createdAt,value
2022-11-17T00:02:10.801Z,98134.25
2022-11-17T00:04:38.422Z,98127.44
2022-11-17T00:07:06.048Z,98122.28
2022-11-17T00:09:33.692Z,98126.59
2022-11-17T00:12:22.551Z,98134.34
2022-11-17T00:14:50.587Z,98128.34
2022-11-17T00:17:19.514Z,98128.38
2022-11-17T00:20:04.662Z,98115.50
2022-11-17T00:22:33.025Z,98117.25
2022-11-17T00:25:01.028Z,98109.50
2022-11-17T00:27:28.634Z,98100.06
2022-11-17T00:29:56.883Z,98107.78
2022-11-17T00:32:43.518Z,98101.78
2022-11-17T00:35:11.155Z,98100.06
2022-11-17T00:38:00.985Z,98082.88
2022-11-17T00:40:29.151Z,98072.53
2022-11-17T00:42:56.715Z,98062.25
2022-11-17T00:45:24.304Z,98058.84
2022-11-17T00:47:53.250Z,98050.22
2022-11-17T00:50:20.918Z,98046.78
2022-11-17T00:52:48.495Z,98038.22
2022-11-17T00:55:16.328Z,98043.31
2022-11-17T00:57:43.962Z,98036.47
2022-11-17T01:00:12.411Z,98032.19
2022-11-17T01:02:39.995Z,98033.91
2022-11-17T01:05:09.417Z,98036.47
2022-11-17T01:07:37.062Z,98038.19
2022-11-17T01:10:05.120Z,98029.63
2022-11-17T01:12:32.678Z,98025.34
2022-11-17T01:15:00.283Z,98022.81
2022-11-17T01:17:27.858Z,98021.09
2022-11-17T01:19:55.658Z,98021.94
2022-11-17T01:22:24.639Z,98010.84
2022-11-17T01:24:52.247Z,98010.78
2022-11-17T01:27:19.828Z,98012.50
2022-11-17T01:29:47.431Z,98002.22
2022-11-17T01:32:14.984Z,98005.66
2022-11-17T01:34:42.552Z,97989.38
2022-11-17T01:37:22.042Z,97988.47
2022-11-17T01:39:51.712Z,97969.66
2022-11-17T01:42:21.464Z,97962.78
2022-11-17T01:44:58.545Z,97958.44
2022-11-17T01:47:30.395Z,97947.28
2022-11-17T01:50:02.107Z,97936.09
2022-11-17T01:52:31.023Z,97935.25
2022-11-17T01:55:02.273Z,97933.44
2022-11-17T01:57:35.948Z,97921.44
2022-11-17T02:00:07.342Z,97917.97
2022-11-17T02:02:35.934Z,97906.00
2022-11-17T02:05:11.068Z,97901.72
2022-11-17T02:07:40.343Z,97900.94
2022-11-17T02:10:09.787Z,97891.53
2022-11-17T02:12:38.039Z,97900.13
2022-11-17T02:15:06.663Z,97882.97
2022-11-17T02:17:37.541Z,97876.94
2022-11-17T02:20:10.232Z,97878.69
2022-11-17T02:23:04.798Z,97879.53
2022-11-17T02:26:16.083Z,97870.97
2022-11-17T02:28:56.363Z,97847.88
2022-11-17T02:31:30.554Z,97841.88
2022-11-17T02:34:07.106Z,97865.00
2022-11-17T02:36:43.210Z,97869.28
2022-11-17T02:39:14.862Z,97876.09
2022-11-17T02:41:52.049Z,97873.53
2022-11-17T02:44:26.466Z,97868.38
2022-11-17T02:46:58.931Z,97868.38
2022-11-17T02:49:30.587Z,97878.66
2022-11-17T02:52:00.093Z,97888.97
2022-11-17T02:54:30.307Z,97905.28
2022-11-17T02:56:57.981Z,97901.00
2022-11-17T02:59:32.822Z,97885.50
2022-11-17T03:02:27.365Z,97883.81
2022-11-17T03:05:06.578Z,97870.13
2022-11-17T03:07:50.261Z,97866.63
2022-11-17T03:10:20.461Z,97870.06
2022-11-17T03:12:55.743Z,97868.34
2022-11-17T03:15:34.706Z,97855.50
2022-11-17T03:18:10.359Z,97840.88
2022-11-17T03:20:48.117Z,97839.13
2022-11-17T03:23:20.723Z,97844.28
2022-11-17T03:25:54.622Z,97845.97
2022-11-17T03:28:25.580Z,97859.69
2022-11-17T03:30:56.929Z,97856.25
2022-11-17T03:33:26.583Z,97850.34
2022-11-17T03:36:02.168Z,97848.59
2022-11-17T03:38:34.189Z,97858.00
2022-11-17T03:41:06.630Z,97880.28
2022-11-17T03:43:34.620Z,97894.94
2022-11-17T03:46:09.183Z,97888.03
2022-11-17T03:48:41.968Z,97860.56
2022-11-17T03:51:14.906Z,97851.16
2022-11-17T03:53:43.356Z,97847.75
2022-11-17T03:56:24.199Z,97841.81
2022-11-17T03:58:58.942Z,97844.41
2022-11-17T04:01:30.346Z,97861.59
2022-11-17T04:03:57.994Z,97859.97
2022-11-17T04:06:25.653Z,97863.41
2022-11-17T04:08:53.220Z,97853.13
2022-11-17T04:11:38.327Z,97839.44
2022-11-17T04:14:23.778Z,97824.00
2022-11-17T04:16:52.733Z,97829.22
2022-11-17T04:19:20.274Z,97837.88
2022-11-17T04:21:47.866Z,97833.59
2022-11-17T04:24:15.394Z,97849.88
2022-11-17T04:27:00.618Z,97835.34
2022-11-17T04:29:28.416Z,97838.81
2022-11-17T04:31:57.347Z,97836.25
2022-11-17T04:34:24.952Z,97826.81
2022-11-17T04:36:52.631Z,97841.44
2022-11-17T04:39:20.258Z,97831.16
2022-11-17T04:41:57.377Z,97825.97
2022-11-17T04:44:26.332Z,97815.66
2022-11-17T04:46:54.589Z,97820.78
2022-11-17T04:49:24.928Z,97826.78
2022-11-17T04:51:53.758Z,97816.47
2022-11-17T04:54:23.606Z,97812.19
2022-11-17T04:56:52.508Z,97824.09
2022-11-17T04:59:20.224Z,97808.66
2022-11-17T05:01:48.506Z,97806.94
2022-11-17T05:04:39.172Z,97806.97
2022-11-17T05:07:09.420Z,97796.69
2022-11-17T05:09:37.073Z,97804.44
2022-11-17T05:12:22.215Z,97796.69
2022-11-17T05:14:50.417Z,97798.38
2022-11-17T05:17:17.865Z,97803.53
2022-11-17T05:19:47.501Z,97793.22
2022-11-17T05:22:35.888Z,97799.16
2022-11-17T05:25:04.090Z,97807.53
2022-11-17T05:27:33.178Z,97807.44
2022-11-17T05:30:00.820Z,97809.91
2022-11-17T05:32:28.394Z,97812.50
2022-11-17T05:34:56.021Z,97807.34
2022-11-17T05:37:24.977Z,97815.06
2022-11-17T05:39:52.535Z,97797.84
2022-11-17T05:42:20.133Z,97809.94
2022-11-17T05:44:48.308Z,97816.84
2022-11-17T05:47:15.906Z,97815.16
2022-11-17T05:49:43.500Z,97819.53
2022-11-17T05:52:11.157Z,97825.59
2022-11-17T05:54:40.072Z,97828.25
2022-11-17T05:57:11.708Z,97832.50
2022-11-17T05:59:44.547Z,97836.00
2022-11-17T06:02:16.571Z,97840.28
2022-11-17T06:04:46.119Z,97843.75
2022-11-17T06:07:13.818Z,97849.78
2022-11-17T06:09:43.463Z,97847.19
2022-11-17T06:12:11.896Z,97842.91
2022-11-17T06:14:39.911Z,97842.88
2022-11-17T06:17:13.436Z,97840.31
2022-11-17T06:19:47.504Z,97832.59
2022-11-17T06:22:15.259Z,97834.22
2022-11-17T06:24:45.634Z,97839.25
2022-11-17T06:27:16.059Z,97824.66
2022-11-17T06:29:45.192Z,97821.25
2022-11-17T06:32:14.027Z,97813.47
2022-11-17T06:34:42.445Z,97825.53
2022-11-17T06:37:11.180Z,97821.13
2022-11-17T06:39:38.769Z,97812.56
2022-11-17T06:42:07.727Z,97792.78
2022-11-17T06:44:35.289Z,97786.78
2022-11-17T06:47:02.862Z,97791.97
2022-11-17T06:49:30.431Z,97804.81
2022-11-17T06:51:58.085Z,97804.88
2022-11-17T06:54:25.762Z,97819.47
2022-11-17T06:56:53.437Z,97829.78
2022-11-17T06:59:22.537Z,97822.13
2022-11-17T07:01:50.180Z,97824.72
2022-11-17T07:04:17.905Z,97822.16
2022-11-17T07:06:45.524Z,97823.03
2022-11-17T07:09:13.248Z,97831.63
2022-11-17T07:11:40.919Z,97822.19
2022-11-17T07:14:08.631Z,97819.63
2022-11-17T07:16:37.635Z,97821.44
2022-11-17T07:19:05.257Z,97835.16
2022-11-17T07:21:33.907Z,97837.81
2022-11-17T07:24:01.558Z,97835.22
2022-11-17T07:26:29.236Z,97843.78
2022-11-17T07:28:56.918Z,97848.97
2022-11-17T07:31:24.602Z,97845.53
2022-11-17T07:33:54.636Z,97860.09
2022-11-17T07:36:22.435Z,97863.47
2022-11-17T07:38:50.063Z,97840.50
2022-11-17T07:41:17.735Z,97854.50
2022-11-17T07:43:45.475Z,97860.09
2022-11-17T07:46:15.255Z,97855.53
2022-11-17T07:48:44.222Z,97865.34
2022-11-17T07:51:13.995Z,97851.63
2022-11-17T07:53:41.636Z,97851.59
2022-11-17T07:56:11.442Z,97858.38
2022-11-17T07:58:39.701Z,97851.22
2022-11-17T08:01:08.748Z,97864.97
2022-11-17T08:03:36.660Z,97863.81
2022-11-17T08:06:04.994Z,97856.81
2022-11-17T08:08:34.849Z,97860.34
2022-11-17T08:11:03.755Z,97873.13
2022-11-17T08:13:31.471Z,97868.69
2022-11-17T08:16:00.000Z,97873.56
2022-11-17T08:18:28.743Z,97872.53
2022-11-17T08:21:03.260Z,97874.91
2022-11-17T08:23:31.247Z,97872.31
2022-11-17T08:26:00.305Z,97879.19
2022-11-17T08:28:28.098Z,97873.88
2022-11-17T08:30:55.766Z,97861.84
2022-11-17T08:33:23.480Z,97870.25
2022-11-17T08:35:51.419Z,97873.75
2022-11-17T08:38:19.111Z,97873.53
2022-11-17T08:40:47.638Z,97882.84
2022-11-17T08:43:16.663Z,97882.47
2022-11-17T08:45:44.310Z,97872.69
2022-11-17T08:48:11.923Z,97881.13
2022-11-17T08:50:39.564Z,97879.09
2022-11-17T08:53:07.239Z,97886.69
2022-11-17T08:55:40.991Z,97893.06
2022-11-17T08:58:09.327Z,97905.91
2022-11-17T09:00:38.379Z,97885.13
2022-11-17T09:03:07.462Z,97890.63
2022-11-17T09:05:39.595Z,97892.59
2022-11-17T09:08:37.906Z,97888.38
2022-11-17T09:10:55.117Z,97915.19
2022-11-17T09:13:22.926Z,97919.63
2022-11-17T09:15:51.957Z,97910.00
2022-11-17T09:18:19.530Z,97921.34
2022-11-17T09:20:47.185Z,97916.28
2022-11-17T09:23:14.792Z,97920.50
2022-11-17T09:25:42.480Z,97923.09
2022-11-17T09:28:10.163Z,97932.19
2022-11-17T09:30:38.058Z,97945.50
2022-11-17T09:33:07.098Z,97935.09
2022-11-17T09:35:34.713Z,97926.44
2022-11-17T09:38:02.403Z,97929.34
2022-11-17T09:40:37.517Z,97937.22
2022-11-17T09:43:08.720Z,97938.91
2022-11-17T09:45:39.660Z,97932.81
2022-11-17T09:51:05.385Z,97936.13
2022-11-17T09:53:43.599Z,97939.00
2022-11-17T09:56:13.330Z,97925.16
2022-11-17T09:58:45.931Z,97939.53
2022-11-17T10:01:16.976Z,97929.81
2022-11-17T10:03:48.178Z,97943.19
2022-11-17T10:06:20.862Z,97937.84
2022-11-17T10:09:00.123Z,97960.13
2022-11-17T10:11:33.026Z,97949.16
2022-11-17T10:14:04.834Z,97939.66
2022-11-17T10:16:32.659Z,97935.34
2022-11-17T10:19:03.308Z,97935.34
2022-11-17T10:21:31.348Z,97936.94
2022-11-17T10:24:00.257Z,97946.63
2022-11-17T10:26:28.110Z,97943.66
2022-11-17T10:29:09.026Z,97943.97
2022-11-17T10:31:44.838Z,97945.31
2022-11-17T10:34:37.052Z,97962.38
2022-11-17T10:37:30.082Z,97968.19
2022-11-17T10:40:22.060Z,97973.56
2022-11-17T10:43:03.945Z,97966.00
2022-11-17T10:45:32.416Z,97972.53
2022-11-17T10:48:11.558Z,97960.50
2022-11-17T10:50:52.589Z,97948.34
2022-11-17T10:53:24.640Z,97961.72
2022-11-17T10:55:59.018Z,97965.50
2022-11-17T10:58:29.114Z,97963.84
2022-11-17T11:00:58.503Z,97946.34
2022-11-17T11:03:29.349Z,97958.97
2022-11-17T11:06:06.944Z,97973.63
2022-11-17T11:08:46.896Z,97938.28
2022-11-17T11:11:23.685Z,97960.22
2022-11-17T11:13:58.311Z,97959.28
2022-11-17T11:16:27.299Z,97945.31
2022-11-17T11:18:54.936Z,97952.47
2022-11-17T11:21:39.764Z,97964.84
2022-11-17T11:24:15.759Z,97968.59
2022-11-17T11:26:56.826Z,97964.28
2022-11-17T11:29:31.566Z,97953.19
2022-11-17T11:32:14.358Z,97956.75
2022-11-17T11:35:03.895Z,97956.75
2022-11-17T11:37:40.924Z,97947.66
2022-11-17T11:40:16.684Z,97964.91
2022-11-17T11:42:56.953Z,97933.50
2022-11-17T11:45:37.628Z,97947.78
2022-11-17T11:48:22.114Z,97938.50
2022-11-17T11:50:56.256Z,97957.13
2022-11-17T11:53:31.782Z,97939.13
2022-11-17T11:56:18.756Z,97940.00
2022-11-17T11:58:52.147Z,97946.63
2022-11-17T12:01:21.316Z,97955.75
2022-11-17T12:03:55.716Z,97950.47
2022-11-17T12:06:43.284Z,97949.47
2022-11-17T12:09:34.832Z,97967.22
2022-11-17T12:12:09.505Z,97963.03
2022-11-17T12:14:38.761Z,97973.13
2022-11-17T12:17:17.083Z,97968.50
2022-11-17T12:20:09.377Z,97972.94
2022-11-17T12:22:55.951Z,97970.09
2022-11-17T12:25:30.187Z,97986.09
2022-11-17T12:28:21.721Z,97979.50
2022-11-17T12:31:15.141Z,97983.91
2022-11-17T12:34:11.592Z,97971.53
2022-11-17T12:36:39.501Z,97966.50
2022-11-17T12:39:28.857Z,97978.28
2022-11-17T12:42:08.188Z,97970.84
2022-11-17T12:44:57.975Z,97969.50
2022-11-17T12:47:27.200Z,97980.63
2022-11-17T12:50:23.313Z,98015.81
2022-11-17T12:53:08.350Z,97985.47
2022-11-17T12:55:50.714Z,97992.66
2022-11-17T12:58:28.141Z,97987.75
2022-11-17T13:01:06.507Z,97988.63
2022-11-17T13:03:43.369Z,98001.06
2022-11-17T13:06:34.529Z,97985.53
2022-11-17T13:09:01.787Z,97988.16
2022-11-17T13:11:30.124Z,97989.09
2022-11-17T13:14:10.795Z,97987.91
2022-11-17T13:16:45.570Z,98000.28
2022-11-17T13:19:34.406Z,97996.16
2022-11-17T13:22:05.426Z,98008.31
2022-11-17T13:24:35.265Z,97999.09
2022-11-17T13:27:07.144Z,97990.63
2022-11-17T13:29:36.410Z,97989.97
2022-11-17T13:32:14.185Z,98003.50
2022-11-17T13:34:53.742Z,97990.13
2022-11-17T13:37:23.783Z,97987.91
2022-11-17T13:39:55.914Z,97992.78
2022-11-17T13:42:26.381Z,97996.44
2022-11-17T13:44:58.219Z,97986.84
2022-11-17T13:47:42.350Z,97985.91
2022-11-17T13:50:39.476Z,97988.75
2022-11-17T13:53:25.435Z,97981.94
2022-11-17T13:55:53.772Z,97981.13
2022-11-17T13:58:27.283Z,97976.09
2022-11-17T14:00:59.139Z,97979.59
2022-11-17T14:03:36.344Z,97970.97
2022-11-17T14:06:05.949Z,97976.19
2022-11-17T14:08:35.208Z,97981.41
2022-11-17T14:11:08.903Z,97979.69
2022-11-17T14:13:39.866Z,97980.53
2022-11-17T14:16:22.234Z,97990.06
2022-11-17T14:18:58.654Z,97990.94
2022-11-17T14:21:26.806Z,97992.78
2022-11-17T14:24:04.247Z,98008.38
2022-11-17T14:26:32.532Z,98012.84
2022-11-17T14:29:02.319Z,98001.81
2022-11-17T14:31:33.231Z,97979.53
2022-11-17T14:34:00.893Z,97968.47
2022-11-17T14:36:28.825Z,97975.31
2022-11-17T14:38:56.539Z,97981.41
2022-11-17T14:41:24.169Z,97980.56
2022-11-17T14:43:52.092Z,97969.38
2022-11-17T14:46:22.250Z,97984.16
2022-11-17T14:48:51.641Z,97974.91
2022-11-17T14:51:19.839Z,97969.94
2022-11-17T14:53:47.861Z,97970.84
2022-11-17T14:56:17.736Z,97969.34
2022-11-17T14:58:45.799Z,97964.22
2022-11-17T15:01:18.345Z,97960.75
2022-11-17T15:03:46.570Z,97957.28
2022-11-17T15:06:19.858Z,97958.13
2022-11-17T15:08:48.131Z,97965.03
2022-11-17T15:11:17.560Z,97969.38
2022-11-17T15:13:45.277Z,97965.97
2022-11-17T15:16:13.557Z,97959.91
2022-11-17T15:18:41.291Z,97978.00
2022-11-17T15:21:10.871Z,97992.56
2022-11-17T15:23:41.055Z,97989.97
2022-11-17T15:26:11.965Z,97984.84
2022-11-17T15:28:39.766Z,97984.88
2022-11-17T15:31:13.016Z,98003.09
2022-11-17T15:33:41.525Z,98001.41
2022-11-17T15:36:10.793Z,98012.53
2022-11-17T15:38:41.036Z,97999.72
2022-11-17T15:41:10.610Z,97992.00
2022-11-17T15:43:39.740Z,97980.09
2022-11-17T15:46:09.046Z,97978.41
2022-11-17T15:48:38.822Z,97969.06
2022-11-17T15:51:07.755Z,97957.94
2022-11-17T15:53:36.947Z,97959.66
2022-11-17T15:56:08.258Z,97988.16
2022-11-17T15:58:36.534Z,97990.91
2022-11-17T16:01:12.725Z,97982.38
2022-11-17T16:03:41.343Z,97990.06
2022-11-17T16:06:09.587Z,97994.47
2022-11-17T16:08:37.531Z,97978.97
2022-11-17T16:11:07.613Z,97981.56
2022-11-17T16:13:35.542Z,97975.59
2022-11-17T16:16:03.832Z,97989.31
2022-11-17T16:18:33.395Z,97997.03
2022-11-17T16:21:05.050Z,97991.00
2022-11-17T16:23:38.974Z,97984.09
2022-11-17T16:26:08.360Z,97965.97
2022-11-17T16:28:36.048Z,97968.59
2022-11-17T16:31:13.491Z,97954.84
2022-11-17T16:33:41.167Z,97954.00
2022-11-17T16:36:09.984Z,97946.28
2022-11-17T16:38:45.621Z,97945.44
2022-11-17T16:41:25.987Z,97953.16
2022-11-17T16:43:53.596Z,97944.63
2022-11-17T16:46:22.605Z,97950.72
2022-11-17T16:48:50.704Z,97942.94
2022-11-17T16:51:19.165Z,97930.91
2022-11-17T16:53:48.925Z,97940.38
2022-11-17T16:56:17.077Z,97936.09
2022-11-17T16:58:49.727Z,97939.66
2022-11-17T17:01:18.953Z,97937.13
2022-11-17T17:03:47.200Z,97931.09
2022-11-17T17:06:16.847Z,97944.00
2022-11-17T17:08:44.624Z,97950.03
2022-11-17T17:11:14.550Z,97967.22
2022-11-17T17:13:43.447Z,97964.72
2022-11-17T17:16:16.263Z,97962.97
2022-11-17T17:18:44.604Z,97967.25
2022-11-17T17:21:14.632Z,97971.53
2022-11-17T17:23:42.527Z,98005.00
2022-11-17T17:26:14.024Z,98003.28
2022-11-17T17:28:43.740Z,98005.00
2022-11-17T17:31:19.626Z,98005.00
2022-11-17T17:33:49.932Z,98000.66
2022-11-17T17:36:19.310Z,98013.53
2022-11-17T17:38:51.823Z,98010.09
2022-11-17T17:41:24.338Z,97997.25
2022-11-17T17:43:57.564Z,98010.97
2022-11-17T17:46:29.489Z,98022.28
2022-11-17T17:48:57.593Z,98048.03
2022-11-17T17:51:27.302Z,98064.34
2022-11-17T17:53:57.757Z,98032.59
2022-11-17T17:56:25.651Z,97994.84
2022-11-17T17:58:55.651Z,97989.69
2022-11-17T18:01:25.177Z,97988.00
2022-11-17T18:04:00.759Z,98007.75
2022-11-17T18:06:28.757Z,98008.63
2022-11-17T18:08:56.874Z,98007.78
2022-11-17T18:11:25.286Z,98011.22
2022-11-17T18:13:53.724Z,98012.03
2022-11-17T18:16:24.054Z,98018.91
2022-11-17T18:18:58.675Z,98012.88
2022-11-17T18:21:28.405Z,98013.75
2022-11-17T18:23:57.360Z,98016.31
2022-11-17T18:26:26.694Z,98024.03
2022-11-17T18:28:56.705Z,98029.19
2022-11-17T18:31:26.099Z,98029.19
2022-11-17T18:33:54.653Z,98024.03
2022-11-17T18:36:24.062Z,98017.25
2022-11-17T18:38:52.659Z,98014.69
2022-11-17T18:41:21.942Z,98004.47
2022-11-17T18:43:50.280Z,98016.50
2022-11-17T18:46:19.468Z,98027.72
2022-11-17T18:48:49.071Z,98048.31
2022-11-17T18:51:19.847Z,98079.25
2022-11-17T18:53:49.598Z,98051.78
2022-11-17T18:56:19.242Z,98076.63
2022-11-17T18:58:47.301Z,98051.75
2022-11-17T19:01:16.989Z,98007.13
2022-11-17T19:03:47.628Z,98035.38
2022-11-17T19:06:16.993Z,98032.81
2022-11-17T19:08:44.808Z,98042.22
2022-11-17T19:11:14.076Z,98006.19
2022-11-17T19:13:43.150Z,97984.66
2022-11-17T19:16:13.085Z,97980.31
2022-11-17T19:18:41.193Z,98008.66
2022-11-17T19:21:10.809Z,98042.22
2022-11-17T19:23:41.901Z,98050.81
2022-11-17T19:26:11.942Z,98032.78
2022-11-17T19:28:40.952Z,98012.19
2022-11-17T19:31:11.015Z,98027.66
2022-11-17T19:33:40.135Z,98043.97
2022-11-17T19:36:10.374Z,98041.47
2022-11-17T19:38:39.044Z,98051.78
2022-11-17T19:41:08.804Z,98060.38
2022-11-17T19:43:41.724Z,98058.66
2022-11-17T19:46:16.214Z,98063.81
2022-11-17T19:48:44.893Z,98063.00
2022-11-17T19:51:15.398Z,98066.44
2022-11-17T19:53:43.140Z,98070.75
2022-11-17T19:56:10.892Z,98062.19
2022-11-17T19:58:38.536Z,98058.75
2022-11-17T20:01:11.621Z,98062.19
2022-11-17T20:03:41.363Z,98069.94
2022-11-17T20:06:12.921Z,98075.09
2022-11-17T20:08:42.271Z,98071.69
2022-11-17T20:11:13.066Z,98073.41
2022-11-17T20:13:43.589Z,98078.56
2022-11-17T20:16:13.652Z,98076.00
2022-11-17T20:18:43.770Z,98082.03
2022-11-17T20:21:13.775Z,98079.53
2022-11-17T20:23:43.382Z,98083.78
2022-11-17T20:26:13.627Z,98081.22
2022-11-17T20:28:41.779Z,98089.81
2022-11-17T20:31:10.733Z,98094.09
2022-11-17T20:33:38.748Z,98098.41
2022-11-17T20:36:09.453Z,98098.38
2022-11-17T20:38:37.290Z,98094.13
2022-11-17T20:41:06.199Z,98091.53
2022-11-17T20:43:34.743Z,98099.28
2022-11-17T20:46:03.367Z,98100.13
2022-11-17T20:48:32.337Z,98101.88
2022-11-17T20:51:01.888Z,98116.44
2022-11-17T20:53:31.369Z,98119.03
2022-11-17T20:55:59.265Z,98116.47
2022-11-17T20:58:28.097Z,98120.78
2022-11-17T21:00:56.707Z,98125.06
2022-11-17T21:03:25.142Z,98129.31
2022-11-17T21:05:58.738Z,98118.22
2022-11-17T21:08:28.455Z,98120.78
2022-11-17T21:10:58.100Z,98114.75
2022-11-17T21:13:26.488Z,98113.06
2022-11-17T21:16:08.984Z,98119.06
2022-11-17T21:18:37.829Z,98124.19
2022-11-17T21:21:08.939Z,98135.34
2022-11-17T21:23:37.228Z,98126.78
2022-11-17T21:26:07.661Z,98121.66
2022-11-17T21:28:35.367Z,98121.66
2022-11-17T21:31:06.110Z,98125.06
2022-11-17T21:33:33.968Z,98126.78
2022-11-17T21:36:02.616Z,98125.91
2022-11-17T21:38:30.401Z,98126.78
2022-11-17T21:41:02.725Z,98125.94
2022-11-17T21:43:32.046Z,98131.91
2022-11-17T21:46:02.550Z,98131.06
2022-11-17T21:48:30.214Z,98127.66
2022-11-17T21:50:57.918Z,98138.75
2022-11-17T21:53:25.666Z,98142.19
2022-11-17T21:55:53.253Z,98139.63
2022-11-17T21:58:20.838Z,98139.63
2022-11-17T22:00:49.853Z,98143.88
2022-11-17T22:03:17.501Z,98147.31
2022-11-17T22:05:45.383Z,98140.47
2022-11-17T22:08:13.026Z,98136.19
2022-11-17T22:10:40.678Z,98139.59
2022-11-17T22:13:08.603Z,98140.47
2022-11-17T22:15:36.577Z,98143.03
2022-11-17T22:18:06.166Z,98146.47
2022-11-17T22:20:33.777Z,98146.47
2022-11-17T22:23:01.449Z,98143.03
2022-11-17T22:25:44.775Z,98148.16
2022-11-17T22:28:14.598Z,98145.59
2022-11-17T22:30:42.224Z,98139.63
2022-11-17T22:33:11.233Z,98139.59
2022-11-17T22:35:39.296Z,98139.59
2022-11-17T22:38:07.024Z,98140.47
2022-11-17T22:40:34.630Z,98141.31
2022-11-17T22:43:04.511Z,98144.75
2022-11-17T22:45:32.422Z,98141.31
2022-11-17T22:48:00.053Z,98146.44
2022-11-17T22:50:29.040Z,98145.59
2022-11-17T22:52:56.605Z,98140.47
2022-11-17T22:55:24.269Z,98137.91
2022-11-17T22:57:52.170Z,98143.03
2022-11-17T23:00:21.211Z,98137.88
2022-11-17T23:02:48.782Z,98151.56
2022-11-17T23:05:17.016Z,98146.47
2022-11-17T23:07:46.061Z,98153.28
2022-11-17T23:10:14.052Z,98146.44
2022-11-17T23:12:41.859Z,98141.31
2022-11-17T23:15:09.920Z,98152.44
2022-11-17T23:17:38.099Z,98149.88
2022-11-17T23:20:06.702Z,98143.03
2022-11-17T23:22:34.612Z,98149.88
2022-11-17T23:25:03.630Z,98149.88
2022-11-17T23:27:31.271Z,98151.59
2022-11-17T23:29:58.940Z,98150.75
2022-11-17T23:32:26.672Z,98155.88
2022-11-17T23:34:54.320Z,98155.88
2022-11-17T23:37:21.958Z,98159.28
2022-11-17T23:39:49.624Z,98158.44
2022-11-17T23:42:18.648Z,98152.47
2022-11-17T23:44:46.342Z,98155.88
2022-11-17T23:47:13.920Z,98143.88
2022-11-17T23:49:41.561Z,98145.59
2022-11-17T23:52:09.172Z,98149.88
2022-11-17T23:54:36.782Z,98160.16
2022-11-17T23:57:04.598Z,98152.44
2022-11-17T23:59:33.532Z,98149.91
