createdAt,value
2022-08-05T00:02:22.111Z,4.00
2022-08-05T00:04:55.839Z,3.67
2022-08-05T00:08:00.060Z,3.60
2022-08-05T00:10:10.435Z,3.60
2022-08-05T00:12:56.066Z,3.60
2022-08-05T00:15:55.043Z,3.20
2022-08-05T00:18:22.546Z,2.92
2022-08-05T00:20:50.649Z,2.97
2022-08-05T00:23:44.301Z,3.55
2022-08-05T00:26:05.132Z,3.47
2022-08-05T00:28:31.865Z,2.67
2022-08-05T00:31:02.997Z,3.60
2022-08-05T00:34:53.350Z,3.50
2022-08-05T00:37:11.093Z,3.35
2022-08-05T00:39:13.927Z,3.20
2022-08-05T00:41:51.739Z,3.65
2022-08-05T00:44:30.402Z,3.63
2022-08-05T00:47:03.716Z,3.70
2022-08-05T00:49:51.053Z,3.70
2022-08-05T00:52:28.694Z,3.60
2022-08-05T00:54:55.979Z,3.10
2022-08-05T00:57:23.501Z,3.00
2022-08-05T00:59:52.568Z,3.13
2022-08-05T01:02:19.820Z,3.15
2022-08-05T01:04:51.063Z,3.47
2022-08-05T01:07:17.942Z,3.55
2022-08-05T01:09:58.760Z,3.60
2022-08-05T01:12:29.740Z,3.70
2022-08-05T01:15:35.828Z,3.70
2022-08-05T01:18:05.376Z,3.55
2022-08-05T01:21:02.517Z,4.20
2022-08-05T01:23:43.970Z,4.00
2022-08-05T01:26:34.265Z,4.28
2022-08-05T01:29:05.365Z,3.70
2022-08-05T01:31:42.627Z,4.20
2022-08-05T01:34:11.823Z,4.70
2022-08-05T01:36:53.351Z,4.20
2022-08-05T01:39:45.781Z,4.40
2022-08-05T01:42:14.384Z,4.47
2022-08-05T01:44:43.975Z,4.60
2022-08-05T01:47:15.073Z,4.88
2022-08-05T01:50:01.781Z,4.18
2022-08-05T01:52:31.581Z,4.65
2022-08-05T01:55:06.681Z,5.00
2022-08-05T01:58:10.635Z,5.13
2022-08-05T02:00:30.093Z,5.20
2022-08-05T02:03:29.103Z,5.53
2022-08-05T02:06:01.051Z,4.55
2022-08-05T02:08:31.613Z,5.35
2022-08-05T02:11:11.613Z,5.40
2022-08-05T02:13:53.424Z,5.95
2022-08-05T02:16:28.359Z,6.88
2022-08-05T02:19:11.263Z,6.15
2022-08-05T02:21:46.837Z,7.20
2022-08-05T02:24:23.419Z,6.88
2022-08-05T02:26:55.010Z,6.97
2022-08-05T02:29:26.290Z,7.57
2022-08-05T02:32:13.003Z,8.65
2022-08-05T02:34:54.909Z,7.80
2022-08-05T02:37:23.214Z,9.10
2022-08-05T02:39:52.268Z,8.63
2022-08-05T02:42:26.147Z,8.70
2022-08-05T02:44:55.826Z,8.65
2022-08-05T02:47:23.780Z,9.65
2022-08-05T02:49:52.110Z,9.40
2022-08-05T02:52:29.678Z,10.05
2022-08-05T02:55:01.535Z,10.13
2022-08-05T02:58:20.176Z,9.02
2022-08-05T03:00:18.192Z,10.68
2022-08-05T03:02:48.883Z,10.90
2022-08-05T03:05:16.157Z,11.00
2022-08-05T03:08:01.042Z,11.63
2022-08-05T03:10:30.853Z,11.05
2022-08-05T03:15:24.170Z,11.48
2022-08-05T03:17:55.792Z,12.43
2022-08-05T03:20:24.255Z,10.90
2022-08-05T03:22:51.798Z,11.48
2022-08-05T03:25:32.483Z,11.35
2022-08-05T03:28:02.812Z,10.23
2022-08-05T03:30:34.018Z,10.68
2022-08-05T03:33:06.125Z,10.02
2022-08-05T03:35:41.130Z,10.02
2022-08-05T03:38:11.620Z,10.40
2022-08-05T03:40:48.407Z,10.30
2022-08-05T03:44:08.881Z,9.90
2022-08-05T03:46:04.743Z,9.98
2022-08-05T03:48:35.366Z,10.27
2022-08-05T03:52:37.937Z,9.77
2022-08-05T03:55:50.144Z,8.85
2022-08-05T03:56:58.962Z,10.05
2022-08-05T03:59:46.900Z,10.05
2022-08-05T04:02:17.620Z,9.48
2022-08-05T04:05:04.224Z,10.13
2022-08-05T04:07:57.389Z,10.13
2022-08-05T04:10:33.331Z,9.35
2022-08-05T04:13:05.343Z,10.15
2022-08-05T04:15:33.245Z,9.25
2022-08-05T04:18:09.718Z,8.60
2022-08-05T04:20:37.105Z,8.68
2022-08-05T04:23:04.360Z,9.35
2022-08-05T04:25:56.517Z,9.07
2022-08-05T04:28:18.934Z,8.52
2022-08-05T04:30:47.291Z,9.30
2022-08-05T04:33:15.936Z,8.45
2022-08-05T04:36:09.438Z,8.25
2022-08-05T04:38:39.914Z,7.65
2022-08-05T04:41:07.331Z,8.38
2022-08-05T04:43:36.162Z,7.40
2022-08-05T04:46:05.231Z,8.18
2022-08-05T04:48:32.268Z,7.75
2022-08-05T04:51:03.422Z,8.43
2022-08-05T04:53:38.633Z,7.55
2022-08-05T04:56:33.839Z,8.45
2022-08-05T04:58:56.187Z,8.13
2022-08-05T05:02:08.338Z,7.88
2022-08-05T05:04:09.761Z,7.35
2022-08-05T05:06:44.899Z,7.13
2022-08-05T05:09:17.455Z,8.25
2022-08-05T05:11:53.894Z,8.38
2022-08-05T05:14:27.936Z,8.50
2022-08-05T05:16:59.715Z,8.77
2022-08-05T05:19:27.279Z,8.02
2022-08-05T05:22:03.625Z,8.07
2022-08-05T05:24:57.429Z,8.20
2022-08-05T05:27:44.818Z,8.25
2022-08-05T05:30:28.865Z,7.22
2022-08-05T05:33:00.840Z,7.35
2022-08-05T05:35:37.594Z,8.68
2022-08-05T05:38:06.401Z,8.02
2022-08-05T05:40:36.471Z,7.97
2022-08-05T05:43:03.110Z,7.72
2022-08-05T05:45:30.047Z,7.78
2022-08-05T05:48:06.679Z,7.22
2022-08-05T05:50:41.144Z,7.80
2022-08-05T05:53:21.099Z,7.90
2022-08-05T05:55:51.590Z,7.93
2022-08-05T05:58:32.079Z,6.75
2022-08-05T06:01:12.486Z,6.85
2022-08-05T06:04:00.600Z,7.22
2022-08-05T06:06:30.774Z,6.93
2022-08-05T06:08:58.418Z,6.88
2022-08-05T06:11:25.168Z,7.00
2022-08-05T06:13:54.097Z,7.15
2022-08-05T06:16:28.241Z,6.38
2022-08-05T06:19:00.028Z,6.95
2022-08-05T06:21:35.999Z,7.00
2022-08-05T06:24:11.267Z,6.60
2022-08-05T06:26:51.957Z,6.20
2022-08-05T06:29:42.878Z,6.65
2022-08-05T06:32:21.043Z,6.75
2022-08-05T06:34:53.482Z,6.90
2022-08-05T06:37:56.182Z,7.68
2022-08-05T06:40:10.358Z,7.93
2022-08-05T06:42:38.006Z,7.55
2022-08-05T06:45:08.610Z,8.18
2022-08-05T06:48:37.078Z,7.68
2022-08-05T06:50:25.035Z,7.18
2022-08-05T06:53:03.521Z,7.28
2022-08-05T06:55:41.980Z,7.82
2022-08-05T06:58:30.037Z,7.30
2022-08-05T07:01:00.691Z,7.05
2022-08-05T07:03:32.747Z,7.30
2022-08-05T07:06:05.963Z,7.68
2022-08-05T07:08:47.323Z,7.53
2022-08-05T07:11:15.974Z,7.82
2022-08-05T07:14:02.434Z,7.65
2022-08-05T07:17:59.875Z,7.47
2022-08-05T07:22:29.189Z,8.05
2022-08-05T07:25:22.130Z,7.55
2022-08-05T07:27:59.573Z,7.60
2022-08-05T07:30:33.777Z,7.90
2022-08-05T07:33:15.623Z,7.60
2022-08-05T07:36:04.000Z,6.97
2022-08-05T07:38:42.881Z,6.40
2022-08-05T07:42:08.709Z,6.70
2022-08-05T07:44:05.191Z,7.13
2022-08-05T07:46:33.659Z,7.82
2022-08-05T07:49:06.159Z,7.07
2022-08-05T07:51:48.435Z,6.97
2022-08-05T07:54:26.336Z,6.15
2022-08-05T07:57:01.451Z,5.75
2022-08-05T07:59:41.386Z,5.53
2022-08-05T08:02:15.587Z,5.35
2022-08-05T08:04:48.371Z,6.00
2022-08-05T08:07:15.710Z,5.20
2022-08-05T08:09:44.161Z,5.45
2022-08-05T08:12:35.036Z,5.90
2022-08-05T08:15:02.722Z,4.90
2022-08-05T08:17:31.548Z,5.70
2022-08-05T08:20:22.956Z,5.18
2022-08-05T08:22:54.313Z,5.90
2022-08-05T08:25:26.784Z,5.85
2022-08-05T08:28:18.376Z,5.38
2022-08-05T08:30:58.460Z,5.65
2022-08-05T08:33:25.640Z,5.78
2022-08-05T08:36:18.445Z,6.32
2022-08-05T08:38:43.837Z,6.10
2022-08-05T08:41:20.447Z,6.47
2022-08-05T08:45:24.221Z,6.45
2022-08-05T08:46:43.551Z,5.57
2022-08-05T08:50:05.774Z,5.43
2022-08-05T08:52:24.137Z,5.38
2022-08-05T08:54:56.346Z,5.88
2022-08-05T08:57:29.327Z,5.32
2022-08-05T09:00:15.665Z,5.45
2022-08-05T09:02:43.222Z,4.40
2022-08-05T09:05:17.530Z,4.00
2022-08-05T09:07:57.757Z,4.85
2022-08-05T09:10:27.672Z,4.60
2022-08-05T09:12:55.712Z,4.30
2022-08-05T09:15:23.415Z,4.32
2022-08-05T09:17:52.971Z,4.30
2022-08-05T09:20:20.794Z,3.88
2022-08-05T09:23:19.914Z,3.90
2022-08-05T09:26:00.972Z,4.07
2022-08-05T09:28:33.527Z,3.55
2022-08-05T09:31:22.808Z,3.88
2022-08-05T09:34:04.099Z,3.90
2022-08-05T09:36:55.107Z,3.42
2022-08-05T09:39:39.157Z,3.40
2022-08-05T09:42:20.213Z,3.25
2022-08-05T09:44:56.205Z,3.42
2022-08-05T09:47:36.565Z,3.20
2022-08-05T09:50:38.033Z,2.95
2022-08-05T09:56:35.742Z,2.80
2022-08-05T09:59:16.878Z,2.70
2022-08-05T10:01:58.528Z,3.25
2022-08-05T10:04:49.058Z,3.08
2022-08-05T10:08:11.132Z,3.22
2022-08-05T10:10:32.643Z,3.80
2022-08-05T10:13:09.692Z,3.55
2022-08-05T10:15:41.408Z,3.13
2022-08-05T10:18:16.748Z,3.55
2022-08-05T10:20:55.922Z,3.72
2022-08-05T10:23:55.724Z,2.60
2022-08-05T10:26:24.201Z,2.25
2022-08-05T10:36:00.074Z,2.90
2022-08-05T10:38:29.935Z,2.65
2022-08-05T10:41:45.314Z,2.65
2022-08-05T10:44:21.173Z,2.30
2022-08-05T10:46:54.668Z,2.20
2022-08-05T10:49:33.374Z,2.53
2022-08-05T10:52:49.537Z,2.40
2022-08-05T10:55:18.646Z,2.10
2022-08-05T10:57:51.267Z,2.60
2022-08-05T11:00:24.014Z,2.28
2022-08-05T11:03:25.348Z,3.08
2022-08-05T11:09:32.405Z,2.67
2022-08-05T11:12:28.371Z,2.20
2022-08-05T11:15:19.842Z,2.33
2022-08-05T11:18:07.393Z,1.50
2022-08-05T11:20:45.967Z,1.92
2022-08-05T11:24:04.208Z,1.95
2022-08-05T11:26:43.448Z,1.85
2022-08-05T11:29:40.257Z,1.63
2022-08-05T11:32:28.438Z,1.73
2022-08-05T11:34:57.163Z,1.70
2022-08-05T11:38:30.913Z,1.80
2022-08-05T11:41:14.045Z,2.10
2022-08-05T11:44:08.502Z,1.80
2022-08-05T11:46:58.659Z,1.48
2022-08-05T11:49:28.026Z,1.80
2022-08-05T11:51:54.916Z,1.50
2022-08-05T11:54:33.587Z,1.40
2022-08-05T11:57:08.550Z,1.27
2022-08-05T11:59:50.693Z,1.00
2022-08-05T12:02:23.838Z,1.48
2022-08-05T12:04:59.250Z,1.35
2022-08-05T12:08:07.584Z,1.20
2022-08-05T12:10:19.400Z,1.40
2022-08-05T12:12:58.235Z,1.20
2022-08-05T12:15:35.910Z,1.35
2022-08-05T12:18:10.604Z,1.27
2022-08-05T12:20:38.624Z,1.55
2022-08-05T12:23:10.504Z,1.65
2022-08-05T12:25:56.683Z,1.60
2022-08-05T12:28:39.557Z,1.40
2022-08-05T12:31:07.032Z,1.60
2022-08-05T12:33:36.989Z,1.48
2022-08-05T12:36:07.971Z,1.30
2022-08-05T12:38:41.101Z,2.15
2022-08-05T12:41:13.407Z,1.50
2022-08-05T12:43:58.632Z,1.60
2022-08-05T12:46:29.770Z,1.52
2022-08-05T12:49:12.925Z,1.27
2022-08-05T12:52:12.789Z,1.52
2022-08-05T12:54:48.658Z,1.70
2022-08-05T12:57:16.665Z,1.77
2022-08-05T13:01:58.386Z,1.67
2022-08-05T13:02:40.237Z,1.40
2022-08-05T13:05:08.190Z,1.33
2022-08-05T13:07:59.371Z,1.33
2022-08-05T13:10:28.755Z,1.50
2022-08-05T13:12:58.852Z,1.30
2022-08-05T13:15:41.294Z,1.88
2022-08-05T13:18:09.593Z,1.50
2022-08-05T13:20:40.355Z,2.03
2022-08-05T13:23:08.417Z,2.38
2022-08-05T13:25:52.032Z,2.40
2022-08-05T13:28:22.015Z,2.30
2022-08-05T13:30:48.897Z,1.77
2022-08-05T13:34:24.308Z,1.80
2022-08-05T13:36:05.260Z,2.00
2022-08-05T13:38:36.029Z,2.00
2022-08-05T13:41:03.641Z,2.10
2022-08-05T13:43:44.219Z,2.10
2022-08-05T13:46:13.483Z,1.60
2022-08-05T13:48:57.716Z,1.50
2022-08-05T13:51:29.316Z,1.52
2022-08-05T13:54:03.416Z,0.98
2022-08-05T13:56:44.923Z,0.68
2022-08-05T13:59:19.556Z,1.10
2022-08-05T14:01:58.572Z,0.93
2022-08-05T14:04:50.102Z,1.30
2022-08-05T14:07:26.466Z,0.90
2022-08-05T14:10:28.582Z,1.20
2022-08-05T14:12:57.813Z,0.80
2022-08-05T14:16:07.500Z,0.73
2022-08-05T14:18:14.937Z,0.77
2022-08-05T14:20:46.820Z,0.50
2022-08-05T14:23:14.673Z,0.63
2022-08-05T14:25:47.473Z,0.25
2022-08-05T14:28:26.206Z,0.40
2022-08-05T14:30:53.551Z,0.35
2022-08-05T14:33:22.632Z,0.25
2022-08-05T14:35:51.601Z,0.50
2022-08-05T14:38:27.793Z,0.20
2022-08-05T14:41:05.575Z,0.43
2022-08-05T14:43:57.327Z,0.30
2022-08-05T14:46:22.488Z,0.38
2022-08-05T14:48:55.367Z,0.47
2022-08-05T14:51:22.063Z,0.20
2022-08-05T14:54:26.703Z,0.20
2022-08-05T14:56:44.221Z,0.28
2022-08-05T14:59:14.047Z,0.30
2022-08-05T15:01:48.529Z,0.30
2022-08-05T15:04:16.465Z,0.20
2022-08-05T15:06:49.264Z,0.38
2022-08-05T15:09:50.547Z,0.40
2022-08-05T15:12:09.077Z,0.20
2022-08-05T15:14:48.322Z,0.50
2022-08-05T15:17:46.222Z,0.60
2022-08-05T15:20:05.881Z,1.00
2022-08-05T15:22:32.617Z,0.20
2022-08-05T15:24:59.613Z,0.20
2022-08-05T15:27:32.284Z,0.30
2022-08-05T15:30:03.805Z,0.30
2022-08-05T15:32:30.420Z,0.40
2022-08-05T15:34:58.277Z,0.30
2022-08-05T15:38:08.450Z,0.30
2022-08-05T15:41:00.284Z,0.20
2022-08-05T15:43:12.884Z,0.20
2022-08-05T15:45:46.131Z,0.40
2022-08-05T15:48:13.984Z,0.30
2022-08-05T15:50:41.658Z,0.20
2022-08-05T15:53:12.703Z,0.60
2022-08-05T15:56:03.110Z,0.40
2022-08-05T15:58:28.551Z,0.50
2022-08-05T16:01:04.253Z,0.30
2022-08-05T16:03:42.569Z,0.50
2022-08-05T16:06:11.514Z,0.22
2022-08-05T16:08:38.642Z,0.40
2022-08-05T16:11:07.971Z,0.30
2022-08-05T16:13:35.155Z,0.22
2022-08-05T16:16:06.076Z,0.60
2022-08-05T16:18:32.937Z,0.30
2022-08-05T16:21:04.192Z,0.28
2022-08-05T16:23:53.324Z,0.28
2022-08-05T16:26:18.597Z,0.40
2022-08-05T16:28:52.795Z,0.28
2022-08-05T16:31:21.321Z,0.40
2022-08-05T16:33:48.497Z,0.60
2022-08-05T16:36:15.132Z,0.20
2022-08-05T16:38:54.298Z,0.20
2022-08-05T16:42:14.867Z,0.40
2022-08-05T16:44:10.934Z,0.40
2022-08-05T16:46:38.856Z,0.30
2022-08-05T16:49:09.995Z,0.40
2022-08-05T16:51:42.394Z,0.40
2022-08-05T16:54:25.819Z,0.50
2022-08-05T16:56:55.427Z,0.20
2022-08-05T16:59:22.773Z,0.40
2022-08-05T17:01:52.910Z,0.40
2022-08-05T17:04:23.882Z,0.35
2022-08-05T17:06:54.148Z,0.47
2022-08-05T17:09:21.485Z,0.40
2022-08-05T17:11:51.564Z,0.20
2022-08-05T17:14:22.512Z,0.30
2022-08-05T17:17:02.642Z,0.20
2022-08-05T17:19:29.638Z,0.20
2022-08-05T17:21:58.458Z,0.20
2022-08-05T17:24:35.149Z,0.55
2022-08-05T17:27:08.264Z,0.25
2022-08-05T17:29:40.825Z,0.50
2022-08-05T17:32:17.419Z,0.50
2022-08-05T17:34:47.745Z,0.52
2022-08-05T17:37:40.221Z,0.60
2022-08-05T17:40:02.123Z,0.60
2022-08-05T17:42:32.899Z,0.43
2022-08-05T17:45:17.708Z,0.20
2022-08-05T17:47:51.329Z,0.43
2022-08-05T17:50:28.934Z,0.30
2022-08-05T17:52:59.327Z,0.30
2022-08-05T17:55:34.526Z,0.43
2022-08-05T17:58:04.172Z,0.50
2022-08-05T18:00:31.051Z,0.47
2022-08-05T18:02:57.674Z,0.43
2022-08-05T18:05:27.945Z,0.25
2022-08-05T18:07:54.856Z,0.40
2022-08-05T18:10:23.886Z,0.40
2022-08-05T18:12:51.331Z,0.30
2022-08-05T18:15:18.284Z,0.32
2022-08-05T18:17:59.552Z,0.40
2022-08-05T18:20:31.557Z,0.45
2022-08-05T18:23:08.799Z,0.40
2022-08-05T18:25:38.744Z,0.30
2022-08-05T18:28:09.441Z,0.50
2022-08-05T18:30:38.929Z,0.40
2022-08-05T18:33:07.327Z,0.30
2022-08-05T18:36:01.213Z,0.20
2022-08-05T18:38:26.093Z,0.30
2022-08-05T18:41:56.501Z,0.32
2022-08-05T18:43:43.201Z,0.65
2022-08-05T18:46:16.037Z,0.50
2022-08-05T18:48:51.981Z,0.30
2022-08-05T18:52:06.400Z,0.40
2022-08-05T18:54:26.089Z,0.47
2022-08-05T18:56:54.918Z,0.30
2022-08-05T18:59:43.807Z,0.40
2022-08-05T19:02:11.479Z,0.40
2022-08-05T19:05:01.355Z,0.55
2022-08-05T19:07:45.871Z,0.50
2022-08-05T19:10:13.395Z,0.45
2022-08-05T19:12:40.340Z,0.57
2022-08-05T19:15:10.678Z,0.47
2022-08-05T19:18:08.571Z,0.43
2022-08-05T19:20:41.585Z,0.55
2022-08-05T19:24:04.970Z,0.52
2022-08-05T19:26:02.001Z,0.68
2022-08-05T19:28:30.186Z,0.60
2022-08-05T19:30:56.893Z,0.50
2022-08-05T19:33:33.951Z,0.55
2022-08-05T19:36:02.779Z,0.47
2022-08-05T19:38:32.684Z,0.55
2022-08-05T19:40:59.271Z,0.50
2022-08-05T19:44:05.888Z,0.40
2022-08-05T19:46:16.790Z,0.40
2022-08-05T19:48:56.720Z,0.60
2022-08-05T19:52:04.733Z,0.68
2022-08-05T19:54:25.579Z,0.50
2022-08-05T19:56:59.129Z,0.60
2022-08-05T20:00:00.607Z,0.73
2022-08-05T20:02:14.241Z,0.60
2022-08-05T20:04:42.856Z,0.70
2022-08-05T20:07:13.462Z,0.70
2022-08-05T20:09:54.518Z,0.82
2022-08-05T20:12:24.398Z,0.77
2022-08-05T20:14:53.165Z,0.60
2022-08-05T20:17:23.288Z,0.60
2022-08-05T20:19:56.743Z,0.68
2022-08-05T20:22:25.010Z,0.60
2022-08-05T20:24:54.628Z,0.57
2022-08-05T20:27:26.635Z,0.57
2022-08-05T20:29:57.592Z,0.90
2022-08-05T20:32:26.790Z,0.80
2022-08-05T20:34:54.465Z,0.90
2022-08-05T20:37:24.175Z,0.80
2022-08-05T20:40:09.480Z,0.75
2022-08-05T20:42:36.291Z,0.90
2022-08-05T20:45:04.000Z,0.70
2022-08-05T20:47:32.715Z,0.70
2022-08-05T20:50:02.061Z,0.95
2022-08-05T20:52:29.452Z,1.00
2022-08-05T20:55:55.623Z,1.10
2022-08-05T20:57:44.914Z,0.80
2022-08-05T21:00:35.068Z,0.68
2022-08-05T21:03:07.385Z,0.90
2022-08-05T21:05:53.551Z,0.65
2022-08-05T21:08:26.652Z,0.55
2022-08-05T21:11:00.591Z,0.90
2022-08-05T21:13:48.044Z,0.70
2022-08-05T21:16:19.169Z,0.63
2022-08-05T21:18:46.116Z,0.70
2022-08-05T21:21:12.841Z,0.80
2022-08-05T21:23:39.682Z,0.73
2022-08-05T21:26:12.345Z,0.80
2022-08-05T21:28:47.971Z,0.98
2022-08-05T21:31:18.121Z,0.98
2022-08-05T21:33:47.565Z,1.05
2022-08-05T21:36:19.407Z,1.33
2022-08-05T21:38:54.776Z,1.50
2022-08-05T21:41:21.581Z,1.33
2022-08-05T21:44:01.800Z,1.10
2022-08-05T21:46:34.262Z,0.85
2022-08-05T21:49:02.161Z,1.23
2022-08-05T21:52:22.403Z,0.80
2022-08-05T21:54:17.962Z,0.70
2022-08-05T21:57:04.927Z,1.00
2022-08-05T22:00:02.127Z,0.80
2022-08-05T22:02:27.990Z,0.70
2022-08-05T22:04:58.051Z,0.80
2022-08-05T22:07:40.159Z,1.17
2022-08-05T22:12:50.605Z,0.68
2022-08-05T22:16:02.754Z,0.75
2022-08-05T22:18:07.061Z,0.80
2022-08-05T22:20:35.694Z,0.90
2022-08-05T22:23:25.441Z,0.60
2022-08-05T22:26:30.993Z,0.70
2022-08-05T22:28:58.170Z,0.85
2022-08-05T22:31:30.051Z,0.82
2022-08-05T22:34:01.354Z,0.80
2022-08-05T22:36:29.230Z,1.05
2022-08-05T22:38:56.231Z,1.00
2022-08-05T22:42:05.122Z,1.00
2022-08-05T22:44:12.051Z,1.20
2022-08-05T22:46:40.645Z,0.93
2022-08-05T22:50:17.948Z,1.10
2022-08-05T22:52:06.527Z,1.13
2022-08-05T22:54:39.589Z,1.30
2022-08-05T22:57:13.388Z,1.30
2022-08-05T22:59:44.305Z,1.23
2022-08-05T23:02:17.733Z,1.13
2022-08-05T23:04:52.183Z,1.20
2022-08-05T23:07:21.952Z,1.23
2022-08-05T23:09:57.638Z,1.00
2022-08-05T23:12:32.404Z,1.38
2022-08-05T23:15:04.002Z,1.13
2022-08-05T23:18:00.944Z,1.80
2022-08-05T23:20:25.174Z,1.20
2022-08-05T23:22:56.362Z,1.50
2022-08-05T23:25:53.573Z,1.27
2022-08-05T23:28:17.471Z,1.55
2022-08-05T23:30:53.623Z,1.67
2022-08-05T23:33:26.292Z,1.40
2022-08-05T23:36:13.734Z,1.55
2022-08-05T23:38:45.043Z,1.85
2022-08-05T23:41:15.655Z,1.60
2022-08-05T23:44:05.188Z,1.55
2022-08-05T23:46:33.845Z,1.60
2022-08-05T23:49:15.705Z,1.67
2022-08-05T23:52:05.737Z,1.80
2022-08-05T23:54:38.148Z,1.40
2022-08-05T23:57:11.415Z,1.80
