createdAt,value
2023-02-13T00:01:02.716Z,72.30
2023-02-13T00:03:35.560Z,72.80
2023-02-13T00:06:09.383Z,73.51
2023-02-13T00:08:42.928Z,74.09
2023-02-13T00:11:20.799Z,74.49
2023-02-13T00:13:56.296Z,74.70
2023-02-13T00:16:29.812Z,74.72
2023-02-13T00:19:07.498Z,74.77
2023-02-13T00:21:40.827Z,74.92
2023-02-13T00:24:15.581Z,75.21
2023-02-13T00:26:48.343Z,75.45
2023-02-13T00:29:23.737Z,76.22
2023-02-13T00:31:58.418Z,76.84
2023-02-13T00:34:31.608Z,77.01
2023-02-13T00:37:04.571Z,77.22
2023-02-13T00:39:40.907Z,77.32
2023-02-13T00:42:14.061Z,77.58
2023-02-13T00:44:48.612Z,77.72
2023-02-13T00:47:21.645Z,77.91
2023-02-13T00:49:54.392Z,78.39
2023-02-13T00:52:27.188Z,78.95
2023-02-13T00:55:00.323Z,78.98
2023-02-13T00:57:43.262Z,78.91
2023-02-13T01:00:19.385Z,78.42
2023-02-13T01:02:52.794Z,78.17
2023-02-13T01:05:26.032Z,78.31
2023-02-13T01:07:59.625Z,78.43
2023-02-13T01:10:33.416Z,78.86
2023-02-13T01:13:06.619Z,79.11
2023-02-13T01:15:39.480Z,79.13
2023-02-13T01:18:19.316Z,79.09
2023-02-13T01:21:01.299Z,79.45
2023-02-13T01:23:38.536Z,79.87
2023-02-13T01:26:12.728Z,79.85
2023-02-13T01:28:45.876Z,79.99
2023-02-13T01:31:23.545Z,80.17
2023-02-13T01:33:59.377Z,80.21
2023-02-13T01:36:32.208Z,80.16
2023-02-13T01:39:05.323Z,80.12
2023-02-13T01:41:38.513Z,80.44
2023-02-13T01:44:37.981Z,80.76
2023-02-13T01:47:12.118Z,80.94
2023-02-13T01:49:45.510Z,81.30
2023-02-13T01:52:18.242Z,81.36
2023-02-13T01:54:51.129Z,81.62
2023-02-13T01:57:25.095Z,81.86
2023-02-13T02:00:00.752Z,82.01
2023-02-13T02:02:36.251Z,82.00
2023-02-13T02:05:09.853Z,82.27
2023-02-13T02:07:47.018Z,82.30
2023-02-13T02:10:21.486Z,82.10
2023-02-13T02:12:57.708Z,81.80
2023-02-13T02:15:32.093Z,81.81
2023-02-13T02:18:05.964Z,82.15
2023-02-13T02:21:00.130Z,82.31
2023-02-13T02:24:17.281Z,82.24
2023-02-13T02:27:14.148Z,82.49
2023-02-13T02:30:27.915Z,82.33
2023-02-13T02:33:09.015Z,82.49
2023-02-13T02:35:49.053Z,82.61
2023-02-13T02:38:31.914Z,82.88
2023-02-13T02:41:08.883Z,83.06
2023-02-13T02:43:52.923Z,83.17
2023-02-13T02:46:29.161Z,83.00
2023-02-13T02:49:24.784Z,82.92
2023-02-13T02:52:00.487Z,82.95
2023-02-13T02:54:51.927Z,83.02
2023-02-13T02:57:26.176Z,83.29
2023-02-13T03:00:22.611Z,83.69
2023-02-13T03:03:12.750Z,83.81
2023-02-13T03:06:03.752Z,83.65
2023-02-13T03:08:50.507Z,83.47
2023-02-13T03:11:40.648Z,83.45
2023-02-13T03:14:15.089Z,83.49
2023-02-13T03:17:05.765Z,83.77
2023-02-13T03:20:06.458Z,83.75
2023-02-13T03:22:46.831Z,83.58
2023-02-13T03:25:34.684Z,83.39
2023-02-13T03:28:29.454Z,83.18
2023-02-13T03:31:06.647Z,83.22
2023-02-13T03:33:49.484Z,83.42
2023-02-13T03:36:44.047Z,84.02
2023-02-13T03:39:20.654Z,84.28
2023-02-13T03:41:54.464Z,84.35
2023-02-13T03:44:30.347Z,83.98
2023-02-13T03:47:04.664Z,83.75
2023-02-13T03:49:56.576Z,83.61
2023-02-13T03:52:32.158Z,83.57
2023-02-13T03:55:28.190Z,83.89
2023-02-13T03:58:22.652Z,84.52
2023-02-13T04:00:57.862Z,84.38
2023-02-13T04:03:32.968Z,84.06
2023-02-13T04:06:08.127Z,83.83
2023-02-13T04:08:41.273Z,83.87
2023-02-13T04:11:17.196Z,84.00
2023-02-13T04:13:51.323Z,84.26
2023-02-13T04:16:26.316Z,84.39
2023-02-13T04:18:59.291Z,84.31
2023-02-13T04:21:35.805Z,84.33
2023-02-13T04:24:10.402Z,84.04
2023-02-13T04:26:44.755Z,83.93
2023-02-13T04:29:17.454Z,83.94
2023-02-13T04:31:50.754Z,84.32
2023-02-13T04:34:23.929Z,84.85
2023-02-13T04:36:57.176Z,85.04
2023-02-13T04:39:30.395Z,84.91
2023-02-13T04:42:03.153Z,84.81
2023-02-13T04:44:36.326Z,84.73
2023-02-13T04:47:09.129Z,84.70
2023-02-13T04:49:42.413Z,84.90
2023-02-13T04:52:15.633Z,85.44
2023-02-13T04:54:48.910Z,85.88
2023-02-13T04:57:22.872Z,85.84
2023-02-13T04:59:56.312Z,85.87
2023-02-13T05:02:29.166Z,85.91
2023-02-13T05:05:02.284Z,86.00
2023-02-13T05:07:36.134Z,86.19
2023-02-13T05:10:11.713Z,86.29
2023-02-13T05:12:44.532Z,86.75
2023-02-13T05:15:18.658Z,86.97
2023-02-13T05:17:51.387Z,86.77
2023-02-13T05:20:24.377Z,86.40
2023-02-13T05:23:15.154Z,86.03
2023-02-13T05:25:48.266Z,85.72
2023-02-13T05:28:39.203Z,85.55
2023-02-13T05:31:13.521Z,85.48
2023-02-13T05:33:46.824Z,85.27
2023-02-13T05:36:20.345Z,85.18
2023-02-13T05:38:53.719Z,84.96
2023-02-13T05:41:27.848Z,84.47
2023-02-13T05:44:00.481Z,83.80
2023-02-13T05:46:36.603Z,83.33
2023-02-13T05:49:17.260Z,83.12
2023-02-13T05:51:52.815Z,83.37
2023-02-13T05:54:26.088Z,83.34
2023-02-13T05:56:58.856Z,82.99
2023-02-13T05:59:31.700Z,82.53
2023-02-13T06:02:05.392Z,82.14
2023-02-13T06:04:38.203Z,81.64
2023-02-13T06:07:11.201Z,81.39
2023-02-13T06:09:44.168Z,81.04
2023-02-13T06:12:18.980Z,81.05
2023-02-13T06:14:51.881Z,81.39
2023-02-13T06:17:24.725Z,81.23
2023-02-13T06:19:57.405Z,80.73
2023-02-13T06:22:31.359Z,80.31
2023-02-13T06:25:04.655Z,79.91
2023-02-13T06:27:38.285Z,79.87
2023-02-13T06:30:13.165Z,79.51
2023-02-13T06:32:46.463Z,79.38
2023-02-13T06:35:20.778Z,79.40
2023-02-13T06:37:53.725Z,79.51
2023-02-13T06:40:26.868Z,79.69
2023-02-13T06:43:00.013Z,79.42
2023-02-13T06:45:33.214Z,78.54
2023-02-13T06:48:06.530Z,77.96
2023-02-13T06:50:39.981Z,77.56
2023-02-13T06:53:12.810Z,77.20
2023-02-13T06:55:45.706Z,77.08
2023-02-13T06:58:20.009Z,77.05
2023-02-13T07:00:53.222Z,77.24
2023-02-13T07:03:26.274Z,77.29
2023-02-13T07:05:59.728Z,77.08
2023-02-13T07:08:33.260Z,76.53
2023-02-13T07:11:06.530Z,76.13
2023-02-13T07:13:39.347Z,75.55
2023-02-13T07:16:12.679Z,75.36
2023-02-13T07:18:49.055Z,75.51
2023-02-13T07:21:21.873Z,75.66
2023-02-13T07:23:54.904Z,75.78
2023-02-13T07:26:28.307Z,75.93
2023-02-13T07:29:11.411Z,75.21
2023-02-13T07:31:45.324Z,74.60
2023-02-13T07:34:18.571Z,74.02
2023-02-13T07:36:51.717Z,73.07
2023-02-13T07:39:24.900Z,72.60
2023-02-13T07:41:57.880Z,72.34
2023-02-13T07:44:33.445Z,71.63
2023-02-13T07:47:06.710Z,71.36
2023-02-13T07:49:39.728Z,71.08
2023-02-13T07:52:12.596Z,71.32
2023-02-13T07:54:48.465Z,71.41
2023-02-13T07:57:21.623Z,71.77
2023-02-13T07:59:55.446Z,71.40
2023-02-13T08:02:29.038Z,71.08
2023-02-13T08:05:04.391Z,70.82
2023-02-13T08:07:38.135Z,70.17
2023-02-13T08:10:31.844Z,69.88
2023-02-13T08:13:05.108Z,69.96
2023-02-13T08:15:39.080Z,69.71
2023-02-13T08:18:12.632Z,69.55
2023-02-13T08:20:45.659Z,69.27
2023-02-13T08:23:18.858Z,69.18
2023-02-13T08:25:54.875Z,69.05
2023-02-13T08:28:28.738Z,68.43
2023-02-13T08:31:02.444Z,67.84
2023-02-13T08:33:36.213Z,67.67
2023-02-13T08:36:10.603Z,67.46
2023-02-13T08:38:45.219Z,67.04
2023-02-13T08:41:19.441Z,67.05
2023-02-13T08:43:52.479Z,66.47
2023-02-13T08:46:32.536Z,65.81
2023-02-13T08:49:06.338Z,65.24
2023-02-13T08:51:39.257Z,64.92
2023-02-13T08:54:11.898Z,64.65
2023-02-13T08:56:44.705Z,64.75
2023-02-13T08:59:17.896Z,63.79
2023-02-13T09:01:50.591Z,63.50
2023-02-13T09:04:23.992Z,63.37
2023-02-13T09:06:59.726Z,62.71
2023-02-13T09:09:32.747Z,62.14
2023-02-13T09:12:07.456Z,62.27
2023-02-13T09:14:40.940Z,61.84
2023-02-13T09:17:14.890Z,62.28
2023-02-13T09:19:50.275Z,62.76
2023-02-13T09:22:23.186Z,62.69
2023-02-13T09:24:55.844Z,62.94
2023-02-13T09:27:29.078Z,62.53
2023-02-13T09:30:02.222Z,61.64
2023-02-13T09:32:35.813Z,60.63
2023-02-13T09:35:11.480Z,58.97
2023-02-13T09:37:46.256Z,58.51
2023-02-13T09:40:22.069Z,58.74
2023-02-13T09:42:55.604Z,58.87
2023-02-13T09:45:28.727Z,58.31
2023-02-13T09:48:02.096Z,57.60
2023-02-13T09:50:35.648Z,56.70
2023-02-13T09:53:09.156Z,55.79
2023-02-13T09:55:48.686Z,55.72
2023-02-13T09:58:23.706Z,54.85
2023-02-13T10:00:57.801Z,53.39
2023-02-13T10:03:33.678Z,52.26
2023-02-13T10:06:12.265Z,51.99
2023-02-13T10:09:01.706Z,52.40
2023-02-13T10:11:46.105Z,52.12
2023-02-13T10:14:20.554Z,52.72
2023-02-13T10:16:57.405Z,51.97
2023-02-13T10:19:37.303Z,50.83
2023-02-13T10:22:12.018Z,49.90
2023-02-13T10:24:48.752Z,49.59
2023-02-13T10:27:27.103Z,49.39
2023-02-13T10:30:12.890Z,50.04
2023-02-13T10:32:49.580Z,50.65
2023-02-13T10:35:28.482Z,50.93
2023-02-13T10:38:01.646Z,50.34
2023-02-13T10:40:37.693Z,50.40
2023-02-13T10:43:11.529Z,50.54
2023-02-13T10:45:58.748Z,50.67
2023-02-13T10:48:39.271Z,50.36
2023-02-13T10:51:14.603Z,49.50
2023-02-13T10:53:54.193Z,49.80
2023-02-13T10:56:32.081Z,50.10
2023-02-13T10:59:16.363Z,50.07
2023-02-13T11:01:51.245Z,50.06
2023-02-13T11:04:25.597Z,50.13
2023-02-13T11:07:00.956Z,49.76
2023-02-13T11:09:35.570Z,49.57
2023-02-13T11:12:28.814Z,49.49
2023-02-13T11:15:03.934Z,49.41
2023-02-13T11:17:38.589Z,49.46
2023-02-13T11:20:26.940Z,50.03
2023-02-13T11:23:00.552Z,50.27
2023-02-13T11:25:34.205Z,50.57
2023-02-13T11:28:13.181Z,50.54
2023-02-13T11:30:48.355Z,50.34
2023-02-13T11:33:28.751Z,49.92
2023-02-13T11:36:09.435Z,49.72
2023-02-13T11:38:42.265Z,49.43
2023-02-13T11:41:24.175Z,49.17
2023-02-13T11:44:01.662Z,49.07
2023-02-13T11:46:47.924Z,48.74
2023-02-13T11:49:22.850Z,48.71
2023-02-13T11:51:56.575Z,48.66
2023-02-13T11:54:32.335Z,48.86
2023-02-13T11:57:16.563Z,48.84
2023-02-13T11:59:50.268Z,48.67
2023-02-13T12:02:24.622Z,48.79
2023-02-13T12:05:14.941Z,48.86
2023-02-13T12:07:48.096Z,49.09
2023-02-13T12:10:24.197Z,49.47
2023-02-13T12:12:59.091Z,49.77
2023-02-13T12:15:33.677Z,50.04
2023-02-13T12:18:18.506Z,50.16
2023-02-13T12:20:55.618Z,50.15
2023-02-13T12:23:34.702Z,50.36
2023-02-13T12:26:13.136Z,50.53
2023-02-13T12:28:54.257Z,50.66
2023-02-13T12:31:51.518Z,50.92
2023-02-13T12:35:09.603Z,51.15
2023-02-13T12:37:58.982Z,50.90
2023-02-13T12:40:44.124Z,50.66
2023-02-13T12:43:37.338Z,50.69
2023-02-13T12:46:12.697Z,50.86
2023-02-13T12:48:48.478Z,50.90
2023-02-13T12:51:27.695Z,50.89
2023-02-13T12:54:17.873Z,50.86
2023-02-13T12:57:04.017Z,50.97
2023-02-13T12:59:43.079Z,51.16
2023-02-13T13:03:00.163Z,51.08
2023-02-13T13:05:43.292Z,50.16
2023-02-13T13:08:31.476Z,49.88
2023-02-13T13:11:12.733Z,49.71
2023-02-13T13:13:52.166Z,49.60
2023-02-13T13:16:31.240Z,49.84
2023-02-13T13:19:09.358Z,49.70
2023-02-13T13:21:45.319Z,49.49
2023-02-13T13:24:27.619Z,49.54
2023-02-13T13:27:00.593Z,49.44
2023-02-13T13:29:38.028Z,49.51
2023-02-13T13:32:13.317Z,49.32
2023-02-13T13:34:47.120Z,49.35
2023-02-13T13:37:24.407Z,49.44
2023-02-13T13:39:59.232Z,49.57
2023-02-13T13:42:37.000Z,49.63
2023-02-13T13:45:31.318Z,49.88
2023-02-13T13:48:33.352Z,50.02
2023-02-13T13:51:06.442Z,50.28
2023-02-13T13:53:42.503Z,50.48
2023-02-13T13:56:16.253Z,50.68
2023-02-13T13:58:51.432Z,50.84
2023-02-13T14:01:29.511Z,50.99
2023-02-13T14:04:03.903Z,51.26
2023-02-13T14:07:21.873Z,51.52
2023-02-13T14:09:55.307Z,51.85
2023-02-13T14:12:50.564Z,52.05
2023-02-13T14:15:55.490Z,52.37
2023-02-13T14:18:28.440Z,52.63
2023-02-13T14:21:02.596Z,52.86
2023-02-13T14:23:54.472Z,53.19
2023-02-13T14:26:38.416Z,53.28
2023-02-13T14:29:34.598Z,53.61
2023-02-13T14:32:19.220Z,53.87
2023-02-13T14:34:57.564Z,54.23
2023-02-13T14:37:39.864Z,54.39
2023-02-13T14:40:45.608Z,54.53
2023-02-13T14:43:24.807Z,54.91
2023-02-13T14:45:59.333Z,55.28
2023-02-13T14:48:37.785Z,55.53
2023-02-13T14:51:17.834Z,55.69
2023-02-13T14:53:53.367Z,55.84
2023-02-13T14:56:26.853Z,55.90
2023-02-13T14:59:02.945Z,56.04
2023-02-13T15:01:37.467Z,56.25
2023-02-13T15:04:14.853Z,56.36
2023-02-13T15:06:48.610Z,56.43
2023-02-13T15:09:25.902Z,56.66
2023-02-13T15:11:59.307Z,56.81
2023-02-13T15:14:36.394Z,56.98
2023-02-13T15:17:15.087Z,57.22
2023-02-13T15:19:49.243Z,57.19
2023-02-13T15:22:23.740Z,57.35
2023-02-13T15:24:56.705Z,57.16
2023-02-13T15:27:31.054Z,57.14
2023-02-13T15:30:05.611Z,57.03
2023-02-13T15:32:39.384Z,56.84
2023-02-13T15:35:25.529Z,56.66
2023-02-13T15:37:58.225Z,56.65
2023-02-13T15:40:32.346Z,56.68
2023-02-13T15:43:05.279Z,56.71
2023-02-13T15:45:39.214Z,56.57
2023-02-13T15:48:16.559Z,56.49
2023-02-13T15:50:49.330Z,56.36
2023-02-13T15:53:21.983Z,56.39
2023-02-13T15:56:02.417Z,56.35
2023-02-13T15:58:36.086Z,56.26
2023-02-13T16:01:10.247Z,56.31
2023-02-13T16:03:43.593Z,56.10
2023-02-13T16:06:18.076Z,56.18
2023-02-13T16:08:56.188Z,56.26
2023-02-13T16:11:34.145Z,56.37
2023-02-13T16:14:25.011Z,56.41
2023-02-13T16:17:02.330Z,56.31
2023-02-13T16:19:45.859Z,56.15
2023-02-13T16:22:33.932Z,55.72
2023-02-13T16:25:22.589Z,55.54
2023-02-13T16:27:56.388Z,55.37
2023-02-13T16:30:34.950Z,55.17
2023-02-13T16:33:28.926Z,55.18
2023-02-13T16:36:02.683Z,55.15
2023-02-13T16:38:37.570Z,55.20
2023-02-13T16:41:36.121Z,55.32
2023-02-13T16:44:18.495Z,55.50
2023-02-13T16:46:53.289Z,55.59
2023-02-13T16:49:27.954Z,55.62
2023-02-13T16:52:18.637Z,55.73
2023-02-13T16:54:54.165Z,55.78
2023-02-13T16:57:30.413Z,55.92
2023-02-13T17:00:10.127Z,55.72
2023-02-13T17:02:44.505Z,55.64
2023-02-13T17:05:24.684Z,55.35
2023-02-13T17:08:01.662Z,55.27
2023-02-13T17:10:37.124Z,55.04
2023-02-13T17:13:20.045Z,55.16
2023-02-13T17:15:55.301Z,55.15
2023-02-13T17:18:30.093Z,55.12
2023-02-13T17:21:03.274Z,55.08
2023-02-13T17:23:36.274Z,54.90
2023-02-13T17:26:09.489Z,54.53
2023-02-13T17:28:43.053Z,54.29
2023-02-13T17:31:16.125Z,54.15
2023-02-13T17:33:49.333Z,53.77
2023-02-13T17:36:22.139Z,53.27
2023-02-13T17:38:55.563Z,52.71
2023-02-13T17:41:29.991Z,52.03
2023-02-13T17:44:02.842Z,51.86
2023-02-13T17:46:36.647Z,51.98
2023-02-13T17:49:09.439Z,52.03
2023-02-13T17:51:45.872Z,52.05
2023-02-13T17:54:18.884Z,51.98
2023-02-13T17:56:52.825Z,51.98
2023-02-13T17:59:26.068Z,52.08
2023-02-13T18:01:59.145Z,52.16
2023-02-13T18:04:32.368Z,52.26
2023-02-13T18:07:05.888Z,52.31
2023-02-13T18:09:40.140Z,52.42
2023-02-13T18:12:14.826Z,52.47
2023-02-13T18:14:48.621Z,52.52
2023-02-13T18:17:22.811Z,52.47
2023-02-13T18:19:58.141Z,52.41
2023-02-13T18:22:31.877Z,52.22
2023-02-13T18:25:05.271Z,52.11
2023-02-13T18:27:38.266Z,51.99
2023-02-13T18:30:13.171Z,51.90
2023-02-13T18:32:46.051Z,51.96
2023-02-13T18:35:19.209Z,51.98
2023-02-13T18:37:51.854Z,51.93
2023-02-13T18:40:25.009Z,51.90
2023-02-13T18:42:58.302Z,51.96
2023-02-13T18:45:31.163Z,51.98
2023-02-13T18:48:04.555Z,51.78
2023-02-13T18:50:37.856Z,51.71
2023-02-13T18:53:10.627Z,51.66
2023-02-13T18:55:43.640Z,51.64
2023-02-13T18:58:16.485Z,51.52
2023-02-13T19:00:49.620Z,51.66
2023-02-13T19:03:22.638Z,51.74
2023-02-13T19:05:55.679Z,51.78
2023-02-13T19:08:28.438Z,51.93
2023-02-13T19:11:03.361Z,52.16
2023-02-13T19:13:36.197Z,52.17
2023-02-13T19:16:12.604Z,52.14
2023-02-13T19:18:46.524Z,52.27
2023-02-13T19:21:19.609Z,52.34
2023-02-13T19:23:53.088Z,52.47
2023-02-13T19:26:27.222Z,52.65
2023-02-13T19:29:00.878Z,52.84
2023-02-13T19:31:34.508Z,52.87
2023-02-13T19:34:07.486Z,53.16
2023-02-13T19:36:40.570Z,53.65
2023-02-13T19:39:13.674Z,53.97
2023-02-13T19:41:46.456Z,54.33
2023-02-13T19:44:19.399Z,54.77
2023-02-13T19:46:52.407Z,55.24
2023-02-13T19:49:25.648Z,55.52
2023-02-13T19:51:58.845Z,55.83
2023-02-13T19:54:32.317Z,56.25
2023-02-13T19:57:07.929Z,56.77
2023-02-13T20:00:04.892Z,57.95
2023-02-13T20:02:45.675Z,58.64
2023-02-13T20:05:18.456Z,59.24
2023-02-13T20:07:52.761Z,59.67
2023-02-13T20:10:25.690Z,60.48
2023-02-13T20:12:58.684Z,61.33
2023-02-13T20:15:32.478Z,61.96
2023-02-13T20:18:06.043Z,63.07
2023-02-13T20:20:42.436Z,64.24
2023-02-13T20:23:17.164Z,65.17
2023-02-13T20:25:49.959Z,66.46
2023-02-13T20:28:23.162Z,67.95
2023-02-13T20:30:57.499Z,68.89
2023-02-13T20:33:31.639Z,69.94
2023-02-13T20:36:10.523Z,71.26
2023-02-13T20:38:43.830Z,72.27
2023-02-13T20:41:17.712Z,73.30
2023-02-13T20:43:50.334Z,74.22
2023-02-13T20:46:23.134Z,74.51
2023-02-13T20:48:56.307Z,76.05
2023-02-13T20:51:29.760Z,76.81
2023-02-13T20:54:02.678Z,77.81
2023-02-13T20:56:36.076Z,79.22
2023-02-13T20:59:08.919Z,80.59
2023-02-13T21:01:41.844Z,81.63
2023-02-13T21:04:19.366Z,82.43
2023-02-13T21:06:52.826Z,83.51
2023-02-13T21:09:26.135Z,84.88
2023-02-13T21:12:04.641Z,85.99
2023-02-13T21:14:40.325Z,88.16
2023-02-13T21:17:13.129Z,89.81
2023-02-13T21:19:46.104Z,91.58
2023-02-13T21:22:19.028Z,93.35
2023-02-13T21:24:52.682Z,95.42
2023-02-13T21:27:26.752Z,97.60
2023-02-13T21:30:00.542Z,99.78
2023-02-13T21:32:34.310Z,100.00
2023-02-13T21:35:07.758Z,100.00
2023-02-13T21:37:40.976Z,100.00
2023-02-13T21:40:15.232Z,100.00
2023-02-13T21:42:48.724Z,100.00
2023-02-13T21:45:21.559Z,100.00
2023-02-13T21:47:58.045Z,100.00
2023-02-13T21:50:30.851Z,100.00
2023-02-13T21:53:03.472Z,100.00
2023-02-13T21:55:36.098Z,100.00
2023-02-13T21:58:09.445Z,100.00
2023-02-13T22:00:42.512Z,100.00
2023-02-13T22:03:15.792Z,100.00
2023-02-13T22:05:50.438Z,100.00
2023-02-13T22:08:26.021Z,100.00
2023-02-13T22:11:00.145Z,100.00
2023-02-13T22:13:40.471Z,100.00
2023-02-13T22:16:14.467Z,100.00
2023-02-13T22:18:49.123Z,100.00
2023-02-13T22:21:23.517Z,100.00
2023-02-13T22:23:56.225Z,100.00
2023-02-13T22:26:29.757Z,100.00
2023-02-13T22:29:04.054Z,100.00
2023-02-13T22:31:37.200Z,100.00
2023-02-13T22:34:11.521Z,100.00
2023-02-13T22:36:45.072Z,100.00
2023-02-13T22:39:17.922Z,100.00
2023-02-13T22:41:50.900Z,100.00
2023-02-13T22:44:23.826Z,100.00
2023-02-13T22:46:56.921Z,100.00
2023-02-13T22:49:29.867Z,100.00
2023-02-13T22:52:04.088Z,100.00
2023-02-13T22:54:37.274Z,100.00
2023-02-13T22:57:09.990Z,100.00
2023-02-13T22:59:44.826Z,100.00
2023-02-13T23:02:18.250Z,100.00
2023-02-13T23:04:51.687Z,100.00
2023-02-13T23:07:24.788Z,100.00
2023-02-13T23:09:58.571Z,100.00
2023-02-13T23:12:39.321Z,100.00
2023-02-13T23:15:13.902Z,100.00
2023-02-13T23:18:04.928Z,100.00
2023-02-13T23:20:39.266Z,100.00
2023-02-13T23:23:12.178Z,100.00
2023-02-13T23:25:45.494Z,100.00
2023-02-13T23:28:19.104Z,100.00
2023-02-13T23:30:53.308Z,100.00
2023-02-13T23:33:26.298Z,100.00
2023-02-13T23:35:59.810Z,100.00
2023-02-13T23:38:32.630Z,100.00
2023-02-13T23:41:11.230Z,100.00
2023-02-13T23:43:44.206Z,100.00
2023-02-13T23:46:16.982Z,100.00
2023-02-13T23:48:50.967Z,100.00
2023-02-13T23:51:25.905Z,100.00
2023-02-13T23:54:01.056Z,100.00
2023-02-13T23:56:34.252Z,100.00
2023-02-13T23:59:07.058Z,100.00
