createdAt,value
2022-11-01T00:02:10.915Z,1.00
2022-11-01T00:04:37.816Z,1.00
2022-11-01T00:07:05.384Z,1.00
2022-11-01T00:09:32.355Z,1.00
2022-11-01T00:11:59.302Z,1.00
2022-11-01T00:14:26.309Z,1.00
2022-11-01T00:16:53.065Z,1.00
2022-11-01T00:19:19.926Z,1.00
2022-11-01T00:21:46.752Z,1.00
2022-11-01T00:24:16.547Z,1.00
2022-11-01T00:26:43.566Z,1.00
2022-11-01T00:29:12.122Z,1.00
2022-11-01T00:31:38.885Z,1.00
2022-11-01T00:34:06.818Z,1.00
2022-11-01T00:36:34.891Z,1.00
2022-11-01T00:39:02.096Z,1.00
2022-11-01T00:41:28.896Z,1.00
2022-11-01T00:43:55.636Z,1.00
2022-11-01T00:46:22.354Z,1.00
2022-11-01T00:48:49.519Z,1.00
2022-11-01T00:51:16.315Z,1.00
2022-11-01T00:53:43.093Z,1.00
2022-11-01T00:56:10.093Z,1.00
2022-11-01T00:58:36.885Z,1.00
2022-11-01T01:01:03.976Z,1.00
2022-11-01T01:03:30.825Z,1.00
2022-11-01T01:05:57.635Z,1.00
2022-11-01T01:08:25.253Z,1.00
2022-11-01T01:10:52.630Z,1.00
2022-11-01T01:13:19.593Z,1.00
2022-11-01T01:15:46.891Z,1.00
2022-11-01T01:18:14.133Z,1.00
2022-11-01T01:20:40.915Z,1.00
2022-11-01T01:23:07.749Z,1.00
2022-11-01T01:25:34.536Z,1.00
2022-11-01T01:28:01.752Z,1.00
2022-11-01T01:30:28.695Z,1.00
2022-11-01T01:32:55.447Z,1.00
2022-11-01T01:35:22.236Z,1.00
2022-11-01T01:37:48.994Z,1.00
2022-11-01T01:40:15.992Z,1.00
2022-11-01T01:42:43.079Z,1.00
2022-11-01T01:45:09.820Z,1.00
2022-11-01T01:47:38.604Z,1.00
2022-11-01T01:50:13.121Z,1.00
2022-11-01T01:53:13.671Z,1.00
2022-11-01T01:56:01.806Z,1.00
2022-11-01T01:58:33.355Z,1.00
2022-11-01T02:01:00.637Z,1.00
2022-11-01T02:03:32.849Z,1.00
2022-11-01T02:06:15.872Z,1.00
2022-11-01T02:08:46.348Z,1.00
2022-11-01T02:11:14.959Z,1.00
2022-11-01T02:13:41.728Z,1.00
2022-11-01T02:16:33.574Z,1.00
2022-11-01T02:19:19.080Z,1.00
2022-11-01T02:22:03.745Z,1.00
2022-11-01T02:25:00.664Z,1.00
2022-11-01T02:27:49.085Z,1.00
2022-11-01T02:30:18.405Z,1.00
2022-11-01T02:32:51.003Z,1.00
2022-11-01T02:35:26.347Z,1.00
2022-11-01T02:38:15.075Z,1.00
2022-11-01T02:40:50.618Z,1.00
2022-11-01T02:43:24.362Z,1.00
2022-11-01T02:45:51.386Z,1.00
2022-11-01T02:48:21.546Z,1.00
2022-11-01T02:50:57.180Z,1.00
2022-11-01T02:53:24.005Z,1.00
2022-11-01T02:55:54.212Z,1.00
2022-11-01T02:58:27.706Z,1.00
2022-11-01T03:00:56.939Z,1.00
2022-11-01T03:03:31.166Z,1.00
2022-11-01T03:06:04.564Z,1.00
2022-11-01T03:08:42.870Z,1.00
2022-11-01T03:11:26.087Z,1.00
2022-11-01T03:14:35.450Z,1.00
2022-11-01T03:17:12.015Z,1.00
2022-11-01T03:19:57.744Z,1.00
2022-11-01T03:22:30.576Z,1.00
2022-11-01T03:25:40.716Z,1.00
2022-11-01T03:28:21.068Z,1.00
2022-11-01T03:30:59.003Z,1.00
2022-11-01T03:33:27.559Z,1.00
2022-11-01T03:35:59.109Z,1.00
2022-11-01T03:38:28.956Z,1.00
2022-11-01T03:41:01.396Z,1.00
2022-11-01T03:43:30.911Z,1.00
2022-11-01T03:45:58.252Z,1.00
2022-11-01T03:48:25.544Z,1.00
2022-11-01T03:50:56.195Z,1.00
2022-11-01T03:53:24.065Z,1.00
2022-11-01T03:55:51.083Z,1.00
2022-11-01T03:58:17.932Z,1.00
2022-11-01T04:00:46.034Z,1.00
2022-11-01T04:03:13.599Z,1.00
2022-11-01T04:05:43.781Z,1.00
2022-11-01T04:08:12.318Z,1.00
2022-11-01T04:10:39.082Z,1.00
2022-11-01T04:13:06.042Z,1.00
2022-11-01T04:15:51.838Z,1.00
2022-11-01T04:21:15.571Z,1.00
2022-11-01T04:23:43.609Z,1.00
2022-11-01T04:26:15.900Z,1.00
2022-11-01T04:28:44.913Z,1.00
2022-11-01T04:31:11.751Z,1.00
2022-11-01T04:33:38.505Z,1.00
2022-11-01T04:36:06.662Z,1.00
2022-11-01T04:38:33.419Z,1.00
2022-11-01T04:41:00.186Z,1.00
2022-11-01T04:43:27.016Z,1.00
2022-11-01T04:45:55.199Z,1.00
2022-11-01T04:48:22.173Z,1.00
2022-11-01T04:50:49.197Z,1.00
2022-11-01T04:53:16.165Z,1.00
2022-11-01T04:55:43.479Z,1.00
2022-11-01T04:58:10.992Z,1.00
2022-11-01T05:00:38.579Z,1.00
2022-11-01T05:03:07.549Z,1.00
2022-11-01T05:05:35.333Z,1.00
2022-11-01T05:08:07.967Z,1.00
2022-11-01T05:10:36.651Z,1.00
2022-11-01T05:13:04.847Z,1.00
2022-11-01T05:15:32.040Z,1.00
2022-11-01T05:17:58.963Z,1.00
2022-11-01T05:20:25.935Z,1.00
2022-11-01T05:22:52.744Z,1.00
2022-11-01T05:25:19.509Z,1.00
2022-11-01T05:27:46.317Z,1.00
2022-11-01T05:30:13.504Z,1.00
2022-11-01T05:32:40.239Z,1.00
2022-11-01T05:35:07.174Z,1.00
2022-11-01T05:37:35.868Z,1.00
2022-11-01T05:40:03.252Z,1.00
2022-11-01T05:42:30.040Z,1.00
2022-11-01T05:44:56.823Z,1.00
2022-11-01T05:47:23.583Z,1.00
2022-11-01T05:49:50.315Z,1.00
2022-11-01T05:52:17.160Z,1.00
2022-11-01T05:54:43.899Z,1.00
2022-11-01T05:57:10.641Z,1.00
2022-11-01T05:59:37.446Z,1.00
2022-11-01T06:02:04.289Z,1.00
2022-11-01T06:04:31.106Z,1.00
2022-11-01T06:06:57.883Z,1.00
2022-11-01T06:09:24.638Z,1.00
2022-11-01T06:11:51.402Z,1.00
2022-11-01T06:14:18.860Z,1.00
2022-11-01T06:16:45.604Z,1.00
2022-11-01T06:19:12.462Z,1.00
2022-11-01T06:21:39.208Z,1.00
2022-11-01T06:24:06.129Z,1.00
2022-11-01T06:26:32.904Z,1.00
2022-11-01T06:29:03.548Z,1.00
2022-11-01T06:31:30.682Z,1.00
2022-11-01T06:33:57.522Z,1.00
2022-11-01T06:36:24.392Z,1.00
2022-11-01T06:38:51.429Z,1.00
2022-11-01T06:41:18.183Z,1.00
2022-11-01T06:43:44.935Z,1.00
2022-11-01T06:46:11.752Z,1.00
2022-11-01T06:48:38.553Z,1.00
2022-11-01T06:51:05.796Z,1.00
2022-11-01T06:53:32.610Z,1.00
2022-11-01T06:56:00.156Z,1.00
2022-11-01T06:58:27.857Z,1.00
2022-11-01T07:00:54.908Z,1.00
2022-11-01T07:03:21.704Z,1.00
2022-11-01T07:05:50.090Z,1.00
2022-11-01T07:08:17.401Z,1.00
2022-11-01T07:10:44.806Z,1.00
2022-11-01T07:13:13.807Z,1.00
2022-11-01T07:15:41.263Z,1.00
2022-11-01T07:18:08.536Z,1.00
2022-11-01T07:20:41.901Z,1.00
2022-11-01T07:23:15.609Z,1.00
2022-11-01T07:25:43.401Z,1.00
2022-11-01T07:28:10.334Z,1.00
2022-11-01T07:30:37.462Z,1.00
2022-11-01T07:33:05.285Z,1.00
2022-11-01T07:35:32.536Z,1.00
2022-11-01T07:38:02.730Z,1.00
2022-11-01T07:40:32.293Z,1.00
2022-11-01T07:43:00.218Z,1.00
2022-11-01T07:45:29.240Z,1.00
2022-11-01T07:48:05.527Z,1.00
2022-11-01T07:50:34.060Z,1.00
2022-11-01T07:53:07.612Z,1.00
2022-11-01T07:55:35.594Z,1.00
2022-11-01T07:58:03.428Z,1.00
2022-11-01T08:00:30.719Z,1.00
2022-11-01T08:03:06.618Z,1.00
2022-11-01T08:05:34.127Z,1.00
2022-11-01T08:08:01.595Z,1.00
2022-11-01T08:10:29.784Z,1.00
2022-11-01T08:13:13.852Z,1.00
2022-11-01T08:15:41.286Z,1.00
2022-11-01T08:18:08.330Z,1.00
2022-11-01T08:20:35.454Z,1.00
2022-11-01T08:23:03.479Z,1.00
2022-11-01T08:25:30.935Z,1.00
2022-11-01T08:28:07.075Z,1.00
2022-11-01T08:30:37.859Z,1.00
2022-11-01T08:33:05.759Z,1.00
2022-11-01T08:35:33.951Z,1.00
2022-11-01T08:38:01.328Z,1.00
2022-11-01T08:40:28.554Z,1.00
2022-11-01T08:42:56.401Z,1.00
2022-11-01T08:45:23.679Z,1.00
2022-11-01T08:47:50.457Z,1.00
2022-11-01T08:50:18.135Z,1.00
2022-11-01T08:52:44.923Z,1.00
2022-11-01T08:55:12.011Z,1.00
2022-11-01T08:57:38.874Z,1.00
2022-11-01T09:00:13.431Z,1.00
2022-11-01T09:02:40.220Z,99.90
2022-11-01T09:05:07.658Z,99.90
2022-11-01T09:07:35.939Z,99.90
2022-11-01T09:10:03.399Z,99.90
2022-11-01T09:12:30.239Z,99.90
2022-11-01T09:14:57.002Z,99.90
2022-11-01T09:17:23.772Z,99.90
2022-11-01T09:19:50.638Z,99.90
2022-11-01T09:22:17.590Z,99.90
2022-11-01T09:24:44.357Z,99.90
2022-11-01T09:27:11.203Z,99.90
2022-11-01T09:29:38.010Z,99.90
2022-11-01T09:32:04.895Z,99.90
2022-11-01T09:34:31.632Z,99.90
2022-11-01T09:36:58.417Z,99.90
2022-11-01T09:39:25.145Z,99.90
2022-11-01T09:41:58.180Z,99.90
2022-11-01T09:44:30.197Z,99.90
2022-11-01T09:47:02.560Z,99.90
2022-11-01T09:49:39.837Z,99.90
2022-11-01T09:52:07.320Z,99.90
2022-11-01T09:54:34.333Z,99.90
2022-11-01T09:57:18.517Z,99.90
2022-11-01T10:00:04.918Z,99.90
2022-11-01T10:02:40.526Z,99.90
2022-11-01T10:05:17.721Z,99.90
2022-11-01T10:08:08.847Z,99.90
2022-11-01T10:11:05.064Z,99.90
2022-11-01T10:14:05.302Z,99.90
2022-11-01T10:16:37.281Z,99.90
2022-11-01T10:19:19.035Z,99.80
2022-11-01T10:21:54.481Z,96.80
2022-11-01T10:24:32.158Z,99.60
2022-11-01T10:27:12.746Z,97.30
2022-11-01T10:29:51.742Z,95.80
2022-11-01T10:32:24.658Z,84.70
2022-11-01T10:34:53.021Z,80.70
2022-11-01T10:37:47.298Z,63.30
2022-11-01T10:40:40.981Z,55.80
2022-11-01T10:43:17.239Z,52.90
2022-11-01T10:45:47.778Z,65.50
2022-11-01T10:48:32.957Z,75.10
2022-11-01T10:51:03.746Z,65.20
2022-11-01T10:53:39.818Z,26.10
2022-11-01T10:56:09.343Z,18.40
2022-11-01T10:58:48.777Z,25.00
2022-11-01T11:01:23.334Z,1.00
2022-11-01T11:03:51.755Z,2.60
2022-11-01T11:06:19.203Z,1.00
2022-11-01T11:08:51.597Z,1.00
2022-11-01T11:11:33.579Z,1.00
2022-11-01T11:14:05.520Z,1.00
2022-11-01T11:17:21.422Z,1.00
2022-11-01T11:19:48.524Z,1.00
2022-11-01T11:22:15.428Z,1.00
2022-11-01T11:24:44.226Z,1.00
2022-11-01T11:27:24.080Z,1.00
2022-11-01T11:29:54.425Z,1.00
2022-11-01T11:32:24.609Z,1.00
2022-11-01T11:35:06.911Z,1.00
2022-11-01T11:37:35.833Z,1.00
2022-11-01T11:40:45.731Z,1.00
2022-11-01T11:43:34.324Z,1.00
2022-11-01T11:46:09.983Z,1.00
2022-11-01T11:48:53.200Z,1.00
2022-11-01T11:51:21.713Z,1.00
2022-11-01T11:54:20.721Z,1.00
2022-11-01T11:56:51.217Z,1.00
2022-11-01T11:59:28.282Z,1.00
2022-11-01T12:02:00.883Z,1.00
2022-11-01T12:04:41.876Z,1.00
2022-11-01T12:07:22.782Z,1.00
2022-11-01T12:09:49.667Z,1.00
2022-11-01T12:12:19.644Z,1.00
2022-11-01T12:14:46.459Z,1.00
2022-11-01T12:17:43.361Z,1.00
2022-11-01T12:20:20.084Z,1.00
2022-11-01T12:23:15.883Z,1.00
2022-11-01T12:25:45.210Z,1.00
2022-11-01T12:28:26.446Z,1.00
2022-11-01T12:30:59.249Z,1.00
2022-11-01T12:33:33.877Z,1.00
2022-11-01T12:36:00.661Z,1.00
2022-11-01T12:38:42.795Z,1.00
2022-11-01T12:41:35.971Z,1.00
2022-11-01T12:44:28.209Z,1.00
2022-11-01T12:46:58.192Z,1.00
2022-11-01T12:49:45.075Z,1.00
2022-11-01T12:52:27.358Z,1.00
2022-11-01T12:55:21.005Z,1.00
2022-11-01T12:57:48.416Z,1.00
2022-11-01T13:00:17.038Z,1.00
2022-11-01T13:03:17.394Z,1.00
2022-11-01T13:05:54.212Z,1.00
2022-11-01T13:08:26.732Z,1.00
2022-11-01T13:10:57.814Z,1.00
2022-11-01T13:13:38.651Z,1.00
2022-11-01T13:16:12.859Z,1.00
2022-11-01T13:19:00.999Z,1.00
2022-11-01T13:21:40.715Z,1.00
2022-11-01T13:24:12.985Z,1.00
2022-11-01T13:26:53.025Z,1.00
2022-11-01T13:29:30.090Z,1.00
2022-11-01T13:32:02.122Z,1.00
2022-11-01T13:34:36.963Z,1.00
2022-11-01T13:37:28.457Z,1.00
2022-11-01T13:40:16.399Z,1.00
2022-11-01T13:42:59.262Z,1.00
2022-11-01T13:45:53.574Z,1.00
2022-11-01T13:48:44.747Z,1.00
2022-11-01T13:51:56.647Z,1.00
2022-11-01T13:54:47.164Z,1.00
2022-11-01T13:57:16.989Z,1.00
2022-11-01T13:59:58.215Z,1.00
2022-11-01T14:02:28.370Z,1.00
2022-11-01T14:05:08.715Z,1.00
2022-11-01T14:07:44.503Z,1.00
2022-11-01T14:10:17.453Z,1.00
2022-11-01T14:12:49.035Z,1.00
2022-11-01T14:15:31.785Z,1.00
2022-11-01T14:18:07.578Z,1.00
2022-11-01T14:20:43.001Z,1.00
2022-11-01T14:23:28.156Z,1.00
2022-11-01T14:26:25.897Z,1.00
2022-11-01T14:28:56.809Z,1.00
2022-11-01T14:31:28.232Z,1.00
2022-11-01T14:33:59.891Z,1.00
2022-11-01T14:36:31.221Z,1.00
2022-11-01T14:39:15.838Z,1.00
2022-11-01T14:41:44.644Z,1.00
2022-11-01T14:44:27.457Z,1.00
2022-11-01T14:46:59.187Z,1.00
2022-11-01T14:49:45.847Z,1.00
2022-11-01T14:52:31.197Z,1.00
2022-11-01T14:55:17.014Z,1.00
2022-11-01T14:57:45.306Z,1.00
2022-11-01T15:00:38.855Z,1.00
2022-11-01T15:03:08.419Z,1.00
2022-11-01T15:05:43.927Z,1.00
2022-11-01T15:08:21.962Z,1.00
2022-11-01T15:10:49.232Z,1.00
2022-11-01T15:13:18.876Z,1.00
2022-11-01T15:16:01.836Z,1.00
2022-11-01T15:18:29.798Z,1.00
2022-11-01T15:20:59.081Z,1.00
2022-11-01T15:23:33.276Z,1.00
2022-11-01T15:26:06.480Z,1.00
2022-11-01T15:28:41.900Z,1.00
2022-11-01T15:31:10.027Z,1.00
2022-11-01T15:33:37.171Z,1.00
2022-11-01T15:36:18.837Z,1.00
2022-11-01T15:38:52.267Z,1.00
2022-11-01T15:41:35.522Z,1.00
2022-11-01T15:44:06.355Z,1.00
2022-11-01T15:46:43.327Z,1.00
2022-11-01T15:49:19.322Z,1.00
2022-11-01T15:51:52.203Z,1.00
2022-11-01T15:54:34.178Z,1.00
2022-11-01T15:57:08.455Z,1.00
2022-11-01T15:59:45.763Z,1.00
2022-11-01T16:02:23.063Z,1.00
2022-11-01T16:04:50.026Z,1.00
2022-11-01T16:07:19.653Z,1.00
2022-11-01T16:09:57.782Z,1.00
2022-11-01T16:12:27.798Z,1.00
2022-11-01T16:15:05.295Z,1.00
2022-11-01T16:17:40.343Z,1.00
2022-11-01T16:20:25.934Z,1.00
2022-11-01T16:22:54.020Z,1.00
2022-11-01T16:25:26.611Z,1.00
2022-11-01T16:28:08.618Z,1.00
2022-11-01T16:30:40.713Z,1.00
2022-11-01T16:33:20.889Z,1.00
2022-11-01T16:35:56.474Z,1.00
2022-11-01T16:38:39.413Z,1.00
2022-11-01T16:41:30.812Z,1.00
2022-11-01T16:43:59.886Z,1.00
2022-11-01T16:46:29.208Z,1.00
2022-11-01T16:49:03.645Z,1.00
2022-11-01T16:51:31.048Z,1.00
2022-11-01T16:54:00.361Z,1.00
2022-11-01T16:56:38.132Z,1.00
2022-11-01T16:59:19.783Z,1.00
2022-11-01T17:01:47.142Z,1.00
2022-11-01T17:04:15.258Z,1.00
2022-11-01T17:06:42.223Z,1.00
2022-11-01T17:09:14.027Z,1.00
2022-11-01T17:11:43.938Z,1.00
2022-11-01T17:14:13.641Z,1.00
2022-11-01T17:16:40.484Z,1.00
2022-11-01T17:19:07.934Z,1.00
2022-11-01T17:21:38.464Z,1.00
2022-11-01T17:24:05.891Z,1.00
2022-11-01T17:26:33.936Z,1.00
2022-11-01T17:29:00.683Z,1.00
2022-11-01T17:31:30.327Z,1.00
2022-11-01T17:33:57.322Z,1.00
2022-11-01T17:36:24.174Z,1.00
2022-11-01T17:38:50.930Z,1.00
2022-11-01T17:41:19.805Z,1.00
2022-11-01T17:43:46.807Z,1.00
2022-11-01T17:46:17.382Z,1.00
2022-11-01T17:48:44.192Z,1.00
2022-11-01T17:51:11.004Z,1.00
2022-11-01T17:53:39.439Z,1.00
2022-11-01T17:56:06.984Z,1.00
2022-11-01T17:58:33.931Z,1.00
2022-11-01T18:01:00.887Z,1.00
2022-11-01T18:03:27.897Z,1.00
2022-11-01T18:06:01.044Z,1.00
2022-11-01T18:08:33.319Z,1.00
2022-11-01T18:11:13.370Z,1.00
2022-11-01T18:14:01.136Z,1.00
2022-11-01T18:16:39.489Z,1.00
2022-11-01T18:19:34.570Z,1.00
2022-11-01T18:22:35.347Z,1.00
2022-11-01T18:25:16.968Z,1.00
2022-11-01T18:27:43.707Z,1.00
2022-11-01T18:30:15.622Z,1.00
2022-11-01T18:32:56.607Z,1.00
2022-11-01T18:35:31.965Z,1.00
2022-11-01T18:38:26.655Z,1.00
2022-11-01T18:40:58.017Z,1.00
2022-11-01T18:43:28.195Z,1.00
2022-11-01T18:46:23.476Z,1.00
2022-11-01T18:48:42.765Z,1.00
2022-11-01T18:51:18.237Z,1.00
2022-11-01T18:53:45.096Z,1.00
2022-11-01T18:56:18.943Z,1.00
2022-11-01T18:58:45.709Z,1.00
2022-11-01T19:01:17.433Z,1.00
2022-11-01T19:03:45.693Z,1.00
2022-11-01T19:06:20.591Z,1.00
2022-11-01T19:08:52.260Z,1.00
2022-11-01T19:11:19.228Z,1.00
2022-11-01T19:13:48.566Z,1.00
2022-11-01T19:18:50.085Z,1.00
2022-11-01T19:21:19.784Z,1.00
2022-11-01T19:23:48.413Z,1.00
2022-11-01T19:26:33.824Z,1.00
2022-11-01T19:29:00.838Z,1.00
2022-11-01T19:31:32.113Z,1.00
2022-11-01T19:34:24.273Z,1.00
2022-11-01T19:36:52.752Z,1.00
2022-11-01T19:39:48.843Z,1.00
2022-11-01T19:42:32.166Z,1.00
2022-11-01T19:45:07.375Z,1.00
2022-11-01T19:47:43.237Z,1.00
2022-11-01T19:50:35.822Z,1.00
2022-11-01T19:53:02.927Z,1.00
2022-11-01T19:55:51.725Z,1.00
2022-11-01T19:58:29.785Z,1.00
2022-11-01T20:01:04.377Z,1.00
2022-11-01T20:03:48.370Z,1.00
2022-11-01T20:06:16.469Z,1.00
2022-11-01T20:08:45.182Z,1.00
2022-11-01T20:11:13.227Z,1.00
2022-11-01T20:13:40.070Z,1.00
2022-11-01T20:16:07.463Z,1.00
2022-11-01T20:18:34.559Z,1.00
2022-11-01T20:21:05.694Z,1.00
2022-11-01T20:23:36.366Z,1.00
2022-11-01T20:26:04.300Z,1.00
2022-11-01T20:28:31.609Z,1.00
2022-11-01T20:30:58.803Z,1.00
2022-11-01T20:33:26.121Z,1.00
2022-11-01T20:35:52.847Z,1.00
2022-11-01T20:40:51.623Z,1.00
2022-11-01T20:43:18.414Z,1.00
2022-11-01T20:45:45.249Z,1.00
2022-11-01T20:48:12.034Z,1.00
2022-11-01T20:50:39.060Z,1.00
2022-11-01T20:53:06.664Z,1.00
2022-11-01T20:55:33.927Z,1.00
2022-11-01T20:58:01.030Z,1.00
2022-11-01T21:00:28.113Z,1.00
2022-11-01T21:02:58.133Z,1.00
2022-11-01T21:05:30.607Z,1.00
2022-11-01T21:08:15.585Z,1.00
2022-11-01T21:10:43.546Z,1.00
2022-11-01T21:13:36.288Z,1.00
2022-11-01T21:16:08.299Z,1.00
2022-11-01T21:18:44.910Z,1.00
2022-11-01T21:21:14.747Z,1.00
2022-11-01T21:23:46.176Z,1.00
2022-11-01T21:26:17.363Z,1.00
2022-11-01T21:28:55.281Z,1.00
2022-11-01T21:31:30.262Z,1.00
2022-11-01T21:34:24.335Z,1.00
2022-11-01T21:36:52.108Z,1.00
2022-11-01T21:39:31.215Z,1.00
2022-11-01T21:42:06.426Z,1.00
2022-11-01T21:44:43.389Z,1.00
2022-11-01T21:47:22.559Z,1.00
2022-11-01T21:49:50.667Z,1.00
2022-11-01T21:52:21.011Z,1.00
2022-11-01T21:54:48.506Z,1.00
2022-11-01T21:57:16.725Z,1.00
2022-11-01T21:59:43.638Z,1.00
2022-11-01T22:02:12.736Z,1.00
2022-11-01T22:04:39.848Z,1.00
2022-11-01T22:07:08.680Z,1.00
2022-11-01T22:09:35.990Z,1.00
2022-11-01T22:12:03.516Z,1.00
2022-11-01T22:14:30.365Z,1.00
2022-11-01T22:16:57.236Z,1.00
2022-11-01T22:19:24.116Z,1.00
2022-11-01T22:21:50.853Z,1.00
2022-11-01T22:24:17.749Z,1.00
2022-11-01T22:26:44.599Z,1.00
2022-11-01T22:29:11.549Z,1.00
2022-11-01T22:31:38.346Z,1.00
2022-11-01T22:34:05.108Z,1.00
2022-11-01T22:36:35.439Z,1.00
2022-11-01T22:39:18.235Z,1.00
2022-11-01T22:41:45.152Z,1.00
2022-11-01T22:44:16.953Z,1.00
2022-11-01T22:46:59.322Z,1.00
2022-11-01T22:49:45.839Z,1.00
2022-11-01T22:52:34.450Z,1.00
2022-11-01T22:55:14.206Z,1.00
2022-11-01T22:57:48.723Z,1.00
2022-11-01T23:00:30.304Z,1.00
2022-11-01T23:03:09.642Z,1.00
2022-11-01T23:05:37.486Z,1.00
2022-11-01T23:08:26.487Z,1.00
2022-11-01T23:10:53.841Z,1.00
2022-11-01T23:13:49.422Z,1.00
2022-11-01T23:16:39.928Z,1.00
2022-11-01T23:19:11.158Z,1.00
2022-11-01T23:21:38.086Z,1.00
2022-11-01T23:24:07.669Z,1.00
2022-11-01T23:26:34.776Z,1.00
2022-11-01T23:29:02.273Z,1.00
2022-11-01T23:31:29.986Z,1.00
2022-11-01T23:33:56.832Z,1.00
2022-11-01T23:36:27.833Z,1.00
2022-11-01T23:39:03.274Z,1.00
2022-11-01T23:41:36.086Z,1.00
2022-11-01T23:44:13.019Z,1.00
2022-11-01T23:46:39.829Z,1.00
2022-11-01T23:49:22.330Z,1.00
2022-11-01T23:51:50.291Z,1.00
2022-11-01T23:54:25.222Z,1.00
2022-11-01T23:56:53.661Z,1.00
2022-11-01T23:59:20.659Z,1.00
