createdAt,value
2019-01-13T00:00:26.155Z,6.74
2019-01-13T00:01:26.132Z,6.78
2019-01-13T00:02:26.121Z,6.80
2019-01-13T00:03:26.116Z,6.80
2019-01-13T00:04:26.102Z,6.74
2019-01-13T00:05:26.112Z,6.78
2019-01-13T00:06:26.095Z,6.91
2019-01-13T00:07:26.729Z,6.89
2019-01-13T00:08:26.069Z,6.83
2019-01-13T00:09:26.062Z,6.85
2019-01-13T00:10:26.065Z,6.80
2019-01-13T00:11:26.027Z,6.84
2019-01-13T00:12:26.079Z,6.88
2019-01-13T00:13:26.006Z,6.84
2019-01-13T00:14:26.908Z,6.95
2019-01-13T00:15:25.998Z,6.83
2019-01-13T00:16:25.971Z,6.89
2019-01-13T00:17:25.961Z,6.89
2019-01-13T00:18:25.947Z,6.84
2019-01-13T00:19:25.938Z,6.78
2019-01-13T00:20:25.940Z,6.89
2019-01-13T00:21:25.963Z,6.80
2019-01-13T00:22:25.942Z,6.83
2019-01-13T00:23:25.886Z,6.81
2019-01-13T00:24:25.882Z,6.84
2019-01-13T00:25:25.887Z,6.85
2019-01-13T00:26:25.853Z,6.91
2019-01-13T00:27:25.845Z,6.91
2019-01-13T00:28:25.855Z,6.80
2019-01-13T00:29:25.822Z,6.75
2019-01-13T00:30:25.829Z,6.73
2019-01-13T00:31:25.809Z,6.74
2019-01-13T00:32:25.777Z,6.75
2019-01-13T00:33:25.781Z,6.75
2019-01-13T00:34:25.784Z,6.70
2019-01-13T00:35:25.777Z,6.73
2019-01-13T00:36:25.770Z,6.73
2019-01-13T00:37:25.731Z,6.66
2019-01-13T00:38:25.725Z,6.73
2019-01-13T00:39:25.720Z,6.65
2019-01-13T00:40:25.754Z,6.70
2019-01-13T00:41:25.691Z,6.71
2019-01-13T00:42:25.678Z,6.67
2019-01-13T00:43:25.664Z,6.73
2019-01-13T00:44:25.650Z,6.67
2019-01-13T00:45:25.660Z,6.74
2019-01-13T00:46:25.631Z,6.66
2019-01-13T00:47:25.622Z,6.66
2019-01-13T00:48:25.615Z,6.71
2019-01-13T00:49:25.646Z,6.65
2019-01-13T00:50:25.629Z,6.65
2019-01-13T00:51:25.577Z,6.71
2019-01-13T00:52:25.561Z,6.70
2019-01-13T00:53:25.561Z,6.70
2019-01-13T00:54:25.541Z,6.70
2019-01-13T00:55:25.527Z,6.66
2019-01-13T00:56:25.537Z,6.73
2019-01-13T00:57:25.544Z,6.71
2019-01-13T00:58:25.499Z,6.63
2019-01-13T00:59:25.483Z,6.70
2019-01-13T01:00:26.851Z,6.67
2019-01-13T01:01:25.480Z,6.65
2019-01-13T01:02:25.451Z,6.66
2019-01-13T01:03:25.443Z,6.60
2019-01-13T01:04:25.432Z,6.63
2019-01-13T01:05:25.418Z,6.63
2019-01-13T01:06:25.420Z,6.60
2019-01-13T01:07:25.390Z,6.62
2019-01-13T01:08:25.387Z,6.55
2019-01-13T01:09:25.403Z,6.63
2019-01-13T01:10:25.371Z,6.59
2019-01-13T01:11:25.385Z,6.60
2019-01-13T01:12:25.339Z,6.66
2019-01-13T01:13:25.324Z,6.67
2019-01-13T01:14:25.367Z,6.73
2019-01-13T01:15:25.304Z,6.67
2019-01-13T01:16:25.305Z,6.62
2019-01-13T01:17:25.299Z,6.62
2019-01-13T01:18:25.280Z,6.67
2019-01-13T01:19:25.272Z,6.65
2019-01-13T01:20:25.250Z,6.66
2019-01-13T01:21:25.262Z,6.62
2019-01-13T01:22:25.231Z,6.66
2019-01-13T01:23:25.222Z,6.57
2019-01-13T01:24:25.201Z,6.56
2019-01-13T01:25:25.224Z,6.48
2019-01-13T01:26:25.273Z,6.55
2019-01-13T01:27:25.199Z,6.48
2019-01-13T01:28:25.165Z,6.53
2019-01-13T01:29:25.145Z,6.62
2019-01-13T01:30:25.136Z,6.59
2019-01-13T01:31:25.165Z,6.52
2019-01-13T01:32:25.137Z,6.52
2019-01-13T01:33:26.098Z,6.52
2019-01-13T01:34:25.097Z,6.44
2019-01-13T01:35:25.104Z,6.52
2019-01-13T01:36:25.081Z,6.48
2019-01-13T01:37:25.071Z,6.48
2019-01-13T01:38:25.054Z,6.52
2019-01-13T01:39:25.056Z,6.52
2019-01-13T01:40:25.025Z,6.53
2019-01-13T01:41:25.039Z,6.47
2019-01-13T01:42:25.028Z,6.49
2019-01-13T01:43:25.021Z,6.55
2019-01-13T01:44:25.015Z,6.52
2019-01-13T01:45:24.975Z,6.48
2019-01-13T01:46:24.968Z,6.49
2019-01-13T01:47:24.979Z,6.49
2019-01-13T01:48:24.935Z,6.60
2019-01-13T01:49:24.934Z,6.59
2019-01-13T01:50:24.985Z,6.60
2019-01-13T01:51:24.913Z,6.63
2019-01-13T01:52:24.921Z,6.65
2019-01-13T01:53:24.881Z,6.62
2019-01-13T01:54:24.867Z,6.57
2019-01-13T01:55:24.902Z,6.71
2019-01-13T01:56:24.847Z,6.70
2019-01-13T01:57:24.855Z,6.67
2019-01-13T01:58:24.852Z,6.62
2019-01-13T01:59:24.813Z,6.63
2019-01-13T02:00:24.804Z,6.65
2019-01-13T02:01:24.789Z,6.63
2019-01-13T02:02:24.809Z,6.60
2019-01-13T02:03:24.798Z,6.59
2019-01-13T02:04:24.779Z,6.60
2019-01-13T02:05:24.784Z,6.59
2019-01-13T02:06:24.738Z,6.66
2019-01-13T02:07:24.745Z,6.57
2019-01-13T02:08:24.705Z,6.57
2019-01-13T02:09:24.709Z,6.55
2019-01-13T02:10:24.752Z,6.45
2019-01-13T02:11:24.683Z,6.56
2019-01-13T02:12:24.689Z,6.49
2019-01-13T02:13:24.688Z,6.44
2019-01-13T02:14:24.642Z,6.60
2019-01-13T02:15:24.630Z,6.62
2019-01-13T02:16:24.628Z,6.59
2019-01-13T02:17:24.599Z,6.59
2019-01-13T02:18:24.601Z,6.62
2019-01-13T02:19:24.629Z,6.60
2019-01-13T02:20:24.577Z,6.62
2019-01-13T02:21:24.584Z,6.62
2019-01-13T02:22:24.552Z,6.65
2019-01-13T02:23:24.558Z,6.60
2019-01-13T02:24:24.551Z,6.59
2019-01-13T02:25:24.542Z,6.59
2019-01-13T02:26:24.504Z,6.65
2019-01-13T02:27:24.494Z,6.62
2019-01-13T02:28:24.492Z,6.67
2019-01-13T02:29:24.474Z,6.65
2019-01-13T02:30:24.467Z,6.75
2019-01-13T02:31:24.456Z,6.67
2019-01-13T02:32:24.447Z,6.67
2019-01-13T02:33:24.453Z,6.67
2019-01-13T02:34:24.414Z,6.71
2019-01-13T02:35:24.415Z,6.71
2019-01-13T02:36:24.391Z,6.66
2019-01-13T02:37:24.378Z,6.70
2019-01-13T02:38:24.388Z,6.73
2019-01-13T02:39:24.385Z,6.71
2019-01-13T02:40:24.369Z,6.70
2019-01-13T02:41:24.357Z,6.62
2019-01-13T02:42:24.318Z,6.66
2019-01-13T02:43:24.330Z,6.67
2019-01-13T02:44:24.322Z,6.65
2019-01-13T02:45:24.284Z,6.67
2019-01-13T02:46:24.279Z,6.70
2019-01-13T02:47:24.258Z,6.73
2019-01-13T02:48:24.314Z,6.66
2019-01-13T02:49:24.238Z,6.67
2019-01-13T02:50:24.225Z,6.67
2019-01-13T02:51:24.220Z,6.67
2019-01-13T02:52:24.214Z,6.63
2019-01-13T02:53:24.219Z,6.62
2019-01-13T02:54:24.182Z,6.63
2019-01-13T02:55:24.171Z,6.65
2019-01-13T02:56:24.163Z,6.63
2019-01-13T02:57:24.152Z,6.70
2019-01-13T02:58:24.180Z,6.67
2019-01-13T02:59:24.144Z,6.59
2019-01-13T03:00:24.111Z,6.70
2019-01-13T03:01:24.105Z,6.67
2019-01-13T03:02:24.094Z,6.71
2019-01-13T03:03:24.102Z,6.65
2019-01-13T03:04:24.076Z,6.70
2019-01-13T03:05:24.051Z,6.66
2019-01-13T03:06:24.072Z,6.67
2019-01-13T03:07:24.040Z,6.67
2019-01-13T03:08:24.016Z,6.67
2019-01-13T03:09:24.058Z,6.60
2019-01-13T03:10:23.996Z,6.65
2019-01-13T03:11:23.984Z,6.63
2019-01-13T03:12:23.976Z,6.57
2019-01-13T03:13:23.964Z,6.67
2019-01-13T03:14:23.980Z,6.62
2019-01-13T03:15:23.943Z,6.66
2019-01-13T03:16:23.947Z,6.56
2019-01-13T03:17:23.915Z,6.62
2019-01-13T03:18:23.903Z,6.47
2019-01-13T03:19:23.912Z,6.48
2019-01-13T03:20:23.887Z,6.60
2019-01-13T03:21:23.889Z,6.55
2019-01-13T03:22:23.864Z,6.49
2019-01-13T03:23:23.889Z,6.60
2019-01-13T03:24:23.851Z,6.60
2019-01-13T03:25:23.826Z,6.57
2019-01-13T03:26:23.834Z,6.57
2019-01-13T03:27:23.804Z,6.49
2019-01-13T03:28:23.793Z,6.48
2019-01-13T03:29:23.801Z,6.45
2019-01-13T03:30:23.780Z,6.57
2019-01-13T03:31:23.759Z,6.57
2019-01-13T03:32:23.769Z,6.53
2019-01-13T03:33:23.747Z,6.57
2019-01-13T03:34:23.743Z,6.48
2019-01-13T03:35:23.713Z,6.62
2019-01-13T03:36:23.706Z,6.47
2019-01-13T03:37:23.713Z,6.48
2019-01-13T03:38:23.680Z,6.53
2019-01-13T03:39:23.692Z,6.49
2019-01-13T03:40:23.666Z,6.56
2019-01-13T03:41:23.657Z,6.47
2019-01-13T03:42:23.643Z,6.53
2019-01-13T03:43:23.638Z,6.59
2019-01-13T03:44:23.638Z,6.47
2019-01-13T03:45:23.602Z,6.55
2019-01-13T03:46:23.631Z,6.44
2019-01-13T03:47:23.572Z,6.56
2019-01-13T03:48:23.570Z,6.59
2019-01-13T03:49:23.574Z,6.45
2019-01-13T03:50:23.571Z,6.47
2019-01-13T03:51:23.537Z,6.53
2019-01-13T03:52:23.548Z,6.53
2019-01-13T03:53:23.510Z,6.41
2019-01-13T03:54:23.510Z,6.44
2019-01-13T03:55:23.517Z,6.48
2019-01-13T03:56:23.479Z,6.56
2019-01-13T03:57:23.496Z,6.44
2019-01-13T03:58:23.474Z,6.48
2019-01-13T03:59:23.454Z,6.42
2019-01-13T04:00:23.521Z,6.53
2019-01-13T04:01:23.430Z,6.49
2019-01-13T04:02:23.416Z,6.49
2019-01-13T04:03:23.409Z,6.44
2019-01-13T04:04:23.391Z,6.49
2019-01-13T04:05:23.441Z,6.47
2019-01-13T04:06:23.373Z,6.52
2019-01-13T04:07:23.372Z,6.53
2019-01-13T04:08:23.353Z,6.48
2019-01-13T04:09:23.345Z,6.41
2019-01-13T04:10:23.354Z,6.55
2019-01-13T04:11:23.319Z,6.49
2019-01-13T04:12:23.303Z,6.47
2019-01-13T04:13:23.298Z,6.53
2019-01-13T04:14:23.294Z,6.44
2019-01-13T04:15:23.294Z,6.57
2019-01-13T04:16:23.261Z,6.47
2019-01-13T04:17:23.250Z,6.38
2019-01-13T04:18:23.241Z,6.41
2019-01-13T04:19:23.230Z,6.52
2019-01-13T04:20:23.254Z,6.59
2019-01-13T04:21:23.219Z,6.37
2019-01-13T04:22:23.190Z,6.57
2019-01-13T04:23:23.185Z,6.55
2019-01-13T04:24:23.174Z,6.55
2019-01-13T04:25:23.178Z,6.53
2019-01-13T04:26:23.156Z,6.49
2019-01-13T04:27:23.142Z,6.57
2019-01-13T04:28:23.134Z,6.52
2019-01-13T04:29:23.113Z,6.49
2019-01-13T04:30:23.123Z,6.62
2019-01-13T04:31:26.909Z,6.59
2019-01-13T04:32:23.080Z,6.66
2019-01-13T04:33:23.073Z,6.67
2019-01-13T04:34:23.119Z,6.67
2019-01-13T04:35:23.069Z,6.66
2019-01-13T04:36:23.033Z,6.71
2019-01-13T04:37:23.033Z,6.67
2019-01-13T04:38:23.010Z,6.74
2019-01-13T04:39:23.003Z,6.71
2019-01-13T04:40:23.019Z,6.71
2019-01-13T04:41:22.989Z,6.65
2019-01-13T04:42:22.973Z,6.59
2019-01-13T04:43:22.959Z,6.75
2019-01-13T04:44:22.950Z,6.73
2019-01-13T04:45:22.934Z,6.67
2019-01-13T04:46:22.943Z,6.70
2019-01-13T04:47:22.917Z,6.67
2019-01-13T04:48:22.908Z,6.65
2019-01-13T04:49:22.902Z,6.70
2019-01-13T04:50:22.881Z,6.65
2019-01-13T04:51:22.905Z,6.62
2019-01-13T04:52:22.856Z,6.62
2019-01-13T04:53:22.851Z,6.60
2019-01-13T04:54:22.873Z,6.56
2019-01-13T04:55:22.823Z,6.55
2019-01-13T04:56:22.847Z,6.59
2019-01-13T04:57:22.806Z,6.57
2019-01-13T04:58:22.822Z,6.56
2019-01-13T04:59:22.804Z,6.57
2019-01-13T05:00:22.778Z,6.57
2019-01-13T05:01:22.810Z,6.63
2019-01-13T05:02:22.746Z,6.52
2019-01-13T05:03:22.743Z,6.62
2019-01-13T05:04:22.724Z,6.45
2019-01-13T05:05:22.737Z,6.56
2019-01-13T05:06:22.716Z,6.49
2019-01-13T05:07:22.703Z,6.45
2019-01-13T05:08:22.675Z,6.47
2019-01-13T05:09:22.694Z,6.56
2019-01-13T05:10:22.662Z,6.49
2019-01-13T05:11:22.680Z,6.52
2019-01-13T05:12:22.639Z,6.62
2019-01-13T05:13:22.626Z,6.48
2019-01-13T05:14:22.628Z,6.45
2019-01-13T05:15:22.602Z,6.49
2019-01-13T05:16:22.601Z,6.52
2019-01-13T05:17:22.620Z,6.49
2019-01-13T05:18:22.566Z,6.57
2019-01-13T05:19:22.557Z,6.53
2019-01-13T05:20:22.558Z,6.53
2019-01-13T05:21:22.767Z,6.56
2019-01-13T05:22:22.552Z,6.49
2019-01-13T05:23:22.508Z,6.49
2019-01-13T05:24:22.526Z,6.55
2019-01-13T05:25:22.488Z,6.53
2019-01-13T05:26:22.476Z,6.55
2019-01-13T05:27:22.480Z,6.53
2019-01-13T05:28:22.466Z,6.47
2019-01-13T05:29:22.445Z,6.48
2019-01-13T05:30:22.436Z,6.53
2019-01-13T05:31:22.425Z,6.53
2019-01-13T05:32:22.438Z,6.44
2019-01-13T05:33:22.431Z,6.52
2019-01-13T05:34:22.390Z,6.49
2019-01-13T05:35:22.388Z,6.49
2019-01-13T05:36:22.362Z,6.47
2019-01-13T05:37:22.372Z,6.38
2019-01-13T05:38:22.378Z,6.41
2019-01-13T05:39:22.343Z,6.47
2019-01-13T05:40:22.325Z,6.45
2019-01-13T05:41:22.332Z,6.56
2019-01-13T05:42:22.332Z,6.49
2019-01-13T05:43:22.286Z,6.57
2019-01-13T05:44:22.283Z,6.47
2019-01-13T05:45:22.270Z,6.52
2019-01-13T05:46:22.258Z,6.53
2019-01-13T05:47:22.264Z,6.45
2019-01-13T05:48:22.230Z,6.39
2019-01-13T05:49:22.227Z,6.48
2019-01-13T05:50:22.210Z,6.52
2019-01-13T05:51:22.347Z,6.53
2019-01-13T05:52:22.221Z,6.41
2019-01-13T05:53:22.202Z,6.42
2019-01-13T05:54:22.176Z,6.49
2019-01-13T05:55:22.159Z,6.48
2019-01-13T05:56:22.148Z,6.45
2019-01-13T05:57:22.164Z,6.52
2019-01-13T05:58:22.116Z,6.65
2019-01-13T05:59:22.119Z,6.49
2019-01-13T06:00:22.103Z,6.55
2019-01-13T06:01:22.110Z,6.44
2019-01-13T06:02:22.100Z,6.49
2019-01-13T06:03:22.064Z,6.48
2019-01-13T06:04:22.058Z,6.49
2019-01-13T06:05:22.043Z,6.47
2019-01-13T06:06:22.029Z,6.53
2019-01-13T06:07:22.065Z,6.49
2019-01-13T06:08:22.014Z,6.52
2019-01-13T06:09:22.002Z,6.49
2019-01-13T06:10:21.987Z,6.47
2019-01-13T06:11:21.976Z,6.52
2019-01-13T06:12:21.966Z,6.48
2019-01-13T06:13:21.976Z,6.49
2019-01-13T06:14:21.947Z,6.48
2019-01-13T06:15:21.936Z,6.47
2019-01-13T06:16:21.926Z,6.53
2019-01-13T06:17:21.903Z,6.48
2019-01-13T06:18:21.925Z,6.55
2019-01-13T06:19:21.917Z,6.53
2019-01-13T06:20:21.873Z,6.53
2019-01-13T06:21:21.864Z,6.52
2019-01-13T06:22:21.865Z,6.45
2019-01-13T06:23:21.861Z,6.55
2019-01-13T06:24:21.831Z,6.52
2019-01-13T06:25:21.818Z,6.47
2019-01-13T06:26:21.808Z,6.48
2019-01-13T06:27:21.796Z,6.57
2019-01-13T06:28:21.807Z,6.65
2019-01-13T06:29:21.805Z,6.59
2019-01-13T06:30:21.763Z,6.60
2019-01-13T06:31:21.759Z,6.66
2019-01-13T06:32:21.744Z,6.67
2019-01-13T06:33:21.752Z,6.63
2019-01-13T06:34:21.753Z,6.65
2019-01-13T06:35:21.707Z,6.70
2019-01-13T06:36:21.695Z,6.65
2019-01-13T06:37:21.705Z,6.66
2019-01-13T06:38:21.698Z,6.67
2019-01-13T06:39:21.669Z,6.71
2019-01-13T06:40:21.651Z,6.70
2019-01-13T06:41:21.643Z,6.74
2019-01-13T06:42:21.635Z,6.74
2019-01-13T06:43:21.649Z,6.67
2019-01-13T06:44:21.619Z,6.75
2019-01-13T06:45:21.631Z,6.73
2019-01-13T06:46:21.585Z,6.75
2019-01-13T06:47:21.573Z,6.74
2019-01-13T06:48:21.581Z,6.74
2019-01-13T06:49:21.577Z,6.77
2019-01-13T06:50:21.548Z,6.67
2019-01-13T06:51:21.532Z,6.71
2019-01-13T06:52:21.519Z,6.73
2019-01-13T06:53:21.525Z,6.71
2019-01-13T06:54:21.494Z,6.71
2019-01-13T06:55:21.484Z,6.75
2019-01-13T06:56:21.474Z,6.67
2019-01-13T06:57:21.464Z,6.73
2019-01-13T06:58:21.463Z,6.70
2019-01-13T06:59:21.443Z,6.71
2019-01-13T07:00:21.435Z,6.67
2019-01-13T07:01:21.461Z,6.74
2019-01-13T07:02:21.410Z,6.71
2019-01-13T07:03:21.430Z,6.77
2019-01-13T07:04:21.384Z,6.65
2019-01-13T07:05:21.374Z,6.73
2019-01-13T07:06:21.360Z,6.70
2019-01-13T07:07:21.357Z,6.70
2019-01-13T07:08:21.399Z,6.77
2019-01-13T07:09:21.333Z,6.81
2019-01-13T07:10:21.316Z,6.89
2019-01-13T07:11:21.329Z,6.83
2019-01-13T07:12:21.324Z,6.88
2019-01-13T07:13:21.335Z,6.98
2019-01-13T07:14:21.323Z,7.03
2019-01-13T07:15:21.294Z,7.07
2019-01-13T07:16:21.282Z,7.03
2019-01-13T07:17:21.236Z,7.00
2019-01-13T07:18:21.265Z,7.03
2019-01-13T07:19:21.245Z,7.08
2019-01-13T07:20:21.244Z,7.14
2019-01-13T07:21:21.407Z,7.18
2019-01-13T07:22:21.190Z,7.18
2019-01-13T07:23:21.171Z,7.08
2019-01-13T07:24:21.189Z,7.17
2019-01-13T07:25:21.148Z,7.20
2019-01-13T07:26:21.145Z,7.16
2019-01-13T07:27:21.133Z,7.11
2019-01-13T07:28:21.126Z,7.07
2019-01-13T07:29:21.124Z,6.98
2019-01-13T07:30:22.230Z,7.07
2019-01-13T07:31:21.083Z,7.10
2019-01-13T07:32:21.065Z,7.02
2019-01-13T07:33:21.059Z,6.99
2019-01-13T07:34:21.115Z,6.92
2019-01-13T07:35:21.037Z,6.96
2019-01-13T07:36:21.027Z,6.95
2019-01-13T07:37:21.059Z,6.95
2019-01-13T07:38:21.012Z,6.92
2019-01-13T07:39:21.010Z,6.92
2019-01-13T07:40:20.989Z,6.92
2019-01-13T07:41:20.978Z,6.92
2019-01-13T07:42:20.954Z,6.84
2019-01-13T07:43:20.953Z,6.92
2019-01-13T07:44:20.975Z,6.93
2019-01-13T07:45:20.925Z,6.95
2019-01-13T07:46:20.911Z,6.93
2019-01-13T07:47:20.926Z,6.93
2019-01-13T07:48:20.888Z,6.96
2019-01-13T07:49:20.904Z,6.91
2019-01-13T07:50:20.882Z,6.99
2019-01-13T07:51:20.858Z,6.98
2019-01-13T07:52:20.844Z,7.02
2019-01-13T07:53:20.839Z,7.02
2019-01-13T07:54:20.828Z,7.05
2019-01-13T07:55:20.833Z,7.07
2019-01-13T07:56:20.821Z,6.93
2019-01-13T07:57:20.823Z,6.93
2019-01-13T07:58:20.779Z,6.85
2019-01-13T07:59:20.764Z,6.89
2019-01-13T08:00:20.787Z,6.89
2019-01-13T08:01:20.736Z,6.89
2019-01-13T08:02:20.757Z,6.89
2019-01-13T08:03:20.724Z,6.83
2019-01-13T08:04:20.707Z,6.89
2019-01-13T08:05:20.715Z,6.89
2019-01-13T08:06:20.704Z,6.88
2019-01-13T08:07:20.685Z,6.89
2019-01-13T08:08:20.663Z,6.88
2019-01-13T08:09:20.695Z,6.88
2019-01-13T08:10:20.688Z,6.95
2019-01-13T08:11:20.626Z,6.88
2019-01-13T08:12:20.892Z,6.93
2019-01-13T08:13:20.665Z,6.91
2019-01-13T08:14:20.598Z,6.83
2019-01-13T08:15:20.618Z,6.92
2019-01-13T08:16:20.577Z,6.88
2019-01-13T08:17:20.587Z,6.98
2019-01-13T08:18:20.550Z,6.96
2019-01-13T08:19:20.542Z,6.93
2019-01-13T08:20:20.587Z,6.95
2019-01-13T08:21:20.521Z,6.93
2019-01-13T08:22:20.503Z,6.93
2019-01-13T08:23:20.499Z,6.92
2019-01-13T08:24:20.486Z,6.98
2019-01-13T08:25:20.507Z,6.99
2019-01-13T08:26:20.504Z,6.96
2019-01-13T08:27:20.454Z,6.96
2019-01-13T08:28:20.442Z,6.93
2019-01-13T08:29:20.429Z,6.99
2019-01-13T08:30:20.433Z,6.91
2019-01-13T08:31:20.409Z,6.93
2019-01-13T08:32:24.887Z,6.93
2019-01-13T08:33:20.390Z,6.93
2019-01-13T08:34:20.367Z,7.02
2019-01-13T08:35:20.419Z,6.93
2019-01-13T08:36:20.370Z,7.05
2019-01-13T08:37:20.334Z,7.05
2019-01-13T08:38:20.341Z,7.07
2019-01-13T08:39:20.317Z,7.07
2019-01-13T08:40:20.296Z,6.98
2019-01-13T08:41:20.329Z,6.99
2019-01-13T08:42:20.331Z,7.00
2019-01-13T08:43:20.275Z,6.98
2019-01-13T08:44:20.278Z,7.07
2019-01-13T08:45:20.264Z,7.07
2019-01-13T08:46:20.250Z,7.03
2019-01-13T08:47:20.226Z,7.05
2019-01-13T08:48:20.247Z,7.08
2019-01-13T08:49:20.216Z,7.16
2019-01-13T08:50:20.210Z,7.13
2019-01-13T08:51:20.187Z,7.13
2019-01-13T08:52:20.195Z,7.21
2019-01-13T08:53:20.149Z,7.14
2019-01-13T08:54:20.163Z,7.18
2019-01-13T08:55:20.131Z,7.05
2019-01-13T08:56:21.022Z,7.03
2019-01-13T08:57:20.111Z,7.08
2019-01-13T08:58:20.094Z,7.03
2019-01-13T08:59:20.097Z,7.11
2019-01-13T09:00:20.076Z,7.10
2019-01-13T09:01:20.080Z,7.20
2019-01-13T09:02:20.085Z,7.16
2019-01-13T09:03:20.057Z,7.26
2019-01-13T09:04:20.026Z,7.17
2019-01-13T09:05:20.017Z,7.17
2019-01-13T09:06:20.087Z,7.26
2019-01-13T09:07:20.033Z,7.23
2019-01-13T09:08:19.995Z,7.28
2019-01-13T09:09:19.978Z,7.29
2019-01-13T09:10:19.961Z,7.28
2019-01-13T09:11:19.977Z,7.32
2019-01-13T09:12:19.942Z,7.21
2019-01-13T09:13:19.941Z,7.28
2019-01-13T09:14:19.937Z,7.32
2019-01-13T09:15:19.917Z,7.29
2019-01-13T09:16:19.911Z,7.28
2019-01-13T09:17:19.878Z,7.29
2019-01-13T09:18:19.898Z,7.31
2019-01-13T09:19:19.941Z,7.31
2019-01-13T09:20:20.014Z,7.29
2019-01-13T09:21:19.935Z,7.29
2019-01-13T09:22:20.070Z,7.38
2019-01-13T09:23:19.807Z,7.32
2019-01-13T09:24:19.828Z,7.35
2019-01-13T09:25:19.789Z,7.29
2019-01-13T09:26:19.776Z,7.28
2019-01-13T09:27:19.846Z,7.36
2019-01-13T09:28:19.753Z,7.26
2019-01-13T09:29:19.748Z,7.38
2019-01-13T09:30:19.744Z,7.38
2019-01-13T09:31:19.749Z,7.31
2019-01-13T09:32:19.779Z,7.35
2019-01-13T09:33:19.707Z,7.29
2019-01-13T09:34:19.698Z,7.29
2019-01-13T09:35:19.673Z,7.29
2019-01-13T09:36:19.692Z,7.32
2019-01-13T09:37:19.833Z,7.28
2019-01-13T09:38:19.803Z,7.29
2019-01-13T09:39:19.699Z,7.26
2019-01-13T09:40:20.748Z,7.18
2019-01-13T09:41:19.805Z,7.16
2019-01-13T09:42:19.670Z,7.17
2019-01-13T09:43:19.716Z,7.21
2019-01-13T09:44:20.084Z,7.18
2019-01-13T09:45:19.640Z,7.20
2019-01-13T09:46:19.603Z,7.17
2019-01-13T09:47:19.825Z,7.13
2019-01-13T09:48:19.605Z,7.17
2019-01-13T09:49:19.547Z,7.17
2019-01-13T09:50:19.602Z,7.18
2019-01-13T09:51:19.709Z,7.08
2019-01-13T09:52:19.971Z,7.11
2019-01-13T09:53:19.489Z,7.17
2019-01-13T09:54:19.826Z,7.20
2019-01-13T09:55:19.518Z,7.17
2019-01-13T09:56:19.448Z,7.21
2019-01-13T09:57:19.450Z,7.16
2019-01-13T09:58:19.414Z,7.23
2019-01-13T09:59:19.400Z,7.14
2019-01-13T10:00:19.503Z,7.21
2019-01-13T10:01:19.387Z,7.14
2019-01-13T10:02:19.392Z,7.25
2019-01-13T10:03:19.356Z,7.20
2019-01-13T10:04:19.352Z,7.14
2019-01-13T10:05:19.341Z,7.17
2019-01-13T10:06:19.333Z,7.18
2019-01-13T10:07:19.354Z,7.28
2019-01-13T10:08:19.299Z,7.29
2019-01-13T10:09:19.303Z,7.29
2019-01-13T10:10:19.321Z,7.32
2019-01-13T10:11:19.269Z,7.34
2019-01-13T10:12:19.252Z,7.29
2019-01-13T10:13:19.253Z,7.31
2019-01-13T10:14:19.248Z,7.29
2019-01-13T10:15:19.231Z,7.41
2019-01-13T10:16:19.219Z,7.32
2019-01-13T10:17:19.206Z,7.34
2019-01-13T10:18:19.234Z,7.35
2019-01-13T10:19:19.197Z,7.31
2019-01-13T10:20:19.161Z,7.32
2019-01-13T10:21:19.275Z,7.32
2019-01-13T10:22:19.147Z,7.35
2019-01-13T10:23:19.152Z,7.44
2019-01-13T10:24:19.158Z,7.47
2019-01-13T10:25:19.109Z,7.47
2019-01-13T10:26:19.110Z,7.52
2019-01-13T10:27:19.092Z,7.50
2019-01-13T10:28:19.117Z,7.50
2019-01-13T10:29:19.072Z,7.49
2019-01-13T10:30:19.119Z,7.53
2019-01-13T10:31:19.049Z,7.50
2019-01-13T10:32:19.027Z,7.53
2019-01-13T10:33:19.044Z,7.50
2019-01-13T10:34:19.136Z,7.57
2019-01-13T10:35:18.993Z,7.53
2019-01-13T10:36:19.052Z,7.53
2019-01-13T10:37:18.982Z,7.47
2019-01-13T10:38:18.996Z,7.44
2019-01-13T10:39:18.956Z,7.46
2019-01-13T10:40:18.946Z,7.41
2019-01-13T10:41:18.930Z,7.38
2019-01-13T10:42:19.015Z,7.41
2019-01-13T10:43:18.956Z,7.44
2019-01-13T10:44:18.889Z,7.41
2019-01-13T10:45:18.887Z,7.38
2019-01-13T10:46:18.879Z,7.36
2019-01-13T10:47:18.853Z,7.39
2019-01-13T10:48:18.880Z,7.42
2019-01-13T10:49:18.834Z,7.35
2019-01-13T10:50:18.828Z,7.35
2019-01-13T10:51:18.808Z,7.36
2019-01-13T10:52:18.796Z,7.35
2019-01-13T10:53:18.796Z,7.29
2019-01-13T10:54:20.114Z,7.25
2019-01-13T10:55:18.764Z,7.31
2019-01-13T10:56:18.889Z,7.28
2019-01-13T10:57:18.772Z,7.28
2019-01-13T10:58:18.729Z,7.18
2019-01-13T10:59:18.805Z,7.20
2019-01-13T11:00:18.735Z,7.21
2019-01-13T11:01:18.710Z,7.21
2019-01-13T11:02:18.683Z,7.21
2019-01-13T11:03:20.787Z,7.17
2019-01-13T11:04:18.734Z,7.14
2019-01-13T11:05:18.670Z,7.14
2019-01-13T11:06:18.684Z,7.14
2019-01-13T11:07:18.658Z,7.18
2019-01-13T11:08:18.647Z,7.14
2019-01-13T11:09:18.623Z,7.17
2019-01-13T11:10:18.604Z,7.21
2019-01-13T11:11:18.581Z,7.14
2019-01-13T11:12:18.570Z,7.20
2019-01-13T11:13:18.567Z,7.13
2019-01-13T11:14:18.603Z,7.16
2019-01-13T11:15:21.832Z,7.14
2019-01-13T11:16:18.519Z,7.14
2019-01-13T11:17:18.511Z,7.23
2019-01-13T11:18:18.498Z,7.14
2019-01-13T11:19:18.580Z,7.21
2019-01-13T11:20:18.478Z,7.17
2019-01-13T11:21:18.463Z,7.20
2019-01-13T11:22:18.473Z,7.13
2019-01-13T11:23:18.453Z,7.08
2019-01-13T11:24:18.488Z,7.10
2019-01-13T11:25:18.444Z,7.23
2019-01-13T11:26:18.407Z,7.25
2019-01-13T11:27:18.450Z,7.16
2019-01-13T11:28:18.419Z,7.18
2019-01-13T11:29:18.580Z,7.16
2019-01-13T11:30:18.375Z,7.26
2019-01-13T11:31:18.392Z,7.11
2019-01-13T11:32:18.395Z,7.23
2019-01-13T11:33:18.386Z,7.20
2019-01-13T11:34:18.392Z,7.23
2019-01-13T11:35:18.355Z,7.16
2019-01-13T11:36:18.323Z,7.17
2019-01-13T11:37:18.326Z,7.08
2019-01-13T11:38:18.316Z,7.17
2019-01-13T11:39:18.255Z,7.20
2019-01-13T11:40:18.264Z,7.18
2019-01-13T11:41:18.242Z,7.11
2019-01-13T11:42:18.232Z,7.17
2019-01-13T11:43:18.218Z,7.17
2019-01-13T11:44:18.321Z,7.11
2019-01-13T11:45:18.601Z,7.16
2019-01-13T11:46:18.188Z,7.11
2019-01-13T11:47:18.175Z,7.16
2019-01-13T11:48:18.171Z,7.08
2019-01-13T11:49:18.154Z,7.03
2019-01-13T11:50:18.386Z,7.03
2019-01-13T11:51:18.127Z,7.11
2019-01-13T11:52:18.108Z,7.10
2019-01-13T11:53:18.126Z,7.13
2019-01-13T11:54:18.088Z,7.13
2019-01-13T11:55:18.163Z,7.03
2019-01-13T11:56:18.062Z,7.16
2019-01-13T11:57:18.051Z,7.07
2019-01-13T11:58:18.042Z,7.11
2019-01-13T11:59:18.045Z,7.05
2019-01-13T12:00:18.063Z,7.08
2019-01-13T12:01:18.006Z,7.07
2019-01-13T12:02:18.045Z,7.07
2019-01-13T12:03:17.989Z,7.08
2019-01-13T12:04:17.998Z,7.13
2019-01-13T12:05:18.017Z,7.07
2019-01-13T12:06:17.954Z,7.10
2019-01-13T12:07:17.973Z,7.07
2019-01-13T12:08:17.937Z,7.00
2019-01-13T12:09:17.957Z,7.07
2019-01-13T12:10:17.930Z,7.00
2019-01-13T12:11:17.928Z,7.07
2019-01-13T12:12:17.891Z,7.02
2019-01-13T12:13:17.872Z,7.03
2019-01-13T12:14:17.862Z,6.96
2019-01-13T12:15:17.869Z,6.98
2019-01-13T12:16:17.880Z,7.11
2019-01-13T12:17:17.885Z,6.99
2019-01-13T12:18:17.905Z,7.05
2019-01-13T12:19:17.883Z,7.10
2019-01-13T12:20:17.837Z,7.10
2019-01-13T12:21:17.807Z,7.08
2019-01-13T12:22:17.798Z,6.98
2019-01-13T12:23:17.816Z,7.03
2019-01-13T12:24:18.655Z,6.96
2019-01-13T12:25:17.768Z,7.08
2019-01-13T12:26:17.740Z,7.02
2019-01-13T12:27:17.747Z,7.03
2019-01-13T12:28:17.738Z,7.00
2019-01-13T12:29:17.699Z,7.05
2019-01-13T12:30:17.687Z,7.03
2019-01-13T12:31:17.699Z,6.99
2019-01-13T12:32:17.664Z,7.14
2019-01-13T12:33:24.465Z,6.99
2019-01-13T12:34:18.685Z,7.07
2019-01-13T12:35:17.629Z,7.05
2019-01-13T12:36:17.660Z,7.02
2019-01-13T12:37:17.606Z,7.07
2019-01-13T12:38:17.607Z,6.99
2019-01-13T12:39:17.623Z,7.08
2019-01-13T12:40:17.583Z,6.98
2019-01-13T12:41:17.631Z,7.00
2019-01-13T12:42:17.609Z,7.07
2019-01-13T12:43:17.551Z,7.03
2019-01-13T12:44:17.609Z,6.99
2019-01-13T12:45:17.789Z,7.03
2019-01-13T12:46:17.567Z,7.08
2019-01-13T12:47:17.510Z,7.11
2019-01-13T12:48:18.011Z,7.07
2019-01-13T12:49:17.674Z,7.13
2019-01-13T12:50:17.472Z,7.10
2019-01-13T12:51:17.505Z,7.14
2019-01-13T12:52:17.543Z,7.05
2019-01-13T12:53:17.446Z,7.16
2019-01-13T12:54:17.423Z,7.14
2019-01-13T12:55:17.411Z,7.11
2019-01-13T12:56:17.417Z,7.07
2019-01-13T12:57:17.392Z,7.17
2019-01-13T12:58:17.388Z,7.16
2019-01-13T12:59:17.361Z,7.21
2019-01-13T13:00:17.346Z,7.14
2019-01-13T13:01:17.620Z,7.16
2019-01-13T13:02:17.328Z,7.20
2019-01-13T13:03:17.343Z,7.26
2019-01-13T13:04:17.311Z,7.29
2019-01-13T13:05:17.296Z,7.28
2019-01-13T13:06:17.326Z,7.31
2019-01-13T13:07:17.281Z,7.18
2019-01-13T13:08:17.276Z,7.28
2019-01-13T13:09:17.256Z,7.17
2019-01-13T13:10:17.237Z,7.20
2019-01-13T13:11:17.235Z,7.23
2019-01-13T13:12:17.526Z,7.14
2019-01-13T13:13:18.063Z,7.20
2019-01-13T13:14:17.187Z,7.11
2019-01-13T13:15:17.189Z,7.20
2019-01-13T13:16:17.183Z,7.16
2019-01-13T13:17:17.498Z,7.21
2019-01-13T13:18:17.182Z,7.20