createdAt,value
2017-02-04T00:00:35.767Z,89
2017-02-04T00:01:41.760Z,89
2017-02-04T00:02:47.761Z,89
2017-02-04T00:03:52.004Z,89
2017-02-04T00:04:57.996Z,89
2017-02-04T00:06:03.328Z,89
2017-02-04T00:07:09.332Z,89
2017-02-04T00:08:15.336Z,89
2017-02-04T00:09:21.332Z,89
2017-02-04T00:10:26.231Z,89
2017-02-04T00:11:32.209Z,89
2017-02-04T00:12:37.554Z,89
2017-02-04T00:13:43.542Z,89
2017-02-04T00:14:49.542Z,90
2017-02-04T00:15:54.875Z,90
2017-02-04T00:17:00.882Z,90
2017-02-04T00:18:06.868Z,90
2017-02-04T00:19:12.869Z,90
2017-02-04T00:20:18.862Z,90
2017-02-04T00:21:24.866Z,90
2017-02-04T00:22:30.198Z,90
2017-02-04T00:23:36.192Z,90
2017-02-04T00:24:42.182Z,90
2017-02-04T00:25:47.077Z,90
2017-02-04T00:26:53.071Z,90
2017-02-04T00:27:59.066Z,90
2017-02-04T00:29:05.065Z,90
2017-02-04T00:30:11.052Z,90
2017-02-04T00:31:17.046Z,90
2017-02-04T00:32:23.047Z,90
2017-02-04T00:33:28.386Z,90
2017-02-04T00:34:34.384Z,90
2017-02-04T00:35:40.374Z,90
2017-02-04T00:36:45.711Z,90
2017-02-04T00:37:51.712Z,90
2017-02-04T00:38:57.698Z,90
2017-02-04T00:40:03.690Z,90
2017-02-04T00:41:09.028Z,90
2017-02-04T00:42:15.024Z,90
2017-02-04T00:43:21.024Z,90
2017-02-04T00:44:27.024Z,90
2017-02-04T00:45:32.359Z,90
2017-02-04T00:46:38.356Z,90
2017-02-04T00:47:44.349Z,90
2017-02-04T00:48:49.690Z,90
2017-02-04T00:49:55.055Z,90
2017-02-04T00:51:00.357Z,90
2017-02-04T00:52:06.357Z,90
2017-02-04T00:53:12.363Z,90
2017-02-04T00:54:18.354Z,90
2017-02-04T00:55:24.349Z,90
2017-02-04T00:56:30.343Z,90
2017-02-04T00:57:36.338Z,90
2017-02-04T00:58:41.241Z,90
2017-02-04T00:59:47.238Z,91
2017-02-04T01:00:52.574Z,91
2017-02-04T01:01:58.574Z,91
2017-02-04T01:03:04.576Z,91
2017-02-04T01:04:10.562Z,91
2017-02-04T01:05:16.563Z,91
2017-02-04T01:06:22.556Z,91
2017-02-04T01:07:28.557Z,91
2017-02-04T01:08:33.446Z,91
2017-02-04T01:09:39.443Z,91
2017-02-04T01:10:44.782Z,91
2017-02-04T01:11:50.780Z,91
2017-02-04T01:12:56.779Z,91
2017-02-04T01:14:02.778Z,91
2017-02-04T01:15:08.780Z,91
2017-02-04T01:16:14.777Z,91
2017-02-04T01:17:20.766Z,91
2017-02-04T01:18:26.106Z,91
2017-02-04T01:19:32.106Z,91
2017-02-04T01:20:38.106Z,91
2017-02-04T01:21:44.095Z,91
2017-02-04T01:22:50.096Z,91
2017-02-04T01:23:56.093Z,91
2017-02-04T01:25:02.089Z,91
2017-02-04T01:26:07.417Z,91
2017-02-04T01:27:13.420Z,91
2017-02-04T01:28:19.416Z,91
2017-02-04T01:29:25.412Z,91
2017-02-04T01:30:31.410Z,91
2017-02-04T01:31:36.747Z,91
2017-02-04T01:32:42.740Z,91
2017-02-04T01:33:48.733Z,91
2017-02-04T01:34:54.736Z,91
2017-02-04T01:36:00.734Z,91
2017-02-04T01:37:06.730Z,91
2017-02-04T01:38:12.720Z,91
2017-02-04T01:39:18.723Z,91
2017-02-04T01:40:24.757Z,92
2017-02-04T01:41:30.049Z,92
2017-02-04T01:42:35.387Z,92
2017-02-04T01:43:41.390Z,92
2017-02-04T01:44:47.393Z,92
2017-02-04T01:45:52.292Z,92
2017-02-04T01:46:58.286Z,92
2017-02-04T01:48:04.277Z,92
2017-02-04T01:49:10.279Z,92
2017-02-04T01:50:16.273Z,92
2017-02-04T01:51:21.167Z,92
2017-02-04T01:52:27.168Z,92
2017-02-04T01:53:33.158Z,92
2017-02-04T01:54:38.498Z,92
2017-02-04T01:55:44.495Z,92
2017-02-04T01:56:50.491Z,92
2017-02-04T01:57:56.482Z,92
2017-02-04T01:59:01.823Z,92
2017-02-04T02:00:07.813Z,92
2017-02-04T02:01:12.704Z,92
2017-02-04T02:02:18.039Z,92
2017-02-04T02:03:23.373Z,92
2017-02-04T02:04:29.372Z,92
2017-02-04T02:05:35.373Z,92
2017-02-04T02:06:40.702Z,92
2017-02-04T02:07:46.694Z,92
2017-02-04T02:08:51.594Z,92
2017-02-04T02:09:57.588Z,92
2017-02-04T02:11:03.593Z,92
2017-02-04T02:12:09.594Z,92
2017-02-04T02:13:15.582Z,92
2017-02-04T02:14:20.917Z,92
2017-02-04T02:15:26.920Z,92
2017-02-04T02:16:32.920Z,92
2017-02-04T02:17:38.914Z,92
2017-02-04T02:18:44.906Z,92
2017-02-04T02:19:50.896Z,92
2017-02-04T02:20:56.897Z,92
2017-02-04T02:22:02.889Z,92
2017-02-04T02:23:08.219Z,92
2017-02-04T02:24:14.222Z,92
2017-02-04T02:25:20.219Z,92
2017-02-04T02:26:26.210Z,92
2017-02-04T02:27:32.199Z,92
2017-02-04T02:28:38.197Z,92
2017-02-04T02:29:44.196Z,92
2017-02-04T02:30:49.101Z,92
2017-02-04T02:31:54.004Z,92
2017-02-04T02:33:00.002Z,92
2017-02-04T02:34:05.336Z,92
2017-02-04T02:35:11.335Z,92
2017-02-04T02:36:16.666Z,92
2017-02-04T02:37:21.331Z,92
2017-02-04T02:38:27.334Z,92
2017-02-04T02:39:32.668Z,92
2017-02-04T02:40:38.665Z,92
2017-02-04T02:41:44.663Z,92
2017-02-04T02:42:48.896Z,92
2017-02-04T02:43:54.231Z,92
2017-02-04T02:44:59.127Z,92
2017-02-04T02:46:05.116Z,92
2017-02-04T02:47:11.110Z,93
2017-02-04T02:48:17.102Z,93
2017-02-04T02:49:23.100Z,93
2017-02-04T02:50:29.094Z,93
2017-02-04T02:51:35.093Z,93
2017-02-04T02:52:41.084Z,93
2017-02-04T02:53:47.078Z,93
2017-02-04T02:54:53.076Z,93
2017-02-04T02:55:59.070Z,93
2017-02-04T02:57:04.397Z,93
2017-02-04T02:58:10.400Z,93
2017-02-04T02:59:16.385Z,93
2017-02-04T03:00:22.387Z,93
2017-02-04T03:01:27.724Z,93
2017-02-04T03:02:33.731Z,93
2017-02-04T03:03:39.727Z,93
2017-02-04T03:04:45.719Z,93
2017-02-04T03:05:51.713Z,93
2017-02-04T03:06:57.053Z,93
2017-02-04T03:08:02.386Z,93
2017-02-04T03:09:08.382Z,93
2017-02-04T03:10:13.716Z,93
2017-02-04T03:11:19.715Z,93
2017-02-04T03:12:25.706Z,93
2017-02-04T03:13:31.697Z,93
2017-02-04T03:14:37.688Z,93
2017-02-04T03:15:43.686Z,93
2017-02-04T03:16:49.684Z,93
2017-02-04T03:17:55.677Z,93
2017-02-04T03:19:01.676Z,93
2017-02-04T03:20:07.669Z,93
2017-02-04T03:21:13.665Z,93
2017-02-04T03:22:19.670Z,93
2017-02-04T03:23:25.665Z,93
2017-02-04T03:24:31.664Z,93
2017-02-04T03:25:36.998Z,93
2017-02-04T03:26:42.336Z,93
2017-02-04T03:27:48.324Z,93
2017-02-04T03:28:54.319Z,93
2017-02-04T03:30:00.311Z,93
2017-02-04T03:31:05.653Z,93
2017-02-04T03:32:11.644Z,93
2017-02-04T03:33:17.639Z,93
2017-02-04T03:34:22.977Z,93
2017-02-04T03:35:28.984Z,93
2017-02-04T03:36:34.971Z,93
2017-02-04T03:37:40.972Z,93
2017-02-04T03:38:46.971Z,93
2017-02-04T03:39:52.308Z,93
2017-02-04T03:40:58.299Z,93
2017-02-04T03:42:04.286Z,93
2017-02-04T03:43:10.286Z,93
2017-02-04T03:44:15.624Z,93
2017-02-04T03:45:20.957Z,93
2017-02-04T03:46:26.952Z,93
2017-02-04T03:47:32.954Z,93
2017-02-04T03:48:38.949Z,93
2017-02-04T03:49:44.945Z,93
2017-02-04T03:50:50.939Z,93
2017-02-04T03:51:56.945Z,93
2017-02-04T03:53:02.940Z,93
2017-02-04T03:54:08.935Z,93
2017-02-04T03:55:14.930Z,93
2017-02-04T03:56:20.927Z,93
2017-02-04T03:57:26.917Z,93
2017-02-04T03:58:32.913Z,93
2017-02-04T03:59:38.914Z,93
2017-02-04T04:00:44.913Z,93
2017-02-04T04:01:50.912Z,93
2017-02-04T04:02:56.911Z,93
2017-02-04T04:04:02.898Z,93
2017-02-04T04:05:07.788Z,93
2017-02-04T04:06:13.788Z,93
2017-02-04T04:07:18.027Z,93
2017-02-04T04:08:23.355Z,93
2017-02-04T04:09:28.689Z,93
2017-02-04T04:10:33.592Z,93
2017-02-04T04:11:39.592Z,93
2017-02-04T04:12:45.584Z,93
2017-02-04T04:13:51.580Z,93
2017-02-04T04:14:57.570Z,93
2017-02-04T04:16:03.568Z,93
2017-02-04T04:17:09.564Z,93
2017-02-04T04:18:15.556Z,93
2017-02-04T04:19:20.892Z,93
2017-02-04T04:20:26.889Z,93
2017-02-04T04:21:32.892Z,93
2017-02-04T04:22:38.880Z,93
2017-02-04T04:23:44.872Z,93
2017-02-04T04:24:50.204Z,93
2017-02-04T04:25:56.201Z,93
2017-02-04T04:27:02.200Z,93
2017-02-04T04:28:08.187Z,93
2017-02-04T04:29:14.182Z,93
2017-02-04T04:30:20.178Z,93
2017-02-04T04:31:26.176Z,93
2017-02-04T04:32:31.509Z,93
2017-02-04T04:33:37.506Z,93
2017-02-04T04:34:43.511Z,93
2017-02-04T04:35:49.504Z,93
2017-02-04T04:36:55.499Z,93
2017-02-04T04:38:01.501Z,93
2017-02-04T04:39:07.502Z,93
2017-02-04T04:40:13.492Z,93
2017-02-04T04:41:19.485Z,93
2017-02-04T04:42:25.491Z,93
2017-02-04T04:43:31.513Z,93
2017-02-04T04:44:36.807Z,93
2017-02-04T04:45:42.808Z,93
2017-02-04T04:46:48.142Z,93
2017-02-04T04:47:54.142Z,93
2017-02-04T04:48:59.476Z,93
2017-02-04T04:50:04.809Z,93
2017-02-04T04:51:10.802Z,93
2017-02-04T04:52:16.138Z,93
2017-02-04T04:53:22.133Z,93
2017-02-04T04:54:28.128Z,93
2017-02-04T04:55:34.126Z,93
2017-02-04T04:56:40.129Z,93
2017-02-04T04:57:46.125Z,93
2017-02-04T04:58:51.458Z,93
2017-02-04T04:59:57.452Z,93
2017-02-04T05:01:03.453Z,93
2017-02-04T05:02:08.783Z,93
2017-02-04T05:03:14.775Z,93
2017-02-04T05:04:20.107Z,93
2017-02-04T05:05:26.107Z,93
2017-02-04T05:06:32.101Z,93
2017-02-04T05:07:38.095Z,93
2017-02-04T05:08:44.093Z,93
2017-02-04T05:09:50.088Z,93
2017-02-04T05:10:56.078Z,93
2017-02-04T05:12:01.409Z,93
2017-02-04T05:13:07.416Z,93
2017-02-04T05:14:12.756Z,93
2017-02-04T05:15:18.083Z,93
2017-02-04T05:16:24.077Z,93
2017-02-04T05:17:30.084Z,93
2017-02-04T05:18:36.074Z,93
2017-02-04T05:19:42.071Z,93
2017-02-04T05:20:48.067Z,93
2017-02-04T05:21:54.070Z,93
2017-02-04T05:23:00.062Z,93
2017-02-04T05:24:06.065Z,93
2017-02-04T05:25:12.065Z,93
2017-02-04T05:26:18.067Z,93
2017-02-04T05:27:24.061Z,93
2017-02-04T05:28:30.061Z,93
2017-02-04T05:29:36.061Z,93
2017-02-04T05:30:42.055Z,93
2017-02-04T05:31:47.393Z,93
2017-02-04T05:32:53.389Z,93
2017-02-04T05:33:59.389Z,93
2017-02-04T05:35:04.722Z,93
2017-02-04T05:36:09.626Z,93
2017-02-04T05:37:15.621Z,93
2017-02-04T05:38:21.607Z,93
2017-02-04T05:39:27.606Z,93
2017-02-04T05:40:33.602Z,93
2017-02-04T05:41:38.931Z,93
2017-02-04T05:42:44.932Z,93
2017-02-04T05:43:50.930Z,93
2017-02-04T05:44:56.266Z,93
2017-02-04T05:46:02.255Z,93
2017-02-04T05:47:07.591Z,93
2017-02-04T05:48:12.921Z,93
2017-02-04T05:49:18.916Z,93
2017-02-04T05:50:24.910Z,93
2017-02-04T05:51:30.904Z,93
2017-02-04T05:52:36.897Z,93
2017-02-04T05:53:42.895Z,93
2017-02-04T05:54:48.888Z,93
2017-02-04T05:55:54.887Z,93
2017-02-04T05:57:00.232Z,93
2017-02-04T05:58:06.218Z,93
2017-02-04T05:59:12.208Z,93
2017-02-04T06:00:18.204Z,93
2017-02-04T06:01:24.201Z,93
2017-02-04T06:02:30.200Z,93
2017-02-04T06:03:35.531Z,93
2017-02-04T06:04:41.532Z,93
2017-02-04T06:05:47.526Z,93
2017-02-04T06:06:53.524Z,93
2017-02-04T06:07:59.518Z,93
2017-02-04T06:09:04.854Z,93
2017-02-04T06:10:10.848Z,93
2017-02-04T06:11:16.849Z,93
2017-02-04T06:12:22.845Z,93
2017-02-04T06:13:28.843Z,93
2017-02-04T06:14:34.841Z,94
2017-02-04T06:15:39.745Z,93
2017-02-04T06:16:45.732Z,94
2017-02-04T06:17:51.726Z,93
2017-02-04T06:18:55.953Z,93
2017-02-04T06:20:01.950Z,93
2017-02-04T06:21:07.279Z,93
2017-02-04T06:22:13.278Z,93
2017-02-04T06:23:19.276Z,93
2017-02-04T06:24:25.277Z,93
2017-02-04T06:25:31.278Z,93
2017-02-04T06:26:37.263Z,93
2017-02-04T06:27:42.160Z,93
2017-02-04T06:28:48.157Z,93
2017-02-04T06:29:54.149Z,93
2017-02-04T06:31:00.146Z,93
2017-02-04T06:32:06.141Z,93
2017-02-04T06:33:12.138Z,93
2017-02-04T06:34:18.128Z,93
2017-02-04T06:35:24.122Z,93
2017-02-04T06:36:29.021Z,93
2017-02-04T06:37:35.020Z,93
2017-02-04T06:38:41.017Z,93
2017-02-04T06:39:47.020Z,93
2017-02-04T06:40:53.010Z,93
2017-02-04T06:41:59.008Z,93
2017-02-04T06:43:05.008Z,93
2017-02-04T06:44:11.007Z,93
2017-02-04T06:45:17.015Z,93
2017-02-04T06:46:23.004Z,93
2017-02-04T06:47:27.902Z,93
2017-02-04T06:48:33.894Z,93
2017-02-04T06:49:39.895Z,93
2017-02-04T06:50:44.783Z,93
2017-02-04T06:51:50.778Z,93
2017-02-04T06:52:56.775Z,93
2017-02-04T06:54:02.779Z,93
2017-02-04T06:55:08.769Z,93
2017-02-04T06:56:14.758Z,93
2017-02-04T06:57:20.754Z,93
2017-02-04T06:58:26.746Z,93
2017-02-04T06:59:32.746Z,93
2017-02-04T07:00:37.643Z,93
2017-02-04T07:01:43.641Z,93
2017-02-04T07:02:48.972Z,93
2017-02-04T07:03:54.308Z,93
2017-02-04T07:05:00.304Z,93
2017-02-04T07:06:06.296Z,93
2017-02-04T07:07:12.280Z,93
2017-02-04T07:08:17.177Z,93
2017-02-04T07:09:22.500Z,93
2017-02-04T07:10:28.507Z,93
2017-02-04T07:11:33.410Z,93
2017-02-04T07:12:39.411Z,93
2017-02-04T07:13:44.740Z,93
2017-02-04T07:14:50.753Z,93
2017-02-04T07:15:56.738Z,93
2017-02-04T07:17:02.729Z,93
2017-02-04T07:18:07.618Z,93
2017-02-04T07:19:12.521Z,93
2017-02-04T07:20:18.519Z,93
2017-02-04T07:21:24.513Z,93
2017-02-04T07:22:29.846Z,93
2017-02-04T07:23:35.836Z,93
2017-02-04T07:24:41.831Z,93
2017-02-04T07:25:47.826Z,93
2017-02-04T07:26:53.826Z,93
2017-02-04T07:27:59.150Z,93
2017-02-04T07:29:05.146Z,93
2017-02-04T07:30:11.150Z,93
2017-02-04T07:31:17.147Z,93
2017-02-04T07:32:23.142Z,93
2017-02-04T07:33:28.057Z,93
2017-02-04T07:34:32.939Z,93
2017-02-04T07:35:38.272Z,93
2017-02-04T07:36:44.273Z,93
2017-02-04T07:37:50.297Z,93
2017-02-04T07:38:56.259Z,93
2017-02-04T07:40:02.265Z,93
2017-02-04T07:41:07.605Z,93
2017-02-04T07:42:13.597Z,93
2017-02-04T07:43:19.590Z,93
2017-02-04T07:44:25.583Z,93
2017-02-04T07:45:30.482Z,93
2017-02-04T07:46:36.480Z,93
2017-02-04T07:47:42.473Z,93
2017-02-04T07:48:48.470Z,93
2017-02-04T07:49:54.458Z,93
2017-02-04T07:51:00.461Z,93
2017-02-04T07:52:06.464Z,93
2017-02-04T07:53:12.456Z,93
2017-02-04T07:54:18.453Z,93
2017-02-04T07:55:24.449Z,93
2017-02-04T07:56:30.439Z,93
2017-02-04T07:57:36.434Z,93
2017-02-04T07:58:42.432Z,93
2017-02-04T07:59:47.769Z,93
2017-02-04T08:00:53.774Z,93
2017-02-04T08:01:58.672Z,93
2017-02-04T08:03:02.906Z,93
2017-02-04T08:04:08.902Z,93
2017-02-04T08:05:13.800Z,93
2017-02-04T08:06:19.807Z,93
2017-02-04T08:07:24.703Z,93
2017-02-04T08:08:30.699Z,93
2017-02-04T08:09:36.027Z,93
2017-02-04T08:10:42.025Z,93
2017-02-04T08:11:48.022Z,93
2017-02-04T08:12:54.015Z,93
2017-02-04T08:14:00.018Z,93
2017-02-04T08:15:04.258Z,93
2017-02-04T08:16:09.155Z,93
2017-02-04T08:17:15.151Z,93
2017-02-04T08:18:21.137Z,93
2017-02-04T08:19:27.137Z,93
2017-02-04T08:20:33.369Z,93
2017-02-04T08:21:39.754Z,93
2017-02-04T08:22:44.891Z,93
2017-02-04T08:23:50.441Z,93
2017-02-04T08:24:56.728Z,93
2017-02-04T08:26:01.540Z,93
2017-02-04T08:27:09.484Z,93
2017-02-04T08:28:14.660Z,93
2017-02-04T08:29:22.145Z,93
2017-02-04T08:30:27.557Z,93
2017-02-04T08:31:37.553Z,93
2017-02-04T08:32:46.444Z,93
2017-02-04T08:33:53.410Z,93
2017-02-04T08:34:59.998Z,93
2017-02-04T08:36:06.079Z,93
2017-02-04T08:37:14.729Z,93
2017-02-04T08:38:20.230Z,93
2017-02-04T08:39:24.401Z,93
2017-02-04T08:40:27.845Z,93
2017-02-04T08:41:34.321Z,93
2017-02-04T08:42:39.137Z,93
2017-02-04T08:43:48.616Z,93
2017-02-04T08:44:56.809Z,93
2017-02-04T08:46:00.881Z,93
2017-02-04T08:47:05.955Z,93
2017-02-04T08:48:14.337Z,93
2017-02-04T08:49:25.182Z,93
2017-02-04T08:50:31.173Z,93
2017-02-04T08:51:41.719Z,92
2017-02-04T08:52:48.524Z,92
2017-02-04T08:53:54.622Z,93
2017-02-04T08:55:01.707Z,92
2017-02-04T08:56:08.256Z,92
2017-02-04T08:57:13.360Z,92
2017-02-04T08:58:21.485Z,92
2017-02-04T08:59:33.405Z,92
2017-02-04T09:00:39.422Z,92
2017-02-04T09:01:48.730Z,92
2017-02-04T09:02:53.953Z,92
2017-02-04T09:03:59.410Z,92
2017-02-04T09:05:06.566Z,92
2017-02-04T09:06:14.946Z,92
2017-02-04T09:07:21.522Z,92
2017-02-04T09:08:30.872Z,92
2017-02-04T09:09:39.520Z,92
2017-02-04T09:10:46.129Z,92
2017-02-04T09:11:51.279Z,92
2017-02-04T09:12:57.664Z,92
2017-02-04T09:14:13.119Z,92
2017-02-04T09:15:19.366Z,92
2017-02-04T09:16:30.264Z,92
2017-02-04T09:17:40.261Z,92
2017-02-04T09:18:54.229Z,92
2017-02-04T09:20:02.327Z,92
2017-02-04T09:21:13.543Z,92
2017-02-04T09:22:21.245Z,92
2017-02-04T09:23:28.012Z,92
2017-02-04T09:24:35.730Z,92
2017-02-04T09:25:45.416Z,92
2017-02-04T09:27:01.226Z,92
2017-02-04T09:28:18.384Z,92
2017-02-04T09:29:34.312Z,92
2017-02-04T09:30:47.908Z,92
2017-02-04T09:31:58.178Z,92
2017-02-04T09:33:14.299Z,92
2017-02-04T09:34:31.936Z,92
2017-02-04T09:35:55.368Z,92
2017-02-04T09:37:18.938Z,92
2017-02-04T09:38:31.909Z,92
2017-02-04T09:39:43.339Z,92
2017-02-04T09:40:52.300Z,92
2017-02-04T09:42:09.228Z,92
2017-02-04T09:43:26.914Z,92
2017-02-04T09:44:44.318Z,92
2017-02-04T09:45:54.799Z,92
2017-02-04T09:47:10.745Z,92
2017-02-04T09:48:20.696Z,92
2017-02-04T09:49:29.656Z,92
2017-02-04T09:50:52.233Z,91
2017-02-04T09:52:05.559Z,91
2017-02-04T09:53:16.907Z,91
2017-02-04T09:54:26.858Z,91
2017-02-04T09:55:36.891Z,91
2017-02-04T09:56:48.305Z,91
2017-02-04T09:58:03.767Z,91
2017-02-04T09:59:11.980Z,91
2017-02-04T10:00:19.464Z,91
2017-02-04T10:01:32.989Z,91
2017-02-04T10:02:48.243Z,91
2017-02-04T10:04:07.005Z,91
2017-02-04T10:05:18.129Z,91
2017-02-04T10:06:31.960Z,91
2017-02-04T10:07:43.265Z,91
2017-02-04T10:09:00.725Z,91
2017-02-04T10:10:06.252Z,91
2017-02-04T10:11:12.307Z,91
2017-02-04T10:12:18.293Z,91
2017-02-04T10:13:24.283Z,91
2017-02-04T10:14:29.860Z,91
2017-02-04T10:15:35.336Z,91
2017-02-04T10:16:41.957Z,91
2017-02-04T10:17:47.003Z,91
2017-02-04T10:18:53.172Z,90
2017-02-04T10:20:00.290Z,90
2017-02-04T10:21:07.628Z,90
2017-02-04T10:22:18.386Z,90
2017-02-04T10:23:26.722Z,90
2017-02-04T10:24:35.788Z,90
2017-02-04T10:25:51.669Z,90
2017-02-04T10:27:12.295Z,90
2017-02-04T10:28:21.100Z,90
2017-02-04T10:29:34.133Z,90
2017-02-04T10:30:44.607Z,90
2017-02-04T10:31:52.464Z,90
2017-02-04T10:32:58.648Z,90
2017-02-04T10:34:04.243Z,89
2017-02-04T10:35:12.829Z,89
2017-02-04T10:36:17.690Z,88
2017-02-04T10:37:23.145Z,88
2017-02-04T10:38:27.256Z,88
2017-02-04T10:39:32.631Z,88
2017-02-04T10:40:39.188Z,88
2017-02-04T10:41:49.734Z,88
2017-02-04T10:42:55.509Z,88
2017-02-04T10:44:03.177Z,87
2017-02-04T10:45:09.343Z,87
2017-02-04T10:46:15.595Z,87
2017-02-04T10:47:21.606Z,87
2017-02-04T10:48:27.594Z,87
2017-02-04T10:49:33.603Z,87
2017-02-04T10:51:47.689Z,87
2017-02-04T10:52:52.579Z,86
2017-02-04T10:53:58.579Z,85
2017-02-04T10:55:04.562Z,85
2017-02-04T10:56:10.551Z,85
2017-02-04T10:57:16.584Z,85
2017-02-04T10:58:22.594Z,85
2017-02-04T10:59:27.898Z,85
2017-02-04T11:00:33.893Z,85
2017-02-04T11:01:39.913Z,85
2017-02-04T11:02:45.894Z,84
2017-02-04T11:03:51.240Z,84
2017-02-04T11:04:57.238Z,84
2017-02-04T11:06:03.244Z,84
2017-02-04T11:07:09.227Z,84
2017-02-04T11:08:14.556Z,84
2017-02-04T11:09:19.893Z,84
2017-02-04T11:10:25.890Z,84
2017-02-04T11:11:31.879Z,84
2017-02-04T11:12:37.875Z,84
2017-02-04T11:13:43.876Z,84
2017-02-04T11:14:49.891Z,84
2017-02-04T11:15:55.875Z,83
2017-02-04T11:17:01.870Z,84
2017-02-04T11:18:07.871Z,84
2017-02-04T11:19:12.786Z,84
2017-02-04T11:20:18.800Z,83
2017-02-04T11:21:23.680Z,83
2017-02-04T11:22:29.013Z,83
2017-02-04T11:23:35.015Z,83
2017-02-04T11:24:41.013Z,83
2017-02-04T11:25:47.003Z,83
2017-02-04T11:26:53.004Z,83
2017-02-04T11:27:58.341Z,83
2017-02-04T11:29:04.362Z,83
2017-02-04T11:30:10.344Z,83
2017-02-04T11:31:16.336Z,83
2017-02-04T11:32:22.342Z,83
2017-02-04T11:33:28.342Z,83
2017-02-04T11:34:34.345Z,83
2017-02-04T11:35:40.340Z,83
2017-02-04T11:36:46.337Z,83
2017-02-04T11:37:52.329Z,83
2017-02-04T11:38:58.325Z,83
2017-02-04T11:40:04.322Z,83
2017-02-04T11:41:10.320Z,83
2017-02-04T11:42:16.308Z,83
2017-02-04T11:43:22.304Z,82
2017-02-04T11:44:27.638Z,82
2017-02-04T11:45:33.654Z,82
2017-02-04T11:46:39.640Z,82
2017-02-04T11:47:45.653Z,82
2017-02-04T11:48:51.642Z,82
2017-02-04T11:49:57.638Z,82
2017-02-04T11:51:02.966Z,82
2017-02-04T11:52:08.314Z,82
2017-02-04T11:53:14.314Z,82
2017-02-04T11:54:20.313Z,82
2017-02-04T11:55:26.305Z,82
2017-02-04T11:56:32.302Z,82
2017-02-04T11:57:38.297Z,82
2017-02-04T11:58:44.293Z,82
2017-02-04T11:59:50.283Z,82
2017-02-04T12:00:56.286Z,82
2017-02-04T12:02:02.284Z,82
2017-02-04T12:03:07.621Z,82
2017-02-04T12:04:13.627Z,82
2017-02-04T12:05:19.625Z,82
2017-02-04T12:06:25.629Z,82
2017-02-04T12:07:31.623Z,82
2017-02-04T12:08:37.617Z,83
2017-02-04T12:09:43.612Z,83
2017-02-04T12:10:48.946Z,83
2017-02-04T12:11:54.280Z,83
2017-02-04T12:12:59.175Z,83
2017-02-04T12:14:05.177Z,83
2017-02-04T12:15:10.512Z,82
2017-02-04T12:16:16.505Z,82
2017-02-04T12:17:22.495Z,82
2017-02-04T12:18:28.498Z,82
2017-02-04T12:19:34.493Z,82
2017-02-04T12:20:40.490Z,82
2017-02-04T12:21:46.487Z,82
2017-02-04T12:22:52.493Z,82
2017-02-04T12:23:57.826Z,82
2017-02-04T12:25:03.817Z,82
2017-02-04T12:26:09.814Z,82
2017-02-04T12:27:14.711Z,82
2017-02-04T12:28:20.045Z,82
2017-02-04T12:29:24.289Z,82
2017-02-04T12:30:30.286Z,82
2017-02-04T12:31:36.283Z,82
2017-02-04T12:32:42.293Z,82
2017-02-04T12:33:48.290Z,82
2017-02-04T12:34:54.285Z,82
2017-02-04T12:36:00.282Z,82
2017-02-04T12:37:06.284Z,82
2017-02-04T12:38:12.293Z,82
2017-02-04T12:39:18.269Z,82
2017-02-04T12:40:24.260Z,82
2017-02-04T12:41:32.328Z,82
2017-02-04T12:42:39.380Z,82
2017-02-04T12:43:51.511Z,82
2017-02-04T12:44:58.151Z,82
2017-02-04T12:46:09.038Z,82
2017-02-04T12:47:26.210Z,82
2017-02-04T12:48:37.912Z,82
2017-02-04T12:49:48.413Z,82
2017-02-04T12:51:03.309Z,82
2017-02-04T12:52:13.234Z,82
2017-02-04T12:53:20.119Z,82
2017-02-04T12:54:25.638Z,81
2017-02-04T12:55:36.260Z,81
2017-02-04T12:56:42.957Z,81
2017-02-04T12:57:51.478Z,82
2017-02-04T12:58:56.979Z,82
2017-02-04T13:00:03.921Z,81
2017-02-04T13:01:12.373Z,81
2017-02-04T13:02:21.642Z,81
2017-02-04T13:03:29.480Z,81
2017-02-04T13:04:37.401Z,81
2017-02-04T13:05:46.254Z,81
2017-02-04T13:06:51.363Z,81
2017-02-04T13:08:01.350Z,81
2017-02-04T13:09:12.103Z,81
2017-02-04T13:10:23.501Z,81
2017-02-04T13:11:35.674Z,81
2017-02-04T13:12:45.153Z,81
2017-02-04T13:13:52.436Z,81
2017-02-04T13:14:58.289Z,81
2017-02-04T13:16:07.703Z,81
2017-02-04T13:17:19.928Z,81
2017-02-04T13:18:36.271Z,81
2017-02-04T13:19:46.521Z,81
2017-02-04T13:20:51.413Z,81
2017-02-04T13:22:08.625Z,81
2017-02-04T13:23:26.250Z,81
2017-02-04T13:24:51.786Z,81
2017-02-04T13:26:16.780Z,81
2017-02-04T13:27:38.847Z,81
2017-02-04T13:28:50.876Z,81
2017-02-04T13:29:56.027Z,81
2017-02-04T13:31:00.894Z,81
2017-02-04T13:32:06.174Z,81
2017-02-04T13:33:13.636Z,81
2017-02-04T13:34:22.952Z,81
2017-02-04T13:35:30.474Z,81
2017-02-04T13:36:35.071Z,81
2017-02-04T13:37:46.702Z,81
2017-02-04T13:38:55.171Z,81
2017-02-04T13:39:59.970Z,81
2017-02-04T13:41:05.347Z,81
2017-02-04T13:42:14.459Z,81
2017-02-04T13:43:22.360Z,81
2017-02-04T13:44:28.833Z,81
2017-02-04T13:45:34.758Z,81
2017-02-04T13:46:41.106Z,81
2017-02-04T13:47:49.451Z,81
2017-02-04T13:48:57.076Z,81
2017-02-04T13:50:07.361Z,81
2017-02-04T13:51:16.482Z,81
2017-02-04T13:52:21.491Z,81
2017-02-04T13:53:28.405Z,81
2017-02-04T13:54:35.241Z,81
2017-02-04T13:55:41.836Z,81
2017-02-04T13:56:53.952Z,81
2017-02-04T13:58:09.449Z,81
2017-02-04T13:59:27.360Z,81
2017-02-04T14:00:35.632Z,81
2017-02-04T14:01:46.501Z,81
2017-02-04T14:03:09.227Z,81
2017-02-04T14:04:17.886Z,81
2017-02-04T14:05:24.248Z,81
2017-02-04T14:06:30.252Z,81
2017-02-04T14:07:37.385Z,81
2017-02-04T14:08:42.205Z,81
2017-02-04T14:09:47.194Z,81
2017-02-04T14:10:54.851Z,81
2017-02-04T14:11:58.691Z,81
2017-02-04T14:13:05.441Z,81
2017-02-04T14:15:19.830Z,81
2017-02-04T14:16:25.746Z,81
2017-02-04T14:17:30.663Z,81
2017-02-04T14:18:36.807Z,81
2017-02-04T14:19:42.821Z,81
2017-02-04T14:20:49.330Z,81
2017-02-04T14:21:54.412Z,81
2017-02-04T14:22:59.978Z,81
2017-02-04T14:24:05.372Z,82
2017-02-04T14:25:11.089Z,82
2017-02-04T14:26:17.459Z,82
2017-02-04T14:27:23.624Z,82
2017-02-04T14:28:29.733Z,82
2017-02-04T14:29:35.711Z,82
2017-02-04T14:30:41.844Z,82
2017-02-04T14:31:46.875Z,82
2017-02-04T14:32:52.834Z,82
2017-02-04T14:33:58.948Z,82
2017-02-04T14:35:05.080Z,82
2017-02-04T14:36:11.171Z,82
2017-02-04T14:37:17.434Z,82
2017-02-04T14:38:23.558Z,82
2017-02-04T14:39:29.786Z,82
2017-02-04T14:40:35.294Z,82
2017-02-04T14:41:41.683Z,82
2017-02-04T14:42:47.922Z,82
2017-02-04T14:43:54.155Z,82
2017-02-04T14:45:00.094Z,82
2017-02-04T14:46:06.074Z,82
2017-02-04T14:47:12.164Z,82
2017-02-04T14:48:17.843Z,82
2017-02-04T14:49:23.771Z,82
2017-02-04T14:50:28.707Z,82
2017-02-04T14:51:34.779Z,82
2017-02-04T14:52:41.022Z,82
2017-02-04T14:53:47.066Z,82
2017-02-04T14:54:53.083Z,82
2017-02-04T14:55:59.165Z,82
2017-02-04T14:57:05.919Z,82
2017-02-04T14:58:11.727Z,82
2017-02-04T14:59:16.805Z,82
2017-02-04T15:00:23.010Z,82
2017-02-04T15:01:31.929Z,82
2017-02-04T15:02:35.488Z,82
2017-02-04T15:03:41.744Z,82
2017-02-04T15:04:46.752Z,82
2017-02-04T15:05:52.069Z,82
2017-02-04T15:06:58.024Z,82
2017-02-04T15:08:04.228Z,82
2017-02-04T15:09:10.237Z,82
2017-02-04T15:10:16.340Z,82
2017-02-04T15:11:22.357Z,82
2017-02-04T15:12:28.268Z,82
2017-02-04T15:13:34.294Z,82
2017-02-04T15:14:40.294Z,82
2017-02-04T15:15:46.312Z,82
2017-02-04T15:16:52.330Z,82
2017-02-04T15:17:58.427Z,82
2017-02-04T15:19:04.635Z,82
2017-02-04T15:20:10.635Z,82
2017-02-04T15:21:15.515Z,82
2017-02-04T15:22:21.801Z,82
2017-02-04T15:23:27.887Z,82
2017-02-04T15:24:33.914Z,82
2017-02-04T15:25:39.276Z,82
2017-02-04T15:26:45.283Z,82
2017-02-04T15:27:51.281Z,82
2017-02-04T15:28:57.278Z,82
2017-02-04T15:30:02.613Z,82
2017-02-04T15:31:08.612Z,82
2017-02-04T15:32:13.941Z,82
2017-02-04T15:33:19.935Z,82
2017-02-04T15:34:25.944Z,82
2017-02-04T15:35:31.934Z,82
2017-02-04T15:36:37.932Z,82
2017-02-04T15:37:43.940Z,82
2017-02-04T15:38:49.926Z,82
2017-02-04T15:39:55.929Z,82
2017-02-04T15:41:00.811Z,82
2017-02-04T15:42:06.829Z,82
2017-02-04T15:43:12.819Z,82
2017-02-04T15:44:18.813Z,82
2017-02-04T15:45:24.149Z,82
2017-02-04T15:46:30.161Z,82
2017-02-04T15:47:35.490Z,82
2017-02-04T15:48:41.485Z,82
2017-02-04T15:49:47.482Z,82
2017-02-04T15:50:53.483Z,82
2017-02-04T15:51:58.814Z,82
2017-02-04T15:53:04.154Z,82