createdAt,value
2022-11-10T00:02:10.292Z,8.60
2022-11-10T00:04:55.527Z,8.50
2022-11-10T00:07:41.785Z,8.50
2022-11-10T00:10:28.090Z,8.40
2022-11-10T00:13:13.572Z,8.40
2022-11-10T00:16:20.042Z,8.40
2022-11-10T00:19:05.412Z,8.30
2022-11-10T00:21:50.669Z,8.30
2022-11-10T00:24:35.924Z,8.20
2022-11-10T00:27:21.299Z,8.10
2022-11-10T00:30:07.174Z,8.10
2022-11-10T00:32:52.701Z,8.10
2022-11-10T00:35:37.970Z,8.10
2022-11-10T00:38:23.333Z,8.00
2022-11-10T00:41:09.038Z,7.90
2022-11-10T00:43:54.184Z,8.00
2022-11-10T00:46:39.530Z,7.90
2022-11-10T00:49:25.095Z,8.00
2022-11-10T00:52:10.451Z,8.00
2022-11-10T00:54:55.756Z,7.90
2022-11-10T00:57:41.019Z,7.90
2022-11-10T01:00:26.500Z,7.90
2022-11-10T01:03:16.158Z,7.80
2022-11-10T01:06:13.367Z,7.80
2022-11-10T01:08:58.405Z,7.80
2022-11-10T01:11:43.645Z,7.80
2022-11-10T01:14:29.123Z,7.80
2022-11-10T01:17:14.569Z,7.70
2022-11-10T01:20:25.783Z,7.80
2022-11-10T01:23:10.959Z,7.80
2022-11-10T01:26:05.048Z,7.70
2022-11-10T01:28:51.267Z,7.70
2022-11-10T01:31:37.058Z,7.80
2022-11-10T01:34:22.275Z,7.90
2022-11-10T01:37:07.838Z,8.00
2022-11-10T01:39:53.279Z,8.10
2022-11-10T01:42:50.689Z,8.10
2022-11-10T01:45:52.459Z,8.20
2022-11-10T01:48:44.260Z,8.30
2022-11-10T01:51:42.480Z,8.30
2022-11-10T01:54:49.696Z,8.40
2022-11-10T01:57:35.785Z,8.40
2022-11-10T02:00:21.725Z,8.40
2022-11-10T02:03:20.347Z,8.40
2022-11-10T02:06:07.452Z,8.50
2022-11-10T02:08:53.918Z,8.50
2022-11-10T02:11:40.947Z,8.60
2022-11-10T02:14:26.779Z,8.70
2022-11-10T02:17:12.742Z,8.80
2022-11-10T02:20:04.896Z,8.90
2022-11-10T02:22:50.013Z,8.90
2022-11-10T02:25:36.089Z,9.00
2022-11-10T02:28:22.079Z,9.10
2022-11-10T02:31:09.249Z,9.00
2022-11-10T02:33:54.832Z,9.00
2022-11-10T02:36:40.191Z,8.90
2022-11-10T02:39:25.632Z,8.90
2022-11-10T02:42:11.017Z,9.00
2022-11-10T02:44:57.501Z,9.10
2022-11-10T02:47:42.983Z,9.10
2022-11-10T02:50:28.233Z,9.20
2022-11-10T02:53:13.649Z,9.20
2022-11-10T02:55:59.097Z,9.10
2022-11-10T02:58:44.554Z,9.20
2022-11-10T03:01:30.361Z,9.40
2022-11-10T03:04:15.864Z,9.30
2022-11-10T03:07:01.361Z,9.40
2022-11-10T03:09:46.528Z,9.50
2022-11-10T03:12:31.989Z,9.60
2022-11-10T03:15:17.302Z,9.60
2022-11-10T03:18:04.822Z,9.60
2022-11-10T03:20:50.332Z,9.60
2022-11-10T03:23:36.118Z,9.60
2022-11-10T03:26:22.345Z,9.60
2022-11-10T03:29:08.013Z,9.80
2022-11-10T03:31:53.351Z,9.80
2022-11-10T03:34:38.892Z,9.80
2022-11-10T03:37:24.276Z,9.90
2022-11-10T03:40:10.033Z,9.80
2022-11-10T03:42:55.458Z,9.90
2022-11-10T03:45:44.573Z,9.90
2022-11-10T03:48:29.712Z,10.00
2022-11-10T03:51:15.013Z,10.10
2022-11-10T03:54:00.278Z,10.10
2022-11-10T03:56:45.769Z,10.10
2022-11-10T03:59:31.272Z,10.20
2022-11-10T04:02:16.844Z,10.10
2022-11-10T04:05:20.638Z,10.20
2022-11-10T04:08:31.964Z,10.20
2022-11-10T04:11:37.458Z,10.20
2022-11-10T04:14:41.025Z,10.20
2022-11-10T04:17:26.307Z,10.20
2022-11-10T04:20:11.949Z,10.20
2022-11-10T04:23:15.683Z,10.10
2022-11-10T04:26:22.029Z,10.10
2022-11-10T04:29:09.547Z,10.10
2022-11-10T04:31:54.922Z,10.10
2022-11-10T04:34:40.213Z,10.10
2022-11-10T04:37:25.706Z,10.10
2022-11-10T04:40:11.544Z,10.10
2022-11-10T04:42:56.888Z,10.20
2022-11-10T04:45:43.920Z,10.10
2022-11-10T04:48:29.611Z,10.20
2022-11-10T04:51:15.469Z,10.20
2022-11-10T04:54:01.897Z,10.30
2022-11-10T04:56:46.907Z,10.30
2022-11-10T04:59:32.185Z,10.30
2022-11-10T05:02:17.569Z,10.30
2022-11-10T05:05:03.461Z,10.20
2022-11-10T05:07:48.840Z,10.20
2022-11-10T05:10:35.549Z,10.20
2022-11-10T05:13:21.024Z,10.20
2022-11-10T05:16:07.730Z,10.20
2022-11-10T05:18:54.176Z,10.20
2022-11-10T05:21:40.072Z,10.30
2022-11-10T05:24:25.398Z,10.30
2022-11-10T05:27:10.865Z,10.20
2022-11-10T05:29:56.553Z,10.10
2022-11-10T05:32:41.721Z,10.20
2022-11-10T05:35:27.202Z,10.20
2022-11-10T05:38:12.488Z,10.10
2022-11-10T05:40:57.874Z,10.20
2022-11-10T05:43:43.470Z,10.20
2022-11-10T05:46:28.802Z,10.10
2022-11-10T05:49:14.255Z,10.10
2022-11-10T05:51:59.622Z,10.20
2022-11-10T05:54:45.099Z,10.20
2022-11-10T05:57:30.692Z,10.20
2022-11-10T06:00:18.218Z,10.20
2022-11-10T06:03:12.833Z,10.10
2022-11-10T06:05:58.066Z,10.10
2022-11-10T06:08:43.506Z,10.20
2022-11-10T06:11:29.033Z,10.30
2022-11-10T06:14:14.667Z,10.30
2022-11-10T06:17:00.014Z,10.30
2022-11-10T06:19:46.179Z,10.30
2022-11-10T06:22:31.636Z,10.20
2022-11-10T06:25:17.028Z,10.30
2022-11-10T06:28:03.119Z,10.30
2022-11-10T06:30:48.202Z,10.40
2022-11-10T06:33:33.482Z,10.40
2022-11-10T06:36:18.737Z,10.30
2022-11-10T06:39:04.052Z,10.30
2022-11-10T06:41:49.632Z,10.30
2022-11-10T06:44:35.020Z,10.30
2022-11-10T06:47:20.277Z,10.20
2022-11-10T06:50:05.893Z,10.30
2022-11-10T06:52:55.990Z,10.30
2022-11-10T06:55:41.205Z,10.30
2022-11-10T06:58:26.537Z,10.40
2022-11-10T07:01:12.048Z,10.40
2022-11-10T07:04:18.670Z,10.40
2022-11-10T07:07:03.049Z,10.30
2022-11-10T07:09:48.354Z,10.40
2022-11-10T07:12:33.920Z,10.40
2022-11-10T07:15:19.226Z,10.40
2022-11-10T07:18:05.168Z,10.50
2022-11-10T07:20:50.349Z,10.50
2022-11-10T07:23:35.795Z,10.60
2022-11-10T07:26:21.339Z,10.40
2022-11-10T07:29:06.730Z,10.40
2022-11-10T07:31:53.025Z,10.40
2022-11-10T07:34:38.501Z,10.50
2022-11-10T07:37:23.982Z,10.60
2022-11-10T07:40:10.083Z,10.50
2022-11-10T07:42:55.438Z,10.50
2022-11-10T07:45:40.974Z,10.60
2022-11-10T07:48:26.630Z,10.50
2022-11-10T07:51:12.157Z,10.60
2022-11-10T07:53:57.862Z,10.20
2022-11-10T07:56:43.813Z,10.50
2022-11-10T07:59:28.869Z,10.30
2022-11-10T08:02:14.218Z,10.50
2022-11-10T08:04:59.735Z,10.50
2022-11-10T08:07:45.584Z,10.60
2022-11-10T08:10:32.140Z,10.50
2022-11-10T08:13:17.520Z,10.70
2022-11-10T08:16:03.216Z,10.80
2022-11-10T08:18:48.432Z,10.70
2022-11-10T08:21:33.922Z,10.70
2022-11-10T08:24:19.270Z,10.80
2022-11-10T08:27:04.884Z,10.80
2022-11-10T08:29:50.332Z,10.90
2022-11-10T08:32:35.648Z,11.10
2022-11-10T08:35:21.486Z,11.10
2022-11-10T08:38:15.265Z,11.30
2022-11-10T08:41:00.256Z,11.30
2022-11-10T08:43:45.646Z,11.30
2022-11-10T08:46:30.976Z,11.30
2022-11-10T08:49:16.312Z,11.30
2022-11-10T08:52:01.578Z,11.50
2022-11-10T08:54:46.978Z,11.60
2022-11-10T08:57:32.505Z,11.90
2022-11-10T09:00:18.405Z,12.00
2022-11-10T09:03:10.753Z,12.30
2022-11-10T09:05:58.707Z,12.40
2022-11-10T09:08:44.418Z,12.40
2022-11-10T09:11:30.577Z,12.50
2022-11-10T09:14:15.583Z,12.50
2022-11-10T09:17:01.027Z,12.40
2022-11-10T09:19:46.328Z,12.50
2022-11-10T09:22:31.915Z,12.50
2022-11-10T09:25:17.223Z,12.50
2022-11-10T09:28:02.999Z,12.60
2022-11-10T09:30:50.258Z,12.70
2022-11-10T09:33:35.510Z,12.60
2022-11-10T09:36:20.850Z,12.60
2022-11-10T09:39:09.362Z,12.50
2022-11-10T09:41:54.808Z,12.50
2022-11-10T09:44:51.922Z,12.60
2022-11-10T09:47:58.382Z,12.70
2022-11-10T09:50:52.397Z,12.40
2022-11-10T09:53:44.955Z,12.40
2022-11-10T09:56:37.898Z,12.30
2022-11-10T09:59:28.523Z,12.40
2022-11-10T10:02:27.073Z,12.40
2022-11-10T10:05:30.987Z,12.50
2022-11-10T10:08:24.216Z,13.00
2022-11-10T10:11:17.148Z,13.00
2022-11-10T10:14:12.316Z,13.00
2022-11-10T10:17:09.722Z,13.00
2022-11-10T10:19:59.164Z,13.10
2022-11-10T10:23:00.162Z,12.80
2022-11-10T10:25:46.348Z,12.80
2022-11-10T10:28:38.687Z,12.70
2022-11-10T10:31:27.105Z,12.70
2022-11-10T10:34:26.860Z,12.80
2022-11-10T10:37:43.975Z,12.70
2022-11-10T10:40:28.968Z,12.70
2022-11-10T10:43:14.573Z,12.80
2022-11-10T10:46:04.349Z,13.10
2022-11-10T10:49:27.975Z,13.50
2022-11-10T10:52:17.178Z,13.70
2022-11-10T10:55:07.327Z,13.70
2022-11-10T10:58:00.130Z,13.60
2022-11-10T11:00:57.887Z,13.50
2022-11-10T11:03:48.002Z,13.60
2022-11-10T11:06:34.888Z,13.60
2022-11-10T11:09:26.032Z,13.50
2022-11-10T11:12:33.514Z,13.60
2022-11-10T11:15:28.345Z,13.80
2022-11-10T11:18:19.330Z,13.80
2022-11-10T11:21:33.510Z,13.70
2022-11-10T11:24:53.389Z,13.70
2022-11-10T11:28:13.286Z,13.40
2022-11-10T11:31:21.304Z,13.40
2022-11-10T11:34:47.962Z,13.30
2022-11-10T11:37:44.049Z,13.20
2022-11-10T11:40:59.063Z,13.20
2022-11-10T11:44:23.956Z,13.20
2022-11-10T11:47:31.236Z,13.20
2022-11-10T11:50:29.661Z,13.20
2022-11-10T11:53:27.308Z,13.10
2022-11-10T11:56:39.357Z,13.20
2022-11-10T11:59:36.589Z,13.20
2022-11-10T12:02:52.651Z,13.20
2022-11-10T12:06:35.105Z,13.20
2022-11-10T12:09:38.489Z,13.20
2022-11-10T12:12:41.603Z,13.10
2022-11-10T12:15:29.756Z,13.10
2022-11-10T12:18:27.825Z,13.20
2022-11-10T12:21:39.540Z,13.20
2022-11-10T12:24:34.627Z,13.20
2022-11-10T12:27:25.983Z,13.10
2022-11-10T12:30:16.694Z,13.30
2022-11-10T12:33:12.435Z,13.20
2022-11-10T12:36:00.855Z,13.30
2022-11-10T12:39:02.669Z,13.30
2022-11-10T12:41:55.917Z,13.20
2022-11-10T12:44:49.115Z,13.20
2022-11-10T12:47:42.770Z,13.20
2022-11-10T12:51:03.456Z,13.10
2022-11-10T12:53:49.344Z,13.10
2022-11-10T12:56:39.435Z,13.10
2022-11-10T12:59:29.116Z,13.10
2022-11-10T13:02:40.143Z,12.90
2022-11-10T13:05:32.553Z,12.60
2022-11-10T13:08:27.156Z,12.50
2022-11-10T13:11:12.329Z,12.60
2022-11-10T13:14:00.135Z,12.60
2022-11-10T13:16:54.292Z,12.60
2022-11-10T13:19:39.734Z,12.60
2022-11-10T13:22:54.854Z,12.40
2022-11-10T13:25:42.237Z,12.30
2022-11-10T13:28:57.776Z,12.40
2022-11-10T13:31:51.412Z,12.40
2022-11-10T13:34:41.405Z,12.50
2022-11-10T13:37:29.558Z,12.30
2022-11-10T13:40:20.702Z,12.30
2022-11-10T13:43:18.020Z,12.30
2022-11-10T13:46:05.032Z,12.30
2022-11-10T13:49:24.821Z,12.30
2022-11-10T13:52:28.567Z,12.20
2022-11-10T13:55:35.062Z,12.10
2022-11-10T13:58:43.317Z,12.20
2022-11-10T14:01:30.298Z,12.10
2022-11-10T14:04:37.365Z,12.10
2022-11-10T14:07:23.343Z,12.10
2022-11-10T14:10:15.690Z,11.90
2022-11-10T14:13:10.659Z,11.90
2022-11-10T14:15:56.290Z,11.80
2022-11-10T14:18:45.410Z,11.70
2022-11-10T14:21:39.003Z,11.60
2022-11-10T14:25:07.568Z,11.40
2022-11-10T14:27:57.954Z,11.40
2022-11-10T14:30:51.725Z,11.50
2022-11-10T14:33:37.201Z,11.40
2022-11-10T14:36:23.122Z,11.40
2022-11-10T14:39:08.407Z,11.20
2022-11-10T14:41:53.953Z,11.30
2022-11-10T14:44:39.971Z,11.20
2022-11-10T14:47:26.852Z,11.20
2022-11-10T14:50:20.066Z,11.10
2022-11-10T14:53:23.669Z,11.20
2022-11-10T14:56:17.150Z,11.20
2022-11-10T14:59:05.333Z,11.10
2022-11-10T15:02:00.295Z,11.00
2022-11-10T15:04:49.977Z,11.00
2022-11-10T15:07:35.305Z,10.90
2022-11-10T15:10:27.488Z,10.80
2022-11-10T15:13:12.569Z,10.70
2022-11-10T15:16:23.040Z,10.60
2022-11-10T15:19:28.450Z,10.60
2022-11-10T15:22:17.361Z,10.50
2022-11-10T15:25:15.730Z,10.50
2022-11-10T15:28:36.641Z,10.40
2022-11-10T15:31:26.452Z,10.50
2022-11-10T15:34:50.837Z,10.50
2022-11-10T15:37:36.245Z,10.40
2022-11-10T15:40:42.585Z,10.50
2022-11-10T15:43:27.991Z,10.40
2022-11-10T15:46:18.058Z,10.30
2022-11-10T15:49:04.144Z,10.40
2022-11-10T15:51:52.180Z,10.40
2022-11-10T15:54:37.563Z,10.50
2022-11-10T15:57:22.644Z,10.50
2022-11-10T16:00:12.326Z,10.50
2022-11-10T16:02:58.626Z,10.50
2022-11-10T16:05:44.750Z,10.60
2022-11-10T16:08:32.082Z,10.70
2022-11-10T16:11:19.778Z,10.70
2022-11-10T16:14:05.697Z,10.60
2022-11-10T16:16:51.240Z,10.50
2022-11-10T16:19:36.635Z,10.50
2022-11-10T16:22:22.138Z,10.50
2022-11-10T16:25:07.885Z,10.40
2022-11-10T16:27:52.949Z,10.50
2022-11-10T16:30:38.368Z,10.50
2022-11-10T16:33:24.697Z,10.40
2022-11-10T16:36:24.580Z,10.40
2022-11-10T16:39:13.022Z,10.20
2022-11-10T16:41:58.199Z,10.20
2022-11-10T16:44:43.620Z,10.20
2022-11-10T16:47:31.005Z,10.20
2022-11-10T16:50:32.780Z,10.20
2022-11-10T16:53:20.959Z,10.20
2022-11-10T16:56:06.615Z,10.10
2022-11-10T16:58:51.851Z,10.10
2022-11-10T17:01:38.945Z,10.10
2022-11-10T17:04:24.368Z,10.10
2022-11-10T17:07:13.980Z,10.10
2022-11-10T17:10:00.580Z,10.10
2022-11-10T17:12:46.437Z,10.20
2022-11-10T17:15:32.395Z,10.10
2022-11-10T17:18:20.785Z,10.10
2022-11-10T17:21:06.735Z,10.10
2022-11-10T17:23:52.479Z,10.00
2022-11-10T17:26:37.710Z,10.00
2022-11-10T17:29:24.023Z,10.00
2022-11-10T17:32:09.197Z,10.10
2022-11-10T17:34:54.798Z,10.00
2022-11-10T17:37:43.047Z,10.00
2022-11-10T17:40:29.149Z,10.10
2022-11-10T17:43:14.985Z,10.10
2022-11-10T17:46:00.426Z,10.10
2022-11-10T17:48:47.676Z,10.20
2022-11-10T17:51:34.688Z,10.20
2022-11-10T17:54:19.713Z,10.20
2022-11-10T17:57:06.168Z,10.10
2022-11-10T17:59:51.637Z,10.20
2022-11-10T18:02:37.059Z,10.20
2022-11-10T18:05:22.666Z,10.20
2022-11-10T18:08:08.105Z,10.10
2022-11-10T18:10:53.693Z,10.00
2022-11-10T18:13:40.542Z,9.90
2022-11-10T18:16:27.040Z,9.80
2022-11-10T18:19:12.195Z,9.80
2022-11-10T18:21:57.493Z,9.80
2022-11-10T18:24:42.979Z,9.90
2022-11-10T18:27:29.028Z,9.80
2022-11-10T18:30:14.902Z,9.80
2022-11-10T18:33:04.565Z,9.90
2022-11-10T18:35:49.993Z,10.00
2022-11-10T18:38:35.992Z,9.90
2022-11-10T18:41:40.026Z,9.90
2022-11-10T18:44:26.258Z,9.70
2022-11-10T18:47:12.906Z,9.60
2022-11-10T18:49:58.188Z,9.60
2022-11-10T18:52:44.288Z,9.70
2022-11-10T18:55:29.413Z,9.70
2022-11-10T18:58:14.796Z,9.80
2022-11-10T19:01:09.322Z,9.70
2022-11-10T19:03:54.808Z,9.80
2022-11-10T19:06:40.854Z,9.80
2022-11-10T19:09:26.699Z,9.90
2022-11-10T19:12:12.893Z,9.70
2022-11-10T19:14:58.198Z,9.60
2022-11-10T19:17:43.820Z,9.50
2022-11-10T19:20:28.994Z,9.60
2022-11-10T19:23:14.492Z,9.60
2022-11-10T19:26:10.004Z,9.60
2022-11-10T19:28:56.415Z,9.60
2022-11-10T19:31:41.749Z,9.70
2022-11-10T19:34:26.784Z,9.50
2022-11-10T19:37:12.175Z,9.50
2022-11-10T19:39:57.510Z,9.60
2022-11-10T19:42:42.720Z,9.60
2022-11-10T19:45:27.899Z,9.60
2022-11-10T19:48:13.175Z,9.60
2022-11-10T19:51:02.973Z,9.60
2022-11-10T19:53:49.224Z,9.60
2022-11-10T19:56:35.582Z,9.50
2022-11-10T19:59:21.168Z,9.40
2022-11-10T20:02:06.637Z,9.40
2022-11-10T20:05:10.587Z,9.40
2022-11-10T20:08:10.821Z,9.40
2022-11-10T20:11:19.155Z,9.50
2022-11-10T20:14:05.617Z,9.40
2022-11-10T20:16:50.739Z,9.40
2022-11-10T20:19:40.827Z,9.50
2022-11-10T20:22:26.424Z,9.50
2022-11-10T20:25:11.852Z,9.40
2022-11-10T20:27:58.323Z,9.50
2022-11-10T20:30:44.466Z,9.30
2022-11-10T20:33:31.540Z,9.40
2022-11-10T20:36:25.877Z,9.40
2022-11-10T20:39:11.023Z,9.60
2022-11-10T20:41:56.508Z,9.40
2022-11-10T20:44:42.000Z,9.40
2022-11-10T20:47:30.692Z,9.20
2022-11-10T20:50:20.349Z,9.20
2022-11-10T20:53:08.296Z,9.30
2022-11-10T20:55:59.409Z,9.20
2022-11-10T20:58:45.123Z,9.30
2022-11-10T21:01:30.544Z,9.30
2022-11-10T21:04:16.003Z,9.30
2022-11-10T21:07:01.355Z,9.40
2022-11-10T21:09:46.767Z,9.40
2022-11-10T21:12:50.085Z,9.20
2022-11-10T21:15:39.145Z,9.10
2022-11-10T21:18:29.995Z,9.00
2022-11-10T21:21:21.416Z,8.90
2022-11-10T21:24:08.106Z,8.70
2022-11-10T21:26:54.106Z,8.60
2022-11-10T21:29:39.898Z,8.80
2022-11-10T21:32:25.192Z,9.00
2022-11-10T21:35:10.517Z,9.00
2022-11-10T21:37:55.960Z,9.10
2022-11-10T21:40:41.248Z,9.10
2022-11-10T21:43:26.699Z,9.20
2022-11-10T21:46:11.957Z,9.10
2022-11-10T21:48:57.392Z,8.90
2022-11-10T21:51:42.892Z,8.90
2022-11-10T21:54:28.375Z,9.00
2022-11-10T21:57:13.749Z,9.00
2022-11-10T21:59:59.160Z,9.10
2022-11-10T22:02:44.434Z,9.10
2022-11-10T22:05:29.725Z,9.10
2022-11-10T22:08:18.399Z,9.10
2022-11-10T22:11:31.475Z,9.10
2022-11-10T22:14:19.680Z,9.20
2022-11-10T22:17:47.222Z,9.10
2022-11-10T22:20:32.404Z,9.00
2022-11-10T22:23:17.489Z,8.90
2022-11-10T22:26:02.940Z,8.80
2022-11-10T22:28:49.178Z,8.90
2022-11-10T22:31:34.630Z,8.90
2022-11-10T22:34:20.607Z,8.90
2022-11-10T22:37:05.692Z,8.90
2022-11-10T22:40:09.561Z,9.00
2022-11-10T22:43:13.300Z,9.00
2022-11-10T22:45:58.707Z,8.90
2022-11-10T22:48:44.166Z,8.90
2022-11-10T22:51:31.183Z,8.90
2022-11-10T22:54:18.540Z,8.90
2022-11-10T22:57:04.823Z,8.90
2022-11-10T22:59:49.975Z,8.90
2022-11-10T23:02:35.197Z,8.70
2022-11-10T23:05:20.678Z,8.70
2022-11-10T23:08:06.064Z,8.80
2022-11-10T23:11:12.881Z,8.70
2022-11-10T23:13:58.395Z,8.80
2022-11-10T23:16:43.793Z,8.80
2022-11-10T23:19:29.122Z,8.80
2022-11-10T23:22:14.499Z,8.80
2022-11-10T23:24:59.832Z,8.70
2022-11-10T23:27:45.470Z,8.50
2022-11-10T23:30:32.394Z,8.60
2022-11-10T23:33:17.781Z,8.60
2022-11-10T23:36:03.989Z,8.70
2022-11-10T23:38:49.327Z,8.70
2022-11-10T23:41:34.590Z,8.70
2022-11-10T23:44:20.567Z,8.80
2022-11-10T23:47:06.115Z,8.70
2022-11-10T23:49:51.472Z,8.70
2022-11-10T23:52:36.727Z,8.60
2022-11-10T23:55:22.629Z,8.60
2022-11-10T23:58:08.216Z,8.60
