createdAt,value
2022-08-27T00:00:45.964Z,6.40
2022-08-27T00:03:13.372Z,7.67
2022-08-27T00:05:40.785Z,5.90
2022-08-27T00:08:09.098Z,6.60
2022-08-27T00:10:36.054Z,6.20
2022-08-27T00:13:03.084Z,6.03
2022-08-27T00:15:30.067Z,5.77
2022-08-27T00:17:57.033Z,6.63
2022-08-27T00:20:26.122Z,6.00
2022-08-27T00:22:53.415Z,4.63
2022-08-27T00:25:20.638Z,4.80
2022-08-27T00:27:47.422Z,5.10
2022-08-27T00:30:17.038Z,4.60
2022-08-27T00:32:44.494Z,5.00
2022-08-27T00:35:12.045Z,4.53
2022-08-27T00:37:38.814Z,4.20
2022-08-27T00:40:07.971Z,3.93
2022-08-27T00:42:34.775Z,4.77
2022-08-27T00:45:01.644Z,4.70
2022-08-27T00:47:30.212Z,4.67
2022-08-27T00:50:01.312Z,4.60
2022-08-27T00:52:53.804Z,5.73
2022-08-27T00:55:30.254Z,5.27
2022-08-27T00:58:18.575Z,5.57
2022-08-27T01:00:46.712Z,5.90
2022-08-27T01:03:14.208Z,5.93
2022-08-27T01:05:43.212Z,5.63
2022-08-27T01:08:25.044Z,5.63
2022-08-27T01:10:52.132Z,5.80
2022-08-27T01:13:21.905Z,5.20
2022-08-27T01:16:09.665Z,5.13
2022-08-27T01:18:37.801Z,5.97
2022-08-27T01:21:13.069Z,4.67
2022-08-27T01:23:54.657Z,4.83
2022-08-27T01:26:21.935Z,5.80
2022-08-27T01:28:49.194Z,5.40
2022-08-27T01:31:16.036Z,5.17
2022-08-27T01:33:54.866Z,5.37
2022-08-27T01:36:21.604Z,4.90
2022-08-27T01:38:48.384Z,4.57
2022-08-27T01:41:15.373Z,5.10
2022-08-27T01:43:42.294Z,5.70
2022-08-27T01:46:09.098Z,6.17
2022-08-27T01:48:35.884Z,5.57
2022-08-27T01:51:02.672Z,4.20
2022-08-27T01:53:29.422Z,4.40
2022-08-27T01:55:56.534Z,4.90
2022-08-27T01:58:26.995Z,4.70
2022-08-27T02:00:57.296Z,5.90
2022-08-27T02:03:24.604Z,5.20
2022-08-27T02:05:52.045Z,6.23
2022-08-27T02:08:19.404Z,6.10
2022-08-27T02:10:48.137Z,6.23
2022-08-27T02:13:15.590Z,5.53
2022-08-27T02:15:43.014Z,5.77
2022-08-27T02:18:10.652Z,6.57
2022-08-27T02:20:37.555Z,4.73
2022-08-27T02:23:04.912Z,5.40
2022-08-27T02:25:31.772Z,5.47
2022-08-27T02:28:00.480Z,6.03
2022-08-27T02:30:28.885Z,5.60
2022-08-27T02:32:55.767Z,6.40
2022-08-27T02:35:24.641Z,5.40
2022-08-27T02:37:52.613Z,6.63
2022-08-27T02:40:22.197Z,6.90
2022-08-27T02:42:49.946Z,6.97
2022-08-27T02:45:17.690Z,5.90
2022-08-27T02:47:44.573Z,5.40
2022-08-27T02:50:13.445Z,5.50
2022-08-27T02:52:41.184Z,4.83
2022-08-27T02:55:08.927Z,5.97
2022-08-27T02:57:36.421Z,5.27
2022-08-27T03:00:10.344Z,6.60
2022-08-27T03:02:37.320Z,6.33
2022-08-27T03:05:05.013Z,6.77
2022-08-27T03:07:31.775Z,6.70
2022-08-27T03:09:58.460Z,8.60
2022-08-27T03:12:25.282Z,6.90
2022-08-27T03:14:52.187Z,7.27
2022-08-27T03:17:37.468Z,7.23
2022-08-27T03:20:06.253Z,6.80
2022-08-27T03:22:32.984Z,6.40
2022-08-27T03:25:02.965Z,6.97
2022-08-27T03:27:29.796Z,6.70
2022-08-27T03:29:58.677Z,6.00
2022-08-27T03:32:28.685Z,6.20
2022-08-27T03:34:58.567Z,5.20
2022-08-27T03:37:25.862Z,6.63
2022-08-27T03:39:52.987Z,7.20
2022-08-27T03:42:19.805Z,5.23
2022-08-27T03:44:46.505Z,4.90
2022-08-27T03:47:13.664Z,4.87
2022-08-27T03:49:40.863Z,5.27
2022-08-27T03:52:08.432Z,5.27
2022-08-27T03:54:36.328Z,5.50
2022-08-27T03:57:03.164Z,5.30
2022-08-27T03:59:30.032Z,6.10
2022-08-27T04:01:57.275Z,5.40
2022-08-27T04:04:24.353Z,5.97
2022-08-27T04:06:51.245Z,5.27
2022-08-27T04:09:18.512Z,6.17
2022-08-27T04:11:45.302Z,6.63
2022-08-27T04:14:24.853Z,6.70
2022-08-27T04:16:54.535Z,5.60
2022-08-27T04:19:26.430Z,5.50
2022-08-27T04:21:54.104Z,5.00
2022-08-27T04:24:20.715Z,5.40
2022-08-27T04:26:47.890Z,6.20
2022-08-27T04:29:14.581Z,6.07
2022-08-27T04:31:41.638Z,5.17
2022-08-27T04:34:08.509Z,5.43
2022-08-27T04:36:35.209Z,5.60
2022-08-27T04:39:02.081Z,8.27
2022-08-27T04:41:33.292Z,6.73
2022-08-27T04:44:04.697Z,6.50
2022-08-27T04:46:34.301Z,5.90
2022-08-27T04:49:03.948Z,6.67
2022-08-27T04:51:36.926Z,6.30
2022-08-27T04:54:06.736Z,7.00
2022-08-27T04:56:34.313Z,6.50
2022-08-27T04:59:04.033Z,6.53
2022-08-27T05:01:31.486Z,6.77
2022-08-27T05:04:00.890Z,6.37
2022-08-27T05:06:27.892Z,7.10
2022-08-27T05:08:54.993Z,8.00
2022-08-27T05:11:23.681Z,6.03
2022-08-27T05:13:50.845Z,6.73
2022-08-27T05:16:21.135Z,6.33
2022-08-27T05:18:49.020Z,5.53
2022-08-27T05:21:20.248Z,7.43
2022-08-27T05:23:47.696Z,5.07
2022-08-27T05:26:14.839Z,5.43
2022-08-27T05:28:41.651Z,5.80
2022-08-27T05:31:11.075Z,5.70
2022-08-27T05:33:39.093Z,5.13
2022-08-27T05:36:06.606Z,6.47
2022-08-27T05:38:34.490Z,6.30
2022-08-27T05:41:09.167Z,5.90
2022-08-27T05:43:37.053Z,6.00
2022-08-27T05:46:06.225Z,6.07
2022-08-27T05:48:34.003Z,5.73
2022-08-27T05:51:11.796Z,4.83
2022-08-27T05:53:39.236Z,5.67
2022-08-27T05:56:11.399Z,7.77
2022-08-27T05:58:56.897Z,8.20
2022-08-27T06:01:24.425Z,6.63
2022-08-27T06:03:52.870Z,6.90
2022-08-27T06:06:20.064Z,5.83
2022-08-27T06:08:46.952Z,4.90
2022-08-27T06:11:15.506Z,4.93
2022-08-27T06:13:43.600Z,5.03
2022-08-27T06:16:15.933Z,4.70
2022-08-27T06:18:44.670Z,4.30
2022-08-27T06:21:12.673Z,4.90
2022-08-27T06:23:39.582Z,4.93
2022-08-27T06:26:08.344Z,4.87
2022-08-27T06:28:35.722Z,4.47
2022-08-27T06:31:26.755Z,4.63
2022-08-27T06:33:58.416Z,4.80
2022-08-27T06:36:30.804Z,4.67
2022-08-27T06:38:58.105Z,4.73
2022-08-27T06:41:26.903Z,5.00
2022-08-27T06:43:54.758Z,5.80
2022-08-27T06:46:23.687Z,5.80
2022-08-27T06:48:55.003Z,5.37
2022-08-27T06:51:26.424Z,4.07
2022-08-27T06:53:55.344Z,4.57
2022-08-27T06:56:23.295Z,6.00
2022-08-27T06:58:58.543Z,5.90
2022-08-27T07:01:30.824Z,4.83
2022-08-27T07:03:59.892Z,4.73
2022-08-27T07:06:29.197Z,5.77
2022-08-27T07:08:57.176Z,5.33
2022-08-27T07:11:23.970Z,5.50
2022-08-27T07:13:50.744Z,5.57
2022-08-27T07:16:21.512Z,5.27
2022-08-27T07:18:52.187Z,5.60
2022-08-27T07:21:20.175Z,5.00
2022-08-27T07:23:47.958Z,5.10
2022-08-27T07:26:15.404Z,4.97
2022-08-27T07:28:43.200Z,4.57
2022-08-27T07:31:12.967Z,4.30
2022-08-27T07:33:42.053Z,5.20
2022-08-27T07:36:13.464Z,5.53
2022-08-27T07:38:40.283Z,6.07
2022-08-27T07:41:12.097Z,3.90
2022-08-27T07:43:57.850Z,4.90
2022-08-27T07:46:25.755Z,4.97
2022-08-27T07:48:53.363Z,5.10
2022-08-27T07:51:21.962Z,4.73
2022-08-27T07:53:48.666Z,5.70
2022-08-27T07:56:15.727Z,4.97
2022-08-27T07:58:43.360Z,4.20
2022-08-27T08:01:10.888Z,5.70
2022-08-27T08:03:37.684Z,5.17
2022-08-27T08:06:06.565Z,5.00
2022-08-27T08:08:35.108Z,4.63
2022-08-27T08:11:03.380Z,5.00
2022-08-27T08:13:31.102Z,4.70
2022-08-27T08:15:59.061Z,3.87
2022-08-27T08:18:26.882Z,4.93
2022-08-27T08:20:58.529Z,4.40
2022-08-27T08:23:27.518Z,5.43
2022-08-27T08:25:56.048Z,4.33
2022-08-27T08:28:22.875Z,4.70
2022-08-27T08:30:49.714Z,3.90
2022-08-27T08:33:17.346Z,5.07
2022-08-27T08:35:44.034Z,3.93
2022-08-27T08:38:10.924Z,3.80
2022-08-27T08:40:43.345Z,4.30
2022-08-27T08:43:33.532Z,4.57
2022-08-27T08:46:09.994Z,4.73
2022-08-27T08:48:37.652Z,4.67
2022-08-27T08:51:17.191Z,4.60
2022-08-27T08:53:51.398Z,3.60
2022-08-27T08:56:22.154Z,5.30
2022-08-27T08:58:57.725Z,4.27
2022-08-27T09:01:27.085Z,4.17
2022-08-27T09:04:07.523Z,3.80
2022-08-27T09:06:45.767Z,4.10
2022-08-27T09:09:40.244Z,3.37
2022-08-27T09:12:14.945Z,4.80
2022-08-27T09:15:05.105Z,5.10
2022-08-27T09:17:32.643Z,4.17
2022-08-27T09:19:59.433Z,4.37
2022-08-27T09:22:55.695Z,4.33
2022-08-27T09:25:37.723Z,3.73
2022-08-27T09:28:31.151Z,3.80
2022-08-27T09:31:03.194Z,4.50
2022-08-27T09:33:44.386Z,5.00
2022-08-27T09:36:22.956Z,4.83
2022-08-27T09:38:58.117Z,4.77
2022-08-27T09:41:29.526Z,4.47
2022-08-27T09:44:00.946Z,4.50
2022-08-27T09:46:28.275Z,4.17
2022-08-27T09:48:55.524Z,4.53
2022-08-27T09:51:25.799Z,4.40
2022-08-27T09:54:01.136Z,3.57
2022-08-27T09:56:30.775Z,4.57
2022-08-27T09:59:32.404Z,3.93
2022-08-27T10:02:14.920Z,4.10
2022-08-27T10:04:53.114Z,3.97
2022-08-27T10:07:23.565Z,3.80
2022-08-27T10:10:00.781Z,3.70
2022-08-27T10:12:29.560Z,3.80
2022-08-27T10:14:59.774Z,3.80
2022-08-27T10:17:38.802Z,3.00
2022-08-27T10:20:08.606Z,3.57
2022-08-27T10:23:01.761Z,3.70
2022-08-27T10:25:37.364Z,3.90
2022-08-27T10:28:18.551Z,3.70
2022-08-27T10:30:54.022Z,3.30
2022-08-27T10:33:50.954Z,4.20
2022-08-27T10:36:35.611Z,3.83
2022-08-27T10:39:30.414Z,4.80
2022-08-27T10:42:25.290Z,3.13
2022-08-27T10:45:31.376Z,3.30
2022-08-27T10:48:14.882Z,3.40
2022-08-27T10:50:54.672Z,4.63
2022-08-27T10:53:52.634Z,3.70
2022-08-27T10:56:33.461Z,3.80
2022-08-27T10:59:18.691Z,4.20
2022-08-27T11:02:13.399Z,3.27
2022-08-27T11:04:44.678Z,4.00
2022-08-27T11:07:22.376Z,3.70
2022-08-27T11:10:15.675Z,4.03
2022-08-27T11:12:50.582Z,3.67
2022-08-27T11:15:27.704Z,3.97
2022-08-27T11:18:34.369Z,3.87
2022-08-27T11:21:14.222Z,3.50
2022-08-27T11:23:45.675Z,3.57
2022-08-27T11:26:12.815Z,2.80
2022-08-27T11:28:42.332Z,3.30
2022-08-27T11:31:40.766Z,3.53
2022-08-27T11:34:26.803Z,3.57
2022-08-27T11:37:12.526Z,3.37
2022-08-27T11:40:06.559Z,3.93
2022-08-27T11:42:45.813Z,3.70
2022-08-27T11:45:24.743Z,3.53
2022-08-27T11:47:58.543Z,3.80
2022-08-27T11:50:26.774Z,4.07
2022-08-27T11:52:58.385Z,3.80
2022-08-27T11:55:29.898Z,3.87
2022-08-27T11:58:18.640Z,4.13
2022-08-27T12:00:47.111Z,3.47
2022-08-27T12:03:20.076Z,4.07
2022-08-27T12:05:54.827Z,3.93
2022-08-27T12:08:22.003Z,3.83
2022-08-27T12:11:16.762Z,3.77
2022-08-27T12:14:24.023Z,3.97
2022-08-27T12:17:05.805Z,3.73
2022-08-27T12:20:00.222Z,3.83
2022-08-27T12:23:17.692Z,3.50
2022-08-27T12:25:56.174Z,3.87
2022-08-27T12:28:26.684Z,3.10
2022-08-27T12:30:55.013Z,4.10
2022-08-27T12:33:31.222Z,4.07
2022-08-27T12:36:03.940Z,3.50
2022-08-27T12:38:35.041Z,4.33
2022-08-27T12:41:09.371Z,3.97
2022-08-27T12:43:43.623Z,4.10
2022-08-27T12:46:19.387Z,4.63
2022-08-27T12:48:49.774Z,4.20
2022-08-27T12:51:24.074Z,3.80
2022-08-27T12:54:08.955Z,4.30
2022-08-27T12:56:44.494Z,3.80
2022-08-27T12:59:29.571Z,4.33
2022-08-27T13:02:20.295Z,4.07
2022-08-27T13:04:48.163Z,4.40
2022-08-27T13:07:33.079Z,3.87
2022-08-27T13:10:13.226Z,3.80
2022-08-27T13:12:41.084Z,4.00
2022-08-27T13:15:10.744Z,4.10
2022-08-27T13:17:44.275Z,3.80
2022-08-27T13:20:22.988Z,3.90
2022-08-27T13:22:51.684Z,4.03
2022-08-27T13:25:23.443Z,4.83
2022-08-27T13:28:00.186Z,4.10
2022-08-27T13:30:35.494Z,4.30
2022-08-27T13:33:05.522Z,3.83
2022-08-27T13:35:32.642Z,4.70
2022-08-27T13:38:00.494Z,3.97
2022-08-27T13:40:34.601Z,3.63
2022-08-27T13:43:10.403Z,4.23
2022-08-27T13:45:40.521Z,4.70
2022-08-27T13:48:08.519Z,3.70
2022-08-27T13:50:36.173Z,4.30
2022-08-27T13:53:29.836Z,3.83
2022-08-27T13:55:57.960Z,5.70
2022-08-27T13:58:32.372Z,6.10
2022-08-27T14:01:29.198Z,5.50
2022-08-27T14:04:00.544Z,4.93
2022-08-27T14:06:42.501Z,5.17
2022-08-27T14:09:18.312Z,4.63
2022-08-27T14:11:46.555Z,4.17
2022-08-27T14:14:14.052Z,5.00
2022-08-27T14:16:41.446Z,5.27
2022-08-27T14:19:24.904Z,4.70
2022-08-27T14:21:52.495Z,5.07
2022-08-27T14:24:19.252Z,5.57
2022-08-27T14:26:53.095Z,6.10
2022-08-27T14:29:20.424Z,6.20
2022-08-27T14:31:47.670Z,4.80
2022-08-27T14:34:14.846Z,5.57
2022-08-27T14:36:42.520Z,5.63
2022-08-27T14:39:09.584Z,5.73
2022-08-27T14:41:37.144Z,5.70
2022-08-27T14:44:04.583Z,5.80
2022-08-27T14:46:36.162Z,6.10
2022-08-27T14:49:12.924Z,6.40
2022-08-27T14:51:41.071Z,5.07
2022-08-27T14:54:07.962Z,5.83
2022-08-27T14:56:34.802Z,5.23
2022-08-27T14:59:01.593Z,5.83
2022-08-27T15:01:29.572Z,6.47
2022-08-27T15:03:57.544Z,5.30
2022-08-27T15:06:25.272Z,6.40
2022-08-27T15:08:53.371Z,5.60
2022-08-27T15:11:25.546Z,5.87
2022-08-27T15:13:53.172Z,5.40
2022-08-27T15:16:31.884Z,5.07
2022-08-27T15:19:01.266Z,5.10
2022-08-27T15:21:30.554Z,4.87
2022-08-27T15:24:00.812Z,7.30
2022-08-27T15:26:28.332Z,6.20
2022-08-27T15:28:55.354Z,6.97
2022-08-27T15:31:22.377Z,6.47
2022-08-27T15:33:49.660Z,5.30
2022-08-27T15:36:16.568Z,5.30
2022-08-27T15:38:44.725Z,5.87
2022-08-27T15:41:11.992Z,6.50
2022-08-27T15:43:39.206Z,6.87
2022-08-27T15:46:06.278Z,6.67
2022-08-27T15:48:33.832Z,6.67
2022-08-27T15:51:05.922Z,6.07
2022-08-27T15:53:34.574Z,6.80
2022-08-27T15:56:04.025Z,6.40
2022-08-27T15:58:31.002Z,6.60
2022-08-27T16:01:14.269Z,6.93
2022-08-27T16:03:42.402Z,6.80
2022-08-27T16:06:09.545Z,6.67
2022-08-27T16:08:41.904Z,7.20
2022-08-27T16:11:09.300Z,7.17
2022-08-27T16:13:36.840Z,7.30
2022-08-27T16:16:04.084Z,7.63
2022-08-27T16:18:32.893Z,7.20
2022-08-27T16:21:00.793Z,8.43
2022-08-27T16:23:28.452Z,7.23
2022-08-27T16:25:56.183Z,8.63
2022-08-27T16:28:23.585Z,8.30
2022-08-27T16:30:51.619Z,7.83
2022-08-27T16:33:19.132Z,8.50
2022-08-27T16:35:46.661Z,7.27
2022-08-27T16:38:13.680Z,8.03
2022-08-27T16:40:44.092Z,7.70
2022-08-27T16:43:13.722Z,8.03
2022-08-27T16:45:41.438Z,7.20
2022-08-27T16:48:26.760Z,8.13
2022-08-27T16:50:53.594Z,8.87
2022-08-27T16:53:22.205Z,7.27
2022-08-27T16:55:50.280Z,8.30
2022-08-27T16:58:20.232Z,4.90
2022-08-27T17:00:50.571Z,5.63
2022-08-27T17:03:18.550Z,4.97
2022-08-27T17:05:45.450Z,5.60
2022-08-27T17:08:13.644Z,5.80
2022-08-27T17:10:46.500Z,5.90
2022-08-27T17:13:18.901Z,5.20
2022-08-27T17:15:52.129Z,3.90
2022-08-27T17:18:21.380Z,3.77
2022-08-27T17:20:49.350Z,3.97
2022-08-27T17:23:38.620Z,3.33
2022-08-27T17:26:07.708Z,3.20
2022-08-27T17:28:34.450Z,3.57
2022-08-27T17:31:02.428Z,3.97
2022-08-27T17:33:38.885Z,3.40
2022-08-27T17:36:07.142Z,3.23
2022-08-27T17:38:34.228Z,3.23
2022-08-27T17:41:04.061Z,3.90
2022-08-27T17:43:31.551Z,3.60
2022-08-27T17:45:59.313Z,4.63
2022-08-27T17:48:26.837Z,2.73
2022-08-27T17:50:53.931Z,4.87
2022-08-27T17:53:20.792Z,2.97
2022-08-27T17:55:47.550Z,3.53
2022-08-27T17:58:14.341Z,4.40
2022-08-27T18:00:45.064Z,4.00
2022-08-27T18:03:17.791Z,5.00
2022-08-27T18:05:46.390Z,2.80
2022-08-27T18:08:14.991Z,4.00
2022-08-27T18:10:42.751Z,4.00
2022-08-27T18:13:10.870Z,4.33
2022-08-27T18:15:41.910Z,4.20
2022-08-27T18:18:09.970Z,4.50
2022-08-27T18:20:37.200Z,4.30
2022-08-27T18:23:08.610Z,4.13
2022-08-27T18:25:37.210Z,4.47
2022-08-27T18:28:07.362Z,4.50
2022-08-27T18:30:34.544Z,4.27
2022-08-27T18:33:02.583Z,4.97
2022-08-27T18:35:31.507Z,4.53
2022-08-27T18:37:58.520Z,4.60
2022-08-27T18:40:30.986Z,4.40
2022-08-27T18:42:58.203Z,5.30
2022-08-27T18:45:28.583Z,4.30
2022-08-27T18:47:58.180Z,4.70
2022-08-27T18:50:25.710Z,5.03
2022-08-27T18:52:54.453Z,5.40
2022-08-27T18:55:25.761Z,4.07
2022-08-27T18:57:52.433Z,4.10
2022-08-27T19:00:20.620Z,4.00
2022-08-27T19:02:52.601Z,4.40
2022-08-27T19:05:29.088Z,4.63
2022-08-27T19:07:58.415Z,4.13
2022-08-27T19:10:26.027Z,4.67
2022-08-27T19:12:53.210Z,4.50
2022-08-27T19:15:20.469Z,5.27
2022-08-27T19:17:51.522Z,4.90
2022-08-27T19:20:18.746Z,5.03
2022-08-27T19:22:46.761Z,4.77
2022-08-27T19:25:13.885Z,5.00
2022-08-27T19:27:40.977Z,5.43
2022-08-27T19:30:08.559Z,4.63
2022-08-27T19:32:35.311Z,6.13
2022-08-27T19:35:01.998Z,5.97
2022-08-27T19:37:30.785Z,6.30
2022-08-27T19:39:57.627Z,6.70
2022-08-27T19:42:24.428Z,4.80
2022-08-27T19:44:51.221Z,5.13
2022-08-27T19:47:21.606Z,5.80
2022-08-27T19:49:49.894Z,4.90
2022-08-27T19:52:16.694Z,6.27
2022-08-27T19:55:03.340Z,5.13
2022-08-27T19:57:30.199Z,4.80
2022-08-27T19:59:56.981Z,5.07
2022-08-27T20:02:23.805Z,4.47
2022-08-27T20:05:14.333Z,6.50
2022-08-27T20:07:37.360Z,6.17
2022-08-27T20:10:08.186Z,5.37
2022-08-27T20:12:36.479Z,6.07
2022-08-27T20:15:05.440Z,5.73
2022-08-27T20:17:32.861Z,6.20
2022-08-27T20:20:00.630Z,5.77
2022-08-27T20:22:28.360Z,6.20
2022-08-27T20:24:55.159Z,5.53
2022-08-27T20:27:22.185Z,4.37
2022-08-27T20:29:48.944Z,5.50
2022-08-27T20:32:15.650Z,5.53
2022-08-27T20:34:42.500Z,5.33
2022-08-27T20:37:09.522Z,5.77
2022-08-27T20:39:36.215Z,5.50
2022-08-27T20:42:03.122Z,5.17
2022-08-27T20:44:30.151Z,6.57
2022-08-27T20:46:59.467Z,6.10
2022-08-27T20:49:28.006Z,6.20
2022-08-27T20:52:03.336Z,6.20
2022-08-27T20:54:31.760Z,5.63
2022-08-27T20:56:58.856Z,5.60
2022-08-27T20:59:44.419Z,5.43
2022-08-27T21:02:12.675Z,5.23
2022-08-27T21:04:45.962Z,4.97
2022-08-27T21:07:13.636Z,5.50
2022-08-27T21:09:56.538Z,4.43
2022-08-27T21:12:26.110Z,5.43
2022-08-27T21:14:55.779Z,5.13
2022-08-27T21:17:24.601Z,5.37
2022-08-27T21:19:51.410Z,7.37
2022-08-27T21:22:18.710Z,7.70
2022-08-27T21:24:47.504Z,6.87
2022-08-27T21:27:15.702Z,7.90
2022-08-27T21:29:44.769Z,7.87
2022-08-27T21:32:12.230Z,7.63
2022-08-27T21:34:39.193Z,7.63
2022-08-27T21:37:05.980Z,7.87
2022-08-27T21:39:34.339Z,8.20
2022-08-27T21:42:01.810Z,7.70
2022-08-27T21:44:29.336Z,7.13
2022-08-27T21:46:56.433Z,6.50
2022-08-27T21:49:23.129Z,6.13
2022-08-27T21:51:49.820Z,6.90
2022-08-27T21:54:16.526Z,6.43
2022-08-27T21:56:43.695Z,6.07
2022-08-27T21:59:10.515Z,6.10
2022-08-27T22:01:37.634Z,6.40
2022-08-27T22:04:04.283Z,6.37
2022-08-27T22:06:30.942Z,6.23
2022-08-27T22:08:57.545Z,6.90
2022-08-27T22:11:25.693Z,6.97
2022-08-27T22:13:53.106Z,7.03
2022-08-27T22:16:19.867Z,6.03
2022-08-27T22:18:46.534Z,6.30
2022-08-27T22:21:13.476Z,6.30
2022-08-27T22:23:44.753Z,5.20
2022-08-27T22:26:12.149Z,5.33
2022-08-27T22:28:38.875Z,5.47
2022-08-27T22:31:07.522Z,5.30
2022-08-27T22:33:34.377Z,4.47
2022-08-27T22:36:01.088Z,6.33
2022-08-27T22:38:27.716Z,5.80
2022-08-27T22:40:54.347Z,9.17
2022-08-27T22:43:21.257Z,6.63
2022-08-27T22:45:47.926Z,7.07
2022-08-27T22:48:14.525Z,9.77
2022-08-27T22:50:41.372Z,9.40
2022-08-27T22:53:08.352Z,9.40
2022-08-27T22:55:35.589Z,9.00
2022-08-27T22:58:02.298Z,9.83
2022-08-27T23:00:32.275Z,9.87
2022-08-27T23:02:59.311Z,9.43
2022-08-27T23:05:26.925Z,9.30
2022-08-27T23:07:54.882Z,8.60
2022-08-27T23:10:24.230Z,7.90
2022-08-27T23:12:53.727Z,9.03
2022-08-27T23:15:23.709Z,9.17
2022-08-27T23:17:50.727Z,9.27
2022-08-27T23:20:21.476Z,8.73
2022-08-27T23:22:49.369Z,9.57
2022-08-27T23:25:36.300Z,8.23
2022-08-27T23:28:06.526Z,7.77
2022-08-27T23:30:34.457Z,5.77
2022-08-27T23:33:01.630Z,6.23
2022-08-27T23:35:29.368Z,6.57
2022-08-27T23:37:56.379Z,5.93
2022-08-27T23:40:23.673Z,6.60
2022-08-27T23:42:50.739Z,5.70
2022-08-27T23:45:21.501Z,6.43
2022-08-27T23:47:48.693Z,8.30
2022-08-27T23:50:16.149Z,6.60
2022-08-27T23:52:42.892Z,6.70
2022-08-27T23:55:11.120Z,6.10
2022-08-27T23:57:38.639Z,6.40
