createdAt,value
2023-02-11T00:00:02.227Z,6.6
2023-02-11T00:15:01.935Z,6.66
2023-02-11T00:30:01.666Z,6.72
2023-02-11T00:45:02.339Z,6.77
2023-02-11T01:00:01.977Z,6.79
2023-02-11T01:15:01.655Z,6.85
2023-02-11T01:30:02.331Z,6.9
2023-02-11T01:45:01.965Z,6.86
2023-02-11T02:00:01.705Z,6.89
2023-02-11T02:15:02.400Z,6.94
2023-02-11T02:30:02.162Z,6.95
2023-02-11T02:45:01.805Z,6.97
2023-02-11T03:00:02.450Z,6.99
2023-02-11T03:15:02.105Z,7.06
2023-02-11T03:30:01.828Z,7
2023-02-11T03:45:02.489Z,7.13
2023-02-11T04:00:02.258Z,7.09
2023-02-11T04:15:01.919Z,7.09
2023-02-11T04:30:01.637Z,7.1
2023-02-11T04:45:02.314Z,7.13
2023-02-11T05:00:02.021Z,7.12
2023-02-11T05:15:01.723Z,7.11
2023-02-11T05:30:01.985Z,7.14
2023-02-11T05:45:01.642Z,7.05
2023-02-11T06:00:02.322Z,7.09
2023-02-11T06:15:01.972Z,7.15
2023-02-11T06:30:01.687Z,7.11
2023-02-11T06:45:02.400Z,7.06
2023-02-11T07:00:02.201Z,7.21
2023-02-11T07:15:01.899Z,7.18
2023-02-11T07:30:01.617Z,7.21
2023-02-11T07:45:02.283Z,7.32
2023-02-11T08:00:01.991Z,7.25
2023-02-11T08:15:01.637Z,7.31
2023-02-11T08:30:02.329Z,7.36
2023-02-11T08:45:01.964Z,7.36
2023-02-11T09:00:01.666Z,7.4
2023-02-11T09:15:02.360Z,7.4
2023-02-11T09:30:02.018Z,7.72
2023-02-11T09:45:01.685Z,7.58
2023-02-11T10:00:02.363Z,7.67
2023-02-11T10:15:01.988Z,7.6
2023-02-11T10:30:01.688Z,7.68
2023-02-11T10:45:02.396Z,7.85
2023-02-11T11:00:01.998Z,7.8
2023-02-11T11:15:01.689Z,7.93
2023-02-11T11:30:02.389Z,8.13
2023-02-11T11:45:02.036Z,8.15
2023-02-11T12:00:01.700Z,8.2
2023-02-11T12:15:02.404Z,8.43
2023-02-11T12:30:02.074Z,8.68
2023-02-11T12:45:01.736Z,8.66
2023-02-11T13:00:02.457Z,8.78
2023-02-11T13:15:02.099Z,8.83
2023-02-11T13:30:04.120Z,9
2023-02-11T13:45:01.970Z,9.02
2023-02-11T14:00:01.666Z,9.06
2023-02-11T14:15:04.317Z,9.18
2023-02-11T14:30:02.147Z,9.31
2023-02-11T14:45:01.825Z,9.35
2023-02-11T15:00:02.944Z,9.4
2023-02-11T15:15:01.756Z,9.44
2023-02-11T15:30:02.487Z,9.48
2023-02-11T15:45:02.113Z,9.57
2023-02-11T16:00:01.743Z,9.54
2023-02-11T16:15:02.403Z,9.55
2023-02-11T16:30:02.186Z,9.56
2023-02-11T16:45:01.943Z,9.55
2023-02-11T17:00:01.713Z,9.55
2023-02-11T17:15:02.437Z,9.59
2023-02-11T17:30:02.142Z,9.54
2023-02-11T17:45:01.788Z,9.55
2023-02-11T18:00:02.466Z,9.57
2023-02-11T18:15:02.111Z,9.56
2023-02-11T18:30:01.870Z,9.59
2023-02-11T18:45:02.511Z,9.65
2023-02-11T19:00:02.159Z,9.61
2023-02-11T19:15:01.815Z,9.55
2023-02-11T19:30:02.533Z,9.65
2023-02-11T19:45:02.197Z,9.6
2023-02-11T20:00:01.873Z,9.54
2023-02-11T20:15:02.545Z,9.68
2023-02-11T20:30:02.216Z,9.84
2023-02-11T20:45:01.834Z,9.57
2023-02-11T21:00:02.501Z,9.66
2023-02-11T21:15:02.235Z,9.55
2023-02-11T21:30:01.920Z,9.53
2023-02-11T21:45:02.573Z,9.68
2023-02-11T22:00:02.202Z,9.57
2023-02-11T22:15:01.846Z,9.57
2023-02-11T22:30:02.553Z,9.35
2023-02-11T22:45:02.187Z,9.37
2023-02-11T23:00:01.889Z,9.29
2023-02-11T23:15:04.939Z,9.19
2023-02-11T23:30:01.904Z,9.19
2023-02-11T23:45:02.579Z,9.22
