createdAt,value
2022-08-21T00:00:44.243Z,101386.72
2022-08-21T00:03:12.159Z,101377.75
2022-08-21T00:05:41.406Z,101380.34
2022-08-21T00:08:08.406Z,101373.78
2022-08-21T00:10:35.305Z,101370.09
2022-08-21T00:13:02.708Z,101374.72
2022-08-21T00:15:33.653Z,101369.91
2022-08-21T00:18:00.343Z,101374.72
2022-08-21T00:20:27.289Z,101373.19
2022-08-21T00:22:53.993Z,101372.22
2022-08-21T00:25:24.311Z,101375.75
2022-08-21T00:27:53.166Z,101378.72
2022-08-21T00:30:22.941Z,101375.25
2022-08-21T00:32:50.770Z,101385.69
2022-08-21T00:35:18.830Z,101383.50
2022-08-21T00:37:45.548Z,101378.72
2022-08-21T00:40:14.271Z,101376.50
2022-08-21T00:42:41.245Z,101372.13
2022-08-21T00:45:08.515Z,101370.25
2022-08-21T00:47:35.181Z,101371.91
2022-08-21T00:50:02.075Z,101373.69
2022-08-21T00:52:31.044Z,101371.06
2022-08-21T00:54:59.231Z,101371.81
2022-08-21T00:57:41.694Z,101367.44
2022-08-21T01:00:09.905Z,101358.84
2022-08-21T01:02:36.629Z,101364.19
2022-08-21T01:05:03.812Z,101360.97
2022-08-21T01:07:31.430Z,101351.34
2022-08-21T01:09:58.200Z,101360.13
2022-08-21T01:12:24.858Z,101354.16
2022-08-21T01:17:18.337Z,101351.69
2022-08-21T01:19:45.028Z,101361.06
2022-08-21T01:22:14.351Z,101360.25
2022-08-21T01:24:41.093Z,101361.91
2022-08-21T01:27:07.804Z,101370.38
2022-08-21T01:29:47.812Z,101369.94
2022-08-21T01:32:18.955Z,101370.38
2022-08-21T01:34:47.041Z,101369.63
2022-08-21T01:37:14.217Z,101368.78
2022-08-21T01:39:41.620Z,101367.97
2022-08-21T01:42:17.234Z,101375.56
2022-08-21T01:44:44.419Z,101369.63
2022-08-21T01:47:13.462Z,101365.97
2022-08-21T01:49:40.600Z,101367.66
2022-08-21T01:52:15.771Z,101376.09
2022-08-21T01:54:42.986Z,101381.94
2022-08-21T01:57:10.238Z,101381.22
2022-08-21T02:02:11.981Z,101379.13
2022-08-21T02:04:38.818Z,101384.75
2022-08-21T02:07:05.743Z,101381.84
2022-08-21T02:09:35.185Z,101376.84
2022-08-21T02:12:02.152Z,101370.03
2022-08-21T02:14:32.975Z,101370.78
2022-08-21T02:17:05.292Z,101370.47
2022-08-21T02:19:40.777Z,101372.44
2022-08-21T02:22:11.505Z,101365.88
2022-08-21T02:24:54.657Z,101361.81
2022-08-21T02:27:26.107Z,101353.66
2022-08-21T02:29:54.292Z,101352.28
2022-08-21T02:32:22.599Z,101355.13
2022-08-21T02:34:50.118Z,101359.50
2022-08-21T02:37:16.983Z,101351.69
2022-08-21T02:39:43.845Z,101358.53
2022-08-21T02:42:10.561Z,101355.44
2022-08-21T02:44:37.280Z,101359.38
2022-08-21T02:47:04.060Z,101357.31
2022-08-21T02:49:33.327Z,101352.91
2022-08-21T02:52:00.415Z,101347.69
2022-08-21T02:54:27.164Z,101355.44
2022-08-21T02:56:53.932Z,101354.19
2022-08-21T02:59:20.749Z,101363.75
2022-08-21T03:01:47.538Z,101352.50
2022-08-21T03:04:14.405Z,101344.25
2022-08-21T03:06:41.452Z,101342.69
2022-08-21T03:09:10.962Z,101347.47
2022-08-21T03:11:37.907Z,101346.75
2022-08-21T03:14:07.976Z,101340.59
2022-08-21T03:16:35.367Z,101335.91
2022-08-21T03:19:02.440Z,101337.16
2022-08-21T03:21:29.953Z,101336.53
2022-08-21T03:23:56.882Z,101343.00
2022-08-21T03:26:23.792Z,101336.84
2022-08-21T03:28:51.924Z,101337.03
2022-08-21T03:31:18.918Z,101341.53
2022-08-21T03:33:45.928Z,101341.44
2022-08-21T03:36:13.008Z,101342.28
2022-08-21T03:38:40.028Z,101331.50
2022-08-21T03:41:08.174Z,101334.97
2022-08-21T03:43:35.404Z,101330.56
2022-08-21T03:46:03.511Z,101338.19
2022-08-21T03:48:34.603Z,101340.91
2022-08-21T03:51:01.462Z,101340.91
2022-08-21T03:53:28.340Z,101337.78
2022-08-21T03:55:55.150Z,101343.94
2022-08-21T03:58:29.305Z,101345.69
2022-08-21T04:00:57.697Z,101359.16
2022-08-21T04:03:24.936Z,101350.19
2022-08-21T04:05:51.883Z,101350.19
2022-08-21T04:08:30.256Z,101350.81
2022-08-21T04:10:58.233Z,101351.56
2022-08-21T04:13:25.296Z,101349.69
2022-08-21T04:15:52.137Z,101351.03
2022-08-21T04:18:30.448Z,101351.03
2022-08-21T04:20:59.067Z,101350.63
2022-08-21T04:23:26.975Z,101348.19
2022-08-21T04:25:54.578Z,101349.34
2022-08-21T04:28:31.126Z,101348.19
2022-08-21T04:30:58.250Z,101351.84
2022-08-21T04:33:25.723Z,101354.78
2022-08-21T04:35:52.713Z,101354.25
2022-08-21T04:38:25.629Z,101362.09
2022-08-21T04:40:52.715Z,101350.38
2022-08-21T04:43:21.737Z,101366.88
2022-08-21T04:45:50.432Z,101362.38
2022-08-21T04:48:28.045Z,101364.06
2022-08-21T04:51:01.759Z,101371.66
2022-08-21T04:53:34.736Z,101371.25
2022-08-21T04:56:03.574Z,101375.13
2022-08-21T04:58:38.166Z,101373.66
2022-08-21T05:01:08.089Z,101377.09
2022-08-21T05:03:35.867Z,101372.59
2022-08-21T05:06:06.831Z,101370.72
2022-08-21T05:08:34.126Z,101374.06
2022-08-21T05:11:01.255Z,101378.53
2022-08-21T05:13:28.573Z,101367.59
2022-08-21T05:15:55.299Z,101363.13
2022-08-21T05:18:26.176Z,101361.97
2022-08-21T05:20:52.941Z,101367.28
2022-08-21T05:23:19.655Z,101362.47
2022-08-21T05:25:46.295Z,101365.00
2022-08-21T05:28:13.808Z,101364.16
2022-08-21T05:30:40.486Z,101371.75
2022-08-21T05:33:07.342Z,101367.28
2022-08-21T05:35:34.181Z,101377.41
2022-08-21T05:38:01.343Z,101379.91
2022-08-21T05:40:28.671Z,101388.34
2022-08-21T05:42:56.536Z,101392.94
2022-08-21T05:45:41.956Z,101397.19
2022-08-21T05:48:24.643Z,101388.44
2022-08-21T05:50:52.851Z,101391.91
2022-08-21T05:53:20.514Z,101394.38
2022-08-21T05:55:47.293Z,101404.00
2022-08-21T05:58:25.605Z,101409.94
2022-08-21T06:00:53.027Z,101409.38
2022-08-21T06:03:27.260Z,101404.59
2022-08-21T06:05:54.767Z,101405.63
2022-08-21T06:08:27.432Z,101417.31
2022-08-21T06:10:54.912Z,101403.75
2022-08-21T06:13:22.313Z,101407.75
2022-08-21T06:15:49.326Z,101405.13
2022-08-21T06:18:24.518Z,101407.41
2022-08-21T06:20:51.179Z,101403.03
2022-08-21T06:23:17.836Z,101401.28
2022-08-21T06:25:44.508Z,101409.94
2022-08-21T06:28:11.331Z,101414.19
2022-08-21T06:30:39.779Z,101406.91
2022-08-21T06:33:07.485Z,101407.13
2022-08-21T06:35:34.615Z,101405.88
2022-08-21T06:38:01.280Z,101395.84
2022-08-21T06:40:29.757Z,101406.91
2022-08-21T06:42:57.449Z,101407.50
2022-08-21T06:45:24.873Z,101397.41
2022-08-21T06:47:51.570Z,101387.50
2022-08-21T06:50:18.196Z,101391.53
2022-08-21T06:52:44.904Z,101392.91
2022-08-21T06:55:11.790Z,101394.59
2022-08-21T06:57:40.034Z,101386.16
2022-08-21T07:00:07.554Z,101388.13
2022-08-21T07:02:36.991Z,101384.69
2022-08-21T07:05:17.726Z,101382.63
2022-08-21T07:07:45.659Z,101387.50
2022-08-21T07:10:22.764Z,101377.78
2022-08-21T07:12:51.054Z,101379.25
2022-08-21T07:15:19.426Z,101382.69
2022-08-21T07:17:46.302Z,101375.59
2022-08-21T07:20:13.447Z,101371.03
2022-08-21T07:22:41.347Z,101380.41
2022-08-21T07:25:08.418Z,101378.75
2022-08-21T07:27:35.127Z,101378.75
2022-08-21T07:30:01.817Z,101374.25
2022-08-21T07:32:28.497Z,101378.50
2022-08-21T07:34:55.115Z,101378.75
2022-08-21T07:37:21.752Z,101369.97
2022-08-21T07:39:50.217Z,101372.59
2022-08-21T07:42:17.135Z,101374.75
2022-08-21T07:44:44.217Z,101363.84
2022-08-21T07:47:11.151Z,101363.50
2022-08-21T07:49:37.757Z,101359.03
2022-08-21T07:52:04.503Z,101363.41
2022-08-21T07:54:33.494Z,101364.59
2022-08-21T07:57:00.736Z,101374.25
2022-08-21T07:59:27.354Z,101369.66
2022-08-21T08:01:54.036Z,101373.84
2022-08-21T08:04:25.768Z,101380.22
2022-08-21T08:06:53.066Z,101372.41
2022-08-21T08:09:19.705Z,101371.03
2022-08-21T08:11:46.355Z,101364.78
2022-08-21T08:14:13.572Z,101371.84
2022-08-21T08:16:40.280Z,101360.94
2022-08-21T08:19:06.979Z,101358.13
2022-08-21T08:21:35.427Z,101358.00
2022-08-21T08:24:18.407Z,101356.94
2022-08-21T08:26:46.582Z,101359.47
2022-08-21T08:29:20.389Z,101358.53
2022-08-21T08:31:47.039Z,101349.78
2022-08-21T08:34:23.500Z,101356.00
2022-08-21T08:36:52.259Z,101351.22
2022-08-21T08:39:26.635Z,101346.22
2022-08-21T08:42:33.216Z,101348.19
2022-08-21T08:44:58.822Z,101342.56
2022-08-21T08:47:26.450Z,101345.19
2022-08-21T08:49:59.528Z,101335.38
2022-08-21T08:52:31.915Z,101353.84
2022-08-21T08:55:04.454Z,101355.72
2022-08-21T08:57:31.663Z,101357.88
2022-08-21T09:00:00.793Z,101359.91
2022-08-21T09:02:30.061Z,101365.00
2022-08-21T09:04:57.092Z,101369.16
2022-08-21T09:07:40.212Z,101370.81
2022-08-21T09:10:11.932Z,101368.84
2022-08-21T09:12:47.933Z,101376.16
2022-08-21T09:15:27.023Z,101382.09
2022-08-21T09:17:53.772Z,101371.03
2022-08-21T09:20:29.658Z,101373.34
2022-08-21T09:23:05.468Z,101374.94
2022-08-21T09:25:34.017Z,101377.94
2022-08-21T09:28:00.735Z,101383.69
2022-08-21T09:30:33.332Z,101379.19
2022-08-21T09:33:00.968Z,101388.16
2022-08-21T09:35:28.031Z,101389.00
2022-08-21T09:37:56.392Z,101392.53
2022-08-21T09:40:40.297Z,101399.00
2022-08-21T09:43:12.991Z,101390.66
2022-08-21T09:45:40.749Z,101389.94
2022-08-21T09:48:12.100Z,101392.13
2022-08-21T09:50:39.746Z,101390.75
2022-08-21T09:53:06.883Z,101389.00
2022-08-21T09:55:54.795Z,101382.84
2022-08-21T09:58:32.998Z,101382.44
2022-08-21T10:01:01.552Z,101383.97
2022-08-21T10:03:28.211Z,101385.13
2022-08-21T10:05:54.841Z,101385.34
2022-08-21T10:08:32.793Z,101381.69
2022-08-21T10:11:07.002Z,101381.59
2022-08-21T10:13:40.715Z,101375.63
2022-08-21T10:16:10.258Z,101377.94
2022-08-21T10:18:40.792Z,101375.63
2022-08-21T10:21:15.270Z,101381.28
2022-08-21T10:23:47.955Z,101378.16
2022-08-21T10:26:23.627Z,101384.09
2022-08-21T10:28:56.173Z,101380.22
2022-08-21T10:31:33.701Z,101368.88
2022-08-21T10:34:18.855Z,101372.22
2022-08-21T10:37:10.933Z,101363.13
2022-08-21T10:39:53.262Z,101364.75
2022-08-21T10:42:29.304Z,101360.84
2022-08-21T10:45:16.663Z,101370.53
2022-08-21T10:47:49.782Z,101372.41
2022-08-21T10:50:35.412Z,101365.75
2022-08-21T10:53:08.557Z,101369.91
2022-08-21T10:55:53.845Z,101363.66
2022-08-21T10:58:33.573Z,101360.31
2022-08-21T11:01:07.602Z,101349.69
2022-08-21T11:03:37.467Z,101356.66
2022-08-21T11:06:10.367Z,101354.16
2022-08-21T11:08:43.115Z,101374.41
2022-08-21T11:11:10.619Z,101359.19
2022-08-21T11:13:43.088Z,101372.72
2022-08-21T11:16:17.453Z,101367.94
2022-08-21T11:18:53.728Z,101353.00
2022-08-21T11:21:26.393Z,101370.09
2022-08-21T11:24:04.640Z,101376.06
2022-08-21T11:26:47.444Z,101386.94
2022-08-21T11:29:32.544Z,101380.88
2022-08-21T11:32:01.973Z,101379.50
2022-08-21T11:34:34.597Z,101369.59
2022-08-21T11:37:16.553Z,101380.03
2022-08-21T11:39:51.224Z,101376.69
2022-08-21T11:42:20.779Z,101383.38
2022-08-21T11:45:10.681Z,101384.81
2022-08-21T11:47:53.962Z,101396.41
2022-08-21T11:50:34.237Z,101390.75
2022-08-21T11:53:05.427Z,101384.53
2022-08-21T11:55:32.071Z,101379.88
2022-08-21T11:58:19.788Z,101385.38
2022-08-21T12:00:55.025Z,101391.00
2022-08-21T12:03:33.556Z,101389.03
2022-08-21T12:06:01.973Z,101389.81
2022-08-21T12:08:33.690Z,101387.53
2022-08-21T12:11:11.438Z,101383.69
2022-08-21T12:13:42.342Z,101381.06
2022-08-21T12:16:10.798Z,101381.06
2022-08-21T12:18:39.729Z,101391.75
2022-08-21T12:21:26.406Z,101380.38
2022-08-21T12:24:12.408Z,101376.72
2022-08-21T12:27:08.376Z,101376.84
2022-08-21T12:29:38.515Z,101369.84
2022-08-21T12:32:19.694Z,101366.81
2022-08-21T12:34:49.805Z,101374.97
2022-08-21T12:37:22.024Z,101365.34
2022-08-21T12:39:50.168Z,101362.13
2022-08-21T12:42:22.307Z,101363.91
2022-08-21T12:44:54.962Z,101360.97
2022-08-21T12:47:31.100Z,101348.88
2022-08-21T12:50:01.530Z,101347.28
2022-08-21T12:52:38.940Z,101341.13
2022-08-21T12:55:06.900Z,101339.13
2022-08-21T12:57:37.003Z,101348.41
2022-08-21T13:00:08.117Z,101354.28
2022-08-21T13:02:38.373Z,101339.03
2022-08-21T13:05:07.197Z,101347.47
2022-08-21T13:07:35.954Z,101345.19
2022-08-21T13:10:05.755Z,101346.03
2022-08-21T13:12:33.360Z,101344.25
2022-08-21T13:15:02.684Z,101344.75
2022-08-21T13:17:32.628Z,101345.56
2022-08-21T13:20:01.232Z,101348.94
2022-08-21T13:22:33.541Z,101329.41
2022-08-21T13:25:06.689Z,101340.38
2022-08-21T13:27:35.281Z,101333.06
2022-08-21T13:30:22.224Z,101325.75
2022-08-21T13:32:54.080Z,101325.44
2022-08-21T13:35:22.575Z,101325.94
2022-08-21T13:37:52.128Z,101319.78
2022-08-21T13:40:21.418Z,101326.75
2022-08-21T13:42:49.477Z,101319.16
2022-08-21T13:45:18.445Z,101315.72
2022-08-21T13:47:47.497Z,101319.03
2022-08-21T13:50:16.313Z,101318.31
2022-08-21T13:52:55.175Z,101327.19
2022-08-21T13:55:22.307Z,101319.88
2022-08-21T13:57:59.506Z,101317.03
2022-08-21T14:00:27.761Z,101304.28
2022-08-21T14:03:00.710Z,101311.47
2022-08-21T14:05:28.839Z,101307.00
2022-08-21T14:08:30.304Z,101313.16
2022-08-21T14:10:58.103Z,101305.53
2022-08-21T14:13:24.736Z,101306.38
2022-08-21T14:15:55.926Z,101305.19
2022-08-21T14:18:30.137Z,101303.56
2022-08-21T14:21:07.524Z,101297.06
2022-08-21T14:23:34.313Z,101296.25
2022-08-21T14:26:02.847Z,101295.09
2022-08-21T14:28:38.919Z,101282.31
2022-08-21T14:31:30.562Z,101291.63
2022-08-21T14:33:57.635Z,101304.75
2022-08-21T14:36:24.263Z,101294.63
2022-08-21T14:38:50.952Z,101290.66
2022-08-21T14:41:19.452Z,101288.69
2022-08-21T14:43:47.976Z,101293.19
2022-08-21T14:46:33.186Z,101288.06
2022-08-21T14:48:59.886Z,101282.28
2022-08-21T14:51:26.602Z,101274.66
2022-08-21T14:53:53.354Z,101278.75
2022-08-21T14:56:20.075Z,101277.31
2022-08-21T14:58:49.749Z,101276.47
2022-08-21T15:01:19.434Z,101277.63
2022-08-21T15:03:47.274Z,101277.63
2022-08-21T15:06:15.278Z,101267.19
2022-08-21T15:08:41.899Z,101276.13
2022-08-21T15:11:13.686Z,101271.66
2022-08-21T15:13:43.262Z,101273.00
2022-08-21T15:16:11.135Z,101256.91
2022-08-21T15:18:38.159Z,101266.41
2022-08-21T15:21:04.892Z,101268.06
2022-08-21T15:23:31.527Z,101262.91
2022-08-21T15:26:01.421Z,101271.38
2022-08-21T15:28:31.598Z,101264.28
2022-08-21T15:31:00.229Z,101261.28
2022-08-21T15:33:26.880Z,101249.66
2022-08-21T15:35:53.498Z,101257.81
2022-08-21T15:38:30.253Z,101259.47
2022-08-21T15:40:57.051Z,101250.84
2022-08-21T15:43:41.470Z,101253.84
2022-08-21T15:46:10.451Z,101263.44
2022-08-21T15:48:37.132Z,101256.13
2022-08-21T15:51:03.834Z,101246.84
2022-08-21T15:53:33.128Z,101251.63
2022-08-21T15:56:01.736Z,101254.16
2022-08-21T15:58:29.710Z,101251.63
2022-08-21T16:00:59.595Z,101247.66
2022-08-21T16:03:27.341Z,101243.69
2022-08-21T16:05:54.126Z,101244.53
2022-08-21T16:08:30.735Z,101246.53
2022-08-21T16:10:57.470Z,101247.03
2022-08-21T16:13:28.862Z,101245.03
2022-08-21T16:15:55.878Z,101240.22
2022-08-21T16:18:30.078Z,101239.38
2022-08-21T16:20:56.732Z,101240.56
2022-08-21T16:23:23.390Z,101241.72
2022-08-21T16:25:50.641Z,101234.09
2022-08-21T16:28:29.280Z,101242.56
2022-08-21T16:30:56.145Z,101230.44
2022-08-21T16:33:30.710Z,101230.13
2022-08-21T16:35:57.401Z,101231.13
2022-08-21T16:38:32.867Z,101231.13
2022-08-21T16:41:04.221Z,101235.09
2022-08-21T16:43:33.150Z,101238.75
2022-08-21T16:46:01.449Z,101239.25
2022-08-21T16:48:33.980Z,101230.63
2022-08-21T16:51:00.645Z,101234.78
2022-08-21T16:53:27.298Z,101234.44
2022-08-21T16:55:53.980Z,101231.63
2022-08-21T16:58:30.164Z,101234.44
2022-08-21T17:00:58.582Z,101227.97
2022-08-21T17:03:39.423Z,101228.50
2022-08-21T17:06:07.784Z,101225.50
2022-08-21T17:08:34.777Z,101223.16
2022-08-21T17:11:02.183Z,101220.69
2022-08-21T17:13:30.278Z,101215.34
2022-08-21T17:15:57.247Z,101214.84
2022-08-21T17:18:30.248Z,101220.47
2022-08-21T17:20:56.940Z,101219.63
2022-08-21T17:23:23.583Z,101219.31
2022-08-21T17:25:52.337Z,101221.31
2022-08-21T17:28:30.354Z,101212.84
2022-08-21T17:30:58.734Z,101228.94
2022-08-21T17:33:27.481Z,101218.00
2022-08-21T17:35:54.184Z,101214.34
2022-08-21T17:38:27.812Z,101221.66
2022-08-21T17:40:54.772Z,101223.63
2022-08-21T17:43:21.529Z,101226.13
2022-08-21T17:45:48.235Z,101219.16
2022-08-21T17:48:14.961Z,101222.81
2022-08-21T17:50:41.962Z,101226.78
2022-08-21T17:53:10.303Z,101229.59
2022-08-21T17:55:37.359Z,101231.59
2022-08-21T17:58:04.470Z,101225.09
2022-08-21T18:00:32.120Z,101226.25
2022-08-21T18:03:05.807Z,101222.63
2022-08-21T18:05:32.497Z,101226.25
2022-08-21T18:07:59.223Z,101224.59
2022-08-21T18:10:25.935Z,101233.06
2022-08-21T18:12:53.338Z,101235.91
2022-08-21T18:15:20.362Z,101231.41
2022-08-21T18:17:48.801Z,101235.38
2022-08-21T18:20:17.109Z,101235.06
2022-08-21T18:22:43.755Z,101239.34
2022-08-21T18:25:10.905Z,101237.69
2022-08-21T18:27:37.883Z,101238.50
2022-08-21T18:30:05.677Z,101232.84
2022-08-21T18:32:32.409Z,101232.84
2022-08-21T18:35:00.286Z,101241.66
2022-08-21T18:37:27.022Z,101240.81
2022-08-21T18:39:53.872Z,101237.16
2022-08-21T18:42:21.369Z,101244.78
2022-08-21T18:44:57.265Z,101242.81
2022-08-21T18:47:29.834Z,101247.94
2022-08-21T18:49:56.683Z,101256.06
2022-08-21T18:52:23.408Z,101256.91
2022-08-21T18:54:55.382Z,101260.03
2022-08-21T18:57:22.966Z,101267.66
2022-08-21T18:59:49.844Z,101272.16
2022-08-21T19:02:16.883Z,101273.00
2022-08-21T19:07:30.995Z,101281.28
2022-08-21T19:10:24.252Z,101279.28
2022-08-21T19:12:45.007Z,101284.09
2022-08-21T19:15:13.895Z,101271.66
2022-08-21T19:17:41.572Z,101278.16
2022-08-21T19:20:25.432Z,101280.97
2022-08-21T19:22:53.585Z,101285.25
2022-08-21T19:25:20.761Z,101290.88
2022-08-21T19:28:01.449Z,101287.22
2022-08-21T19:30:31.947Z,101297.38
2022-08-21T19:32:59.076Z,101289.44
2022-08-21T19:35:27.404Z,101285.78
2022-08-21T19:37:54.390Z,101292.03
2022-08-21T19:40:22.191Z,101296.53
2022-08-21T19:42:49.514Z,101299.97
2022-08-21T19:45:16.616Z,101292.66
2022-08-21T19:47:47.616Z,101289.22
2022-08-21T19:53:02.292Z,101305.59
2022-08-21T19:55:29.361Z,101310.31
2022-08-21T19:57:56.240Z,101310.94
2022-08-21T20:00:24.115Z,101314.59
2022-08-21T20:02:52.108Z,101321.69
2022-08-21T20:05:19.134Z,101319.09
2022-08-21T20:07:48.396Z,101311.25
2022-08-21T20:10:15.327Z,101314.06
2022-08-21T20:12:50.734Z,101320.22
2022-08-21T20:15:20.162Z,101325.03
2022-08-21T20:17:47.058Z,101323.59
2022-08-21T20:20:14.060Z,101323.06
2022-08-21T20:22:42.266Z,101324.72
2022-08-21T20:25:09.588Z,101334.94
2022-08-21T20:27:40.513Z,101340.28
2022-08-21T20:30:08.381Z,101342.06
2022-08-21T20:32:35.285Z,101333.63
2022-08-21T20:35:02.382Z,101335.25
2022-08-21T20:37:36.879Z,101343.94
2022-08-21T20:40:08.399Z,101351.25
2022-08-21T20:42:35.279Z,101349.69
2022-08-21T20:47:54.664Z,101340.41
2022-08-21T20:50:25.211Z,101336.44
2022-08-21T20:52:54.127Z,101333.94
2022-08-21T20:55:29.033Z,101337.59
2022-08-21T20:58:00.358Z,101338.41
2022-08-21T21:00:28.110Z,101337.59
2022-08-21T21:02:55.113Z,101329.31
2022-08-21T21:05:28.406Z,101340.41
2022-08-21T21:08:11.797Z,101341.44
2022-08-21T21:10:47.432Z,101342.56
2022-08-21T21:13:34.453Z,101341.25
2022-08-21T21:19:01.853Z,101341.78
2022-08-21T21:21:43.577Z,101348.97
2022-08-21T21:24:27.646Z,101352.44
2022-08-21T21:27:12.024Z,101349.28
2022-08-21T21:29:48.306Z,101342.50
2022-08-21T21:32:17.940Z,101338.34
2022-08-21T21:34:46.725Z,101325.88
2022-08-21T21:37:33.830Z,101324.56
2022-08-21T21:40:11.111Z,101324.44
2022-08-21T21:42:50.089Z,101317.66
2022-08-21T21:45:23.877Z,101326.72
2022-08-21T21:48:03.925Z,101316.94
2022-08-21T21:50:31.253Z,101320.41
2022-08-21T21:53:12.859Z,101312.75
2022-08-21T21:55:51.700Z,101302.66
2022-08-21T21:58:37.107Z,101302.66
2022-08-21T22:01:11.769Z,101309.94
2022-08-21T22:03:43.672Z,101316.09
2022-08-21T22:06:13.448Z,101307.31
2022-08-21T22:08:40.477Z,101313.59
2022-08-21T22:14:13.863Z,101311.94
2022-08-21T22:16:41.604Z,101315.78
2022-08-21T22:19:09.430Z,101305.47
2022-08-21T22:21:46.129Z,101296.47
2022-08-21T22:24:18.657Z,101295.63
2022-08-21T22:26:52.617Z,101300.31
2022-08-21T22:29:20.650Z,101291.38
2022-08-21T22:32:10.613Z,101292.69
2022-08-21T22:34:39.003Z,101286.09
2022-08-21T22:37:08.594Z,101288.53
2022-08-21T22:39:40.845Z,101289.16
2022-08-21T22:42:10.874Z,101288.53
2022-08-21T22:44:48.400Z,101292.31
2022-08-21T22:47:19.448Z,101281.53
2022-08-21T22:49:49.282Z,101285.19
2022-08-21T22:52:22.701Z,101289.16
2022-08-21T22:54:51.551Z,101285.50
2022-08-21T22:57:26.086Z,101282.56
2022-08-21T23:00:02.087Z,101292.31
2022-08-21T23:02:39.208Z,101288.13
2022-08-21T23:05:20.995Z,101284.47
2022-08-21T23:07:49.595Z,101289.16
2022-08-21T23:10:23.009Z,101290.34
2022-08-21T23:12:59.139Z,101289.03
2022-08-21T23:15:28.654Z,101285.66
2022-08-21T23:18:12.334Z,101287.00
2022-08-21T23:20:55.604Z,101287.63
2022-08-21T23:23:25.547Z,101294.41
2022-08-21T23:26:08.674Z,101290.97
2022-08-21T23:29:03.923Z,101303.38
2022-08-21T23:31:45.149Z,101313.69
2022-08-21T23:34:35.091Z,101309.66
2022-08-21T23:37:49.472Z,101313.84
2022-08-21T23:40:21.486Z,101317.47
2022-08-21T23:43:06.662Z,101309.97
2022-08-21T23:45:39.106Z,101311.34
2022-08-21T23:48:31.013Z,101310.50
2022-08-21T23:51:02.987Z,101316.25
2022-08-21T23:53:38.857Z,101312.59
2022-08-21T23:56:20.672Z,101316.06
2022-08-21T23:58:47.776Z,101303.81
