createdAt,value
2018-09-13T00:02:02.011Z,19.90
2018-09-13T00:04:30.557Z,12.73
2018-09-13T00:06:59.325Z,19.23
2018-09-13T00:09:27.837Z,14.03
2018-09-13T00:11:57.205Z,16.20
2018-09-13T00:14:25.754Z,10.60
2018-09-13T00:16:55.051Z,15.13
2018-09-13T00:19:24.352Z,13.40
2018-09-13T00:21:53.451Z,20.73
2018-09-13T00:24:22.239Z,14.73
2018-09-13T00:26:51.864Z,12.60
2018-09-13T00:29:20.435Z,13.83
2018-09-13T00:31:48.976Z,12.27
2018-09-13T00:34:17.546Z,12.27
2018-09-13T00:36:46.240Z,11.47
2018-09-13T00:39:15.147Z,17.50
2018-09-13T00:41:44.898Z,15.83
2018-09-13T00:44:13.459Z,14.77
2018-09-13T00:46:42.705Z,12.77
2018-09-13T00:49:12.067Z,12.30
2018-09-13T00:51:41.740Z,13.47
2018-09-13T00:54:10.375Z,12.03
2018-09-13T00:56:39.731Z,12.00
2018-09-13T00:59:08.616Z,11.20
2018-09-13T01:01:37.922Z,12.30
2018-09-13T01:04:06.628Z,13.40
2018-09-13T01:06:35.236Z,12.50
2018-09-13T01:09:04.173Z,13.37
2018-09-13T01:11:33.066Z,13.13
2018-09-13T01:14:01.602Z,12.97
2018-09-13T01:16:30.480Z,12.30
2018-09-13T01:18:58.996Z,15.50
2018-09-13T01:21:27.501Z,14.07
2018-09-13T01:23:56.007Z,13.07
2018-09-13T01:26:24.965Z,14.20
2018-09-13T01:28:54.684Z,25.43
2018-09-13T01:31:23.230Z,13.60
2018-09-13T01:33:51.733Z,13.77
2018-09-13T01:36:20.427Z,12.00
2018-09-13T01:38:49.013Z,18.27
2018-09-13T01:41:17.512Z,11.10
2018-09-13T01:43:46.100Z,11.07
2018-09-13T01:46:14.588Z,11.17
2018-09-13T01:48:43.294Z,14.00
2018-09-13T01:51:12.158Z,10.90
2018-09-13T01:53:40.977Z,13.77
2018-09-13T01:56:09.574Z,13.77
2018-09-13T01:58:38.132Z,13.33
2018-09-13T02:01:06.818Z,15.20
2018-09-13T02:03:36.044Z,13.03
2018-09-13T02:06:05.268Z,13.83
2018-09-13T02:08:33.845Z,12.20
2018-09-13T02:11:02.332Z,12.03
2018-09-13T02:13:31.747Z,12.17
2018-09-13T02:16:00.479Z,11.40
2018-09-13T02:18:29.049Z,10.77
2018-09-13T02:20:58.458Z,11.43
2018-09-13T02:23:27.262Z,11.87
2018-09-13T02:25:55.944Z,10.63
2018-09-13T02:28:25.255Z,12.57
2018-09-13T02:30:54.539Z,12.90
2018-09-13T02:33:23.712Z,12.57
2018-09-13T02:35:52.286Z,11.83
2018-09-13T02:38:21.228Z,11.90
2018-09-13T02:40:49.847Z,11.60
2018-09-13T02:43:18.618Z,12.53
2018-09-13T02:45:47.164Z,12.43
2018-09-13T02:48:16.105Z,15.30
2018-09-13T02:50:44.582Z,12.80
2018-09-13T02:53:13.204Z,11.50
2018-09-13T02:55:41.766Z,11.77
2018-09-13T02:58:11.174Z,12.20
2018-09-13T03:00:39.734Z,11.27
2018-09-13T03:03:08.562Z,10.67
2018-09-13T03:05:37.192Z,11.17
2018-09-13T03:08:06.069Z,10.67
2018-09-13T03:10:34.767Z,10.50
2018-09-13T03:13:03.732Z,10.60
2018-09-13T03:15:32.289Z,9.67
2018-09-13T03:18:01.548Z,12.17
2018-09-13T03:20:30.176Z,12.50
2018-09-13T03:22:59.505Z,11.80
2018-09-13T03:25:28.749Z,12.40
2018-09-13T03:27:58.023Z,12.30
2018-09-13T03:30:26.737Z,13.00
2018-09-13T03:32:56.151Z,14.30
2018-09-13T03:35:24.749Z,17.17
2018-09-13T03:37:53.865Z,13.80
2018-09-13T03:40:22.956Z,12.77
2018-09-13T03:42:51.712Z,13.27
2018-09-13T03:45:20.490Z,12.73
2018-09-13T03:47:49.250Z,12.83
2018-09-13T03:50:17.824Z,11.53
2018-09-13T03:52:46.465Z,11.77
2018-09-13T03:55:15.820Z,10.93
2018-09-13T03:57:44.559Z,15.60
2018-09-13T04:00:13.168Z,10.67
2018-09-13T04:02:41.891Z,11.50
2018-09-13T04:05:10.592Z,10.93
2018-09-13T04:07:39.308Z,11.37
2018-09-13T04:10:07.924Z,12.77
2018-09-13T04:12:36.647Z,12.80
2018-09-13T04:15:05.909Z,12.20
2018-09-13T04:17:34.483Z,11.33
2018-09-13T04:20:03.020Z,10.90
2018-09-13T04:22:31.672Z,11.33
2018-09-13T04:25:00.192Z,11.33
2018-09-13T04:27:29.389Z,11.93
2018-09-13T04:29:58.021Z,11.63
2018-09-13T04:32:26.984Z,10.60
2018-09-13T04:34:56.123Z,11.03
2018-09-13T04:37:24.698Z,10.50
2018-09-13T04:39:53.365Z,11.30
2018-09-13T04:42:22.820Z,11.40
2018-09-13T04:44:51.506Z,11.57
2018-09-13T04:47:20.125Z,10.87
2018-09-13T04:49:48.780Z,12.43
2018-09-13T04:52:17.704Z,12.17
2018-09-13T04:54:46.238Z,10.93
2018-09-13T04:57:15.175Z,10.17
2018-09-13T04:59:43.689Z,10.37
2018-09-13T05:02:12.587Z,11.57
2018-09-13T05:04:41.484Z,14.60
2018-09-13T05:07:10.249Z,10.87
2018-09-13T05:09:39.221Z,14.53
2018-09-13T05:12:08.556Z,14.23
2018-09-13T05:14:37.116Z,12.23
2018-09-13T05:17:05.681Z,12.50
2018-09-13T05:19:34.209Z,12.43
2018-09-13T05:22:03.611Z,14.00
2018-09-13T05:24:32.953Z,11.90
2018-09-13T05:27:01.574Z,12.33
2018-09-13T05:29:30.146Z,12.77
2018-09-13T05:31:58.758Z,14.43
2018-09-13T05:34:27.329Z,12.33
2018-09-13T05:36:55.853Z,11.27
2018-09-13T05:39:25.453Z,11.47
2018-09-13T05:41:53.973Z,12.10
2018-09-13T05:44:22.589Z,11.40
2018-09-13T05:46:51.821Z,11.47
2018-09-13T05:49:20.530Z,11.13
2018-09-13T05:51:51.525Z,12.47
2018-09-13T05:54:20.099Z,11.93
2018-09-13T05:56:48.813Z,11.93
2018-09-13T05:59:18.532Z,10.87
2018-09-13T06:01:47.194Z,14.03
2018-09-13T06:04:16.003Z,12.30
2018-09-13T06:06:45.363Z,11.80
2018-09-13T06:09:14.712Z,12.13
2018-09-13T06:11:43.414Z,12.10
2018-09-13T06:14:12.252Z,13.67
2018-09-13T06:16:41.144Z,12.27
2018-09-13T06:19:10.031Z,12.30
2018-09-13T06:21:38.826Z,11.37
2018-09-13T06:24:07.880Z,11.50
2018-09-13T06:26:36.432Z,11.60
2018-09-13T06:29:05.618Z,15.07
2018-09-13T06:31:34.261Z,12.13
2018-09-13T06:34:03.134Z,11.47
2018-09-13T06:36:33.616Z,10.80
2018-09-13T06:39:03.804Z,11.73
2018-09-13T06:41:32.736Z,11.60
2018-09-13T06:44:01.997Z,12.60
2018-09-13T06:46:31.116Z,10.47
2018-09-13T06:48:59.845Z,10.43
2018-09-13T06:51:28.379Z,10.03
2018-09-13T06:53:57.105Z,10.77
2018-09-13T06:56:26.088Z,10.83
2018-09-13T06:58:54.867Z,10.40
2018-09-13T07:01:23.565Z,12.63
2018-09-13T07:03:52.233Z,11.33
2018-09-13T07:06:20.819Z,11.63
2018-09-13T07:08:49.472Z,10.33
2018-09-13T07:11:18.200Z,9.70
2018-09-13T07:13:47.774Z,10.30
2018-09-13T07:16:16.484Z,9.60
2018-09-13T07:18:45.279Z,10.60
2018-09-13T07:21:13.782Z,9.93
2018-09-13T07:23:42.553Z,9.83
2018-09-13T07:26:11.076Z,10.23
2018-09-13T07:28:41.526Z,10.17
2018-09-13T07:31:10.377Z,7.97
2018-09-13T07:33:39.181Z,8.30
2018-09-13T07:36:07.713Z,8.63
2018-09-13T07:38:37.191Z,10.43
2018-09-13T07:41:06.289Z,8.37
2018-09-13T07:43:36.347Z,7.83
2018-09-13T07:46:05.310Z,10.27
2018-09-13T07:48:34.000Z,9.37
2018-09-13T07:51:02.552Z,11.93
2018-09-13T07:53:31.162Z,8.90
2018-09-13T07:55:59.825Z,8.43
2018-09-13T07:58:28.999Z,9.23
2018-09-13T08:00:58.179Z,8.57
2018-09-13T08:03:27.022Z,8.63
2018-09-13T08:05:56.612Z,9.43
2018-09-13T08:08:25.973Z,8.00
2018-09-13T08:10:54.990Z,8.03
2018-09-13T08:13:23.708Z,9.17
2018-09-13T08:15:52.389Z,8.37
2018-09-13T08:18:20.979Z,8.77
2018-09-13T08:20:49.560Z,8.33
2018-09-13T08:23:18.165Z,8.20
2018-09-13T08:25:46.700Z,6.87
2018-09-13T08:28:15.284Z,6.40
2018-09-13T08:30:43.902Z,7.47
2018-09-13T08:33:12.398Z,7.03
2018-09-13T08:35:40.936Z,8.43
2018-09-13T08:38:09.528Z,7.73
2018-09-13T08:40:38.265Z,5.90
2018-09-13T08:43:07.069Z,5.60
2018-09-13T08:45:35.644Z,5.80
2018-09-13T08:48:04.181Z,6.60
2018-09-13T08:50:32.807Z,7.53
2018-09-13T08:53:01.344Z,5.87
2018-09-13T08:55:29.875Z,5.60
2018-09-13T08:57:58.464Z,10.30
2018-09-13T09:00:27.111Z,7.03
2018-09-13T09:02:55.605Z,6.70
2018-09-13T09:05:24.250Z,8.07
2018-09-13T09:07:53.576Z,6.53
2018-09-13T09:10:22.305Z,10.50
2018-09-13T09:12:51.281Z,7.27
2018-09-13T09:15:20.219Z,7.13
2018-09-13T09:17:48.930Z,6.07
2018-09-13T09:20:17.528Z,5.87
2018-09-13T09:22:46.552Z,6.20
2018-09-13T09:25:15.266Z,6.20
2018-09-13T09:27:43.849Z,8.07
2018-09-13T09:30:12.421Z,7.17
2018-09-13T09:32:41.266Z,8.67
2018-09-13T09:35:10.103Z,6.73
2018-09-13T09:37:38.611Z,5.37
2018-09-13T09:40:07.493Z,5.90
2018-09-13T09:42:36.009Z,7.53
2018-09-13T09:45:04.783Z,6.57
2018-09-13T09:47:33.432Z,5.87
2018-09-13T09:50:01.993Z,6.30
2018-09-13T09:52:30.670Z,6.27
2018-09-13T09:55:00.057Z,5.30
2018-09-13T09:57:28.813Z,8.60
2018-09-13T09:59:58.044Z,9.13
2018-09-13T10:02:27.092Z,5.20
2018-09-13T10:04:55.736Z,5.40
2018-09-13T10:07:24.376Z,5.77
2018-09-13T10:09:53.287Z,6.70
2018-09-13T10:12:22.524Z,6.17
2018-09-13T10:14:56.462Z,5.90
2018-09-13T10:17:30.748Z,6.40
2018-09-13T10:20:04.896Z,6.27
2018-09-13T10:22:38.627Z,6.20
2018-09-13T10:25:13.311Z,6.27
2018-09-13T10:27:47.369Z,3.90
2018-09-13T10:30:21.237Z,5.33
2018-09-13T10:32:56.445Z,5.03
2018-09-13T10:35:30.490Z,5.20
2018-09-13T10:38:04.363Z,4.77
2018-09-13T10:40:38.363Z,4.90
2018-09-13T10:43:12.590Z,3.53
2018-09-13T10:45:46.893Z,5.73
2018-09-13T10:48:20.937Z,3.80
2018-09-13T10:50:54.654Z,7.57
2018-09-13T10:53:31.013Z,7.30
2018-09-13T10:56:00.377Z,4.20
2018-09-13T10:58:29.479Z,7.60
2018-09-13T11:00:58.038Z,5.93
2018-09-13T11:03:26.828Z,3.60
2018-09-13T11:05:55.577Z,5.63
2018-09-13T11:08:24.295Z,6.70
2018-09-13T11:10:53.365Z,7.33
2018-09-13T11:13:31.935Z,4.07
2018-09-13T11:16:00.530Z,5.23
2018-09-13T11:18:29.264Z,5.87
2018-09-13T11:20:57.956Z,3.63
2018-09-13T11:23:26.567Z,6.10
2018-09-13T11:25:55.180Z,3.93
2018-09-13T11:28:23.892Z,3.23
2018-09-13T11:30:57.726Z,3.40
2018-09-13T11:33:26.437Z,3.20
2018-09-13T11:35:55.026Z,6.53
2018-09-13T11:38:23.654Z,3.90
2018-09-13T11:40:53.263Z,3.30
2018-09-13T11:43:22.245Z,4.20
2018-09-13T11:45:50.741Z,3.93
2018-09-13T11:48:19.335Z,4.10
2018-09-13T11:50:47.872Z,3.80
2018-09-13T11:53:17.221Z,3.50
2018-09-13T11:55:46.330Z,6.83
2018-09-13T11:58:16.161Z,5.40
2018-09-13T12:00:44.752Z,6.13
2018-09-13T12:03:14.303Z,3.47
2018-09-13T12:05:43.014Z,3.20
2018-09-13T12:08:11.550Z,3.47
2018-09-13T12:10:40.060Z,5.07
2018-09-13T12:13:09.087Z,6.90
2018-09-13T12:15:37.650Z,3.73
2018-09-13T12:18:06.687Z,4.23
2018-09-13T12:20:35.263Z,6.83
2018-09-13T12:23:03.852Z,5.13
2018-09-13T12:25:32.469Z,4.07
2018-09-13T12:28:01.521Z,4.83
2018-09-13T12:30:30.849Z,5.83
2018-09-13T12:33:00.425Z,6.00
2018-09-13T12:35:29.648Z,4.40
2018-09-13T12:37:58.272Z,5.53
2018-09-13T12:40:27.223Z,6.03
2018-09-13T12:42:55.767Z,3.87
2018-09-13T12:45:25.013Z,4.00
2018-09-13T12:47:54.504Z,4.13
2018-09-13T12:50:25.429Z,3.60
2018-09-13T12:52:54.690Z,5.27
2018-09-13T12:55:27.519Z,4.57
2018-09-13T12:57:57.688Z,4.47
2018-09-13T13:00:27.490Z,3.70
2018-09-13T13:02:56.409Z,3.67
2018-09-13T13:05:26.696Z,3.50
2018-09-13T13:07:55.497Z,3.87
2018-09-13T13:10:24.996Z,2.80
2018-09-13T13:12:55.578Z,3.57
2018-09-13T13:15:24.205Z,3.70
2018-09-13T13:17:52.935Z,4.57
2018-09-13T13:20:21.885Z,7.90
2018-09-13T13:22:51.633Z,3.00
2018-09-13T13:25:20.503Z,3.53
2018-09-13T13:27:49.891Z,4.13
2018-09-13T13:30:18.846Z,2.50
2018-09-13T13:32:47.636Z,3.03
2018-09-13T13:35:16.270Z,3.90
2018-09-13T13:37:44.842Z,3.40
2018-09-13T13:40:13.666Z,5.67
2018-09-13T13:42:42.733Z,8.50
2018-09-13T13:45:12.062Z,3.17
2018-09-13T13:47:41.740Z,4.13
2018-09-13T13:50:10.527Z,5.53
2018-09-13T13:52:39.125Z,3.30
2018-09-13T13:55:07.770Z,4.17
2018-09-13T13:57:36.327Z,6.17
2018-09-13T14:00:05.321Z,4.60
2018-09-13T14:02:33.907Z,7.27
2018-09-13T14:05:03.183Z,5.77
2018-09-13T14:07:32.434Z,4.80
2018-09-13T14:10:01.349Z,3.63
2018-09-13T14:12:29.821Z,6.47
2018-09-13T14:14:58.418Z,3.53
2018-09-13T14:17:26.937Z,4.77
2018-09-13T14:19:56.292Z,4.97
2018-09-13T14:22:25.463Z,4.23
2018-09-13T14:24:55.054Z,5.90
2018-09-13T14:27:24.292Z,9.27
2018-09-13T14:29:53.138Z,4.80
2018-09-13T14:32:22.401Z,8.33
2018-09-13T14:34:50.957Z,6.57
2018-09-13T14:37:20.104Z,8.90
2018-09-13T14:39:49.463Z,4.33
2018-09-13T14:42:18.746Z,6.23
2018-09-13T14:44:49.830Z,9.53
2018-09-13T14:47:18.709Z,7.57
2018-09-13T14:49:47.642Z,5.57
2018-09-13T14:52:16.316Z,4.53
2018-09-13T14:54:45.218Z,4.13
2018-09-13T14:57:14.041Z,4.70
2018-09-13T14:59:43.004Z,4.50
2018-09-13T15:02:11.986Z,4.07
2018-09-13T15:04:41.550Z,5.30
2018-09-13T15:07:10.319Z,6.57
2018-09-13T15:09:39.504Z,5.23
2018-09-13T15:12:09.337Z,3.93
2018-09-13T15:14:40.007Z,3.87
2018-09-13T15:17:09.332Z,3.53
2018-09-13T15:19:38.318Z,4.03
2018-09-13T15:22:07.466Z,4.80
2018-09-13T15:24:38.322Z,5.80
2018-09-13T15:27:07.570Z,5.20
2018-09-13T15:29:37.747Z,4.73
2018-09-13T15:32:07.604Z,5.20
2018-09-13T15:34:39.866Z,5.53
2018-09-13T15:37:09.644Z,5.63
2018-09-13T15:39:39.431Z,5.60
2018-09-13T15:42:08.584Z,5.70
2018-09-13T15:44:37.465Z,7.77
2018-09-13T15:47:06.491Z,5.23
2018-09-13T15:49:36.316Z,4.37
2018-09-13T15:52:06.624Z,4.40
2018-09-13T15:54:36.000Z,5.53
2018-09-13T15:57:06.908Z,7.97
2018-09-13T15:59:36.005Z,4.67
2018-09-13T16:02:04.879Z,5.13
2018-09-13T16:04:34.532Z,3.80
2018-09-13T16:07:03.918Z,4.43
2018-09-13T16:09:37.158Z,4.57
2018-09-13T16:12:07.776Z,4.00
2018-09-13T16:14:36.678Z,4.00
2018-09-13T16:17:05.569Z,3.80
2018-09-13T16:19:34.354Z,4.27
2018-09-13T16:22:03.867Z,6.47
2018-09-13T16:24:34.217Z,4.27
2018-09-13T16:27:03.368Z,4.10
2018-09-13T16:29:33.752Z,5.67
2018-09-13T16:32:03.802Z,4.97
2018-09-13T16:34:33.500Z,6.50
2018-09-13T16:37:08.524Z,4.60
2018-09-13T16:39:43.382Z,4.20
2018-09-13T16:42:18.266Z,4.50
2018-09-13T16:44:49.720Z,4.97
2018-09-13T16:47:30.305Z,5.17
2018-09-13T16:50:00.497Z,6.67
2018-09-13T16:52:30.206Z,9.73
2018-09-13T16:54:59.192Z,9.03
2018-09-13T16:57:28.127Z,7.57
2018-09-13T16:59:57.171Z,9.27
2018-09-13T17:02:26.031Z,6.30
2018-09-13T17:04:54.862Z,5.33
2018-09-13T17:07:24.153Z,6.40
2018-09-13T17:09:53.688Z,6.40
2018-09-13T17:12:22.611Z,5.23
2018-09-13T17:14:51.506Z,8.03
2018-09-13T17:17:21.185Z,7.83
2018-09-13T17:19:50.438Z,5.50
2018-09-13T17:22:19.850Z,5.93
2018-09-13T17:24:48.802Z,7.00
2018-09-13T17:27:17.663Z,6.97
2018-09-13T17:29:47.596Z,6.53
2018-09-13T17:32:16.582Z,5.60
2018-09-13T17:34:45.244Z,5.23
2018-09-13T17:37:13.874Z,6.53
2018-09-13T17:39:43.015Z,8.67
2018-09-13T17:42:12.073Z,5.00
2018-09-13T17:44:41.398Z,6.50
2018-09-13T17:47:10.335Z,5.93
2018-09-13T17:49:39.377Z,6.33
2018-09-13T17:52:09.209Z,5.17
2018-09-13T17:54:38.606Z,5.97
2018-09-13T17:57:07.861Z,7.53
2018-09-13T17:59:36.976Z,8.60
2018-09-13T18:02:06.310Z,7.20
2018-09-13T18:04:36.015Z,5.57
2018-09-13T18:07:04.990Z,6.67
2018-09-13T18:09:33.984Z,10.30
2018-09-13T18:12:03.141Z,9.07
2018-09-13T18:14:31.974Z,10.00
2018-09-13T18:17:01.821Z,9.37
2018-09-13T18:19:31.656Z,7.67
2018-09-13T18:22:00.883Z,5.90
2018-09-13T18:24:30.095Z,8.50
2018-09-13T18:26:59.654Z,5.70
2018-09-13T18:29:28.430Z,6.33
2018-09-13T18:31:57.740Z,6.33
2018-09-13T18:34:26.652Z,5.40
2018-09-13T18:36:55.539Z,5.90
2018-09-13T18:39:24.739Z,9.73
2018-09-13T18:41:53.943Z,7.00
2018-09-13T18:44:23.109Z,5.20
2018-09-13T18:46:53.215Z,5.20
2018-09-13T18:49:22.298Z,6.30
2018-09-13T18:51:51.608Z,8.33
2018-09-13T18:54:20.788Z,6.03
2018-09-13T18:56:49.836Z,8.03
2018-09-13T18:59:19.290Z,6.73
2018-09-13T19:01:48.346Z,7.37
2018-09-13T19:04:17.508Z,6.03
2018-09-13T19:06:46.523Z,6.53
2018-09-13T19:09:16.079Z,6.57
2018-09-13T19:11:45.232Z,7.20
2018-09-13T19:14:14.406Z,6.33
2018-09-13T19:16:43.797Z,6.43
2018-09-13T19:19:13.587Z,7.53
2018-09-13T19:21:42.538Z,7.27
2018-09-13T19:24:12.650Z,8.10
2018-09-13T19:26:41.570Z,7.10
2018-09-13T19:29:10.857Z,6.03
2018-09-13T19:31:39.616Z,6.87
2018-09-13T19:34:08.829Z,7.97
2018-09-13T19:36:37.453Z,7.13
2018-09-13T19:39:09.564Z,6.50
2018-09-13T19:41:38.776Z,7.00
2018-09-13T19:44:08.942Z,7.43
2018-09-13T19:46:37.815Z,7.73
2018-09-13T19:49:06.580Z,7.50
2018-09-13T19:51:35.834Z,10.73
2018-09-13T19:54:04.824Z,7.63
2018-09-13T19:56:34.567Z,7.83
2018-09-13T19:59:03.398Z,8.90
2018-09-13T20:01:32.584Z,7.47
2018-09-13T20:04:01.525Z,6.83
2018-09-13T20:06:31.523Z,8.07
2018-09-13T20:09:01.208Z,9.97
2018-09-13T20:11:30.708Z,8.93
2018-09-13T20:13:59.639Z,6.90
2018-09-13T20:16:28.887Z,6.87
2018-09-13T20:18:57.719Z,6.60
2018-09-13T20:21:26.408Z,9.13
2018-09-13T20:23:55.333Z,8.27
2018-09-13T20:26:23.909Z,6.90
2018-09-13T20:28:53.184Z,6.77
2018-09-13T20:31:22.092Z,6.23
2018-09-13T20:33:50.806Z,7.07
2018-09-13T20:36:19.804Z,6.77
2018-09-13T20:38:48.348Z,6.37
2018-09-13T20:41:18.868Z,6.97
2018-09-13T20:43:48.579Z,7.30
2018-09-13T20:46:17.545Z,5.93
2018-09-13T20:48:46.554Z,7.17
2018-09-13T20:51:15.395Z,7.03
2018-09-13T20:53:44.255Z,6.90
2018-09-13T20:56:12.989Z,5.37
2018-09-13T20:58:42.737Z,7.67
2018-09-13T21:01:11.945Z,9.63
2018-09-13T21:03:40.541Z,11.77
2018-09-13T21:06:09.898Z,6.57
2018-09-13T21:08:38.864Z,13.87
2018-09-13T21:11:08.059Z,7.10
2018-09-13T21:13:37.065Z,7.73
2018-09-13T21:16:07.410Z,6.83
2018-09-13T21:18:36.614Z,6.03
2018-09-13T21:21:05.285Z,7.27
2018-09-13T21:23:34.250Z,9.97
2018-09-13T21:26:02.869Z,6.43
2018-09-13T21:28:31.754Z,9.67
2018-09-13T21:31:00.579Z,8.17
2018-09-13T21:33:29.141Z,6.53
2018-09-13T21:35:57.735Z,8.53
2018-09-13T21:38:26.462Z,6.97
2018-09-13T21:40:55.019Z,6.00
2018-09-13T21:43:23.965Z,8.83
2018-09-13T21:45:52.640Z,6.53
2018-09-13T21:48:21.949Z,6.90
2018-09-13T21:50:50.567Z,6.77
2018-09-13T21:53:19.228Z,6.90
2018-09-13T21:55:47.965Z,6.30
2018-09-13T21:58:16.548Z,11.00
2018-09-13T22:00:45.156Z,6.27
2018-09-13T22:03:13.822Z,6.70
2018-09-13T22:05:42.550Z,7.87
2018-09-13T22:08:11.303Z,7.40
2018-09-13T22:10:40.068Z,6.63
2018-09-13T22:13:08.825Z,8.10
2018-09-13T22:15:37.597Z,9.17
2018-09-13T22:18:06.544Z,7.77
2018-09-13T22:20:35.132Z,8.27
2018-09-13T22:23:03.831Z,8.57
2018-09-13T22:25:32.447Z,8.53
2018-09-13T22:28:01.196Z,9.10
2018-09-13T22:30:29.921Z,10.33
2018-09-13T22:32:58.676Z,8.63
2018-09-13T22:35:27.829Z,8.60
2018-09-13T22:37:56.460Z,8.60
2018-09-13T22:40:25.019Z,8.93
2018-09-13T22:42:53.587Z,10.00
2018-09-13T22:45:22.325Z,12.60
2018-09-13T22:47:51.144Z,9.87
2018-09-13T22:50:20.164Z,13.37
2018-09-13T22:52:48.684Z,11.97
2018-09-13T22:55:17.420Z,12.10
2018-09-13T22:57:46.203Z,14.47
2018-09-13T23:00:15.236Z,16.57
2018-09-13T23:02:47.843Z,16.03
2018-09-13T23:05:18.048Z,24.83
2018-09-13T23:07:46.980Z,17.43
2018-09-13T23:10:16.546Z,30.37
2018-09-13T23:12:46.206Z,24.93
2018-09-13T23:15:15.637Z,18.33
2018-09-13T23:17:44.177Z,12.23
2018-09-13T23:20:12.867Z,16.57
2018-09-13T23:22:41.356Z,12.37
2018-09-13T23:25:10.104Z,13.67
2018-09-13T23:27:38.729Z,12.50
2018-09-13T23:30:07.787Z,13.50
2018-09-13T23:32:36.453Z,15.03
2018-09-13T23:35:05.320Z,16.47
2018-09-13T23:37:33.987Z,14.17
2018-09-13T23:40:02.675Z,14.43
2018-09-13T23:42:31.301Z,14.30
2018-09-13T23:45:00.006Z,13.87
2018-09-13T23:47:28.667Z,14.90
2018-09-13T23:49:57.245Z,14.77
2018-09-13T23:52:26.744Z,17.67
2018-09-13T23:54:55.386Z,20.37
2018-09-13T23:57:24.240Z,25.43
2018-09-13T23:59:52.935Z,23.83
