createdAt,value
2019-03-12T00:00:20.002Z,1006.37
2019-03-12T00:01:19.975Z,1006.46
2019-03-12T00:02:19.963Z,1006.48
2019-03-12T00:03:19.952Z,1006.52
2019-03-12T00:04:19.941Z,1006.52
2019-03-12T00:05:20.010Z,1006.53
2019-03-12T00:06:19.917Z,1006.56
2019-03-12T00:07:19.906Z,1006.51
2019-03-12T00:08:19.979Z,1006.52
2019-03-12T00:09:19.884Z,1006.51
2019-03-12T00:10:19.892Z,1006.53
2019-03-12T00:11:19.863Z,1006.52
2019-03-12T00:12:19.850Z,1006.58
2019-03-12T00:13:19.841Z,1006.52
2019-03-12T00:14:19.827Z,1006.57
2019-03-12T00:15:19.840Z,1006.56
2019-03-12T00:16:19.809Z,1006.53
2019-03-12T00:17:19.795Z,1006.53
2019-03-12T00:18:19.787Z,1006.56
2019-03-12T00:19:19.775Z,1006.64
2019-03-12T00:20:19.781Z,1006.70
2019-03-12T00:21:19.751Z,1006.71
2019-03-12T00:22:19.737Z,1006.68
2019-03-12T00:23:19.727Z,1006.78
2019-03-12T00:24:19.716Z,1006.78
2019-03-12T00:25:19.730Z,1006.81
2019-03-12T00:26:19.694Z,1006.83
2019-03-12T00:27:19.682Z,1006.79
2019-03-12T00:28:19.671Z,1006.79
2019-03-12T00:29:19.660Z,1006.81
2019-03-12T00:30:19.664Z,1006.84
2019-03-12T00:31:19.637Z,1006.86
2019-03-12T00:32:19.626Z,1006.88
2019-03-12T00:33:19.618Z,1006.91
2019-03-12T00:34:19.603Z,1006.98
2019-03-12T00:35:19.610Z,1007.05
2019-03-12T00:36:19.580Z,1007.04
2019-03-12T00:37:19.571Z,1007.06
2019-03-12T00:38:19.559Z,1007.06
2019-03-12T00:39:19.545Z,1007.09
2019-03-12T00:40:19.553Z,1007.12
2019-03-12T00:41:20.249Z,1007.11
2019-03-12T00:42:19.514Z,1007.13
2019-03-12T00:43:19.504Z,1007.18
2019-03-12T00:44:19.491Z,1007.19
2019-03-12T00:45:19.507Z,1007.25
2019-03-12T00:46:19.468Z,1007.21
2019-03-12T00:47:19.458Z,1007.32
2019-03-12T00:48:19.454Z,1007.33
2019-03-12T00:49:19.435Z,1007.34
2019-03-12T00:50:19.440Z,1007.34
2019-03-12T00:51:19.417Z,1007.39
2019-03-12T00:52:19.486Z,1007.40
2019-03-12T00:53:19.392Z,1007.42
2019-03-12T00:54:19.383Z,1007.39
2019-03-12T00:55:19.384Z,1007.42
2019-03-12T00:56:19.357Z,1007.43
2019-03-12T00:57:19.345Z,1007.45
2019-03-12T00:58:19.334Z,1007.43
2019-03-12T00:59:19.322Z,1007.48
2019-03-12T01:00:19.331Z,1007.46
2019-03-12T01:01:19.299Z,1007.46
2019-03-12T01:02:19.288Z,1007.46
2019-03-12T01:03:19.282Z,1007.50
2019-03-12T01:04:19.266Z,1007.53
2019-03-12T01:05:19.272Z,1007.50
2019-03-12T01:06:19.244Z,1007.54
2019-03-12T01:07:19.231Z,1007.51
2019-03-12T01:08:19.220Z,1007.54
2019-03-12T01:09:19.211Z,1007.58
2019-03-12T01:10:19.217Z,1007.60
2019-03-12T01:11:19.186Z,1007.60
2019-03-12T01:12:19.176Z,1007.61
2019-03-12T01:13:19.163Z,1007.59
2019-03-12T01:14:19.153Z,1007.63
2019-03-12T01:15:19.159Z,1007.59
2019-03-12T01:16:19.134Z,1007.60
2019-03-12T01:17:19.120Z,1007.61
2019-03-12T01:18:19.108Z,1007.58
2019-03-12T01:19:19.098Z,1007.60
2019-03-12T01:20:19.104Z,1007.62
2019-03-12T01:21:19.077Z,1007.62
2019-03-12T01:22:19.064Z,1007.61
2019-03-12T01:23:19.053Z,1007.65
2019-03-12T01:24:19.043Z,1007.65
2019-03-12T01:25:19.046Z,1007.62
2019-03-12T01:26:19.020Z,1007.68
2019-03-12T01:27:19.009Z,1007.68
2019-03-12T01:28:19.001Z,1007.66
2019-03-12T01:29:18.985Z,1007.68
2019-03-12T01:30:18.991Z,1007.69
2019-03-12T01:31:18.964Z,1007.71
2019-03-12T01:32:18.952Z,1007.71
2019-03-12T01:33:18.941Z,1007.71
2019-03-12T01:34:18.929Z,1007.75
2019-03-12T01:35:18.934Z,1007.72
2019-03-12T01:36:18.907Z,1007.72
2019-03-12T01:37:18.897Z,1007.70
2019-03-12T01:38:18.885Z,1007.67
2019-03-12T01:39:18.875Z,1007.75
2019-03-12T01:40:18.877Z,1007.76
2019-03-12T01:41:18.852Z,1007.77
2019-03-12T01:42:18.840Z,1007.82
2019-03-12T01:43:18.828Z,1007.78
2019-03-12T01:44:18.818Z,1007.86
2019-03-12T01:45:18.807Z,1007.80
2019-03-12T01:46:18.811Z,1007.84
2019-03-12T01:47:18.788Z,1007.85
2019-03-12T01:48:18.774Z,1007.79
2019-03-12T01:49:18.763Z,1007.81
2019-03-12T01:50:18.766Z,1007.85
2019-03-12T01:51:18.740Z,1007.82
2019-03-12T01:52:18.730Z,1007.84
2019-03-12T01:53:18.718Z,1007.89
2019-03-12T01:54:18.706Z,1007.89
2019-03-12T01:55:18.725Z,1007.97
2019-03-12T01:56:18.682Z,1007.95
2019-03-12T01:57:18.672Z,1007.99
2019-03-12T01:58:18.666Z,1008.00
2019-03-12T01:59:18.661Z,1008.05
2019-03-12T02:00:18.638Z,1008.03
2019-03-12T02:01:18.646Z,1008.04
2019-03-12T02:02:18.616Z,1008.01
2019-03-12T02:03:18.605Z,1008.08
2019-03-12T02:04:18.593Z,1008.03
2019-03-12T02:05:18.598Z,1008.02
2019-03-12T02:06:18.571Z,1007.97
2019-03-12T02:07:18.560Z,1008.00
2019-03-12T02:08:18.552Z,1008.02
2019-03-12T02:09:18.538Z,1008.06
2019-03-12T02:10:18.542Z,1008.07
2019-03-12T02:11:18.517Z,1008.01
2019-03-12T02:12:18.505Z,1008.07
2019-03-12T02:13:18.493Z,1008.07
2019-03-12T02:14:18.483Z,1008.08
2019-03-12T02:15:18.487Z,1008.01
2019-03-12T02:16:18.459Z,1008.01
2019-03-12T02:17:18.447Z,1008.05
2019-03-12T02:18:18.440Z,1008.06
2019-03-12T02:19:18.425Z,1008.07
2019-03-12T02:20:18.431Z,1008.11
2019-03-12T02:21:18.403Z,1008.06
2019-03-12T02:22:18.398Z,1008.09
2019-03-12T02:23:18.382Z,1008.11
2019-03-12T02:24:18.371Z,1008.12
2019-03-12T02:25:18.389Z,1008.13
2019-03-12T02:26:18.347Z,1008.11
2019-03-12T02:27:18.337Z,1008.13
2019-03-12T02:28:18.323Z,1008.21
2019-03-12T02:29:18.312Z,1008.12
2019-03-12T02:30:18.301Z,1008.11
2019-03-12T02:31:18.307Z,1008.16
2019-03-12T02:32:18.279Z,1008.15
2019-03-12T02:33:18.268Z,1008.14
2019-03-12T02:34:18.259Z,1008.10
2019-03-12T02:35:18.262Z,1008.09
2019-03-12T02:36:18.237Z,1008.08
2019-03-12T02:37:18.225Z,1008.14
2019-03-12T02:38:18.215Z,1008.10
2019-03-12T02:39:18.200Z,1008.11
2019-03-12T02:40:18.208Z,1008.12
2019-03-12T02:41:18.178Z,1008.18
2019-03-12T02:42:18.166Z,1008.19
2019-03-12T02:43:18.157Z,1008.18
2019-03-12T02:44:18.147Z,1008.20
2019-03-12T02:45:18.151Z,1008.14
2019-03-12T02:46:18.128Z,1008.12
2019-03-12T02:47:18.138Z,1008.08
2019-03-12T02:48:18.107Z,1008.09
2019-03-12T02:49:18.088Z,1008.04
2019-03-12T02:50:18.093Z,1008.05
2019-03-12T02:51:18.064Z,1008.03
2019-03-12T02:52:18.055Z,1008.06
2019-03-12T02:53:18.041Z,1008.06
2019-03-12T02:54:18.032Z,1008.02
2019-03-12T02:55:18.059Z,1008.06
2019-03-12T02:56:18.009Z,1008.08
2019-03-12T02:57:17.997Z,1008.04
2019-03-12T02:58:17.986Z,1008.06
2019-03-12T02:59:17.979Z,1008.08
2019-03-12T03:00:17.984Z,1008.11
2019-03-12T03:01:17.953Z,1008.05
2019-03-12T03:02:17.942Z,1008.05
2019-03-12T03:03:17.930Z,1008.05
2019-03-12T03:04:17.919Z,1008.06
2019-03-12T03:05:17.927Z,1008.12
2019-03-12T03:06:17.895Z,1008.13
2019-03-12T03:07:17.885Z,1008.17
2019-03-12T03:08:17.876Z,1008.19
2019-03-12T03:09:17.865Z,1008.18
2019-03-12T03:10:17.870Z,1008.18
2019-03-12T03:11:17.841Z,1008.16
2019-03-12T03:12:17.832Z,1008.13
2019-03-12T03:13:17.818Z,1008.15
2019-03-12T03:14:17.812Z,1008.12
2019-03-12T03:15:17.815Z,1008.15
2019-03-12T03:16:17.786Z,1008.16
2019-03-12T03:17:17.774Z,1008.16
2019-03-12T03:18:17.762Z,1008.11
2019-03-12T03:19:17.751Z,1008.15
2019-03-12T03:20:17.766Z,1008.13
2019-03-12T03:21:17.726Z,1008.16
2019-03-12T03:22:17.750Z,1008.19
2019-03-12T03:23:17.705Z,1008.15
2019-03-12T03:24:17.693Z,1008.20
2019-03-12T03:25:17.682Z,1008.15
2019-03-12T03:26:17.699Z,1008.17
2019-03-12T03:27:17.663Z,1008.23
2019-03-12T03:28:17.654Z,1008.22
2019-03-12T03:29:17.637Z,1008.21
2019-03-12T03:30:17.626Z,1008.25
2019-03-12T03:31:17.693Z,1008.23
2019-03-12T03:32:17.622Z,1008.23
2019-03-12T03:33:17.631Z,1008.18
2019-03-12T03:34:17.676Z,1008.20
2019-03-12T03:35:17.663Z,1008.22
2019-03-12T03:36:17.632Z,1008.18
2019-03-12T03:37:17.547Z,1008.20
2019-03-12T03:38:17.535Z,1008.20
2019-03-12T03:39:17.525Z,1008.19
2019-03-12T03:40:17.512Z,1008.20
2019-03-12T03:41:17.508Z,1008.20
2019-03-12T03:42:17.519Z,1008.22
2019-03-12T03:43:17.481Z,1008.23
2019-03-12T03:44:17.469Z,1008.29
2019-03-12T03:45:17.457Z,1008.31
2019-03-12T03:46:17.446Z,1008.26
2019-03-12T03:47:19.807Z,1008.30
2019-03-12T03:48:17.451Z,1008.28
2019-03-12T03:49:17.411Z,1008.31
2019-03-12T03:50:17.399Z,1008.29
2019-03-12T03:51:17.433Z,1008.29
2019-03-12T03:52:17.378Z,1008.34
2019-03-12T03:53:17.366Z,1008.34
2019-03-12T03:54:17.385Z,1008.35
2019-03-12T03:55:17.346Z,1008.33
2019-03-12T03:56:17.333Z,1008.38
2019-03-12T03:57:17.322Z,1008.36
2019-03-12T03:58:17.312Z,1008.35
2019-03-12T03:59:17.300Z,1008.30
2019-03-12T04:00:17.326Z,1008.31
2019-03-12T04:01:17.281Z,1008.31
2019-03-12T04:02:17.267Z,1008.34
2019-03-12T04:03:17.265Z,1008.30
2019-03-12T04:04:17.247Z,1008.35
2019-03-12T04:05:17.232Z,1008.36
2019-03-12T04:06:17.248Z,1008.33
2019-03-12T04:07:17.211Z,1008.33
2019-03-12T04:08:17.202Z,1008.31
2019-03-12T04:09:17.186Z,1008.34
2019-03-12T04:10:17.176Z,1008.33
2019-03-12T04:11:17.164Z,1008.31
2019-03-12T04:12:17.183Z,1008.33
2019-03-12T04:13:17.143Z,1008.28
2019-03-12T04:14:17.131Z,1008.30
2019-03-12T04:15:17.142Z,1008.34
2019-03-12T04:16:17.107Z,1008.28
2019-03-12T04:17:17.109Z,1008.25
2019-03-12T04:18:17.117Z,1008.27
2019-03-12T04:19:17.159Z,1008.30
2019-03-12T04:20:17.099Z,1008.32
2019-03-12T04:21:18.004Z,1008.36
2019-03-12T04:22:17.049Z,1008.32
2019-03-12T04:23:17.027Z,1008.30
2019-03-12T04:24:17.044Z,1008.31
2019-03-12T04:25:17.005Z,1008.26
2019-03-12T04:26:16.994Z,1008.33
2019-03-12T04:27:16.983Z,1008.39
2019-03-12T04:28:16.989Z,1008.44
2019-03-12T04:29:16.961Z,1008.39
2019-03-12T04:30:16.992Z,1008.36
2019-03-12T04:31:16.938Z,1008.41
2019-03-12T04:32:16.931Z,1008.41
2019-03-12T04:33:16.915Z,1008.36
2019-03-12T04:34:16.909Z,1008.38
2019-03-12T04:35:16.893Z,1008.38
2019-03-12T04:36:16.919Z,1008.42
2019-03-12T04:37:16.870Z,1008.46
2019-03-12T04:38:16.859Z,1008.46
2019-03-12T04:39:16.849Z,1008.50
2019-03-12T04:40:16.847Z,1008.49
2019-03-12T04:41:16.825Z,1008.50
2019-03-12T04:42:16.842Z,1008.52
2019-03-12T04:43:16.801Z,1008.52
2019-03-12T04:44:16.799Z,1008.53
2019-03-12T04:45:16.787Z,1008.52
2019-03-12T04:46:16.772Z,1008.54
2019-03-12T04:47:16.757Z,1008.57
2019-03-12T04:48:16.774Z,1008.62
2019-03-12T04:49:16.733Z,1008.60
2019-03-12T04:50:16.806Z,1008.55
2019-03-12T04:51:16.713Z,1008.55
2019-03-12T04:52:16.700Z,1008.55
2019-03-12T04:53:16.690Z,1008.54
2019-03-12T04:54:16.703Z,1008.56
2019-03-12T04:55:16.682Z,1008.52
2019-03-12T04:56:16.661Z,1008.55
2019-03-12T04:57:16.643Z,1008.54
2019-03-12T04:58:16.658Z,1008.56
2019-03-12T04:59:16.631Z,1008.58
2019-03-12T05:00:16.636Z,1008.60
2019-03-12T05:01:16.696Z,1008.60
2019-03-12T05:02:16.588Z,1008.58
2019-03-12T05:03:16.576Z,1008.54
2019-03-12T05:04:16.567Z,1008.54
2019-03-12T05:05:16.555Z,1008.59
2019-03-12T05:06:19.613Z,1008.57
2019-03-12T05:07:16.539Z,1008.61
2019-03-12T05:08:16.520Z,1008.60
2019-03-12T05:09:16.542Z,1008.55
2019-03-12T05:10:16.541Z,1008.61
2019-03-12T05:11:16.513Z,1008.61
2019-03-12T05:12:16.476Z,1008.59
2019-03-12T05:13:16.464Z,1008.56
2019-03-12T05:14:16.452Z,1008.54
2019-03-12T05:15:16.445Z,1008.56
2019-03-12T05:16:16.430Z,1008.57
2019-03-12T05:17:16.445Z,1008.57
2019-03-12T05:18:16.407Z,1008.53
2019-03-12T05:19:16.395Z,1008.61
2019-03-12T05:20:16.384Z,1008.56
2019-03-12T05:21:16.373Z,1008.57
2019-03-12T05:22:16.360Z,1008.54
2019-03-12T05:23:16.376Z,1008.56
2019-03-12T05:24:16.340Z,1008.51
2019-03-12T05:25:16.338Z,1008.53
2019-03-12T05:26:16.319Z,1008.51
2019-03-12T05:27:16.305Z,1008.51
2019-03-12T05:28:16.295Z,1008.49
2019-03-12T05:29:16.312Z,1008.53
2019-03-12T05:30:16.274Z,1008.55
2019-03-12T05:31:16.262Z,1008.52
2019-03-12T05:32:16.248Z,1008.52
2019-03-12T05:33:16.237Z,1008.51
2019-03-12T05:34:16.227Z,1008.50
2019-03-12T05:35:16.261Z,1008.59
2019-03-12T05:36:16.203Z,1008.55
2019-03-12T05:37:16.195Z,1008.57
2019-03-12T05:38:16.182Z,1008.54
2019-03-12T05:39:16.170Z,1008.52
2019-03-12T05:40:16.158Z,1008.58
2019-03-12T05:41:16.162Z,1008.57
2019-03-12T05:42:16.138Z,1008.55
2019-03-12T05:43:16.122Z,1008.59
2019-03-12T05:44:16.113Z,1008.56
2019-03-12T05:45:16.103Z,1008.55
2019-03-12T05:46:16.115Z,1008.54
2019-03-12T05:47:16.079Z,1008.50
2019-03-12T05:48:16.070Z,1008.52
2019-03-12T05:49:16.056Z,1008.55
2019-03-12T05:50:16.051Z,1008.55
2019-03-12T05:51:16.036Z,1008.48
2019-03-12T05:52:16.048Z,1008.54
2019-03-12T05:53:16.014Z,1008.56
2019-03-12T05:54:16.000Z,1008.55
2019-03-12T05:55:15.991Z,1008.55
2019-03-12T05:56:15.978Z,1008.57
2019-03-12T05:57:15.966Z,1008.57
2019-03-12T05:58:15.981Z,1008.56
2019-03-12T05:59:15.947Z,1008.59
2019-03-12T06:00:15.933Z,1008.56
2019-03-12T06:01:15.980Z,1008.51
2019-03-12T06:02:15.910Z,1008.54
2019-03-12T06:03:15.897Z,1008.59
2019-03-12T06:04:15.914Z,1008.58
2019-03-12T06:05:15.970Z,1008.65
2019-03-12T06:06:15.867Z,1008.60
2019-03-12T06:07:15.853Z,1008.67
2019-03-12T06:08:15.843Z,1008.70
2019-03-12T06:09:15.849Z,1008.67
2019-03-12T06:10:15.894Z,1008.67
2019-03-12T06:11:15.807Z,1008.71
2019-03-12T06:12:15.798Z,1008.75
2019-03-12T06:13:15.786Z,1008.68
2019-03-12T06:14:15.801Z,1008.72
2019-03-12T06:15:15.767Z,1008.71
2019-03-12T06:16:15.752Z,1008.65
2019-03-12T06:17:15.742Z,1008.66
2019-03-12T06:18:15.733Z,1008.68
2019-03-12T06:19:15.720Z,1008.60
2019-03-12T06:20:15.727Z,1008.55
2019-03-12T06:21:15.704Z,1008.61
2019-03-12T06:22:15.687Z,1008.61
2019-03-12T06:23:15.682Z,1008.53
2019-03-12T06:24:15.669Z,1008.50
2019-03-12T06:25:15.667Z,1008.41
2019-03-12T06:26:15.639Z,1008.50
2019-03-12T06:27:18.062Z,1008.46
2019-03-12T06:28:15.617Z,1008.44
2019-03-12T06:29:15.604Z,1008.43
2019-03-12T06:30:15.619Z,1008.45
2019-03-12T06:31:15.583Z,1008.43
2019-03-12T06:32:15.574Z,1008.44
2019-03-12T06:33:15.561Z,1008.47
2019-03-12T06:34:15.550Z,1008.49
2019-03-12T06:35:15.538Z,1008.46
2019-03-12T06:36:15.555Z,1008.47
2019-03-12T06:37:15.515Z,1008.47
2019-03-12T06:38:15.512Z,1008.53
2019-03-12T06:39:15.491Z,1008.48
2019-03-12T06:40:15.482Z,1008.50
2019-03-12T06:41:15.470Z,1008.43
2019-03-12T06:42:15.485Z,1008.45
2019-03-12T06:43:15.448Z,1008.53
2019-03-12T06:44:15.455Z,1008.48
2019-03-12T06:45:15.425Z,1008.51
2019-03-12T06:46:15.414Z,1008.43
2019-03-12T06:47:15.405Z,1008.43
2019-03-12T06:48:15.420Z,1008.42
2019-03-12T06:49:15.395Z,1008.41
2019-03-12T06:50:15.368Z,1008.38
2019-03-12T06:51:15.359Z,1008.40
2019-03-12T06:52:15.350Z,1008.36
2019-03-12T06:53:15.333Z,1008.33
2019-03-12T06:54:15.339Z,1008.29
2019-03-12T06:55:15.311Z,1008.29
2019-03-12T06:56:15.304Z,1008.25
2019-03-12T06:57:15.288Z,1008.26
2019-03-12T06:58:15.280Z,1008.22
2019-03-12T06:59:15.291Z,1008.22
2019-03-12T07:00:15.254Z,1008.18
2019-03-12T07:01:15.245Z,1008.23
2019-03-12T07:02:15.234Z,1008.17
2019-03-12T07:03:15.223Z,1008.19
2019-03-12T07:04:15.211Z,1008.19
2019-03-12T07:05:15.226Z,1008.20
2019-03-12T07:06:15.189Z,1008.24
2019-03-12T07:07:17.136Z,1008.23
2019-03-12T07:08:15.168Z,1008.26
2019-03-12T07:09:15.155Z,1008.29
2019-03-12T07:10:15.142Z,1008.24
2019-03-12T07:11:15.160Z,1008.25
2019-03-12T07:12:15.120Z,1008.28
2019-03-12T07:13:15.110Z,1008.29
2019-03-12T07:14:15.097Z,1008.23
2019-03-12T07:15:15.090Z,1008.27
2019-03-12T07:16:15.077Z,1008.23
2019-03-12T07:17:15.080Z,1008.27
2019-03-12T07:18:15.055Z,1008.27
2019-03-12T07:19:15.044Z,1008.32
2019-03-12T07:20:15.034Z,1008.29
2019-03-12T07:21:15.020Z,1008.29
2019-03-12T07:22:15.035Z,1008.22
2019-03-12T07:23:14.998Z,1008.28
2019-03-12T07:24:14.986Z,1008.19
2019-03-12T07:25:14.973Z,1008.20
2019-03-12T07:26:14.963Z,1008.20
2019-03-12T07:27:14.955Z,1008.19
2019-03-12T07:28:14.954Z,1008.18
2019-03-12T07:29:14.933Z,1008.20
2019-03-12T07:30:14.919Z,1008.18
2019-03-12T07:31:14.971Z,1008.23
2019-03-12T07:32:14.899Z,1008.22
2019-03-12T07:33:14.911Z,1008.24
2019-03-12T07:34:18.083Z,1008.22
2019-03-12T07:35:14.865Z,1008.23
2019-03-12T07:36:14.859Z,1008.23
2019-03-12T07:37:14.839Z,1008.30
2019-03-12T07:38:14.830Z,1008.28
2019-03-12T07:39:14.847Z,1008.18
2019-03-12T07:40:14.809Z,1008.21
2019-03-12T07:41:25.142Z,1008.21
2019-03-12T07:42:15.784Z,1008.22
2019-03-12T07:43:14.773Z,1008.14
2019-03-12T07:44:14.761Z,1008.18
2019-03-12T07:45:14.779Z,1008.18
2019-03-12T07:46:14.741Z,1008.24
2019-03-12T07:47:14.729Z,1008.20
2019-03-12T07:48:14.719Z,1008.19
2019-03-12T07:49:14.717Z,1008.23
2019-03-12T07:50:14.696Z,1008.23
2019-03-12T07:51:14.700Z,1008.18
2019-03-12T07:52:14.673Z,1008.22
2019-03-12T07:53:14.662Z,1008.25
2019-03-12T07:54:14.652Z,1008.19
2019-03-12T07:55:14.640Z,1008.28
2019-03-12T07:56:14.660Z,1008.20
2019-03-12T07:57:14.617Z,1008.21
2019-03-12T07:58:14.613Z,1008.21
2019-03-12T07:59:14.596Z,1008.16
2019-03-12T08:00:14.585Z,1008.22
2019-03-12T08:01:14.575Z,1008.21
2019-03-12T08:02:14.577Z,1008.20
2019-03-12T08:03:14.552Z,1008.19
2019-03-12T08:04:14.540Z,1008.21
2019-03-12T08:05:14.530Z,1008.18
2019-03-12T08:06:14.516Z,1008.15
2019-03-12T08:07:14.536Z,1008.14
2019-03-12T08:08:14.501Z,1008.18
2019-03-12T08:09:14.524Z,1008.09
2019-03-12T08:10:14.472Z,1008.16
2019-03-12T08:11:14.467Z,1008.14
2019-03-12T08:12:14.451Z,1008.02
2019-03-12T08:13:14.453Z,1008.11
2019-03-12T08:14:14.428Z,1008.08
2019-03-12T08:15:23.093Z,1008.09
2019-03-12T08:16:15.404Z,1008.10
2019-03-12T08:17:14.416Z,1008.13
2019-03-12T08:18:14.415Z,1008.10
2019-03-12T08:19:14.374Z,1008.17
2019-03-12T08:20:14.361Z,1008.13
2019-03-12T08:21:22.257Z,1008.16
2019-03-12T08:22:15.338Z,1008.09
2019-03-12T08:23:14.327Z,1008.08
2019-03-12T08:24:14.330Z,1008.06
2019-03-12T08:25:14.306Z,1008.07
2019-03-12T08:26:14.292Z,1008.01
2019-03-12T08:27:14.281Z,1008.02
2019-03-12T08:28:14.269Z,1008.03
2019-03-12T08:29:14.288Z,1007.99
2019-03-12T08:30:14.253Z,1008.01
2019-03-12T08:31:14.235Z,1008.03
2019-03-12T08:32:14.224Z,1007.96
2019-03-12T08:33:14.216Z,1007.98
2019-03-12T08:34:14.204Z,1007.96
2019-03-12T08:35:14.219Z,1007.94
2019-03-12T08:36:14.180Z,1007.90
2019-03-12T08:37:14.169Z,1007.88
2019-03-12T08:38:14.158Z,1007.88
2019-03-12T08:39:14.149Z,1007.84
2019-03-12T08:40:14.136Z,1007.93
2019-03-12T08:41:14.141Z,1007.85
2019-03-12T08:42:14.112Z,1007.75
2019-03-12T08:43:14.101Z,1007.77
2019-03-12T08:44:14.089Z,1007.70
2019-03-12T08:45:15.385Z,1007.86
2019-03-12T08:46:14.090Z,1007.81
2019-03-12T08:47:14.058Z,1007.80
2019-03-12T08:48:14.045Z,1007.77
2019-03-12T08:49:14.032Z,1007.71
2019-03-12T08:50:14.022Z,1007.74
2019-03-12T08:51:14.009Z,1007.74
2019-03-12T08:52:14.015Z,1007.68
2019-03-12T08:53:13.989Z,1007.69
2019-03-12T08:54:13.976Z,1007.72
2019-03-12T08:55:13.968Z,1007.69
2019-03-12T08:56:13.956Z,1007.69
2019-03-12T08:57:13.960Z,1007.71
2019-03-12T08:58:13.931Z,1007.69
2019-03-12T08:59:13.920Z,1007.63
2019-03-12T09:00:13.910Z,1007.64
2019-03-12T09:01:13.898Z,1007.56
2019-03-12T09:02:13.912Z,1007.57
2019-03-12T09:03:13.876Z,1007.59
2019-03-12T09:04:13.868Z,1007.57
2019-03-12T09:05:13.852Z,1007.61
2019-03-12T09:06:13.842Z,1007.58
2019-03-12T09:07:13.832Z,1007.48
2019-03-12T09:08:13.845Z,1007.52
2019-03-12T09:09:13.809Z,1007.51
2019-03-12T09:10:13.796Z,1007.51
2019-03-12T09:11:13.786Z,1007.43
2019-03-12T09:12:13.774Z,1007.51
2019-03-12T09:13:13.762Z,1007.49
2019-03-12T09:14:13.771Z,1007.45
2019-03-12T09:15:13.741Z,1007.32
2019-03-12T09:16:13.728Z,1007.43
2019-03-12T09:17:13.719Z,1007.43
2019-03-12T09:18:13.713Z,1007.40
2019-03-12T09:19:13.722Z,1007.36
2019-03-12T09:20:13.687Z,1007.36
2019-03-12T09:21:13.674Z,1007.48
2019-03-12T09:22:13.661Z,1007.37
2019-03-12T09:23:13.650Z,1007.30
2019-03-12T09:24:13.639Z,1007.29
2019-03-12T09:25:13.644Z,1007.32
2019-03-12T09:26:13.616Z,1007.29
2019-03-12T09:27:13.610Z,1007.27
2019-03-12T09:28:13.597Z,1007.24
2019-03-12T09:29:13.584Z,1007.28
2019-03-12T09:30:13.600Z,1007.24
2019-03-12T09:31:13.561Z,1007.28
2019-03-12T09:32:13.553Z,1007.22
2019-03-12T09:33:13.539Z,1007.20
2019-03-12T09:34:13.527Z,1007.11
2019-03-12T09:35:13.515Z,1007.13
2019-03-12T09:36:13.535Z,1007.10
2019-03-12T09:37:13.495Z,1007.10
2019-03-12T09:38:13.485Z,1007.03
2019-03-12T09:39:13.470Z,1006.99
2019-03-12T09:40:13.458Z,1007.11
2019-03-12T09:41:13.449Z,1007.04
2019-03-12T09:42:13.464Z,1007.01
2019-03-12T09:43:13.427Z,1007.02
2019-03-12T09:44:13.419Z,1007.03
2019-03-12T09:45:13.404Z,1006.94
2019-03-12T09:46:13.395Z,1006.88
2019-03-12T09:47:13.384Z,1006.81
2019-03-12T09:48:13.396Z,1006.92
2019-03-12T09:49:13.358Z,1006.88
2019-03-12T09:50:13.346Z,1006.88
2019-03-12T09:51:13.339Z,1006.94
2019-03-12T09:52:13.326Z,1006.80
2019-03-12T09:53:13.313Z,1006.70
2019-03-12T09:54:13.318Z,1006.74
2019-03-12T09:55:13.291Z,1006.76
2019-03-12T09:56:13.281Z,1006.65
2019-03-12T09:57:13.267Z,1006.56
2019-03-12T09:58:13.257Z,1006.52
2019-03-12T09:59:13.276Z,1006.60
2019-03-12T10:00:16.502Z,1006.77
2019-03-12T10:01:13.223Z,1006.76
2019-03-12T10:02:13.212Z,1006.62
2019-03-12T10:03:13.200Z,1006.67
2019-03-12T10:04:13.244Z,1006.62
2019-03-12T10:05:13.192Z,1006.67
2019-03-12T10:06:13.167Z,1006.56
2019-03-12T10:07:13.156Z,1006.66
2019-03-12T10:08:13.143Z,1006.65
2019-03-12T10:09:13.138Z,1006.74
2019-03-12T10:10:13.148Z,1006.77
2019-03-12T10:11:13.110Z,1006.65
2019-03-12T10:12:13.101Z,1006.72
2019-03-12T10:13:13.088Z,1006.64
2019-03-12T10:14:13.076Z,1006.64
2019-03-12T10:15:13.066Z,1006.63
2019-03-12T10:16:13.080Z,1006.73
2019-03-12T10:17:13.044Z,1006.72
2019-03-12T10:18:13.033Z,1006.57
2019-03-12T10:19:13.021Z,1006.62
2019-03-12T10:20:13.013Z,1006.67
2019-03-12T10:21:12.998Z,1006.71
2019-03-12T10:22:13.006Z,1006.57
2019-03-12T10:23:12.981Z,1006.59
2019-03-12T10:24:12.966Z,1006.61
2019-03-12T10:25:12.955Z,1006.55
2019-03-12T10:26:12.943Z,1006.44
2019-03-12T10:27:12.958Z,1006.31
2019-03-12T10:28:12.920Z,1006.43
2019-03-12T10:29:12.910Z,1006.38
2019-03-12T10:30:12.898Z,1006.33
2019-03-12T10:31:12.886Z,1006.27
2019-03-12T10:32:12.876Z,1006.43
2019-03-12T10:33:12.882Z,1006.47
2019-03-12T10:34:12.854Z,1006.22
2019-03-12T10:35:12.841Z,1006.36
2019-03-12T10:36:12.851Z,1006.33
2019-03-12T10:37:16.320Z,1006.27
2019-03-12T10:38:12.835Z,1006.27
2019-03-12T10:39:12.797Z,1006.26
2019-03-12T10:40:12.788Z,1006.24
2019-03-12T10:41:12.776Z,1006.24
2019-03-12T10:42:12.763Z,1006.21
2019-03-12T10:43:12.766Z,1006.27
2019-03-12T10:44:12.768Z,1006.14
2019-03-12T10:45:12.731Z,1006.08
2019-03-12T10:46:12.719Z,1006.14
2019-03-12T10:47:12.724Z,1006.15
2019-03-12T10:48:12.702Z,1006.10
2019-03-12T10:49:12.689Z,1006.09
2019-03-12T10:50:12.689Z,1006.14
2019-03-12T10:51:13.195Z,1005.85
2019-03-12T10:52:12.652Z,1005.83
2019-03-12T10:53:12.643Z,1005.85
2019-03-12T10:54:12.629Z,1005.78
2019-03-12T10:55:13.882Z,1006.06
2019-03-12T10:56:12.607Z,1006.11
2019-03-12T10:57:12.596Z,1006.02
2019-03-12T10:58:12.586Z,1005.82
2019-03-12T10:59:12.576Z,1005.79
2019-03-12T11:00:12.582Z,1005.75
2019-03-12T11:01:12.552Z,1005.81
2019-03-12T11:02:12.541Z,1005.74
2019-03-12T11:03:12.529Z,1006.05
2019-03-12T11:04:12.519Z,1005.77
2019-03-12T11:05:12.536Z,1005.71
2019-03-12T11:06:12.496Z,1006.02
2019-03-12T11:07:16.840Z,1005.70
2019-03-12T11:08:12.474Z,1005.66
2019-03-12T11:09:12.486Z,1005.67
2019-03-12T11:10:12.466Z,1005.73
2019-03-12T11:11:12.472Z,1005.70
2019-03-12T11:12:12.443Z,1005.70
2019-03-12T11:13:14.637Z,1005.68
2019-03-12T11:14:12.407Z,1005.64
2019-03-12T11:15:12.397Z,1005.55
2019-03-12T11:16:12.385Z,1005.55
2019-03-12T11:17:12.391Z,1005.76
2019-03-12T11:18:12.362Z,1005.68
2019-03-12T11:19:12.351Z,1005.35
2019-03-12T11:20:12.353Z,1005.37
2019-03-12T11:21:12.330Z,1005.33
2019-03-12T11:22:12.342Z,1005.41
2019-03-12T11:23:12.306Z,1005.35
2019-03-12T11:24:12.295Z,1005.40
2019-03-12T11:25:12.284Z,1005.43
2019-03-12T11:26:12.271Z,1005.34
2019-03-12T11:27:12.294Z,1005.33
2019-03-12T11:28:12.253Z,1005.28
2019-03-12T11:29:12.240Z,1005.29
2019-03-12T11:30:12.229Z,1005.31
2019-03-12T11:31:12.217Z,1005.29
2019-03-12T11:32:12.209Z,1005.28
2019-03-12T11:33:12.223Z,1005.26
2019-03-12T11:34:12.189Z,1005.29
2019-03-12T11:35:12.181Z,1005.29
2019-03-12T11:36:12.177Z,1005.22
2019-03-12T11:37:12.168Z,1005.21
2019-03-12T11:38:12.140Z,1005.23
2019-03-12T11:39:12.286Z,1005.14
2019-03-12T11:40:12.116Z,1005.16
2019-03-12T11:41:12.106Z,1005.03
2019-03-12T11:42:12.099Z,1005.10
2019-03-12T11:43:12.082Z,1005.10
2019-03-12T11:44:12.096Z,1005.17
2019-03-12T11:45:16.324Z,1005.09
2019-03-12T11:46:13.069Z,1005.17
2019-03-12T11:47:12.045Z,1005.09
2019-03-12T11:48:12.027Z,1005.02
2019-03-12T11:49:12.016Z,1005.11
2019-03-12T11:50:12.020Z,1004.97
2019-03-12T11:51:12.058Z,1005.04
2019-03-12T11:52:12.030Z,1004.92
2019-03-12T11:53:11.984Z,1004.93
2019-03-12T11:54:11.959Z,1004.92
2019-03-12T11:55:11.993Z,1004.91
2019-03-12T11:56:11.936Z,1004.87
2019-03-12T11:57:11.925Z,1004.90
2019-03-12T11:58:11.996Z,1004.85
2019-03-12T11:59:11.922Z,1004.79
2019-03-12T12:00:11.953Z,1004.75
2019-03-12T12:01:11.907Z,1004.72
2019-03-12T12:02:11.868Z,1004.68
2019-03-12T12:03:11.859Z,1004.68
2019-03-12T12:04:11.845Z,1004.66
2019-03-12T12:05:11.840Z,1004.61