createdAt,value
2023-05-19T00:01:48.992Z,53.00
2023-05-19T00:04:17.781Z,52.90
2023-05-19T00:06:50.971Z,52.90
2023-05-19T00:09:20.877Z,53.00
2023-05-19T00:11:49.155Z,53.50
2023-05-19T00:14:17.498Z,53.60
2023-05-19T00:16:45.949Z,53.20
2023-05-19T00:19:13.922Z,53.50
2023-05-19T00:21:41.734Z,53.30
2023-05-19T00:24:09.590Z,53.20
2023-05-19T00:26:38.715Z,53.40
2023-05-19T00:29:06.710Z,53.40
2023-05-19T00:31:34.965Z,53.20
2023-05-19T00:34:03.117Z,53.20
2023-05-19T00:36:30.973Z,52.60
2023-05-19T00:38:58.750Z,52.90
2023-05-19T00:41:27.098Z,53.40
2023-05-19T00:43:56.634Z,53.40
2023-05-19T00:46:24.702Z,53.70
2023-05-19T00:48:52.988Z,53.80
2023-05-19T00:51:21.170Z,54.00
2023-05-19T00:53:52.007Z,54.40
2023-05-19T00:56:21.669Z,54.20
2023-05-19T00:58:52.136Z,54.40
2023-05-19T01:01:22.327Z,54.90
2023-05-19T01:03:51.400Z,55.30
2023-05-19T01:06:20.771Z,55.20
2023-05-19T01:08:48.603Z,55.10
2023-05-19T01:11:16.417Z,55.10
2023-05-19T01:13:44.981Z,55.50
2023-05-19T01:16:18.751Z,55.30
2023-05-19T01:18:56.772Z,55.50
2023-05-19T01:21:45.227Z,55.90
2023-05-19T01:24:25.307Z,55.60
2023-05-19T01:27:11.704Z,55.50
2023-05-19T01:29:42.622Z,55.50
2023-05-19T01:32:13.520Z,54.90
2023-05-19T01:34:45.099Z,55.00
2023-05-19T01:37:15.895Z,55.00
2023-05-19T01:39:44.994Z,55.20
2023-05-19T01:42:13.654Z,55.50
2023-05-19T01:44:42.054Z,56.40
2023-05-19T01:47:11.959Z,56.70
2023-05-19T01:49:39.728Z,56.10
2023-05-19T01:52:07.648Z,56.00
2023-05-19T01:54:35.476Z,55.70
2023-05-19T01:57:11.438Z,56.40
2023-05-19T01:59:43.590Z,56.10
2023-05-19T02:02:27.260Z,56.50
2023-05-19T02:05:00.726Z,56.70
2023-05-19T02:07:35.587Z,58.00
2023-05-19T02:10:07.399Z,57.40
2023-05-19T02:12:37.709Z,57.30
2023-05-19T02:15:08.136Z,57.90
2023-05-19T02:17:42.120Z,57.10
2023-05-19T02:20:11.690Z,56.80
2023-05-19T02:22:39.576Z,56.40
2023-05-19T02:25:08.437Z,56.50
2023-05-19T02:27:37.249Z,56.80
2023-05-19T02:30:05.281Z,56.20
2023-05-19T02:32:33.204Z,56.70
2023-05-19T02:35:02.494Z,56.80
2023-05-19T02:37:30.976Z,56.90
2023-05-19T02:39:59.182Z,57.10
2023-05-19T02:42:26.995Z,57.10
2023-05-19T02:44:56.525Z,56.70
2023-05-19T02:47:24.386Z,56.70
2023-05-19T02:49:52.197Z,56.70
2023-05-19T02:52:21.301Z,57.00
2023-05-19T02:54:49.030Z,57.00
2023-05-19T02:57:16.809Z,56.90
2023-05-19T02:59:45.018Z,57.90
2023-05-19T03:02:12.875Z,58.50
2023-05-19T03:04:43.034Z,58.90
2023-05-19T03:07:11.130Z,59.00
2023-05-19T03:09:40.656Z,58.90
2023-05-19T03:12:08.756Z,59.00
2023-05-19T03:14:38.603Z,58.90
2023-05-19T03:17:08.487Z,58.60
2023-05-19T03:19:36.458Z,58.70
2023-05-19T03:22:04.898Z,58.40
2023-05-19T03:24:32.736Z,58.70
2023-05-19T03:27:02.457Z,59.00
2023-05-19T03:29:30.221Z,59.30
2023-05-19T03:31:58.005Z,59.30
2023-05-19T03:34:26.118Z,59.20
2023-05-19T03:36:53.886Z,59.10
2023-05-19T03:39:21.672Z,59.10
2023-05-19T03:41:49.778Z,59.40
2023-05-19T03:44:19.289Z,59.60
2023-05-19T03:46:47.037Z,59.70
2023-05-19T03:49:15.005Z,60.00
2023-05-19T03:51:43.038Z,59.20
2023-05-19T03:54:10.862Z,58.50
2023-05-19T03:56:41.041Z,58.20
2023-05-19T03:59:10.438Z,58.20
2023-05-19T04:01:39.517Z,57.60
2023-05-19T04:04:07.412Z,57.60
2023-05-19T04:06:36.183Z,57.60
2023-05-19T04:09:05.383Z,58.00
2023-05-19T04:11:33.183Z,58.70
2023-05-19T04:14:00.979Z,58.50
2023-05-19T04:16:29.027Z,58.40
2023-05-19T04:18:58.317Z,58.50
2023-05-19T04:21:26.124Z,58.70
2023-05-19T04:23:53.947Z,58.20
2023-05-19T04:26:22.538Z,58.40
2023-05-19T04:28:50.436Z,58.20
2023-05-19T04:31:18.273Z,58.00
2023-05-19T04:33:46.019Z,57.90
2023-05-19T04:36:17.413Z,58.20
2023-05-19T04:38:46.781Z,58.20
2023-05-19T04:41:16.492Z,58.00
2023-05-19T04:43:44.720Z,58.50
2023-05-19T04:46:13.882Z,58.20
2023-05-19T04:48:41.964Z,58.20
2023-05-19T04:51:09.737Z,58.30
2023-05-19T04:53:40.096Z,58.60
2023-05-19T04:56:08.228Z,58.90
2023-05-19T04:58:36.053Z,58.90
2023-05-19T05:01:04.245Z,59.30
2023-05-19T05:03:34.382Z,58.90
2023-05-19T05:06:02.486Z,59.20
2023-05-19T05:08:30.508Z,58.70
2023-05-19T05:11:00.311Z,58.30
2023-05-19T05:13:28.737Z,58.20
2023-05-19T05:15:57.035Z,58.60
2023-05-19T05:18:25.392Z,57.40
2023-05-19T05:20:54.682Z,57.80
2023-05-19T05:23:25.190Z,57.10
2023-05-19T05:25:53.413Z,57.60
2023-05-19T05:28:22.672Z,57.60
2023-05-19T05:30:50.892Z,58.30
2023-05-19T05:33:19.381Z,58.00
2023-05-19T05:35:47.569Z,58.40
2023-05-19T05:38:15.460Z,56.90
2023-05-19T05:40:43.227Z,56.20
2023-05-19T05:43:11.126Z,56.40
2023-05-19T05:45:40.238Z,56.30
2023-05-19T05:48:08.886Z,56.40
2023-05-19T05:50:37.339Z,56.50
2023-05-19T05:53:07.478Z,56.90
2023-05-19T05:55:35.979Z,56.80
2023-05-19T05:58:03.814Z,57.00
2023-05-19T06:00:32.129Z,56.60
2023-05-19T06:03:03.094Z,56.30
2023-05-19T06:05:31.215Z,56.10
2023-05-19T06:07:59.023Z,56.10
2023-05-19T06:10:26.880Z,55.80
2023-05-19T06:12:54.718Z,55.00
2023-05-19T06:15:22.778Z,55.30
2023-05-19T06:17:50.797Z,54.30
2023-05-19T06:20:20.502Z,53.50
2023-05-19T06:22:48.367Z,52.80
2023-05-19T06:25:16.761Z,52.50
2023-05-19T06:27:44.502Z,52.20
2023-05-19T06:30:13.262Z,51.60
2023-05-19T06:32:41.150Z,50.70
2023-05-19T06:35:09.499Z,49.10
2023-05-19T06:37:38.632Z,47.20
2023-05-19T06:40:08.252Z,44.50
2023-05-19T06:42:36.046Z,40.70
2023-05-19T06:45:03.872Z,37.40
2023-05-19T06:47:31.668Z,35.40
2023-05-19T06:49:59.401Z,34.00
2023-05-19T06:52:27.191Z,33.50
2023-05-19T06:54:56.360Z,33.10
2023-05-19T06:57:24.533Z,31.80
2023-05-19T06:59:52.327Z,32.50
2023-05-19T07:02:20.171Z,32.10
2023-05-19T07:04:48.303Z,30.80
2023-05-19T07:07:16.168Z,29.70
2023-05-19T07:09:44.013Z,29.40
2023-05-19T07:12:13.103Z,28.90
2023-05-19T07:14:41.145Z,28.80
2023-05-19T07:17:09.229Z,28.10
2023-05-19T07:19:36.986Z,28.10
2023-05-19T07:22:05.066Z,28.00
2023-05-19T07:24:32.803Z,28.00
2023-05-19T07:27:00.648Z,27.90
2023-05-19T07:29:29.742Z,27.70
2023-05-19T07:31:58.103Z,27.30
2023-05-19T07:34:26.046Z,27.10
2023-05-19T07:36:53.868Z,26.90
2023-05-19T07:39:22.004Z,26.10
2023-05-19T07:41:54.095Z,25.80
2023-05-19T07:44:21.902Z,25.90
2023-05-19T07:46:51.064Z,25.30
2023-05-19T07:49:18.829Z,24.60
2023-05-19T07:51:46.707Z,24.90
2023-05-19T07:54:14.487Z,23.90
2023-05-19T07:56:42.399Z,24.20
2023-05-19T07:59:10.165Z,24.30
2023-05-19T08:01:39.414Z,24.80
2023-05-19T08:04:12.592Z,25.90
2023-05-19T08:06:43.326Z,25.80
2023-05-19T08:09:13.979Z,25.90
2023-05-19T08:11:43.667Z,26.00
2023-05-19T08:14:13.379Z,26.10
2023-05-19T08:16:43.457Z,25.90
2023-05-19T08:19:14.455Z,25.70
2023-05-19T08:21:45.196Z,25.80
2023-05-19T08:24:15.177Z,26.50
2023-05-19T08:26:46.543Z,26.40
2023-05-19T08:29:16.366Z,25.90
2023-05-19T08:31:46.245Z,25.60
2023-05-19T08:34:17.608Z,25.00
2023-05-19T08:36:48.167Z,25.70
2023-05-19T08:39:24.671Z,25.00
2023-05-19T08:41:54.813Z,24.00
2023-05-19T08:44:25.704Z,23.70
2023-05-19T08:46:57.426Z,23.30
2023-05-19T08:49:30.219Z,22.80
2023-05-19T08:52:08.184Z,22.90
2023-05-19T08:54:44.349Z,23.50
2023-05-19T08:57:13.324Z,23.80
2023-05-19T08:59:44.076Z,23.70
2023-05-19T09:02:14.000Z,23.60
2023-05-19T09:04:45.960Z,23.80
2023-05-19T09:07:15.303Z,23.70
2023-05-19T09:09:44.008Z,23.10
2023-05-19T09:12:12.144Z,23.00
2023-05-19T09:14:40.385Z,22.50
2023-05-19T09:17:08.329Z,22.10
2023-05-19T09:19:36.352Z,22.30
2023-05-19T09:22:06.264Z,23.60
2023-05-19T09:24:35.917Z,22.90
2023-05-19T09:27:03.818Z,23.40
2023-05-19T09:29:31.565Z,23.90
2023-05-19T09:32:00.898Z,24.50
2023-05-19T09:34:28.939Z,25.00
2023-05-19T09:36:57.966Z,25.80
2023-05-19T09:39:28.724Z,24.50
2023-05-19T09:41:58.474Z,24.70
2023-05-19T09:44:29.230Z,24.40
2023-05-19T09:46:58.224Z,24.70
2023-05-19T09:49:29.386Z,24.60
2023-05-19T09:51:57.615Z,25.10
2023-05-19T09:54:28.577Z,24.00
2023-05-19T09:57:03.542Z,23.50
2023-05-19T09:59:33.846Z,24.00
2023-05-19T10:02:03.216Z,23.80
2023-05-19T10:04:31.831Z,23.70
2023-05-19T10:07:00.454Z,22.70
2023-05-19T10:09:30.427Z,22.10
2023-05-19T10:11:59.439Z,23.30
2023-05-19T10:14:29.005Z,23.70
2023-05-19T10:16:59.543Z,23.00
2023-05-19T10:19:29.298Z,22.70
2023-05-19T10:21:57.622Z,22.50
2023-05-19T10:24:25.444Z,22.60
2023-05-19T10:26:59.441Z,22.80
2023-05-19T10:29:31.223Z,23.20
2023-05-19T10:32:05.825Z,24.20
2023-05-19T10:35:01.901Z,24.50
2023-05-19T10:37:41.753Z,24.50
2023-05-19T10:40:13.503Z,25.00
2023-05-19T10:42:52.702Z,24.10
2023-05-19T10:45:23.489Z,25.00
2023-05-19T10:47:52.110Z,25.70
2023-05-19T10:50:21.553Z,27.20
2023-05-19T10:52:55.488Z,26.30
2023-05-19T10:55:48.468Z,26.20
2023-05-19T10:58:38.258Z,25.90
2023-05-19T11:01:10.017Z,25.90
2023-05-19T11:03:46.968Z,26.10
2023-05-19T11:06:22.419Z,27.40
2023-05-19T11:08:54.911Z,27.40
2023-05-19T11:11:23.609Z,27.30
2023-05-19T11:13:56.832Z,27.20
2023-05-19T11:16:32.609Z,26.90
2023-05-19T11:19:00.902Z,27.70
2023-05-19T11:21:43.227Z,28.30
2023-05-19T11:24:11.169Z,27.60
2023-05-19T11:26:43.478Z,28.60
2023-05-19T11:29:13.433Z,28.70
2023-05-19T11:31:44.405Z,28.70
2023-05-19T11:34:13.862Z,29.50
2023-05-19T11:36:43.752Z,29.90
2023-05-19T11:39:12.376Z,29.70
2023-05-19T11:41:40.623Z,29.50
2023-05-19T11:44:12.745Z,29.70
2023-05-19T11:46:40.669Z,29.90
2023-05-19T11:49:08.714Z,30.80
2023-05-19T11:51:38.306Z,31.10
2023-05-19T11:54:06.389Z,32.20
2023-05-19T11:56:36.696Z,33.20
2023-05-19T11:59:04.554Z,33.80
2023-05-19T12:01:34.655Z,32.50
2023-05-19T12:04:02.908Z,32.20
2023-05-19T12:06:31.075Z,33.30
2023-05-19T12:08:59.947Z,33.20
2023-05-19T12:11:29.393Z,33.20
2023-05-19T12:14:00.187Z,32.30
2023-05-19T12:16:35.447Z,32.70
2023-05-19T12:19:06.415Z,33.50
2023-05-19T12:21:34.667Z,33.80
2023-05-19T12:24:02.980Z,34.90
2023-05-19T12:26:30.978Z,35.60
2023-05-19T12:28:59.851Z,35.80
2023-05-19T12:31:27.768Z,37.00
2023-05-19T12:33:57.235Z,37.40
2023-05-19T12:36:26.971Z,37.60
2023-05-19T12:38:55.499Z,37.80
2023-05-19T12:41:25.356Z,37.80
2023-05-19T12:43:53.589Z,38.20
2023-05-19T12:46:22.495Z,38.20
2023-05-19T12:48:51.562Z,38.70
2023-05-19T12:51:21.244Z,38.50
2023-05-19T12:53:51.427Z,38.80
2023-05-19T12:56:19.345Z,38.70
2023-05-19T12:58:47.119Z,38.50
2023-05-19T13:01:20.356Z,38.00
2023-05-19T13:03:48.592Z,37.10
2023-05-19T13:06:16.717Z,36.90
2023-05-19T13:08:48.198Z,36.40
2023-05-19T13:11:15.983Z,35.70
2023-05-19T13:13:43.848Z,35.70
2023-05-19T13:16:11.696Z,36.70
2023-05-19T13:18:39.751Z,37.50
2023-05-19T13:21:07.554Z,38.00
2023-05-19T13:23:35.770Z,38.00
2023-05-19T13:26:05.366Z,38.40
2023-05-19T13:28:33.831Z,38.50
2023-05-19T13:31:01.663Z,39.30
2023-05-19T13:33:31.445Z,40.20
2023-05-19T13:35:59.636Z,40.20
2023-05-19T13:38:27.392Z,40.50
2023-05-19T13:40:55.158Z,41.40
2023-05-19T13:43:24.293Z,41.70
2023-05-19T13:45:52.345Z,41.30
2023-05-19T13:48:20.244Z,41.40
2023-05-19T13:50:48.042Z,41.90
2023-05-19T13:53:15.859Z,42.20
2023-05-19T13:55:43.645Z,42.70
2023-05-19T13:58:12.446Z,43.20
2023-05-19T14:00:42.259Z,43.20
2023-05-19T14:03:10.165Z,43.70
2023-05-19T14:05:38.084Z,43.50
2023-05-19T14:08:06.721Z,43.80
2023-05-19T14:10:34.793Z,43.80
2023-05-19T14:13:29.733Z,44.20
2023-05-19T14:15:53.245Z,43.90
2023-05-19T14:18:21.390Z,43.50
2023-05-19T14:20:49.270Z,42.90
2023-05-19T14:23:17.099Z,42.90
2023-05-19T14:25:44.976Z,42.10
2023-05-19T14:28:13.038Z,42.20
2023-05-19T14:30:41.440Z,42.30
2023-05-19T14:33:11.125Z,41.60
2023-05-19T14:35:39.193Z,42.10
2023-05-19T14:38:07.392Z,42.10
2023-05-19T14:40:37.140Z,41.70
2023-05-19T14:43:05.090Z,41.70
2023-05-19T14:45:32.902Z,42.10
2023-05-19T14:48:00.964Z,42.00
2023-05-19T14:50:30.198Z,42.20
2023-05-19T14:52:58.011Z,43.00
2023-05-19T14:55:25.798Z,43.20
2023-05-19T14:57:53.614Z,43.10
2023-05-19T15:00:21.535Z,42.20
2023-05-19T15:02:50.028Z,42.50
2023-05-19T15:05:18.019Z,42.00
2023-05-19T15:07:47.332Z,41.90
2023-05-19T15:10:16.385Z,41.50
2023-05-19T15:12:44.495Z,41.80
2023-05-19T15:15:12.891Z,42.30
2023-05-19T15:17:41.124Z,42.20
2023-05-19T15:20:09.708Z,42.00
2023-05-19T15:22:37.463Z,41.00
2023-05-19T15:25:07.687Z,40.40
2023-05-19T15:27:36.218Z,41.00
2023-05-19T15:30:04.224Z,41.50
2023-05-19T15:32:32.062Z,41.70
2023-05-19T15:34:59.924Z,41.40
2023-05-19T15:37:27.779Z,41.30
2023-05-19T15:39:56.917Z,41.50
2023-05-19T15:42:26.113Z,41.90
2023-05-19T15:44:53.887Z,41.70
2023-05-19T15:47:21.616Z,42.20
2023-05-19T15:49:49.380Z,42.50
2023-05-19T15:52:17.159Z,42.80
2023-05-19T15:54:45.235Z,43.40
2023-05-19T15:57:13.444Z,43.40
2023-05-19T15:59:42.691Z,44.30
2023-05-19T16:02:10.530Z,43.90
2023-05-19T16:04:38.451Z,44.10
2023-05-19T16:07:06.668Z,44.20
2023-05-19T16:09:34.582Z,45.00
2023-05-19T16:12:02.404Z,44.10
2023-05-19T16:14:33.235Z,44.00
2023-05-19T16:17:02.671Z,44.50
2023-05-19T16:19:30.621Z,45.10
2023-05-19T16:21:58.571Z,45.20
2023-05-19T16:24:26.826Z,45.50
2023-05-19T16:26:54.574Z,45.70
2023-05-19T16:29:22.500Z,45.60
2023-05-19T16:31:50.401Z,45.70
2023-05-19T16:34:19.574Z,45.60
2023-05-19T16:36:47.318Z,45.70
2023-05-19T16:39:15.226Z,45.70
2023-05-19T16:41:42.932Z,45.70
2023-05-19T16:44:11.650Z,45.50
2023-05-19T16:46:39.494Z,45.80
2023-05-19T16:49:07.438Z,44.90
2023-05-19T16:51:36.595Z,45.20
2023-05-19T16:54:04.612Z,45.00
2023-05-19T16:56:32.421Z,45.00
2023-05-19T16:59:00.281Z,45.40
2023-05-19T17:01:28.084Z,45.20
2023-05-19T17:03:55.971Z,44.90
2023-05-19T17:06:23.795Z,44.80
2023-05-19T17:08:52.901Z,45.80
2023-05-19T17:11:21.365Z,46.00
2023-05-19T17:13:49.254Z,45.60
2023-05-19T17:16:17.153Z,45.60
2023-05-19T17:18:45.030Z,45.30
2023-05-19T17:21:13.366Z,45.40
2023-05-19T17:23:41.516Z,45.30
2023-05-19T17:26:10.697Z,44.40
2023-05-19T17:28:38.468Z,44.60
2023-05-19T17:31:11.773Z,45.20
2023-05-19T17:33:39.645Z,45.20
2023-05-19T17:36:09.374Z,45.10
2023-05-19T17:38:40.103Z,45.40
2023-05-19T17:41:10.665Z,45.00
2023-05-19T17:43:40.649Z,45.20
2023-05-19T17:46:09.262Z,45.50
2023-05-19T17:48:37.078Z,45.50
2023-05-19T17:51:06.975Z,45.60
2023-05-19T17:53:35.475Z,45.70
2023-05-19T17:56:05.810Z,45.80
2023-05-19T17:58:34.017Z,46.30
2023-05-19T18:01:03.522Z,46.70
2023-05-19T18:03:32.025Z,46.40
2023-05-19T18:06:00.233Z,46.40
2023-05-19T18:08:28.850Z,45.60
2023-05-19T18:10:58.019Z,45.20
2023-05-19T18:13:26.039Z,45.80
2023-05-19T18:15:53.915Z,46.00
2023-05-19T18:18:23.216Z,46.30
2023-05-19T18:20:51.166Z,46.40
2023-05-19T18:23:20.481Z,46.40
2023-05-19T18:25:51.634Z,46.30
2023-05-19T18:28:19.806Z,46.60
2023-05-19T18:30:47.893Z,46.80
2023-05-19T18:33:16.246Z,46.80
2023-05-19T18:35:47.046Z,46.60
2023-05-19T18:38:14.772Z,47.10
2023-05-19T18:40:44.239Z,46.80
2023-05-19T18:43:12.083Z,47.20
2023-05-19T18:45:40.326Z,47.50
2023-05-19T18:48:08.634Z,47.60
2023-05-19T18:50:36.855Z,47.70
2023-05-19T18:53:06.367Z,47.50
2023-05-19T18:55:35.445Z,47.40
2023-05-19T18:58:04.313Z,47.60
2023-05-19T19:00:33.728Z,47.80
2023-05-19T19:03:01.974Z,48.00
2023-05-19T19:05:30.176Z,48.40
2023-05-19T19:07:58.093Z,48.70
2023-05-19T19:10:28.216Z,48.10
2023-05-19T19:12:57.809Z,48.10
2023-05-19T19:15:25.956Z,48.60
2023-05-19T19:17:53.901Z,48.40
2023-05-19T19:20:21.682Z,48.90
2023-05-19T19:22:49.645Z,48.70
2023-05-19T19:25:17.588Z,49.10
2023-05-19T19:27:46.817Z,49.20
2023-05-19T19:30:14.793Z,48.90
2023-05-19T19:32:42.578Z,48.90
2023-05-19T19:35:11.074Z,49.30
2023-05-19T19:37:38.949Z,49.20
2023-05-19T19:40:07.958Z,49.60
2023-05-19T19:42:35.961Z,49.70
2023-05-19T19:45:05.809Z,49.80
2023-05-19T19:47:33.822Z,50.00
2023-05-19T19:50:05.418Z,50.00
2023-05-19T19:52:33.509Z,50.00
2023-05-19T19:55:01.313Z,50.20
2023-05-19T19:57:31.567Z,50.10
2023-05-19T20:00:07.373Z,50.80
2023-05-19T20:02:40.942Z,50.80
2023-05-19T20:05:15.099Z,50.50
2023-05-19T20:07:42.873Z,51.30
2023-05-19T20:10:11.434Z,51.00
2023-05-19T20:12:39.275Z,51.20
2023-05-19T20:15:08.604Z,51.70
2023-05-19T20:17:37.894Z,52.00
2023-05-19T20:20:09.815Z,52.10
2023-05-19T20:22:37.917Z,52.60
2023-05-19T20:25:06.860Z,52.60
2023-05-19T20:27:35.013Z,53.20
2023-05-19T20:30:02.813Z,53.30
2023-05-19T20:32:30.800Z,53.50
2023-05-19T20:35:00.270Z,53.50
2023-05-19T20:37:28.162Z,53.50
2023-05-19T20:39:56.028Z,53.20
2023-05-19T20:42:23.893Z,53.30
2023-05-19T20:44:51.934Z,53.30
2023-05-19T20:47:20.945Z,53.10
2023-05-19T20:49:49.175Z,53.00
2023-05-19T20:52:18.913Z,53.10
2023-05-19T20:54:46.947Z,52.70
2023-05-19T20:57:14.877Z,52.30
2023-05-19T20:59:42.702Z,52.30
2023-05-19T21:02:11.627Z,52.40
2023-05-19T21:04:39.528Z,52.40
2023-05-19T21:07:07.442Z,52.30
2023-05-19T21:09:36.609Z,52.70
2023-05-19T21:12:06.093Z,52.30
2023-05-19T21:14:33.861Z,52.70
2023-05-19T21:17:01.798Z,52.90
2023-05-19T21:19:29.793Z,52.90
2023-05-19T21:21:57.734Z,52.70
2023-05-19T21:24:25.562Z,52.60
2023-05-19T21:26:54.855Z,53.40
2023-05-19T21:29:22.689Z,53.50
2023-05-19T21:31:52.482Z,53.50
2023-05-19T21:34:20.320Z,53.70
2023-05-19T21:36:49.890Z,53.50
2023-05-19T21:39:17.876Z,53.80
2023-05-19T21:41:45.759Z,54.40
2023-05-19T21:44:15.042Z,54.00
2023-05-19T21:46:42.984Z,54.20
2023-05-19T21:49:10.846Z,54.60
2023-05-19T21:51:38.780Z,54.30
2023-05-19T21:54:06.829Z,54.70
2023-05-19T21:56:34.673Z,54.10
2023-05-19T21:59:02.513Z,54.50
2023-05-19T22:01:32.239Z,54.60
2023-05-19T22:04:00.294Z,54.60
2023-05-19T22:06:28.185Z,54.10
2023-05-19T22:08:56.061Z,54.70
2023-05-19T22:11:23.914Z,54.90
2023-05-19T22:13:54.552Z,54.80
2023-05-19T22:16:22.717Z,54.90
2023-05-19T22:18:52.002Z,54.80
2023-05-19T22:21:20.008Z,55.20
2023-05-19T22:23:47.858Z,55.80
2023-05-19T22:26:16.013Z,55.60
2023-05-19T22:28:43.837Z,56.00
2023-05-19T22:31:11.739Z,55.90
2023-05-19T22:33:39.507Z,56.40
2023-05-19T22:36:10.894Z,56.30
2023-05-19T22:38:38.722Z,55.80
2023-05-19T22:41:06.521Z,55.70
2023-05-19T22:43:34.279Z,56.00
2023-05-19T22:46:02.189Z,56.00
2023-05-19T22:48:30.562Z,56.20
2023-05-19T22:50:58.425Z,56.20
2023-05-19T22:53:27.554Z,56.40
2023-05-19T22:55:55.439Z,56.60
2023-05-19T22:58:23.259Z,56.60
2023-05-19T23:00:51.090Z,56.40
2023-05-19T23:03:19.311Z,56.70
2023-05-19T23:05:47.132Z,56.80
2023-05-19T23:08:14.961Z,57.10
2023-05-19T23:10:44.132Z,57.30
2023-05-19T23:13:11.986Z,57.90
2023-05-19T23:15:39.807Z,58.60
2023-05-19T23:18:08.589Z,58.80
2023-05-19T23:20:36.582Z,58.60
2023-05-19T23:23:04.443Z,59.10
2023-05-19T23:25:32.493Z,59.30
2023-05-19T23:28:01.794Z,59.60
2023-05-19T23:30:30.302Z,60.40
2023-05-19T23:32:58.132Z,60.10
2023-05-19T23:35:26.004Z,61.10
2023-05-19T23:37:54.468Z,61.10
2023-05-19T23:40:22.379Z,61.20
2023-05-19T23:42:50.127Z,62.00
2023-05-19T23:45:19.541Z,61.70
2023-05-19T23:47:47.385Z,62.50
2023-05-19T23:50:15.563Z,62.20
2023-05-19T23:52:43.380Z,62.70
2023-05-19T23:55:12.583Z,62.90
2023-05-19T23:57:40.465Z,63.40
