createdAt,value
2023-01-19T00:00:00.776Z,6.7
2023-01-19T00:01:00.748Z,6.8
2023-01-19T00:02:00.805Z,6.8
2023-01-19T00:03:03.257Z,6.8
2023-01-19T00:04:00.774Z,6.8
2023-01-19T00:05:00.809Z,6.8
2023-01-19T00:06:08.283Z,6.8
2023-01-19T00:07:00.774Z,6.9
2023-01-19T00:08:01.285Z,6.8
2023-01-19T00:09:00.780Z,6.9
2023-01-19T00:10:00.782Z,6.9
2023-01-19T00:11:01.267Z,6.8
2023-01-19T00:12:00.965Z,6.9
2023-01-19T00:13:01.348Z,6.9
2023-01-19T00:14:01.349Z,6.9
2023-01-19T00:15:00.807Z,6.9
2023-01-19T00:16:00.805Z,6.9
2023-01-19T00:17:00.807Z,7.0
2023-01-19T00:18:00.758Z,7.0
2023-01-19T00:19:00.787Z,6.9
2023-01-19T00:20:00.810Z,7.0
2023-01-19T00:21:00.766Z,7.0
2023-01-19T00:22:00.781Z,7.0
2023-01-19T00:23:01.631Z,7.0
2023-01-19T00:24:00.754Z,7.1
2023-01-19T00:25:02.675Z,7.1
2023-01-19T00:26:00.787Z,7.1
2023-01-19T00:27:01.704Z,7.1
2023-01-19T00:28:01.862Z,7.2
2023-01-19T00:29:00.769Z,7.2
2023-01-19T00:30:01.167Z,7.2
2023-01-19T00:31:00.923Z,7.2
2023-01-19T00:32:01.589Z,7.2
2023-01-19T00:33:01.189Z,7.2
2023-01-19T00:34:01.646Z,7.2
2023-01-19T00:35:00.755Z,7.2
2023-01-19T00:36:01.012Z,7.2
2023-01-19T00:37:00.777Z,7.3
2023-01-19T00:38:00.881Z,7.3
2023-01-19T00:39:00.847Z,7.3
2023-01-19T00:40:00.842Z,7.3
2023-01-19T00:41:00.824Z,7.3
2023-01-19T00:42:00.776Z,7.3
2023-01-19T00:43:01.457Z,7.2
2023-01-19T00:44:00.751Z,7.2
2023-01-19T00:45:00.809Z,7.2
2023-01-19T00:46:01.191Z,7.3
2023-01-19T00:47:00.945Z,7.3
2023-01-19T00:48:00.875Z,7.3
2023-01-19T00:49:00.889Z,7.3
2023-01-19T00:50:00.823Z,7.2
2023-01-19T00:51:00.789Z,7.2
2023-01-19T00:52:00.833Z,7.3
2023-01-19T00:53:01.481Z,7.2
2023-01-19T00:54:00.762Z,7.3
2023-01-19T00:55:00.923Z,7.3
2023-01-19T00:56:00.780Z,7.2
2023-01-19T00:57:00.884Z,7.3
2023-01-19T00:58:00.985Z,7.2
2023-01-19T00:59:00.795Z,7.2
2023-01-19T01:00:01.085Z,7.2
2023-01-19T01:01:00.862Z,7.1
2023-01-19T01:02:00.956Z,7.1
2023-01-19T01:03:01.324Z,7.1
2023-01-19T01:04:00.750Z,7.1
2023-01-19T01:05:00.786Z,7.1
2023-01-19T01:06:00.790Z,7.1
2023-01-19T01:07:00.753Z,7.2
2023-01-19T01:08:00.777Z,7.2
2023-01-19T01:09:00.972Z,7.1
2023-01-19T01:10:00.765Z,7.1
2023-01-19T01:11:00.809Z,7.1
2023-01-19T01:12:00.843Z,7.1
2023-01-19T01:13:00.742Z,7.1
2023-01-19T01:14:00.837Z,7.1
2023-01-19T01:15:00.748Z,7.1
2023-01-19T01:16:00.773Z,7.1
2023-01-19T01:17:00.876Z,7.1
2023-01-19T01:18:00.780Z,7.1
2023-01-19T01:19:00.811Z,7.1
2023-01-19T01:20:01.038Z,7.1
2023-01-19T01:21:01.471Z,7.2
2023-01-19T01:22:00.773Z,7.1
2023-01-19T01:23:01.013Z,7.1
2023-01-19T01:24:00.916Z,7.1
2023-01-19T01:25:00.757Z,7.1
2023-01-19T01:26:00.772Z,7.1
2023-01-19T01:27:00.855Z,7.1
2023-01-19T01:28:00.792Z,7.1
2023-01-19T01:29:00.773Z,7.1
2023-01-19T01:30:00.836Z,7.0
2023-01-19T01:31:00.984Z,7.0
2023-01-19T01:32:01.193Z,6.9
2023-01-19T01:33:01.248Z,6.9
2023-01-19T01:34:00.769Z,6.8
2023-01-19T01:35:01.799Z,6.8
2023-01-19T01:36:00.801Z,6.8
2023-01-19T01:37:00.788Z,6.8
2023-01-19T01:38:00.801Z,6.8
2023-01-19T01:39:00.797Z,6.8
2023-01-19T01:40:00.934Z,6.8
2023-01-19T01:41:01.038Z,6.8
2023-01-19T01:42:01.587Z,6.8
2023-01-19T01:43:02.279Z,6.8
2023-01-19T01:44:00.809Z,6.8
2023-01-19T01:45:02.768Z,6.8
2023-01-19T01:46:00.931Z,6.8
2023-01-19T01:47:01.721Z,6.8
2023-01-19T01:48:06.705Z,6.7
2023-01-19T01:49:00.764Z,6.7
2023-01-19T01:50:10.642Z,6.7
2023-01-19T01:51:09.761Z,6.6
2023-01-19T01:52:00.817Z,6.6
2023-01-19T01:53:06.372Z,6.6
2023-01-19T01:54:00.759Z,6.6
2023-01-19T01:55:01.999Z,6.6
2023-01-19T01:56:03.835Z,6.5
2023-01-19T01:57:03.025Z,6.5
2023-01-19T01:58:03.294Z,6.4
2023-01-19T01:59:03.213Z,6.4
2023-01-19T02:00:01.309Z,6.4
2023-01-19T02:01:01.077Z,6.4
2023-01-19T02:02:03.564Z,6.4
2023-01-19T02:03:01.271Z,6.3
2023-01-19T02:04:01.258Z,6.3
2023-01-19T02:05:04.804Z,6.3
2023-01-19T02:06:03.007Z,6.3
2023-01-19T02:07:00.810Z,6.4
2023-01-19T02:08:03.564Z,6.4
2023-01-19T02:09:04.879Z,6.4
2023-01-19T02:10:01.151Z,6.4
2023-01-19T02:11:01.473Z,6.4
2023-01-19T02:12:00.785Z,6.4
2023-01-19T02:13:02.120Z,6.4
2023-01-19T02:14:02.818Z,6.4
2023-01-19T02:15:00.969Z,6.5
2023-01-19T02:16:02.043Z,6.5
2023-01-19T02:17:00.827Z,6.5
2023-01-19T02:18:00.841Z,6.5
2023-01-19T02:19:00.777Z,6.5
2023-01-19T02:20:00.785Z,6.5
2023-01-19T02:21:01.763Z,6.5
2023-01-19T02:22:05.448Z,6.5
2023-01-19T02:23:03.089Z,6.5
2023-01-19T02:24:01.454Z,6.5
2023-01-19T02:25:03.035Z,6.6
2023-01-19T02:26:01.402Z,6.6
2023-01-19T02:27:01.214Z,6.6
2023-01-19T02:28:01.175Z,6.6
2023-01-19T02:29:02.387Z,6.6
2023-01-19T02:30:01.594Z,6.7
2023-01-19T02:31:00.848Z,6.6
2023-01-19T02:32:00.821Z,6.7
2023-01-19T02:33:01.241Z,6.7
2023-01-19T02:34:01.529Z,6.7
2023-01-19T02:35:00.877Z,6.8
2023-01-19T02:36:01.127Z,6.8
2023-01-19T02:37:02.736Z,6.8
2023-01-19T02:38:02.735Z,6.8
2023-01-19T02:39:02.318Z,6.8
2023-01-19T02:40:01.928Z,6.8
2023-01-19T02:41:01.875Z,6.8
2023-01-19T02:42:03.300Z,6.8
2023-01-19T02:43:02.260Z,6.8
2023-01-19T02:44:01.965Z,6.8
2023-01-19T02:45:01.726Z,6.8
2023-01-19T02:46:01.695Z,6.8
2023-01-19T02:47:00.942Z,6.7
2023-01-19T02:48:01.004Z,6.7
2023-01-19T02:49:00.802Z,6.7
2023-01-19T02:50:00.778Z,6.6
2023-01-19T02:51:02.477Z,6.6
2023-01-19T02:52:01.301Z,6.6
2023-01-19T02:53:10.626Z,6.5
2023-01-19T02:54:04.123Z,6.5
2023-01-19T02:55:07.741Z,6.5
2023-01-19T02:56:08.927Z,6.5
2023-01-19T02:57:10.653Z,6.4
2023-01-19T02:58:10.627Z,6.4
2023-01-19T02:59:05.804Z,6.4
2023-01-19T03:00:10.618Z,6.4
2023-01-19T03:01:00.852Z,6.3
2023-01-19T03:02:10.831Z,6.3
2023-01-19T03:03:01.015Z,6.3
2023-01-19T03:04:00.758Z,6.3
2023-01-19T03:05:03.024Z,6.3
2023-01-19T03:06:07.712Z,6.3
2023-01-19T03:07:10.660Z,6.2
2023-01-19T03:08:10.685Z,6.2
2023-01-19T03:09:10.213Z,6.2
2023-01-19T03:10:05.891Z,6.2
2023-01-19T03:11:02.483Z,6.2
2023-01-19T03:12:07.765Z,6.2
2023-01-19T03:13:09.953Z,6.2
2023-01-19T03:14:06.152Z,6.2
2023-01-19T03:15:03.558Z,6.2
2023-01-19T03:16:04.204Z,6.2
2023-01-19T03:17:04.170Z,6.2
2023-01-19T03:18:01.996Z,6.2
2023-01-19T03:19:07.160Z,6.2
2023-01-19T03:20:02.057Z,6.2
2023-01-19T03:21:04.381Z,6.2
2023-01-19T03:22:04.000Z,6.2
2023-01-19T03:23:04.330Z,6.2
2023-01-19T03:24:02.786Z,6.1
2023-01-19T03:25:01.783Z,6.1
2023-01-19T03:26:02.032Z,6.1
2023-01-19T03:27:05.036Z,6.1
2023-01-19T03:28:01.082Z,6.2
2023-01-19T03:29:01.940Z,6.2
2023-01-19T03:30:05.162Z,6.2
2023-01-19T03:31:10.176Z,6.2
2023-01-19T03:32:02.359Z,6.2
2023-01-19T03:33:07.294Z,6.2
2023-01-19T03:34:02.625Z,6.2
2023-01-19T03:35:03.003Z,6.2
2023-01-19T03:36:04.323Z,6.2
2023-01-19T03:37:02.957Z,6.2
2023-01-19T03:38:04.626Z,6.2
2023-01-19T03:39:02.439Z,6.2
2023-01-19T03:40:00.875Z,6.2
2023-01-19T03:41:02.025Z,6.2
2023-01-19T03:42:03.796Z,6.2
2023-01-19T03:43:01.886Z,6.2
2023-01-19T03:44:01.575Z,6.2
2023-01-19T03:45:01.043Z,6.2
2023-01-19T03:46:02.052Z,6.2
2023-01-19T03:47:01.366Z,6.2
2023-01-19T03:48:00.911Z,6.2
2023-01-19T03:49:01.023Z,6.2
2023-01-19T03:50:02.359Z,6.2
2023-01-19T03:51:03.139Z,6.2
2023-01-19T03:52:00.802Z,6.2
2023-01-19T03:53:09.822Z,6.2
2023-01-19T03:54:00.796Z,6.2
2023-01-19T03:55:01.526Z,6.2
2023-01-19T03:56:00.795Z,6.2
2023-01-19T03:57:00.774Z,6.2
2023-01-19T03:58:00.827Z,6.2
2023-01-19T03:59:00.759Z,6.2
2023-01-19T04:00:00.752Z,6.2
2023-01-19T04:01:00.937Z,6.2
2023-01-19T04:02:00.872Z,6.1
2023-01-19T04:03:01.498Z,6.1
2023-01-19T04:04:01.044Z,6.1
2023-01-19T04:05:00.782Z,6.1
2023-01-19T04:06:01.138Z,6.1
2023-01-19T04:07:00.812Z,6.1
2023-01-19T04:08:00.780Z,6.1
2023-01-19T04:09:00.846Z,6.1
2023-01-19T04:10:00.868Z,6.0
2023-01-19T04:11:00.800Z,6.0
2023-01-19T04:12:00.778Z,6.0
2023-01-19T04:13:01.567Z,6.0
2023-01-19T04:14:00.781Z,6.0
2023-01-19T04:15:00.940Z,6.0
2023-01-19T04:16:01.162Z,6.1
2023-01-19T04:17:00.754Z,6.1
2023-01-19T04:18:00.923Z,6.0
2023-01-19T04:19:00.760Z,6.0
2023-01-19T04:20:00.964Z,6.0
2023-01-19T04:21:02.205Z,6.0
2023-01-19T04:22:00.783Z,6.0
2023-01-19T04:23:01.355Z,6.0
2023-01-19T04:24:00.789Z,6.0
2023-01-19T04:25:00.777Z,6.0
2023-01-19T04:26:02.182Z,5.9
2023-01-19T04:27:00.770Z,5.9
2023-01-19T04:28:00.779Z,5.9
2023-01-19T04:29:00.754Z,5.9
2023-01-19T04:30:01.203Z,5.9
2023-01-19T04:31:00.823Z,5.9
2023-01-19T04:32:00.917Z,5.9
2023-01-19T04:33:01.160Z,5.9
2023-01-19T04:34:01.422Z,5.9
2023-01-19T04:35:00.837Z,5.9
2023-01-19T04:36:01.171Z,5.9
2023-01-19T04:37:00.929Z,5.9
2023-01-19T04:38:00.774Z,5.9
2023-01-19T04:39:00.799Z,5.9
2023-01-19T04:40:00.775Z,5.8
2023-01-19T04:41:00.778Z,5.8
2023-01-19T04:42:01.175Z,5.8
2023-01-19T04:43:01.236Z,5.8
2023-01-19T04:44:00.753Z,5.8
2023-01-19T04:45:00.771Z,5.8
2023-01-19T04:46:00.783Z,5.8
2023-01-19T04:47:00.758Z,5.8
2023-01-19T04:48:01.004Z,5.8
2023-01-19T04:49:00.778Z,5.8
2023-01-19T04:50:00.777Z,5.8
2023-01-19T04:51:00.794Z,5.8
2023-01-19T04:52:00.830Z,5.8
2023-01-19T04:53:01.119Z,5.8
2023-01-19T04:54:01.010Z,5.8
2023-01-19T04:55:01.680Z,5.8
2023-01-19T04:56:00.773Z,5.8
2023-01-19T04:57:00.795Z,5.8
2023-01-19T04:58:00.756Z,5.8
2023-01-19T04:59:01.125Z,5.8
2023-01-19T05:00:00.772Z,5.8
2023-01-19T05:01:00.818Z,5.8
2023-01-19T05:02:00.858Z,5.8
2023-01-19T05:03:01.474Z,5.8
2023-01-19T05:04:00.771Z,5.8
2023-01-19T05:05:01.187Z,5.8
2023-01-19T05:06:01.816Z,5.8
2023-01-19T05:07:00.755Z,5.8
2023-01-19T05:08:00.840Z,5.8
2023-01-19T05:09:00.782Z,5.8
2023-01-19T05:10:00.919Z,5.8
2023-01-19T05:11:00.988Z,5.8
2023-01-19T05:12:00.774Z,5.7
2023-01-19T05:13:01.278Z,5.7
2023-01-19T05:14:00.786Z,5.7
2023-01-19T05:15:00.778Z,5.7
2023-01-19T05:16:00.822Z,5.7
2023-01-19T05:17:00.817Z,5.7
2023-01-19T05:18:00.773Z,5.7
2023-01-19T05:19:00.755Z,5.7
2023-01-19T05:20:01.119Z,5.7
2023-01-19T05:21:01.566Z,5.7
2023-01-19T05:22:01.822Z,5.7
2023-01-19T05:23:01.162Z,5.7
2023-01-19T05:24:00.890Z,5.7
2023-01-19T05:25:00.788Z,5.7
2023-01-19T05:26:01.383Z,5.7
2023-01-19T05:27:00.782Z,5.6
2023-01-19T05:28:00.848Z,5.7
2023-01-19T05:29:00.785Z,5.6
2023-01-19T05:30:00.930Z,5.6
2023-01-19T05:31:00.876Z,5.6
2023-01-19T05:32:00.900Z,5.6
2023-01-19T05:33:01.220Z,5.6
2023-01-19T05:34:00.902Z,5.6
2023-01-19T05:35:00.804Z,5.5
2023-01-19T05:36:00.760Z,5.6
2023-01-19T05:37:00.856Z,5.6
2023-01-19T05:38:00.750Z,5.6
2023-01-19T05:39:00.762Z,5.6
2023-01-19T05:40:00.899Z,5.6
2023-01-19T05:41:00.817Z,5.6
2023-01-19T05:42:00.764Z,5.6
2023-01-19T05:43:02.086Z,5.6
2023-01-19T05:44:00.822Z,5.6
2023-01-19T05:45:00.800Z,5.6
2023-01-19T05:46:02.469Z,5.5
2023-01-19T05:47:00.790Z,5.5
2023-01-19T05:48:00.802Z,5.5
2023-01-19T05:49:00.778Z,5.5
2023-01-19T05:50:00.755Z,5.5
2023-01-19T05:51:00.971Z,5.5
2023-01-19T05:52:00.868Z,5.5
2023-01-19T05:53:01.231Z,5.5
2023-01-19T05:54:01.185Z,5.5
2023-01-19T05:55:00.800Z,5.5
2023-01-19T05:56:02.268Z,5.5
2023-01-19T05:57:00.821Z,5.5
2023-01-19T05:58:00.793Z,5.5
2023-01-19T05:59:00.957Z,5.5
2023-01-19T06:00:00.937Z,5.5
2023-01-19T06:01:01.810Z,5.5
2023-01-19T06:02:00.796Z,5.5
2023-01-19T06:03:01.256Z,5.5
2023-01-19T06:04:00.787Z,5.5
2023-01-19T06:05:00.907Z,5.5
2023-01-19T06:06:00.824Z,5.5
2023-01-19T06:07:00.846Z,5.5
2023-01-19T06:08:00.986Z,5.5
2023-01-19T06:09:00.776Z,5.5
2023-01-19T06:10:00.806Z,5.5
2023-01-19T06:11:00.838Z,5.5
2023-01-19T06:12:00.749Z,5.4
2023-01-19T06:13:01.092Z,5.4
2023-01-19T06:14:00.769Z,5.4
2023-01-19T06:15:00.810Z,5.5
2023-01-19T06:16:01.507Z,5.5
2023-01-19T06:17:00.765Z,5.4
2023-01-19T06:18:00.761Z,5.4
2023-01-19T06:19:00.822Z,5.4
2023-01-19T06:20:00.763Z,5.4
2023-01-19T06:21:02.703Z,5.4
2023-01-19T06:22:00.847Z,5.4
2023-01-19T06:23:01.144Z,5.3
2023-01-19T06:24:01.073Z,5.3
2023-01-19T06:25:00.837Z,5.3
2023-01-19T06:26:00.779Z,5.3
2023-01-19T06:27:01.057Z,5.3
2023-01-19T06:28:00.793Z,5.3
2023-01-19T06:29:00.881Z,5.3
2023-01-19T06:30:01.351Z,5.3
2023-01-19T06:31:00.815Z,5.3
2023-01-19T06:32:00.825Z,5.3
2023-01-19T06:33:01.238Z,5.3
2023-01-19T06:34:00.770Z,5.3
2023-01-19T06:35:00.971Z,5.3
2023-01-19T06:36:00.780Z,5.3
2023-01-19T06:37:00.781Z,5.3
2023-01-19T06:38:01.000Z,5.3
2023-01-19T06:39:00.770Z,5.3
2023-01-19T06:40:01.163Z,5.2
2023-01-19T06:41:00.780Z,5.2
2023-01-19T06:42:00.755Z,5.2
2023-01-19T06:43:01.411Z,5.2
2023-01-19T06:44:00.933Z,5.2
2023-01-19T06:45:00.761Z,5.2
2023-01-19T06:46:01.005Z,5.2
2023-01-19T06:47:15.764Z,5.2
2023-01-19T06:48:00.791Z,5.2
2023-01-19T06:49:00.898Z,5.2
2023-01-19T06:50:01.074Z,5.2
2023-01-19T06:51:00.743Z,5.2
2023-01-19T06:52:00.791Z,5.2
2023-01-19T06:53:01.168Z,5.2
2023-01-19T06:54:00.773Z,5.2
2023-01-19T06:55:00.864Z,5.2
2023-01-19T06:56:01.443Z,5.2
2023-01-19T06:57:02.688Z,5.2
2023-01-19T06:58:01.011Z,5.2
2023-01-19T06:59:00.783Z,5.2
2023-01-19T07:00:01.163Z,5.2
2023-01-19T07:01:01.445Z,5.2
2023-01-19T07:02:00.964Z,5.2
2023-01-19T07:03:01.257Z,5.2
2023-01-19T07:04:00.795Z,5.2
2023-01-19T07:05:00.756Z,5.2
2023-01-19T07:06:01.168Z,5.2
2023-01-19T07:07:00.779Z,5.2
2023-01-19T07:08:01.058Z,5.2
2023-01-19T07:09:00.759Z,5.2
2023-01-19T07:10:00.828Z,5.1
2023-01-19T07:11:24.989Z,5.1
2023-01-19T07:12:00.788Z,5.1
2023-01-19T07:13:01.216Z,5.1
2023-01-19T07:14:00.874Z,5.2
2023-01-19T07:15:00.819Z,5.2
2023-01-19T07:16:04.728Z,5.2
2023-01-19T07:17:00.805Z,5.2
2023-01-19T07:18:00.774Z,5.2
2023-01-19T07:19:00.765Z,5.2
2023-01-19T07:20:00.745Z,5.2
2023-01-19T07:21:00.760Z,5.1
2023-01-19T07:22:01.225Z,5.1
2023-01-19T07:23:01.466Z,5.1
2023-01-19T07:24:00.777Z,5.1
2023-01-19T07:25:01.908Z,5.1
2023-01-19T07:26:00.915Z,5.1
2023-01-19T07:27:00.783Z,5.1
2023-01-19T07:28:01.005Z,5.1
2023-01-19T07:29:00.784Z,5.1
2023-01-19T07:30:00.929Z,5.1
2023-01-19T07:31:00.900Z,5.1
2023-01-19T07:32:00.775Z,5.2
2023-01-19T07:33:01.380Z,5.2
2023-01-19T07:34:00.930Z,5.2
2023-01-19T07:35:00.745Z,5.3
2023-01-19T07:36:00.932Z,5.3
2023-01-19T07:37:01.103Z,5.4
2023-01-19T07:38:00.779Z,5.5
2023-01-19T07:39:00.913Z,5.6
2023-01-19T07:40:00.813Z,5.7
2023-01-19T07:41:01.373Z,5.8
2023-01-19T07:42:00.848Z,5.9
2023-01-19T07:43:01.253Z,6.0
2023-01-19T07:44:00.966Z,6.2
2023-01-19T07:45:00.777Z,6.4
2023-01-19T07:46:02.121Z,6.5
2023-01-19T07:47:00.810Z,6.6
2023-01-19T07:48:00.842Z,6.7
2023-01-19T07:49:00.796Z,6.8
2023-01-19T07:50:00.777Z,6.9
2023-01-19T07:51:01.903Z,7.0
2023-01-19T07:52:00.852Z,7.1
2023-01-19T07:53:05.129Z,7.2
2023-01-19T07:54:00.789Z,7.4
2023-01-19T07:55:00.940Z,7.5
2023-01-19T07:56:00.758Z,7.7
2023-01-19T07:57:00.988Z,7.8
2023-01-19T07:58:00.778Z,7.9
2023-01-19T07:59:00.774Z,8.0
2023-01-19T08:00:01.226Z,8.1
2023-01-19T08:01:04.883Z,8.2
2023-01-19T08:02:00.918Z,8.2
2023-01-19T08:03:01.859Z,8.4
2023-01-19T08:04:00.781Z,8.4
2023-01-19T08:05:01.022Z,8.6
2023-01-19T08:06:01.201Z,8.6
2023-01-19T08:07:00.909Z,8.8
2023-01-19T08:08:00.757Z,8.9
2023-01-19T08:09:00.862Z,8.9
2023-01-19T08:10:00.779Z,9.1
2023-01-19T08:11:00.768Z,9.0
2023-01-19T08:12:00.753Z,9.1
2023-01-19T08:13:01.123Z,9.0
2023-01-19T08:14:00.785Z,9.1
2023-01-19T08:15:00.816Z,9.3
2023-01-19T08:16:00.871Z,9.3
2023-01-19T08:17:01.512Z,9.4
2023-01-19T08:18:02.060Z,9.4
2023-01-19T08:19:00.833Z,9.3
2023-01-19T08:20:00.813Z,9.3
2023-01-19T08:21:00.783Z,9.3
2023-01-19T08:22:00.909Z,9.4
2023-01-19T08:23:01.416Z,9.5
2023-01-19T08:24:00.830Z,9.6
2023-01-19T08:25:00.795Z,9.5
2023-01-19T08:26:00.762Z,9.6
2023-01-19T08:27:01.581Z,9.7
2023-01-19T08:28:01.581Z,9.7
2023-01-19T08:29:01.834Z,9.6
2023-01-19T08:30:00.768Z,9.7
2023-01-19T08:31:11.163Z,9.7
2023-01-19T08:32:00.868Z,9.8
2023-01-19T08:33:01.241Z,9.9
2023-01-19T08:34:00.799Z,10.0
2023-01-19T08:35:00.808Z,10.0
2023-01-19T08:36:00.781Z,10.1
2023-01-19T08:37:00.796Z,10.1
2023-01-19T08:38:00.739Z,10.0
2023-01-19T08:39:01.162Z,9.9
2023-01-19T08:40:00.801Z,9.9
2023-01-19T08:41:00.737Z,9.9
2023-01-19T08:42:00.800Z,9.8
2023-01-19T08:43:02.219Z,9.8
2023-01-19T08:44:00.784Z,9.8
2023-01-19T08:45:00.960Z,9.7
2023-01-19T08:46:00.836Z,9.7
2023-01-19T08:47:00.756Z,9.7
2023-01-19T08:48:01.171Z,9.6
2023-01-19T08:49:00.758Z,9.5
2023-01-19T08:50:01.159Z,9.4
2023-01-19T08:51:00.741Z,9.3
2023-01-19T08:52:00.736Z,9.3
2023-01-19T08:53:02.196Z,9.2
2023-01-19T08:54:00.901Z,9.1
2023-01-19T08:55:00.770Z,9.0
2023-01-19T08:56:00.824Z,9.0
2023-01-19T08:57:00.786Z,9.1
2023-01-19T08:58:01.273Z,9.2
2023-01-19T09:00:00.859Z,9.5
2023-01-19T09:01:03.036Z,9.6
2023-01-19T09:02:00.844Z,9.7
2023-01-19T09:03:01.291Z,9.9
2023-01-19T09:04:00.840Z,10.1
2023-01-19T09:05:00.764Z,10.2
2023-01-19T09:06:01.116Z,10.3
2023-01-19T09:07:00.762Z,10.4
2023-01-19T09:08:01.695Z,10.5
2023-01-19T09:09:00.771Z,10.7
2023-01-19T09:10:00.745Z,10.7
2023-01-19T09:11:01.024Z,10.8
2023-01-19T09:12:00.911Z,11.0
2023-01-19T09:13:01.449Z,11.0
2023-01-19T09:14:00.909Z,10.9
2023-01-19T09:15:00.780Z,10.9
2023-01-19T09:16:01.926Z,10.9
2023-01-19T09:17:00.770Z,10.6
2023-01-19T09:18:01.915Z,10.5
2023-01-19T09:19:00.772Z,10.5
2023-01-19T09:20:01.072Z,10.5
2023-01-19T09:21:01.182Z,10.6
2023-01-19T09:22:00.792Z,10.5
2023-01-19T09:23:00.976Z,10.4
2023-01-19T09:24:00.899Z,10.4
2023-01-19T09:25:00.883Z,10.5
2023-01-19T09:26:01.631Z,10.6
2023-01-19T09:27:00.757Z,10.8
2023-01-19T09:28:01.215Z,11.0
2023-01-19T09:29:00.750Z,11.2
2023-01-19T09:30:00.955Z,11.3
2023-01-19T09:31:08.206Z,11.5
2023-01-19T09:32:00.871Z,11.4
2023-01-19T09:33:01.796Z,11.5
2023-01-19T09:34:00.840Z,11.6
2023-01-19T09:35:00.757Z,11.8
2023-01-19T09:36:00.871Z,12.1
2023-01-19T09:37:00.758Z,12.1
2023-01-19T09:38:01.112Z,12.2
2023-01-19T09:39:00.772Z,12.4
2023-01-19T09:40:00.878Z,12.5
2023-01-19T09:41:00.779Z,12.5
2023-01-19T09:42:10.675Z,12.5
2023-01-19T09:43:04.073Z,12.6
2023-01-19T09:44:00.817Z,12.6
2023-01-19T09:45:03.904Z,12.6
2023-01-19T09:46:02.098Z,12.8
2023-01-19T09:47:02.368Z,12.7
2023-01-19T09:48:03.614Z,12.7
2023-01-19T09:49:02.285Z,12.8
2023-01-19T09:50:04.144Z,12.8
2023-01-19T09:51:03.350Z,12.6
2023-01-19T09:52:00.905Z,12.7
2023-01-19T09:53:04.202Z,12.7
2023-01-19T09:54:04.165Z,12.8
2023-01-19T09:55:00.870Z,12.6
2023-01-19T09:56:01.035Z,12.7
2023-01-19T09:57:01.177Z,12.9
2023-01-19T09:58:03.180Z,13.0
2023-01-19T09:59:02.513Z,13.4
2023-01-19T10:00:00.846Z,13.3
2023-01-19T10:01:07.378Z,13.4
2023-01-19T10:02:10.666Z,13.2
2023-01-19T10:03:10.691Z,13.5
2023-01-19T10:04:10.675Z,13.5
2023-01-19T10:05:10.636Z,13.6
2023-01-19T10:06:03.020Z,13.5
2023-01-19T10:07:07.987Z,13.6
2023-01-19T10:08:09.434Z,13.4
2023-01-19T10:09:07.000Z,13.4
2023-01-19T10:10:08.573Z,13.3
2023-01-19T10:11:00.771Z,13.2
2023-01-19T10:12:03.649Z,13.0
2023-01-19T10:13:04.132Z,13.1
2023-01-19T10:14:03.928Z,13.0
2023-01-19T10:15:10.652Z,13.1
2023-01-19T10:16:00.746Z,13.3
2023-01-19T10:17:10.647Z,13.2
2023-01-19T10:18:07.346Z,13.3
2023-01-19T10:19:10.648Z,13.3
2023-01-19T10:20:01.821Z,13.3
2023-01-19T10:21:08.157Z,13.3
2023-01-19T10:22:03.013Z,13.4
2023-01-19T10:23:04.065Z,13.6
2023-01-19T10:24:05.664Z,13.7
2023-01-19T10:25:03.094Z,13.9
2023-01-19T10:26:04.931Z,13.9
2023-01-19T10:27:01.173Z,13.8
2023-01-19T10:28:00.905Z,13.8
2023-01-19T10:29:05.630Z,13.8
2023-01-19T10:30:01.168Z,13.5
2023-01-19T10:31:01.329Z,13.4
2023-01-19T10:32:01.896Z,13.5
2023-01-19T10:33:01.103Z,13.6
2023-01-19T10:34:00.764Z,13.7
2023-01-19T10:35:04.108Z,13.3
2023-01-19T10:36:05.185Z,13.3
2023-01-19T10:37:04.175Z,13.2
2023-01-19T10:38:01.576Z,13.1
2023-01-19T10:39:03.020Z,13.3
2023-01-19T10:40:08.214Z,13.3
2023-01-19T10:41:04.000Z,13.2
2023-01-19T10:42:01.401Z,13.1
2023-01-19T10:43:01.158Z,13.1
2023-01-19T10:44:03.414Z,13.1
2023-01-19T10:45:00.804Z,13.2
2023-01-19T10:46:04.778Z,13.4
2023-01-19T10:47:01.052Z,13.2
2023-01-19T10:48:04.912Z,13.0
2023-01-19T10:49:00.951Z,13.1
2023-01-19T10:50:10.656Z,13.2
2023-01-19T10:51:01.633Z,13.1
2023-01-19T10:52:01.208Z,13.0
2023-01-19T10:53:02.461Z,13.1
2023-01-19T10:54:02.130Z,13.2
2023-01-19T10:55:03.074Z,13.0
2023-01-19T10:56:10.111Z,13.2
2023-01-19T10:57:02.432Z,13.3
2023-01-19T10:58:00.794Z,13.3
2023-01-19T10:59:02.401Z,13.4
2023-01-19T11:00:00.952Z,13.2
2023-01-19T11:01:10.736Z,13.2
2023-01-19T11:02:10.800Z,13.3
2023-01-19T11:03:01.519Z,13.5
2023-01-19T11:04:10.728Z,13.3
2023-01-19T11:05:10.632Z,13.5
2023-01-19T11:06:10.651Z,13.6
2023-01-19T11:07:10.644Z,13.6
2023-01-19T11:08:10.651Z,13.2
2023-01-19T11:09:09.360Z,13.2
2023-01-19T11:10:10.819Z,13.2
2023-01-19T11:11:02.462Z,13.4
2023-01-19T11:12:00.911Z,13.4
2023-01-19T11:13:10.628Z,13.6
2023-01-19T11:14:06.224Z,13.9
2023-01-19T11:15:10.644Z,14.1
2023-01-19T11:16:12.407Z,14.6
2023-01-19T11:17:00.767Z,14.7
2023-01-19T11:18:01.879Z,14.6
2023-01-19T11:19:00.950Z,14.5
2023-01-19T11:20:01.512Z,14.2
2023-01-19T11:21:02.495Z,14.3
2023-01-19T11:22:08.474Z,13.9
2023-01-19T11:23:06.057Z,13.8
2023-01-19T11:24:03.060Z,13.7
2023-01-19T11:25:02.873Z,13.5
2023-01-19T11:26:01.726Z,13.5
2023-01-19T11:27:00.854Z,13.3
2023-01-19T11:28:01.140Z,13.4
2023-01-19T11:29:01.869Z,13.4
2023-01-19T11:30:08.401Z,13.1
2023-01-19T11:31:02.037Z,12.9
2023-01-19T11:32:10.834Z,12.9
2023-01-19T11:33:03.645Z,12.8
2023-01-19T11:34:03.008Z,12.8
2023-01-19T11:35:01.560Z,12.8
2023-01-19T11:36:02.201Z,12.9
2023-01-19T11:37:02.051Z,12.9
2023-01-19T11:38:10.663Z,12.9
2023-01-19T11:39:10.618Z,13.0
2023-01-19T11:40:02.270Z,13.1
2023-01-19T11:41:00.876Z,13.1
2023-01-19T11:42:02.519Z,13.0
2023-01-19T11:43:01.067Z,13.1
2023-01-19T11:44:10.643Z,13.2
2023-01-19T11:45:00.714Z,13.4
2023-01-19T11:46:01.671Z,13.6
2023-01-19T11:47:03.882Z,13.8
2023-01-19T11:48:03.741Z,13.8
2023-01-19T11:49:03.662Z,13.9
2023-01-19T11:50:05.506Z,13.9
2023-01-19T11:51:03.376Z,13.7
2023-01-19T11:52:10.627Z,13.7
2023-01-19T11:53:00.733Z,13.7
2023-01-19T11:54:01.816Z,13.8
2023-01-19T11:55:04.513Z,13.8
2023-01-19T11:56:02.925Z,13.9
2023-01-19T11:57:00.916Z,14.0
2023-01-19T11:58:01.895Z,14.0
2023-01-19T11:59:01.412Z,14.0
2023-01-19T12:00:03.504Z,14.1
2023-01-19T12:01:00.811Z,14.1
2023-01-19T12:02:03.480Z,14.2
2023-01-19T12:03:10.725Z,14.3
2023-01-19T12:04:10.648Z,14.4
2023-01-19T12:05:04.343Z,14.6
2023-01-19T12:06:03.799Z,14.7
2023-01-19T12:07:03.797Z,14.8
2023-01-19T12:08:06.627Z,14.7
2023-01-19T12:09:04.840Z,14.9
2023-01-19T12:10:10.635Z,15.2
2023-01-19T12:11:01.937Z,15.2
2023-01-19T12:12:02.962Z,15.2
2023-01-19T12:13:01.920Z,15.0
2023-01-19T12:14:00.940Z,14.9
2023-01-19T12:15:10.650Z,14.8
2023-01-19T12:16:07.704Z,14.9
2023-01-19T12:17:02.500Z,14.9
2023-01-19T12:18:02.353Z,14.9
2023-01-19T12:19:05.324Z,14.8
2023-01-19T12:20:10.651Z,15.0
2023-01-19T12:21:03.684Z,15.0
2023-01-19T12:22:01.367Z,15.0
2023-01-19T12:23:10.793Z,15.1
2023-01-19T12:24:10.736Z,15.1
2023-01-19T12:25:04.971Z,15.1
2023-01-19T12:26:00.745Z,15.0
2023-01-19T12:27:05.641Z,15.0
2023-01-19T12:28:01.257Z,15.0
2023-01-19T12:29:10.702Z,15.0
2023-01-19T12:30:00.924Z,15.0
2023-01-19T12:31:00.940Z,15.1
2023-01-19T12:32:10.656Z,15.3
2023-01-19T12:33:10.648Z,15.5
2023-01-19T12:34:10.660Z,15.5
2023-01-19T12:35:00.962Z,15.6
2023-01-19T12:36:00.728Z,15.6
2023-01-19T12:37:02.859Z,15.7
2023-01-19T12:38:00.813Z,15.8
2023-01-19T12:39:03.336Z,15.8
2023-01-19T12:40:04.560Z,15.7
2023-01-19T12:41:10.647Z,15.6
2023-01-19T12:42:10.654Z,15.6
2023-01-19T12:43:03.302Z,15.9
2023-01-19T12:44:10.670Z,16.1
2023-01-19T12:45:05.773Z,16.0
2023-01-19T12:46:00.970Z,16.0
2023-01-19T12:47:10.609Z,15.9
2023-01-19T12:48:01.519Z,15.8
2023-01-19T12:49:10.623Z,15.9
2023-01-19T12:50:04.023Z,16.0
2023-01-19T12:51:00.919Z,16.1
2023-01-19T12:52:10.627Z,16.1
2023-01-19T12:53:01.826Z,15.9
2023-01-19T12:54:02.192Z,15.9
2023-01-19T12:55:02.818Z,15.8
2023-01-19T12:56:03.840Z,16.0
2023-01-19T12:57:04.456Z,16.1
2023-01-19T12:58:04.309Z,16.1
2023-01-19T12:59:01.658Z,16.1
2023-01-19T13:00:05.312Z,16.2
2023-01-19T13:01:10.930Z,16.2
2023-01-19T13:02:10.817Z,16.2
2023-01-19T13:03:02.240Z,16.2
2023-01-19T13:04:02.429Z,16.0
2023-01-19T13:05:10.630Z,15.9
2023-01-19T13:06:00.750Z,16.0
2023-01-19T13:07:00.935Z,16.2
2023-01-19T13:08:00.768Z,16.4
2023-01-19T13:09:00.755Z,16.5
2023-01-19T13:10:10.624Z,16.5
2023-01-19T13:11:00.853Z,16.3
2023-01-19T13:12:10.683Z,16.2
2023-01-19T13:13:10.706Z,16.0
2023-01-19T13:14:00.724Z,16.0
2023-01-19T13:15:10.735Z,15.9
2023-01-19T13:16:10.664Z,16.0
2023-01-19T13:17:01.212Z,16.2
2023-01-19T13:18:01.337Z,16.3
2023-01-19T13:19:01.778Z,16.4
2023-01-19T13:20:04.066Z,16.4
2023-01-19T13:21:02.978Z,16.4
2023-01-19T13:22:10.624Z,16.3
2023-01-19T13:23:10.632Z,16.3
2023-01-19T13:24:01.910Z,16.5
2023-01-19T13:25:05.845Z,16.5
2023-01-19T13:26:03.661Z,16.3
2023-01-19T13:27:00.974Z,16.3
2023-01-19T13:28:01.639Z,16.2
2023-01-19T13:29:05.797Z,16.2
2023-01-19T13:30:01.542Z,16.2
2023-01-19T13:31:01.541Z,16.4
2023-01-19T13:32:03.079Z,16.6
2023-01-19T13:33:05.008Z,16.7
2023-01-19T13:34:01.812Z,16.5
2023-01-19T13:35:02.188Z,16.5
2023-01-19T13:36:00.766Z,16.5
2023-01-19T13:37:00.875Z,16.3