createdAt,value
2023-01-02T00:02:52.689Z,79.98234
2023-01-02T00:07:53.690Z,79.98234
2023-01-02T00:12:54.644Z,79.98234
2023-01-02T00:17:55.539Z,80.28319
2023-01-02T00:22:56.459Z,80.58537
2023-01-02T00:27:57.390Z,80.28319
2023-01-02T00:32:58.282Z,79.98234
2023-01-02T00:37:59.242Z,80.28319
2023-01-02T00:43:00.242Z,80.58537
2023-01-02T00:48:01.336Z,80.58537
2023-01-02T00:53:02.242Z,80.28319
2023-01-02T00:58:03.149Z,79.98234
2023-01-02T01:03:04.267Z,79.98234
2023-01-02T01:08:05.201Z,79.68282
2023-01-02T01:13:06.165Z,79.68282
2023-01-02T01:18:07.073Z,79.38462
2023-01-02T01:23:07.978Z,79.68282
2023-01-02T01:28:08.894Z,79.38462
2023-01-02T01:33:09.823Z,79.68282
2023-01-02T01:38:10.786Z,79.98234
2023-01-02T01:43:11.718Z,79.98234
2023-01-02T01:48:12.610Z,80.88889
2023-01-02T01:53:13.550Z,81.19376
2023-01-02T01:58:14.479Z,81.19376
2023-01-02T02:03:15.471Z,80.88889
2023-01-02T02:08:16.383Z,81.19376
2023-01-02T02:13:17.321Z,81.19376
2023-01-02T02:18:18.230Z,80.88889
2023-01-02T02:23:19.128Z,81.19376
2023-01-02T02:28:20.035Z,81.80761
2023-01-02T02:33:20.985Z,81.5
2023-01-02T02:38:21.891Z,81.19376
2023-01-02T02:43:22.786Z,81.19376
2023-01-02T02:48:23.698Z,81.5
2023-01-02T02:53:24.909Z,81.5
2023-01-02T02:58:26.121Z,81.5
2023-01-02T03:03:27.184Z,81.5
2023-01-02T03:08:33.027Z,81.80761
2023-01-02T03:13:41.324Z,82.42697
2023-01-02T03:18:43.207Z,82.11659
2023-01-02T03:23:44.379Z,82.42697
2023-01-02T03:28:45.315Z,82.73874
2023-01-02T03:33:46.389Z,82.42697
2023-01-02T03:38:47.323Z,81.80761
2023-01-02T03:43:54.783Z,81.80761
2023-01-02T03:48:57.683Z,81.80761
2023-01-02T03:53:58.643Z,81.5
2023-01-02T03:58:59.579Z,81.5
2023-01-02T04:04:00.645Z,81.5
2023-01-02T04:09:01.580Z,81.5
2023-01-02T04:14:02.539Z,81.80761
2023-01-02T04:19:03.496Z,82.73874
2023-01-02T04:24:04.465Z,82.73874
2023-01-02T04:29:05.380Z,82.73874
2023-01-02T04:34:06.301Z,82.42697
2023-01-02T04:39:07.207Z,82.73874
2023-01-02T04:44:08.171Z,83.68254
2023-01-02T04:49:09.115Z,84.31891
2023-01-02T04:54:10.037Z,85.2844
2023-01-02T04:59:11.096Z,85.2844
2023-01-02T05:04:12.126Z,85.2844
2023-01-02T05:09:13.020Z,85.2844
2023-01-02T05:14:13.975Z,85.6092
2023-01-02T05:19:15.163Z,86.26328
2023-01-02T05:24:16.191Z,85.6092
2023-01-02T05:29:17.103Z,84.9611
2023-01-02T05:34:18.149Z,86.59259
2023-01-02T05:39:19.060Z,86.59259
2023-01-02T05:44:19.970Z,87.25581
2023-01-02T05:49:20.877Z,87.92523
2023-01-02T05:54:21.839Z,89.28302
2023-01-02T05:59:22.749Z,88.60094
2023-01-02T06:04:23.788Z,89.28302
2023-01-02T06:09:25.027Z,88.60094
2023-01-02T06:14:26.222Z,89.62648
2023-01-02T06:19:27.159Z,89.62648
2023-01-02T06:24:28.094Z,88.94118
2023-01-02T06:29:28.992Z,88.94118
2023-01-02T06:34:29.902Z,88.94118
2023-01-02T06:39:30.807Z,87.92523
2023-01-02T06:44:31.727Z,86.92343
2023-01-02T06:49:32.625Z,88.2623
2023-01-02T06:54:33.588Z,88.60094
2023-01-02T06:59:34.474Z,89.28302
2023-01-02T07:04:35.388Z,88.60094
2023-01-02T07:09:36.294Z,89.28302
2023-01-02T07:14:37.216Z,88.60094
2023-01-02T07:19:38.200Z,88.60094
2023-01-02T07:24:39.122Z,89.62648
2023-01-02T07:29:40.024Z,90.31829
2023-01-02T07:34:40.911Z,88.60094
2023-01-02T07:39:41.802Z,87.92523
2023-01-02T07:44:42.725Z,88.94118
2023-01-02T07:49:43.675Z,89.28302
2023-01-02T07:54:44.683Z,88.94118
2023-01-02T07:59:45.586Z,88.2623
2023-01-02T08:04:47.020Z,88.2623
2023-01-02T08:09:47.948Z,87.25581
2023-01-02T08:14:48.862Z,87.92523
2023-01-02T08:19:49.768Z,87.92523
2023-01-02T08:24:50.746Z,89.28302
2023-01-02T08:29:51.664Z,89.28302
2023-01-02T08:34:52.606Z,87.92523
2023-01-02T08:39:53.513Z,86.92343
2023-01-02T08:44:54.478Z,86.26328
2023-01-02T08:49:55.425Z,86.26328
2023-01-02T08:54:56.551Z,87.25581
2023-01-02T08:59:57.453Z,87.92523
2023-01-02T09:04:58.456Z,87.25581
2023-01-02T09:09:59.413Z,88.94118
2023-01-02T09:15:00.343Z,89.97156
2023-01-02T09:20:01.306Z,88.2623
2023-01-02T09:25:02.203Z,88.60094
2023-01-02T09:30:03.135Z,87.58974
2023-01-02T09:35:04.096Z,87.25581
2023-01-02T09:40:05.027Z,87.58974
2023-01-02T09:45:08.802Z,88.60094
2023-01-02T09:50:10.272Z,86.59259
2023-01-02T09:55:11.233Z,86.26328
2023-01-02T10:00:12.192Z,86.59259
2023-01-02T10:05:13.117Z,86.92343
2023-01-02T10:10:14.078Z,87.25581
2023-01-02T10:15:15.093Z,85.93548
2023-01-02T10:20:20.510Z,86.92343
2023-01-02T10:25:24.925Z,87.92523
2023-01-02T10:30:26.175Z,87.92523
2023-01-02T10:35:27.143Z,85.93548
2023-01-02T10:40:28.070Z,85.93548
2023-01-02T10:45:29.026Z,85.93548
2023-01-02T10:50:29.956Z,84.63927
2023-01-02T10:55:30.917Z,85.93548
2023-01-02T11:00:32.021Z,85.6092
2023-01-02T11:05:33.165Z,83.68254
2023-01-02T11:10:34.091Z,84.63927
2023-01-02T11:15:35.038Z,85.6092
2023-01-02T11:20:35.942Z,86.26328
2023-01-02T11:25:36.877Z,86.92343
2023-01-02T11:30:37.776Z,86.92343
2023-01-02T11:35:38.761Z,85.2844
2023-01-02T11:40:39.647Z,84.63927
2023-01-02T11:45:40.871Z,84.0
2023-01-02T11:50:41.819Z,83.36652
2023-01-02T11:55:42.742Z,83.36652
2023-01-02T12:00:43.638Z,83.36652
2023-01-02T12:05:44.678Z,82.11659
2023-01-02T12:10:45.574Z,83.36652
2023-01-02T12:15:46.524Z,83.36652
2023-01-02T12:20:47.446Z,84.31891
2023-01-02T12:25:48.341Z,85.2844
2023-01-02T12:30:49.234Z,84.0
2023-01-02T12:35:50.258Z,84.63927
2023-01-02T12:40:51.178Z,85.2844
2023-01-02T12:45:52.163Z,86.26328
2023-01-02T12:50:53.107Z,86.59259
2023-01-02T12:55:54.037Z,86.92343
2023-01-02T13:00:55.021Z,87.92523
2023-01-02T13:05:56.177Z,86.26328
2023-01-02T13:10:57.092Z,86.92343
2023-01-02T13:16:03.047Z,87.25581
2023-01-02T13:21:04.396Z,86.92343
2023-01-02T13:26:05.335Z,85.2844
2023-01-02T13:31:44.148Z,84.63927
2023-01-02T13:36:46.224Z,84.0
2023-01-02T13:41:48.086Z,83.68254
2023-01-02T13:47:03.191Z,86.59259
2023-01-02T13:52:04.371Z,86.59259
2023-01-02T13:57:05.278Z,86.92343
2023-01-02T14:02:06.339Z,86.59259
2023-01-02T14:07:07.399Z,86.92343
2023-01-02T14:12:08.296Z,87.58974
2023-01-02T14:17:09.200Z,89.97156
2023-01-02T14:22:10.140Z,89.62648
2023-01-02T14:27:11.092Z,89.97156
2023-01-02T14:32:12.008Z,92.79227
2023-01-02T14:37:12.950Z,90.66667
2023-01-02T14:42:13.903Z,90.31829
2023-01-02T14:47:14.858Z,91.01671
2023-01-02T14:52:15.810Z,91.36842
2023-01-02T14:57:16.864Z,91.01671
2023-01-02T15:02:17.986Z,90.66667
2023-01-02T15:07:19.117Z,88.94118
2023-01-02T15:12:20.158Z,89.62648
2023-01-02T15:17:21.140Z,89.28302
2023-01-02T15:22:22.079Z,88.60094
2023-01-02T15:27:23.082Z,88.94118
2023-01-02T15:32:24.049Z,89.97156
2023-01-02T15:37:25.763Z,91.36842
2023-01-02T15:42:27.061Z,92.07692
2023-01-02T15:47:28.736Z,94.98039
2023-01-02T15:52:29.885Z,94.61125
2023-01-02T15:57:30.804Z,94.61125
2023-01-02T16:02:31.909Z,93.87835
2023-01-02T16:07:32.973Z,96.8536
2023-01-02T16:12:33.919Z,100.34518
2023-01-02T16:17:34.880Z,100.743
2023-01-02T16:22:36.015Z,97.23383
2023-01-02T16:27:36.969Z,96.8536
2023-01-02T16:32:37.912Z,95.35135
2023-01-02T16:37:38.862Z,98.0
2023-01-02T16:42:39.762Z,102.76289
2023-01-02T16:47:40.696Z,101.54476
2023-01-02T16:52:41.717Z,101.54476
2023-01-02T16:57:42.700Z,99.16373
2023-01-02T17:02:43.860Z,100.743
2023-01-02T17:07:44.966Z,97.23383
2023-01-02T17:12:45.937Z,97.61596
2023-01-02T17:17:46.893Z,99.94937
2023-01-02T17:22:47.823Z,99.16373
2023-01-02T17:27:48.739Z,97.61596
2023-01-02T17:32:49.638Z,94.61125
2023-01-02T17:37:50.583Z,94.61125
2023-01-02T17:42:51.501Z,96.47525
2023-01-02T17:48:03.604Z,95.72414
2023-01-02T17:53:08.843Z,95.72414
2023-01-02T17:58:09.776Z,98.0
2023-01-02T18:03:10.688Z,98.77387
2023-01-02T18:08:11.704Z,102.35476
2023-01-02T18:13:12.628Z,103.17313
2023-01-02T18:18:18.499Z,103.17313
2023-01-02T18:23:19.421Z,106.96296
2023-01-02T18:28:20.342Z,104.41667
2023-01-02T18:33:21.302Z,104.0
2023-01-02T18:38:22.229Z,105.67979
2023-01-02T18:43:23.138Z,104.0
2023-01-02T18:48:24.164Z,106.53298
2023-01-02T18:53:25.244Z,104.83551
2023-01-02T18:58:26.473Z,104.41667
2023-01-02T19:03:27.476Z,104.0
2023-01-02T19:08:28.459Z,103.58549
2023-01-02T19:13:29.564Z,101.14286
2023-01-02T19:18:30.490Z,100.34518
2023-01-02T19:23:31.403Z,98.0
2023-01-02T19:28:32.433Z,99.55556
2023-01-02T19:33:33.392Z,101.14286
2023-01-02T19:38:34.338Z,100.743
2023-01-02T19:43:35.304Z,104.83551
2023-01-02T19:48:36.231Z,107.39523
2023-01-02T19:53:37.208Z,105.25654
2023-01-02T19:58:38.121Z,106.10526
2023-01-02T20:03:39.080Z,107.82979
2023-01-02T20:08:40.170Z,105.67979
2023-01-02T20:13:41.095Z,104.0
2023-01-02T20:18:42.031Z,102.35476
2023-01-02T20:23:43.075Z,105.67979
2023-01-02T20:28:44.065Z,106.53298
2023-01-02T20:33:45.028Z,107.82979
2023-01-02T20:38:45.981Z,105.67979
2023-01-02T20:43:46.917Z,105.67979
2023-01-02T20:48:47.926Z,104.0
2023-01-02T20:53:48.841Z,104.83551
2023-01-02T20:58:49.793Z,103.58549
2023-01-02T21:03:50.757Z,104.41667
2023-01-02T21:08:51.783Z,103.17313
2023-01-02T21:13:52.718Z,103.17313
2023-01-02T21:18:53.659Z,101.54476
2023-01-02T21:23:54.912Z,104.83551
2023-01-02T21:28:55.862Z,105.25654
2023-01-02T21:33:56.810Z,106.53298
2023-01-02T21:38:57.750Z,108.26667
2023-01-02T21:44:03.812Z,106.96296
2023-01-02T21:49:04.769Z,107.82979
2023-01-02T21:54:05.705Z,107.82979
2023-01-02T21:59:06.620Z,104.83551
2023-01-02T22:04:07.547Z,110.03774
2023-01-02T22:09:08.548Z,110.93767
2023-01-02T22:14:09.463Z,108.26667
2023-01-02T22:19:10.411Z,106.53298
2023-01-02T22:24:11.359Z,104.41667
2023-01-02T22:29:12.296Z,104.41667
2023-01-02T22:34:13.227Z,105.25654
2023-01-02T22:39:27.898Z,104.83551
2023-01-02T22:44:29.916Z,106.10526
2023-01-02T22:49:30.932Z,105.67979
2023-01-02T22:54:31.837Z,104.83551
2023-01-02T22:59:32.768Z,105.67979
2023-01-02T23:04:33.747Z,106.10526
2023-01-02T23:09:34.800Z,105.67979
2023-01-02T23:14:35.791Z,101.94872
2023-01-02T23:19:36.718Z,102.35476
2023-01-02T23:24:37.647Z,103.17313
2023-01-02T23:29:38.570Z,104.41667
2023-01-02T23:34:39.557Z,104.0
2023-01-02T23:39:40.494Z,105.25654
2023-01-02T23:44:41.382Z,105.25654
2023-01-02T23:49:42.296Z,108.26667
2023-01-02T23:54:43.177Z,106.96296
2023-01-02T23:59:44.123Z,106.96296
