createdAt,value
2022-08-20T00:00:00.511Z,112.25
2022-08-20T00:02:51.565Z,111.35
2022-08-20T00:05:41.827Z,110.20
2022-08-20T00:08:29.846Z,108.75
2022-08-20T00:11:21.293Z,109.82
2022-08-20T00:14:10.003Z,107.25
2022-08-20T00:16:57.024Z,111.25
2022-08-20T00:19:47.112Z,111.55
2022-08-20T00:22:34.372Z,114.50
2022-08-20T00:25:21.625Z,113.15
2022-08-20T00:28:08.726Z,106.75
2022-08-20T00:30:55.676Z,111.75
2022-08-20T00:33:43.002Z,111.15
2022-08-20T00:36:32.967Z,110.05
2022-08-20T00:39:20.144Z,111.65
2022-08-20T00:42:07.623Z,114.28
2022-08-20T00:44:54.570Z,113.90
2022-08-20T00:47:51.508Z,112.40
2022-08-20T00:50:38.982Z,112.40
2022-08-20T00:53:27.000Z,112.03
2022-08-20T00:56:14.165Z,109.50
2022-08-20T00:59:02.997Z,113.60
2022-08-20T01:01:56.165Z,111.28
2022-08-20T01:04:56.725Z,108.88
2022-08-20T01:07:45.110Z,109.90
2022-08-20T01:10:38.692Z,109.57
2022-08-20T01:13:27.000Z,108.93
2022-08-20T01:16:28.136Z,107.20
2022-08-20T01:19:30.181Z,110.88
2022-08-20T01:22:44.066Z,107.07
2022-08-20T01:25:53.734Z,111.00
2022-08-20T01:29:01.573Z,108.30
2022-08-20T01:31:48.990Z,107.78
2022-08-20T01:34:35.931Z,107.00
2022-08-20T01:37:22.905Z,109.78
2022-08-20T01:40:31.977Z,111.20
2022-08-20T01:43:19.133Z,110.38
2022-08-20T01:46:10.129Z,106.78
2022-08-20T01:48:59.827Z,108.47
2022-08-20T01:51:47.649Z,107.95
2022-08-20T01:54:36.217Z,106.18
2022-08-20T01:57:26.901Z,104.53
2022-08-20T02:00:19.659Z,109.40
2022-08-20T02:03:08.746Z,109.22
2022-08-20T02:05:59.049Z,108.80
2022-08-20T02:08:46.080Z,106.60
2022-08-20T02:11:34.529Z,108.80
2022-08-20T02:14:21.713Z,108.50
2022-08-20T02:17:10.967Z,111.88
2022-08-20T02:20:07.262Z,109.07
2022-08-20T02:22:57.267Z,104.85
2022-08-20T02:25:47.554Z,106.78
2022-08-20T02:28:34.784Z,107.53
2022-08-20T02:31:22.973Z,106.82
2022-08-20T02:34:14.815Z,107.80
2022-08-20T02:37:10.521Z,108.32
2022-08-20T02:39:57.519Z,105.88
2022-08-20T02:42:44.992Z,107.20
2022-08-20T02:45:37.456Z,104.53
2022-08-20T02:48:24.576Z,103.03
2022-08-20T02:51:11.557Z,106.25
2022-08-20T02:53:58.566Z,103.97
2022-08-20T02:56:45.613Z,109.28
2022-08-20T02:59:32.674Z,109.68
2022-08-20T03:02:20.121Z,110.38
2022-08-20T03:05:08.019Z,108.07
2022-08-20T03:07:56.582Z,105.90
2022-08-20T03:10:46.155Z,108.07
2022-08-20T03:13:33.273Z,107.65
2022-08-20T03:16:20.307Z,109.53
2022-08-20T03:19:07.384Z,111.05
2022-08-20T03:21:54.366Z,105.78
2022-08-20T03:24:41.328Z,108.18
2022-08-20T03:27:32.695Z,105.72
2022-08-20T03:30:25.691Z,107.63
2022-08-20T03:33:12.728Z,105.03
2022-08-20T03:35:59.927Z,106.32
2022-08-20T03:38:46.895Z,105.32
2022-08-20T03:41:33.818Z,103.15
2022-08-20T03:44:20.840Z,102.95
2022-08-20T03:47:09.510Z,108.05
2022-08-20T03:50:00.674Z,105.43
2022-08-20T03:52:47.708Z,106.93
2022-08-20T03:55:34.983Z,106.05
2022-08-20T03:58:33.274Z,104.80
2022-08-20T04:01:45.481Z,107.57
2022-08-20T04:04:29.573Z,104.38
2022-08-20T04:07:25.435Z,101.60
2022-08-20T04:10:13.797Z,101.50
2022-08-20T04:13:01.615Z,101.55
2022-08-20T04:15:48.971Z,104.22
2022-08-20T04:18:37.941Z,101.55
2022-08-20T04:21:25.067Z,102.63
2022-08-20T04:24:22.673Z,102.82
2022-08-20T04:27:20.383Z,100.38
2022-08-20T04:30:11.092Z,101.07
2022-08-20T04:32:59.636Z,102.45
2022-08-20T04:35:46.639Z,101.85
2022-08-20T04:38:50.574Z,103.35
2022-08-20T04:41:38.024Z,101.95
2022-08-20T04:44:25.142Z,100.40
2022-08-20T04:47:12.105Z,99.13
2022-08-20T04:50:02.178Z,100.03
2022-08-20T04:52:49.628Z,100.10
2022-08-20T04:55:39.326Z,100.90
2022-08-20T04:58:33.753Z,102.07
2022-08-20T05:01:21.946Z,101.90
2022-08-20T05:04:09.108Z,101.78
2022-08-20T05:06:56.070Z,99.80
2022-08-20T05:09:43.797Z,101.00
2022-08-20T05:12:31.294Z,102.57
2022-08-20T05:15:18.411Z,103.70
2022-08-20T05:18:07.989Z,103.63
2022-08-20T05:21:06.028Z,103.40
2022-08-20T05:23:53.115Z,103.93
2022-08-20T05:26:40.240Z,105.43
2022-08-20T05:29:28.587Z,104.78
2022-08-20T05:32:15.655Z,102.75
2022-08-20T05:35:05.379Z,105.93
2022-08-20T05:37:52.727Z,102.13
2022-08-20T05:40:42.118Z,108.32
2022-08-20T05:43:29.144Z,103.57
2022-08-20T05:46:17.042Z,104.55
2022-08-20T05:49:04.140Z,105.00
2022-08-20T05:51:51.507Z,105.95
2022-08-20T05:54:38.506Z,105.03
2022-08-20T05:57:25.478Z,104.25
2022-08-20T06:00:14.511Z,103.80
2022-08-20T06:03:20.227Z,104.80
2022-08-20T06:06:18.294Z,104.60
2022-08-20T06:09:28.126Z,104.35
2022-08-20T06:12:19.202Z,106.13
2022-08-20T06:15:07.271Z,105.65
2022-08-20T06:17:58.360Z,107.25
2022-08-20T06:20:46.068Z,105.13
2022-08-20T06:23:59.010Z,107.03
2022-08-20T06:26:40.042Z,109.38
2022-08-20T06:29:28.801Z,110.97
2022-08-20T06:32:15.803Z,106.60
2022-08-20T06:35:06.033Z,110.40
2022-08-20T06:37:54.395Z,109.20
2022-08-20T06:40:41.608Z,109.70
2022-08-20T06:43:28.640Z,114.38
2022-08-20T06:46:15.651Z,113.93
2022-08-20T06:49:04.492Z,115.68
2022-08-20T06:51:51.991Z,118.20
2022-08-20T06:54:39.164Z,122.25
2022-08-20T06:57:26.244Z,120.70
2022-08-20T07:00:17.670Z,121.28
2022-08-20T07:03:05.406Z,126.88
2022-08-20T07:05:52.450Z,129.07
2022-08-20T07:08:39.590Z,127.10
2022-08-20T07:11:28.661Z,130.40
2022-08-20T07:14:17.013Z,128.70
2022-08-20T07:17:04.690Z,129.82
2022-08-20T07:19:59.210Z,136.38
2022-08-20T07:22:46.164Z,132.85
2022-08-20T07:25:33.789Z,133.15
2022-08-20T07:28:23.436Z,133.55
2022-08-20T07:31:31.510Z,132.75
2022-08-20T07:34:19.754Z,135.60
2022-08-20T07:37:06.706Z,133.80
2022-08-20T07:39:53.842Z,136.65
2022-08-20T07:42:41.092Z,137.57
2022-08-20T07:45:29.589Z,133.57
2022-08-20T07:48:31.142Z,135.38
2022-08-20T07:51:22.440Z,133.88
2022-08-20T07:54:09.583Z,134.90
2022-08-20T07:56:56.549Z,136.90
2022-08-20T07:59:45.367Z,138.32
2022-08-20T08:02:34.223Z,140.00
2022-08-20T08:05:21.271Z,140.20
2022-08-20T08:08:11.216Z,142.60
2022-08-20T08:11:00.956Z,140.35
2022-08-20T08:13:48.325Z,138.32
2022-08-20T08:16:36.932Z,135.38
2022-08-20T08:19:26.380Z,132.98
2022-08-20T08:22:16.341Z,131.85
2022-08-20T08:25:03.474Z,130.48
2022-08-20T08:27:50.433Z,130.75
2022-08-20T08:30:42.466Z,130.88
2022-08-20T08:33:32.431Z,124.63
2022-08-20T08:36:20.061Z,127.50
2022-08-20T08:39:07.213Z,126.05
2022-08-20T08:41:57.309Z,126.72
2022-08-20T08:44:44.279Z,123.10
2022-08-20T08:47:35.994Z,124.40
2022-08-20T08:50:49.995Z,123.63
2022-08-20T08:53:39.487Z,126.10
2022-08-20T08:56:30.740Z,129.60
2022-08-20T08:59:19.999Z,132.73
2022-08-20T09:02:07.137Z,133.02
2022-08-20T09:05:00.423Z,132.13
2022-08-20T09:07:53.045Z,131.32
2022-08-20T09:10:42.777Z,134.05
2022-08-20T09:13:30.137Z,132.27
2022-08-20T09:16:17.364Z,139.93
2022-08-20T09:19:04.663Z,134.27
2022-08-20T09:21:51.783Z,139.10
2022-08-20T09:24:40.469Z,138.15
2022-08-20T09:27:27.413Z,139.70
2022-08-20T09:30:15.789Z,144.30
2022-08-20T09:33:06.144Z,150.27
2022-08-20T09:35:53.194Z,166.27
2022-08-20T09:38:40.300Z,179.07
2022-08-20T09:41:27.386Z,188.05
2022-08-20T09:44:14.309Z,185.52
2022-08-20T09:47:01.437Z,189.07
2022-08-20T09:49:49.265Z,193.57
2022-08-20T09:52:42.500Z,199.85
2022-08-20T09:55:38.078Z,210.45
2022-08-20T09:58:47.258Z,204.00
2022-08-20T10:01:35.023Z,189.93
2022-08-20T10:04:22.239Z,187.88
2022-08-20T10:07:09.301Z,187.57
2022-08-20T10:09:56.632Z,192.30
2022-08-20T10:12:43.757Z,192.57
2022-08-20T10:15:31.643Z,194.30
2022-08-20T10:18:18.757Z,191.02
2022-08-20T10:21:12.761Z,193.80
2022-08-20T10:24:00.078Z,187.65
2022-08-20T10:26:47.842Z,194.88
2022-08-20T10:29:35.062Z,188.20
2022-08-20T10:32:22.105Z,189.40
2022-08-20T10:35:09.716Z,192.20
2022-08-20T10:37:56.823Z,191.27
2022-08-20T10:40:52.272Z,190.60
2022-08-20T10:46:26.533Z,175.80
2022-08-20T10:49:13.500Z,172.23
2022-08-20T10:52:00.500Z,176.02
2022-08-20T10:54:48.083Z,171.45
2022-08-20T10:57:35.244Z,172.00
2022-08-20T11:00:23.137Z,170.10
2022-08-20T11:03:10.043Z,163.88
2022-08-20T11:05:57.273Z,172.23
2022-08-20T11:08:44.301Z,169.90
2022-08-20T11:11:31.248Z,178.32
2022-08-20T11:14:18.433Z,181.88
2022-08-20T11:17:06.652Z,183.75
2022-08-20T11:19:54.293Z,181.30
2022-08-20T11:22:41.457Z,180.57
2022-08-20T11:25:28.856Z,177.18
2022-08-20T11:28:16.244Z,174.70
2022-08-20T11:31:18.557Z,165.25
2022-08-20T11:34:09.406Z,164.55
2022-08-20T11:36:59.344Z,164.97
2022-08-20T11:39:46.590Z,159.32
2022-08-20T11:42:33.604Z,154.38
2022-08-20T11:45:20.586Z,155.73
2022-08-20T11:48:08.764Z,151.50
2022-08-20T11:50:55.885Z,153.85
2022-08-20T11:53:42.848Z,154.88
2022-08-20T11:56:30.186Z,150.25
2022-08-20T11:59:17.189Z,153.85
2022-08-20T12:02:06.082Z,147.82
2022-08-20T12:04:54.861Z,145.88
2022-08-20T12:07:41.971Z,141.32
2022-08-20T12:10:29.980Z,139.40
2022-08-20T12:13:16.994Z,134.63
2022-08-20T12:16:05.104Z,134.68
2022-08-20T12:18:52.561Z,134.98
2022-08-20T12:21:39.688Z,133.45
2022-08-20T12:24:26.724Z,131.55
2022-08-20T12:27:20.447Z,132.75
2022-08-20T12:30:17.241Z,133.00
2022-08-20T12:33:04.243Z,134.70
2022-08-20T12:35:51.746Z,136.07
2022-08-20T12:38:38.811Z,137.85
2022-08-20T12:41:25.812Z,146.40
2022-08-20T12:44:13.504Z,153.25
2022-08-20T12:47:15.961Z,149.02
2022-08-20T12:50:07.308Z,151.05
2022-08-20T12:52:54.385Z,157.75
2022-08-20T12:55:41.512Z,161.07
2022-08-20T12:58:28.467Z,158.02
2022-08-20T13:01:15.820Z,156.65
2022-08-20T13:04:04.195Z,151.57
2022-08-20T13:06:51.468Z,149.50
2022-08-20T13:09:40.442Z,146.15
2022-08-20T13:12:28.807Z,147.20
2022-08-20T13:15:16.179Z,138.15
2022-08-20T13:18:05.369Z,136.60
2022-08-20T13:20:52.419Z,130.88
2022-08-20T13:23:39.342Z,127.38
2022-08-20T13:26:26.424Z,123.38
2022-08-20T13:29:13.725Z,123.47
2022-08-20T13:32:00.907Z,122.55
2022-08-20T13:34:48.003Z,116.28
2022-08-20T13:37:35.198Z,117.20
2022-08-20T13:40:22.537Z,113.53
2022-08-20T13:43:12.016Z,112.60
2022-08-20T13:45:59.193Z,111.20
2022-08-20T13:48:46.325Z,111.82
2022-08-20T13:51:33.410Z,110.47
2022-08-20T13:54:20.479Z,108.63
2022-08-20T13:57:11.092Z,115.05
2022-08-20T13:59:58.627Z,115.00
2022-08-20T14:02:45.807Z,113.40
2022-08-20T14:05:34.200Z,118.32
2022-08-20T14:08:23.786Z,119.55
2022-08-20T14:11:12.820Z,123.32
2022-08-20T14:14:04.561Z,120.68
2022-08-20T14:16:51.569Z,121.93
2022-08-20T14:19:39.075Z,122.50
2022-08-20T14:22:26.646Z,125.05
2022-08-20T14:25:17.700Z,120.72
2022-08-20T14:28:19.997Z,123.45
2022-08-20T14:31:07.005Z,123.40
2022-08-20T14:33:56.622Z,122.00
2022-08-20T14:36:43.629Z,121.22
2022-08-20T14:39:30.590Z,120.85
2022-08-20T14:42:17.787Z,127.38
2022-08-20T14:45:07.141Z,125.13
2022-08-20T14:47:57.248Z,125.15
2022-08-20T14:50:44.268Z,123.68
2022-08-20T14:53:31.367Z,127.75
2022-08-20T14:56:18.337Z,126.65
2022-08-20T14:59:05.280Z,131.25
2022-08-20T15:01:52.419Z,133.55
2022-08-20T15:04:40.817Z,138.90
2022-08-20T15:07:31.238Z,136.68
2022-08-20T15:10:27.130Z,137.95
2022-08-20T15:13:14.170Z,136.70
2022-08-20T15:16:01.197Z,141.20
2022-08-20T15:18:48.102Z,139.75
2022-08-20T15:21:45.224Z,141.23
2022-08-20T15:24:32.658Z,137.57
2022-08-20T15:27:24.872Z,135.60
2022-08-20T15:30:16.832Z,134.07
2022-08-20T15:33:04.242Z,138.05
2022-08-20T15:35:51.211Z,134.13
2022-08-20T15:38:38.198Z,135.85
2022-08-20T15:41:30.294Z,136.38
2022-08-20T15:44:21.695Z,135.18
2022-08-20T15:47:29.737Z,137.07
2022-08-20T15:50:54.212Z,137.48
2022-08-20T15:54:02.434Z,139.13
2022-08-20T15:57:07.254Z,143.68
2022-08-20T16:03:28.326Z,138.30
2022-08-20T16:06:28.728Z,144.57
2022-08-20T16:09:32.966Z,141.88
2022-08-20T16:12:30.974Z,146.43
2022-08-20T16:15:23.900Z,143.60
2022-08-20T16:18:20.485Z,138.70
2022-08-20T16:21:14.205Z,137.95
2022-08-20T16:24:01.695Z,136.07
2022-08-20T16:26:54.590Z,135.82
2022-08-20T16:29:57.359Z,132.68
2022-08-20T16:33:01.876Z,132.10
2022-08-20T16:35:59.154Z,134.70
2022-08-20T16:38:54.687Z,131.95
2022-08-20T16:41:45.172Z,131.93
2022-08-20T16:44:38.495Z,133.10
2022-08-20T16:47:30.619Z,135.60
2022-08-20T16:50:25.941Z,136.35
2022-08-20T16:53:22.278Z,136.88
2022-08-20T16:56:09.363Z,138.32
2022-08-20T16:58:56.363Z,137.40
2022-08-20T17:01:44.029Z,139.35
2022-08-20T17:04:31.505Z,140.00
2022-08-20T17:07:40.729Z,138.15
2022-08-20T17:10:33.807Z,135.15
2022-08-20T17:13:28.171Z,139.52
2022-08-20T17:16:15.514Z,138.98
2022-08-20T17:19:27.158Z,138.80
2022-08-20T17:22:19.293Z,134.18
2022-08-20T17:25:20.145Z,138.95
2022-08-20T17:28:16.662Z,135.90
2022-08-20T17:31:03.749Z,135.85
2022-08-20T17:33:51.124Z,136.23
2022-08-20T17:36:53.232Z,135.73
2022-08-20T17:39:49.952Z,132.80
2022-08-20T17:42:52.567Z,133.93
2022-08-20T17:45:44.998Z,133.63
2022-08-20T17:48:59.687Z,129.70
2022-08-20T17:51:53.627Z,130.20
2022-08-20T17:54:45.393Z,130.70
2022-08-20T17:57:38.006Z,127.47
2022-08-20T18:00:28.623Z,126.28
2022-08-20T18:03:18.999Z,129.10
2022-08-20T18:06:18.171Z,126.97
2022-08-20T18:09:17.216Z,128.32
2022-08-20T18:12:07.747Z,130.82
2022-08-20T18:15:24.232Z,124.05
2022-08-20T18:18:28.324Z,125.65
2022-08-20T18:21:34.251Z,124.22
2022-08-20T18:24:42.536Z,123.50
2022-08-20T18:27:37.823Z,122.50
2022-08-20T18:30:27.022Z,121.55
2022-08-20T18:33:14.345Z,122.57
2022-08-20T18:36:24.703Z,121.43
2022-08-20T18:39:28.975Z,118.28
2022-08-20T18:42:22.040Z,119.47
2022-08-20T18:45:09.524Z,118.32
2022-08-20T18:47:56.878Z,119.75
2022-08-20T18:50:48.947Z,118.00
2022-08-20T18:53:36.444Z,118.65
2022-08-20T18:56:34.630Z,116.78
2022-08-20T18:59:22.167Z,117.28
2022-08-20T19:02:19.197Z,116.07
2022-08-20T19:05:12.150Z,113.68
2022-08-20T19:08:02.710Z,117.38
2022-08-20T19:11:07.040Z,116.45
2022-08-20T19:14:09.609Z,116.28
2022-08-20T19:17:04.424Z,113.07
2022-08-20T19:20:04.197Z,114.70
2022-08-20T19:22:54.137Z,114.47
2022-08-20T19:25:55.295Z,112.32
2022-08-20T19:28:49.198Z,113.00
2022-08-20T19:31:37.214Z,110.90
2022-08-20T19:34:25.729Z,114.65
2022-08-20T19:37:34.976Z,110.57
2022-08-20T19:40:39.316Z,108.90
2022-08-20T19:43:27.625Z,111.18
2022-08-20T19:46:28.134Z,111.97
2022-08-20T19:49:33.081Z,110.50
2022-08-20T19:55:33.123Z,106.10
2022-08-20T19:58:25.881Z,107.78
2022-08-20T20:01:19.793Z,110.30
2022-08-20T20:04:14.653Z,104.70
2022-08-20T20:07:02.317Z,107.70
2022-08-20T20:09:54.144Z,107.57
2022-08-20T20:12:41.859Z,106.90
2022-08-20T20:15:28.942Z,108.63
2022-08-20T20:18:15.890Z,110.18
2022-08-20T20:21:21.071Z,108.68
2022-08-20T20:24:09.310Z,109.13
2022-08-20T20:26:59.321Z,107.95
2022-08-20T20:29:46.370Z,108.97
2022-08-20T20:32:36.375Z,108.95
2022-08-20T20:35:35.570Z,109.10
2022-08-20T20:38:28.113Z,107.90
2022-08-20T20:41:22.591Z,107.35
2022-08-20T20:44:45.097Z,108.70
2022-08-20T20:47:36.016Z,107.10
2022-08-20T20:50:34.519Z,110.55
2022-08-20T20:53:49.465Z,107.85
2022-08-20T20:56:43.510Z,106.53
2022-08-20T20:59:32.718Z,104.68
2022-08-20T21:02:22.458Z,106.15
2022-08-20T21:05:11.486Z,106.70
2022-08-20T21:08:01.764Z,106.60
2022-08-20T21:10:49.241Z,106.78
2022-08-20T21:13:36.451Z,105.70
2022-08-20T21:16:23.500Z,107.00
2022-08-20T21:19:11.615Z,103.65
2022-08-20T21:21:58.894Z,108.50
2022-08-20T21:24:48.698Z,107.25
2022-08-20T21:27:36.213Z,107.78
2022-08-20T21:30:25.050Z,106.90
2022-08-20T21:33:12.102Z,106.55
2022-08-20T21:35:59.184Z,105.68
2022-08-20T21:38:46.490Z,105.63
2022-08-20T21:41:34.337Z,105.50
2022-08-20T21:44:27.201Z,103.53
2022-08-20T21:47:17.001Z,104.30
2022-08-20T21:50:05.147Z,105.30
2022-08-20T21:52:59.298Z,105.35
2022-08-20T21:55:47.214Z,104.32
2022-08-20T21:58:34.501Z,106.03
2022-08-20T22:01:22.057Z,104.80
2022-08-20T22:04:09.673Z,105.10
2022-08-20T22:06:56.995Z,105.10
2022-08-20T22:09:44.027Z,104.28
2022-08-20T22:12:31.498Z,103.95
2022-08-20T22:15:18.740Z,103.90
2022-08-20T22:18:05.874Z,105.03
2022-08-20T22:20:52.933Z,103.63
2022-08-20T22:23:40.278Z,105.32
2022-08-20T22:26:27.556Z,101.43
2022-08-20T22:29:14.574Z,104.55
2022-08-20T22:32:02.011Z,108.15
2022-08-20T22:34:49.041Z,102.65
2022-08-20T22:37:36.073Z,102.97
2022-08-20T22:40:23.534Z,103.35
2022-08-20T22:43:10.626Z,104.65
2022-08-20T22:46:01.071Z,104.63
2022-08-20T22:48:48.049Z,102.18
2022-08-20T22:51:39.172Z,104.47
2022-08-20T22:54:28.056Z,102.22
2022-08-20T22:57:15.165Z,99.18
2022-08-20T23:00:12.574Z,100.25
2022-08-20T23:03:02.705Z,103.25
2022-08-20T23:05:49.705Z,101.78
2022-08-20T23:08:37.952Z,100.90
2022-08-20T23:11:24.901Z,104.75
2022-08-20T23:14:12.172Z,100.85
2022-08-20T23:17:11.316Z,101.03
2022-08-20T23:20:00.478Z,101.65
2022-08-20T23:22:47.420Z,96.70
2022-08-20T23:25:35.349Z,101.07
2022-08-20T23:28:23.944Z,102.07
2022-08-20T23:31:11.494Z,99.57
2022-08-20T23:33:58.465Z,102.63
2022-08-20T23:36:45.645Z,103.38
2022-08-20T23:39:32.909Z,102.47
2022-08-20T23:42:19.989Z,101.70
2022-08-20T23:45:07.904Z,100.45
2022-08-20T23:47:55.265Z,100.65
2022-08-20T23:50:42.316Z,96.35
2022-08-20T23:53:29.312Z,101.85
2022-08-20T23:56:16.560Z,97.85
2022-08-20T23:59:03.556Z,101.10
