createdAt,value
2023-04-20T00:00:59.308Z,96.228027
2023-04-20T00:02:09.139Z,96.166992
2023-04-20T00:03:16.833Z,96.124268
2023-04-20T00:04:25.399Z,96.124268
2023-04-20T00:05:34.111Z,96.124268
2023-04-20T00:06:42.838Z,96.020508
2023-04-20T00:07:51.537Z,95.916748
2023-04-20T00:09:01.226Z,95.959473
2023-04-20T00:10:08.876Z,95.959473
2023-04-20T00:11:16.579Z,95.855713
2023-04-20T00:12:26.238Z,95.855713
2023-04-20T00:13:34.869Z,95.855713
2023-04-20T00:14:44.543Z,95.916748
2023-04-20T00:15:53.249Z,95.916748
2023-04-20T00:17:03.010Z,95.916748
2023-04-20T00:18:12.639Z,95.812988
2023-04-20T00:19:21.294Z,95.916748
2023-04-20T00:20:29.952Z,95.812988
2023-04-20T00:21:39.635Z,95.812988
2023-04-20T00:22:48.343Z,95.501709
2023-04-20T00:23:57.001Z,96.020508
2023-04-20T00:25:05.664Z,96.020508
2023-04-20T00:26:14.361Z,96.020508
2023-04-20T00:27:24.036Z,95.916748
2023-04-20T00:28:32.747Z,95.812988
2023-04-20T00:29:41.392Z,96.020508
2023-04-20T00:30:51.086Z,96.020508
2023-04-20T00:31:58.695Z,95.812988
2023-04-20T00:33:07.388Z,95.812988
2023-04-20T00:34:17.038Z,96.063232
2023-04-20T00:35:25.835Z,96.020508
2023-04-20T00:36:35.483Z,95.959473
2023-04-20T00:37:43.219Z,96.124268
2023-04-20T00:38:51.879Z,96.020508
2023-04-20T00:40:01.606Z,96.228027
2023-04-20T00:41:11.295Z,96.331787
2023-04-20T00:42:19.966Z,96.435547
2023-04-20T00:43:29.700Z,96.228027
2023-04-20T00:44:39.382Z,96.228027
2023-04-20T00:45:49.100Z,96.124268
2023-04-20T00:46:57.718Z,96.228027
2023-04-20T00:48:06.408Z,96.374512
2023-04-20T00:49:16.225Z,96.582031
2023-04-20T00:50:24.701Z,96.533203
2023-04-20T00:51:34.392Z,96.435547
2023-04-20T00:52:43.047Z,96.081543
2023-04-20T00:53:52.701Z,95.770264
2023-04-20T00:55:02.372Z,95.666504
2023-04-20T00:56:10.083Z,95.355225
2023-04-20T00:57:17.758Z,95.458984
2023-04-20T00:58:27.412Z,95.458984
2023-04-20T00:59:36.106Z,95.41626
2023-04-20T01:00:44.915Z,95.251465
2023-04-20T01:01:54.503Z,95.458984
2023-04-20T01:03:04.260Z,95.458984
2023-04-20T01:04:13.934Z,95.355225
2023-04-20T01:05:21.587Z,95.458984
2023-04-20T01:06:29.266Z,95.355225
2023-04-20T01:07:38.969Z,95.355225
2023-04-20T01:08:47.665Z,95.153809
2023-04-20T01:09:57.348Z,95.251465
2023-04-20T01:11:06.026Z,95.404053
2023-04-20T01:12:15.667Z,95.355225
2023-04-20T01:13:25.372Z,95.153809
2023-04-20T01:14:34.033Z,95.251465
2023-04-20T01:15:41.767Z,95.251465
2023-04-20T01:16:51.425Z,95.153809
2023-04-20T01:18:00.086Z,95.050049
2023-04-20T01:19:09.723Z,94.946289
2023-04-20T01:20:18.403Z,95.092773
2023-04-20T01:21:28.108Z,95.404053
2023-04-20T01:22:37.741Z,95.709229
2023-04-20T01:23:45.403Z,95.605469
2023-04-20T01:24:54.061Z,95.709229
2023-04-20T01:26:03.798Z,95.916748
2023-04-20T01:27:12.447Z,96.020508
2023-04-20T01:28:20.128Z,95.959473
2023-04-20T01:29:29.824Z,96.063232
2023-04-20T01:30:39.690Z,95.916748
2023-04-20T01:31:51.504Z,95.855713
2023-04-20T01:33:00.191Z,96.063232
2023-04-20T01:34:08.827Z,95.959473
2023-04-20T01:35:18.468Z,96.166992
2023-04-20T01:36:28.221Z,95.812988
2023-04-20T01:37:36.967Z,95.605469
2023-04-20T01:38:45.639Z,95.605469
2023-04-20T01:39:54.362Z,95.458984
2023-04-20T01:41:04.000Z,95.251465
2023-04-20T01:42:11.686Z,95.153809
2023-04-20T01:43:21.374Z,95.153809
2023-04-20T01:44:31.030Z,95.050049
2023-04-20T01:45:40.687Z,95.050049
2023-04-20T01:46:49.406Z,95.153809
2023-04-20T01:47:59.103Z,95.404053
2023-04-20T01:49:07.765Z,95.501709
2023-04-20T01:50:17.405Z,95.812988
2023-04-20T01:51:27.086Z,95.812988
2023-04-20T01:52:34.751Z,95.916748
2023-04-20T01:53:44.396Z,96.124268
2023-04-20T01:54:53.064Z,96.020508
2023-04-20T01:56:01.774Z,95.916748
2023-04-20T01:57:10.467Z,96.020508
2023-04-20T01:58:19.143Z,95.812988
2023-04-20T01:59:28.800Z,96.124268
2023-04-20T02:00:37.482Z,96.020508
2023-04-20T02:01:47.180Z,96.020508
2023-04-20T02:02:55.935Z,96.020508
2023-04-20T02:04:05.576Z,95.812988
2023-04-20T02:05:15.218Z,95.812988
2023-04-20T02:06:24.879Z,95.959473
2023-04-20T02:07:33.546Z,96.166992
2023-04-20T02:08:42.222Z,96.270752
2023-04-20T02:09:51.927Z,96.166992
2023-04-20T02:11:00.587Z,96.105957
2023-04-20T02:12:09.256Z,96.313477
2023-04-20T02:13:17.961Z,96.313477
2023-04-20T02:14:27.628Z,96.520996
2023-04-20T02:15:37.282Z,96.313477
2023-04-20T02:16:45.025Z,96.166992
2023-04-20T02:17:52.918Z,96.270752
2023-04-20T02:19:02.328Z,96.313477
2023-04-20T02:20:10.990Z,96.313477
2023-04-20T02:21:20.683Z,96.209717
2023-04-20T02:22:30.356Z,96.313477
2023-04-20T02:23:39.009Z,96.520996
2023-04-20T02:24:47.679Z,96.209717
2023-04-20T02:25:55.359Z,96.362305
2023-04-20T02:27:03.021Z,96.417236
2023-04-20T02:28:12.684Z,96.362305
2023-04-20T02:29:21.386Z,96.313477
2023-04-20T02:30:31.079Z,96.258545
2023-04-20T02:31:39.926Z,96.258545
2023-04-20T02:32:48.476Z,96.362305
2023-04-20T02:33:58.117Z,96.612549
2023-04-20T02:35:06.807Z,96.66748
2023-04-20T02:36:14.466Z,96.563721
2023-04-20T02:37:24.179Z,96.66748
2023-04-20T02:38:32.816Z,96.466064
2023-04-20T02:39:42.476Z,96.563721
2023-04-20T02:40:51.138Z,96.612549
2023-04-20T02:42:00.824Z,96.923828
2023-04-20T02:43:10.507Z,97.485352
2023-04-20T02:44:18.169Z,97.644043
2023-04-20T02:45:25.818Z,97.644043
2023-04-20T02:46:35.548Z,97.436523
2023-04-20T02:47:45.185Z,97.436523
2023-04-20T02:48:53.832Z,97.436523
2023-04-20T02:50:02.542Z,97.381592
2023-04-20T02:51:10.189Z,97.686768
2023-04-20T02:52:19.881Z,97.686768
2023-04-20T02:53:28.573Z,97.747803
2023-04-20T02:54:36.228Z,97.790527
2023-04-20T02:55:45.881Z,97.540283
2023-04-20T02:56:55.387Z,97.747803
2023-04-20T02:58:03.246Z,97.601318
2023-04-20T02:59:12.935Z,97.393799
2023-04-20T03:00:21.607Z,97.393799
2023-04-20T03:01:30.357Z,97.393799
2023-04-20T03:02:38.143Z,97.290039
2023-04-20T03:03:45.742Z,97.143555
2023-04-20T03:04:55.282Z,96.936035
2023-04-20T03:06:04.960Z,97.039795
2023-04-20T03:07:15.981Z,96.789551
2023-04-20T03:08:24.322Z,96.582031
2023-04-20T03:09:34.029Z,96.374512
2023-04-20T03:10:42.650Z,96.520996
2023-04-20T03:11:50.340Z,96.728516
2023-04-20T03:12:58.039Z,96.936035
2023-04-20T03:14:07.733Z,96.832275
2023-04-20T03:15:17.413Z,96.728516
2023-04-20T03:16:26.112Z,96.936035
2023-04-20T03:17:34.824Z,96.520996
2023-04-20T03:18:44.501Z,96.624756
2023-04-20T03:19:54.144Z,96.374512
2023-04-20T03:21:02.837Z,96.374512
2023-04-20T03:22:11.522Z,95.959473
2023-04-20T03:23:21.234Z,96.166992
2023-04-20T03:24:29.874Z,96.270752
2023-04-20T03:25:38.562Z,96.374512
2023-04-20T03:26:48.233Z,96.582031
2023-04-20T03:27:57.908Z,96.582031
2023-04-20T03:29:07.633Z,96.685791
2023-04-20T03:30:15.421Z,96.374512
2023-04-20T03:31:25.109Z,96.374512
2023-04-20T03:32:34.766Z,96.331787
2023-04-20T03:33:43.445Z,96.124268
2023-04-20T03:34:52.101Z,96.166992
2023-04-20T03:36:00.793Z,96.270752
2023-04-20T03:37:09.463Z,96.270752
2023-04-20T03:38:19.258Z,96.313477
2023-04-20T03:39:28.934Z,96.582031
2023-04-20T03:40:37.610Z,96.270752
2023-04-20T03:41:47.312Z,96.582031
2023-04-20T03:42:56.125Z,96.520996
2023-04-20T03:44:05.833Z,96.417236
2023-04-20T03:45:14.493Z,96.77124
2023-04-20T03:46:24.238Z,96.77124
2023-04-20T03:47:33.911Z,96.923828
2023-04-20T03:48:42.561Z,97.125244
2023-04-20T03:49:50.226Z,97.229004
2023-04-20T03:50:59.904Z,97.436523
2023-04-20T03:52:08.597Z,97.601318
2023-04-20T03:53:17.330Z,97.497559
2023-04-20T03:54:26.041Z,97.08252
2023-04-20T03:55:34.684Z,97.186279
2023-04-20T03:56:44.381Z,97.290039
2023-04-20T03:57:53.097Z,97.08252
2023-04-20T03:59:01.722Z,96.832275
2023-04-20T04:00:11.394Z,96.77124
2023-04-20T04:01:20.198Z,96.875
2023-04-20T04:02:29.989Z,96.875
2023-04-20T04:03:40.777Z,96.66748
2023-04-20T04:04:48.458Z,96.923828
2023-04-20T04:05:55.908Z,96.923828
2023-04-20T04:07:05.602Z,97.174072
2023-04-20T04:08:14.334Z,97.540283
2023-04-20T04:09:23.027Z,97.436523
2023-04-20T04:10:32.701Z,97.540283
2023-04-20T04:11:41.340Z,97.229004
2023-04-20T04:12:51.076Z,97.332764
2023-04-20T04:13:58.769Z,97.186279
2023-04-20T04:15:07.431Z,96.97876
2023-04-20T04:16:17.117Z,97.021484
2023-04-20T04:17:25.796Z,97.290039
2023-04-20T04:18:34.509Z,97.08252
2023-04-20T04:19:43.346Z,97.08252
2023-04-20T04:20:53.058Z,96.97876
2023-04-20T04:22:02.736Z,97.186279
2023-04-20T04:23:10.443Z,97.08252
2023-04-20T04:24:18.114Z,97.08252
2023-04-20T04:25:27.800Z,96.875
2023-04-20T04:26:37.541Z,96.832275
2023-04-20T04:27:46.254Z,96.624756
2023-04-20T04:28:54.985Z,96.832275
2023-04-20T04:30:03.698Z,96.728516
2023-04-20T04:31:13.410Z,96.417236
2023-04-20T04:32:21.228Z,96.520996
2023-04-20T04:33:29.139Z,96.832275
2023-04-20T04:34:38.772Z,96.563721
2023-04-20T04:35:47.445Z,96.97876
2023-04-20T04:36:56.158Z,96.97876
2023-04-20T04:38:04.886Z,96.875
2023-04-20T04:39:13.560Z,96.97876
2023-04-20T04:40:23.267Z,96.875
2023-04-20T04:41:31.939Z,97.125244
2023-04-20T04:42:39.635Z,97.332764
2023-04-20T04:43:48.348Z,97.497559
2023-04-20T04:44:57.035Z,97.393799
2023-04-20T04:46:06.744Z,97.290039
2023-04-20T04:47:16.429Z,97.186279
2023-04-20T04:48:26.125Z,96.97876
2023-04-20T04:49:35.812Z,97.125244
2023-04-20T04:50:44.459Z,97.497559
2023-04-20T04:51:53.164Z,97.393799
2023-04-20T04:53:02.829Z,97.08252
2023-04-20T04:54:12.582Z,96.875
2023-04-20T04:55:21.249Z,96.77124
2023-04-20T04:56:29.929Z,96.624756
2023-04-20T04:57:38.807Z,96.66748
2023-04-20T04:58:48.495Z,96.875
2023-04-20T04:59:56.174Z,96.923828
2023-04-20T05:01:03.841Z,97.125244
2023-04-20T05:02:13.664Z,97.290039
2023-04-20T05:03:22.370Z,97.436523
2023-04-20T05:04:32.038Z,97.540283
2023-04-20T05:05:41.614Z,97.705078
2023-04-20T05:06:51.257Z,97.705078
2023-04-20T05:07:58.920Z,97.86377
2023-04-20T05:09:08.661Z,97.44873
2023-04-20T05:10:18.328Z,97.247314
2023-04-20T05:11:27.989Z,97.55249
2023-04-20T05:12:35.669Z,97.344971
2023-04-20T05:13:44.506Z,97.44873
2023-04-20T05:14:54.131Z,97.717285
2023-04-20T05:16:02.864Z,97.509766
2023-04-20T05:17:11.473Z,97.094727
2023-04-20T05:18:20.187Z,96.887207
2023-04-20T05:19:29.880Z,96.582031
2023-04-20T05:20:39.577Z,96.789551
2023-04-20T05:21:48.242Z,96.063232
2023-04-20T05:22:57.927Z,96.374512
2023-04-20T05:24:07.671Z,96.209717
2023-04-20T05:25:17.351Z,96.520996
2023-04-20T05:26:25.010Z,96.624756
2023-04-20T05:27:32.663Z,96.520996
2023-04-20T05:28:41.344Z,96.417236
2023-04-20T05:29:51.146Z,96.417236
2023-04-20T05:30:59.819Z,96.520996
2023-04-20T05:32:09.659Z,96.563721
2023-04-20T05:33:19.289Z,96.66748
2023-04-20T05:34:28.514Z,96.97876
2023-04-20T05:35:37.189Z,96.97876
2023-04-20T05:36:45.869Z,96.77124
2023-04-20T05:37:54.613Z,97.08252
2023-04-20T05:39:04.329Z,96.936035
2023-04-20T05:40:13.024Z,96.77124
2023-04-20T05:41:20.686Z,96.77124
2023-04-20T05:42:30.493Z,97.229004
2023-04-20T05:43:39.266Z,97.290039
2023-04-20T05:44:47.979Z,97.186279
2023-04-20T05:45:57.688Z,97.186279
2023-04-20T05:47:06.363Z,97.021484
2023-04-20T05:48:16.057Z,97.186279
2023-04-20T05:49:24.798Z,97.08252
2023-04-20T05:50:32.500Z,96.728516
2023-04-20T05:51:42.140Z,96.466064
2023-04-20T05:52:51.796Z,96.66748
2023-04-20T05:54:00.485Z,96.66748
2023-04-20T05:55:09.196Z,96.520996
2023-04-20T05:56:19.874Z,96.624756
2023-04-20T05:57:28.558Z,96.417236
2023-04-20T05:58:38.221Z,96.520996
2023-04-20T05:59:47.952Z,96.270752
2023-04-20T06:00:57.622Z,96.105957
2023-04-20T06:02:06.303Z,96.063232
2023-04-20T06:03:15.063Z,95.959473
2023-04-20T06:04:25.106Z,96.166992
2023-04-20T06:05:33.391Z,96.374512
2023-04-20T06:06:41.034Z,96.270752
2023-04-20T06:07:50.720Z,96.374512
2023-04-20T06:08:59.377Z,95.855713
2023-04-20T06:10:09.169Z,96.063232
2023-04-20T06:11:17.840Z,95.855713
2023-04-20T06:12:27.745Z,95.959473
2023-04-20T06:13:37.403Z,95.959473
2023-04-20T06:14:45.112Z,96.063232
2023-04-20T06:15:54.820Z,96.124268
2023-04-20T06:17:04.495Z,96.124268
2023-04-20T06:18:14.288Z,96.124268
2023-04-20T06:19:23.010Z,96.124268
2023-04-20T06:20:31.762Z,95.812988
2023-04-20T06:21:41.431Z,95.709229
2023-04-20T06:22:51.258Z,95.562744
2023-04-20T06:23:59.926Z,95.458984
2023-04-20T06:25:08.621Z,95.300293
2023-04-20T06:26:18.310Z,95.092773
2023-04-20T06:27:26.989Z,95.196533
2023-04-20T06:28:35.644Z,95.605469
2023-04-20T06:29:44.317Z,95.092773
2023-04-20T06:30:53.019Z,95.153809
2023-04-20T06:32:02.694Z,95.050049
2023-04-20T06:33:12.480Z,94.946289
2023-04-20T06:34:19.055Z,94.946289
2023-04-20T06:35:28.825Z,94.73877
2023-04-20T06:36:37.497Z,94.73877
2023-04-20T06:37:46.172Z,94.781494
2023-04-20T06:38:55.117Z,94.824219
2023-04-20T06:40:03.540Z,95.196533
2023-04-20T06:41:13.271Z,95.092773
2023-04-20T06:42:22.985Z,95.300293
2023-04-20T06:43:31.670Z,95.135498
2023-04-20T06:44:41.363Z,95.300293
2023-04-20T06:45:51.045Z,94.946289
2023-04-20T06:47:00.808Z,94.677734
2023-04-20T06:48:17.316Z,95.135498
2023-04-20T06:49:19.248Z,95.654297
2023-04-20T06:50:28.834Z,95.959473
2023-04-20T06:51:38.521Z,95.758057
2023-04-20T06:52:46.209Z,95.855713
2023-04-20T06:53:55.884Z,95.855713
2023-04-20T06:55:05.628Z,95.916748
2023-04-20T06:56:15.321Z,95.501709
2023-04-20T06:57:26.037Z,95.501709
2023-04-20T06:58:35.717Z,95.550537
2023-04-20T06:59:45.443Z,95.550537
2023-04-20T07:00:53.103Z,95.855713
2023-04-20T07:02:00.845Z,95.758057
2023-04-20T07:03:10.799Z,95.758057
2023-04-20T07:04:19.218Z,95.855713
2023-04-20T07:05:28.833Z,96.166992
2023-04-20T07:06:36.514Z,95.916748
2023-04-20T07:07:45.150Z,96.124268
2023-04-20T07:08:54.845Z,96.124268
2023-04-20T07:10:04.525Z,95.501709
2023-04-20T07:11:12.304Z,95.281982
2023-04-20T07:12:21.909Z,95.281982
2023-04-20T07:13:33.395Z,95.800781
2023-04-20T07:14:39.288Z,95.855713
2023-04-20T07:15:49.028Z,95.758057
2023-04-20T07:16:57.733Z,95.709229
2023-04-20T07:18:07.497Z,95.550537
2023-04-20T07:19:15.154Z,95.855713
2023-04-20T07:20:23.906Z,95.800781
2023-04-20T07:21:32.581Z,96.008301
2023-04-20T07:22:41.361Z,96.209717
2023-04-20T07:23:50.060Z,96.105957
2023-04-20T07:24:58.814Z,95.904541
2023-04-20T07:26:07.563Z,96.270752
2023-04-20T07:27:17.313Z,96.063232
2023-04-20T07:28:27.058Z,95.855713
2023-04-20T07:29:35.891Z,95.812988
2023-04-20T07:30:45.782Z,95.404053
2023-04-20T07:31:55.480Z,95.550537
2023-04-20T07:33:04.444Z,95.709229
2023-04-20T07:34:13.100Z,95.654297
2023-04-20T07:35:21.830Z,95.550537
2023-04-20T07:36:30.519Z,95.855713
2023-04-20T07:37:38.276Z,95.855713
2023-04-20T07:38:46.156Z,95.605469
2023-04-20T07:39:55.996Z,95.446777
2023-04-20T07:41:05.958Z,95.654297
2023-04-20T07:42:14.965Z,95.446777
2023-04-20T07:43:23.914Z,95.446777
2023-04-20T07:44:32.481Z,95.404053
2023-04-20T07:45:42.608Z,95.550537
2023-04-20T07:46:50.270Z,95.501709
2023-04-20T07:47:58.200Z,95.300293
2023-04-20T07:49:08.050Z,95.501709
2023-04-20T07:50:18.361Z,95.446777
2023-04-20T07:51:27.163Z,95.654297
2023-04-20T07:52:36.968Z,95.709229
2023-04-20T07:53:46.676Z,95.300293
2023-04-20T07:54:55.377Z,95.251465
2023-04-20T07:56:05.131Z,95.20874
2023-04-20T07:57:13.937Z,94.903564
2023-04-20T07:58:22.696Z,94.53125
2023-04-20T07:59:30.478Z,94.488525
2023-04-20T08:00:40.212Z,94.177246
2023-04-20T08:01:48.881Z,94.281006
2023-04-20T08:02:58.646Z,94.281006
2023-04-20T08:04:07.454Z,94.384766
2023-04-20T08:05:17.242Z,93.97583
2023-04-20T08:06:25.787Z,94.177246
2023-04-20T08:07:34.468Z,94.384766
2023-04-20T08:08:43.158Z,93.87207
2023-04-20T08:09:51.881Z,93.87207
2023-04-20T08:11:01.613Z,93.97583
2023-04-20T08:12:11.291Z,94.122314
2023-04-20T08:13:21.053Z,94.32373
2023-04-20T08:14:30.785Z,94.384766
2023-04-20T08:15:38.715Z,94.32373
2023-04-20T08:16:48.301Z,94.372559
2023-04-20T08:17:58.026Z,94.32373
2023-04-20T08:19:07.710Z,94.226074
2023-04-20T08:20:17.441Z,93.97583
2023-04-20T08:21:25.443Z,94.122314
2023-04-20T08:22:32.810Z,94.226074
2023-04-20T08:23:42.551Z,93.914795
2023-04-20T08:24:51.261Z,93.438721
2023-04-20T08:25:59.975Z,94.104004
2023-04-20T08:27:08.917Z,94.061279
2023-04-20T08:28:29.639Z,94.061279
2023-04-20T08:29:29.072Z,94.018555
2023-04-20T08:30:36.818Z,93.707275
2023-04-20T08:31:45.588Z,93.029785
2023-04-20T08:32:56.245Z,93.438721
2023-04-20T08:34:05.882Z,94.165039
2023-04-20T08:35:14.585Z,93.85376
2023-04-20T08:36:24.335Z,93.499756
2023-04-20T08:37:34.017Z,93.395996
2023-04-20T08:38:43.738Z,93.560791
2023-04-20T08:39:52.412Z,93.457031
2023-04-20T08:41:01.119Z,93.414307
2023-04-20T08:42:09.810Z,93.005371
2023-04-20T08:44:27.183Z,92.529297
2023-04-20T08:45:36.889Z,92.736816
2023-04-20T08:46:45.624Z,92.901611
2023-04-20T08:47:55.329Z,92.840576
2023-04-20T08:49:05.106Z,92.694092
2023-04-20T08:50:12.794Z,92.590332
2023-04-20T08:51:22.583Z,92.443848
2023-04-20T08:52:31.876Z,92.340088
2023-04-20T08:53:40.176Z,92.138672
2023-04-20T08:54:55.709Z,92.138672
2023-04-20T08:55:57.547Z,91.766357
2023-04-20T08:57:07.222Z,91.870117
2023-04-20T08:58:15.970Z,91.766357
2023-04-20T08:59:23.663Z,91.973877
2023-04-20T09:00:33.407Z,92.034912
2023-04-20T09:01:42.195Z,91.931152
2023-04-20T09:02:50.940Z,91.619873
2023-04-20T09:03:59.960Z,91.723633
2023-04-20T09:05:08.329Z,91.827393
2023-04-20T09:06:18.032Z,91.931152
2023-04-20T09:07:28.713Z,91.314697
2023-04-20T09:08:37.444Z,91.168213
2023-04-20T09:09:47.124Z,91.064453
2023-04-20T09:10:55.836Z,90.655518
2023-04-20T09:12:05.690Z,90.240479
2023-04-20T09:13:15.405Z,90.301514
2023-04-20T09:14:24.110Z,90.240479
2023-04-20T09:15:33.806Z,90.612793
2023-04-20T09:16:41.812Z,90.856934
2023-04-20T09:17:50.465Z,90.917969
2023-04-20T09:19:00.153Z,91.186523
2023-04-20T09:20:08.950Z,91.229248
2023-04-20T09:21:18.629Z,91.186523
2023-04-20T09:22:27.311Z,90.509033
2023-04-20T09:23:37.071Z,90.814209
2023-04-20T09:24:46.771Z,90.509033
2023-04-20T09:25:55.446Z,90.197754
2023-04-20T09:27:03.203Z,90.197754
2023-04-20T09:28:12.904Z,90.258789
2023-04-20T09:29:22.820Z,90.032959
2023-04-20T09:30:31.622Z,90.136719
2023-04-20T09:31:40.377Z,89.996338
2023-04-20T09:32:50.112Z,90.240479
2023-04-20T09:33:59.771Z,89.831543
2023-04-20T09:35:08.440Z,90.240479
2023-04-20T09:36:17.184Z,90.197754
2023-04-20T09:37:26.931Z,89.996338
2023-04-20T09:38:35.618Z,89.581299
2023-04-20T09:39:43.284Z,89.276123
2023-04-20T09:40:51.989Z,89.312744
2023-04-20T09:42:00.671Z,89.727783
2023-04-20T09:43:10.407Z,90.136719
2023-04-20T09:44:20.178Z,90.032959
2023-04-20T09:45:27.787Z,89.788818
2023-04-20T09:46:36.449Z,89.685059
2023-04-20T09:47:46.153Z,89.685059
2023-04-20T09:48:55.832Z,89.685059
2023-04-20T09:50:14.852Z,89.440918
2023-04-20T09:51:15.210Z,89.233398
2023-04-20T09:52:22.924Z,89.538574
2023-04-20T09:53:32.560Z,89.477539
2023-04-20T09:54:41.252Z,89.337158
2023-04-20T09:55:50.999Z,89.129639
2023-04-20T09:56:59.666Z,89.440918
2023-04-20T09:58:09.384Z,89.501953
2023-04-20T09:59:19.049Z,89.086914
2023-04-20T10:00:26.729Z,89.398193
2023-04-20T10:01:34.454Z,88.165283
2023-04-20T10:02:44.261Z,87.957764
2023-04-20T10:03:52.956Z,87.854004
2023-04-20T10:05:01.542Z,87.506104
2023-04-20T10:06:11.194Z,87.133789
2023-04-20T10:07:19.874Z,88.409424
2023-04-20T10:08:29.693Z,88.000488
2023-04-20T10:09:38.378Z,88.140869
2023-04-20T10:10:46.042Z,88.409424
2023-04-20T10:11:57.198Z,88.616943
2023-04-20T10:13:05.407Z,88.720703
2023-04-20T10:14:15.150Z,88.000488
2023-04-20T10:15:23.727Z,88.140869
2023-04-20T10:16:32.462Z,88.513184
2023-04-20T10:17:42.169Z,88.555908
2023-04-20T10:18:49.870Z,88.513184
2023-04-20T10:19:57.474Z,88.452148
2023-04-20T10:21:07.161Z,88.348389
2023-04-20T10:22:15.880Z,88.720703
2023-04-20T10:23:24.584Z,88.720703
2023-04-20T10:24:33.281Z,88.616943
2023-04-20T10:25:41.903Z,87.939453
2023-04-20T10:26:50.599Z,88.452148
2023-04-20T10:27:59.262Z,88.348389
2023-04-20T10:29:06.904Z,88.659668
2023-04-20T10:30:16.573Z,88.616943
2023-04-20T10:31:26.267Z,88.348389
2023-04-20T10:32:35.943Z,88.964844
2023-04-20T10:33:44.542Z,88.513184
2023-04-20T10:34:54.209Z,88.409424
2023-04-20T10:36:03.892Z,88.305664
2023-04-20T10:37:12.608Z,88.366699
2023-04-20T10:38:21.297Z,88.165283
2023-04-20T10:39:30.974Z,87.957764
2023-04-20T10:40:39.689Z,87.548828
2023-04-20T10:41:49.449Z,87.237549
2023-04-20T10:42:59.134Z,87.237549
2023-04-20T10:44:08.870Z,87.652588
2023-04-20T10:45:18.566Z,87.548828
2023-04-20T10:46:26.329Z,87.237549
2023-04-20T10:47:34.042Z,87.792969
2023-04-20T10:48:43.684Z,87.792969
2023-04-20T10:49:52.347Z,88.000488
2023-04-20T10:51:01.025Z,88.922119
2023-04-20T10:52:10.748Z,88.470459
2023-04-20T10:53:20.613Z,88.122559
2023-04-20T10:54:30.305Z,87.402344
2023-04-20T10:55:38.001Z,87.402344
2023-04-20T10:56:45.732Z,87.133789
2023-04-20T10:57:55.393Z,87.506104
2023-04-20T10:59:04.093Z,87.097168
2023-04-20T11:00:12.811Z,87.402344
2023-04-20T11:01:21.506Z,87.097168
2023-04-20T11:02:31.446Z,87.158203
2023-04-20T11:03:41.107Z,86.889648
2023-04-20T11:04:49.745Z,86.621094
2023-04-20T11:05:58.427Z,86.889648
2023-04-20T11:07:08.219Z,87.036133
2023-04-20T11:08:16.866Z,86.828613
2023-04-20T11:09:25.604Z,86.767578
2023-04-20T11:10:34.316Z,87.445068
2023-04-20T11:11:43.018Z,87.200928
2023-04-20T11:12:52.748Z,87.200928
2023-04-20T11:14:01.406Z,87.097168
2023-04-20T11:15:09.067Z,86.273193
2023-04-20T11:16:18.840Z,86.376953
2023-04-20T11:17:27.537Z,86.785889
2023-04-20T11:18:36.195Z,86.993408
2023-04-20T11:19:44.878Z,86.517334
2023-04-20T11:20:53.593Z,86.785889
2023-04-20T11:22:04.243Z,86.889648
2023-04-20T11:23:12.007Z,86.682129
2023-04-20T11:24:19.796Z,86.376953
2023-04-20T11:25:29.475Z,86.212158
2023-04-20T11:26:39.219Z,86.932373
2023-04-20T11:27:47.920Z,86.932373
2023-04-20T11:28:56.784Z,86.682129
2023-04-20T11:30:05.359Z,86.889648
2023-04-20T11:31:15.122Z,86.682129
2023-04-20T11:32:23.645Z,86.584473
2023-04-20T11:33:31.294Z,86.584473
2023-04-20T11:34:40.885Z,86.376953
2023-04-20T11:35:50.604Z,86.480713
2023-04-20T11:36:59.303Z,86.785889
2023-04-20T11:38:09.159Z,86.236572
2023-04-20T11:39:17.908Z,85.577393
2023-04-20T11:40:28.526Z,85.064697
2023-04-20T11:41:37.222Z,84.344482
2023-04-20T11:42:45.949Z,84.613037
2023-04-20T11:43:55.662Z,83.795166
2023-04-20T11:45:04.370Z,83.361816
2023-04-20T11:46:14.031Z,85.040283
2023-04-20T11:47:23.970Z,85.412598
2023-04-20T11:48:33.656Z,84.527588
2023-04-20T11:49:41.271Z,85.455322
2023-04-20T11:50:50.978Z,86.065674
2023-04-20T11:51:59.696Z,86.480713
2023-04-20T11:53:08.460Z,86.132812
2023-04-20T11:54:17.230Z,86.236572
2023-04-20T11:55:25.909Z,86.437988
2023-04-20T11:56:35.601Z,85.620117
2023-04-20T11:57:43.301Z,86.132812
2023-04-20T11:58:50.979Z,85.925293
2023-04-20T12:00:00.677Z,85.784912
2023-04-20T12:01:10.516Z,85.333252
2023-04-20T12:02:21.266Z,85.028076
2023-04-20T12:03:30.228Z,84.716797
2023-04-20T12:04:39.924Z,84.820557
2023-04-20T12:05:49.648Z,84.680176
2023-04-20T12:06:58.306Z,84.0271
2023-04-20T12:08:06.200Z,84.0271
2023-04-20T12:09:16.171Z,83.92334
2023-04-20T12:10:25.659Z,83.654785
2023-04-20T12:11:35.506Z,84.368896
2023-04-20T12:12:44.227Z,84.368896
2023-04-20T12:13:53.917Z,84.613037
2023-04-20T12:15:03.592Z,85.028076
2023-04-20T12:16:11.276Z,84.881592
2023-04-20T12:17:18.941Z,84.985352
2023-04-20T12:18:27.620Z,84.576416
2023-04-20T12:19:35.390Z,84.124756
2023-04-20T12:20:44.120Z,84.533691
2023-04-20T12:21:52.768Z,84.0271
2023-04-20T12:23:01.481Z,83.856201
2023-04-20T12:24:11.224Z,84.075928
2023-04-20T12:25:18.899Z,84.820557
2023-04-20T12:26:37.136Z,84.924316
2023-04-20T12:27:39.358Z,84.16748
2023-04-20T12:28:48.079Z,83.81958
2023-04-20T12:29:56.777Z,83.03833
2023-04-20T12:31:05.460Z,83.178711
2023-04-20T12:32:14.132Z,83.795166
2023-04-20T12:33:23.866Z,83.898926
2023-04-20T12:34:32.544Z,84.002686
2023-04-20T12:35:41.224Z,83.856201
2023-04-20T12:36:50.895Z,83.92334
2023-04-20T12:37:59.541Z,83.984375
2023-04-20T12:39:08.231Z,83.410645
2023-04-20T12:40:17.893Z,83.81958
2023-04-20T12:41:26.582Z,84.063721
2023-04-20T12:42:36.272Z,84.16748
2023-04-20T12:43:44.995Z,84.472656
2023-04-20T12:44:52.714Z,85.028076
2023-04-20T12:46:02.391Z,85.028076
2023-04-20T12:47:11.088Z,85.229492
2023-04-20T12:48:19.794Z,85.333252
2023-04-20T12:49:29.963Z,85.333252
2023-04-20T12:50:38.115Z,85.437012
2023-04-20T12:51:47.821Z,85.540771
2023-04-20T12:52:55.479Z,85.498047
2023-04-20T12:54:03.171Z,85.150146
2023-04-20T12:55:12.838Z,84.741211
2023-04-20T12:56:21.491Z,84.124756
2023-04-20T12:57:30.154Z,84.063721
2023-04-20T12:58:38.878Z,84.716797
2023-04-20T12:59:47.538Z,84.613037
2023-04-20T13:00:57.239Z,84.716797
2023-04-20T13:02:05.982Z,85.125732
2023-04-20T13:03:12.693Z,85.089111
2023-04-20T13:04:22.620Z,84.576416
2023-04-20T13:05:31.029Z,84.741211
2023-04-20T13:06:40.675Z,84.576416
2023-04-20T13:07:50.358Z,84.783936
2023-04-20T13:09:00.104Z,84.985352
2023-04-20T13:10:09.757Z,84.515381
2023-04-20T13:11:18.423Z,84.576416