createdAt,value
2018-06-07T00:00:47.752Z,19.08
2018-06-07T00:03:17.249Z,18.92
2018-06-07T00:05:47.198Z,18.75
2018-06-07T00:08:17.068Z,18.80
2018-06-07T00:10:46.874Z,18.81
2018-06-07T00:13:16.897Z,18.78
2018-06-07T00:15:46.816Z,18.84
2018-06-07T00:18:16.613Z,18.89
2018-06-07T00:20:46.679Z,18.91
2018-06-07T00:23:16.552Z,18.90
2018-06-07T00:25:47.197Z,18.86
2018-06-07T00:28:17.051Z,18.84
2018-06-07T00:30:47.278Z,18.78
2018-06-07T00:33:17.318Z,18.72
2018-06-07T00:35:48.672Z,18.77
2018-06-07T00:38:19.028Z,18.72
2018-06-07T00:40:48.961Z,18.59
2018-06-07T00:43:19.236Z,18.59
2018-06-07T00:45:49.067Z,18.56
2018-06-07T00:48:18.908Z,18.46
2018-06-07T00:50:49.020Z,18.47
2018-06-07T00:53:18.884Z,18.52
2018-06-07T00:55:49.280Z,18.63
2018-06-07T00:58:18.905Z,18.68
2018-06-07T01:00:48.786Z,18.66
2018-06-07T01:03:18.951Z,18.74
2018-06-07T01:05:48.838Z,18.75
2018-06-07T01:08:19.426Z,18.67
2018-06-07T01:10:49.512Z,18.62
2018-06-07T01:13:19.382Z,18.60
2018-06-07T01:15:49.960Z,18.65
2018-06-07T01:18:20.605Z,18.70
2018-06-07T01:20:50.460Z,18.68
2018-06-07T01:23:21.005Z,18.66
2018-06-07T01:25:50.858Z,18.64
2018-06-07T01:28:20.772Z,18.66
2018-06-07T01:30:55.898Z,18.61
2018-06-07T01:33:45.589Z,18.51
2018-06-07T01:36:15.517Z,18.49
2018-06-07T01:39:26.690Z,18.46
2018-06-07T01:41:56.494Z,18.46
2018-06-07T01:44:26.717Z,18.37
2018-06-07T01:46:56.637Z,18.42
2018-06-07T01:49:26.498Z,18.37
2018-06-07T01:51:56.281Z,18.32
2018-06-07T01:54:26.117Z,18.39
2018-06-07T01:56:56.033Z,18.33
2018-06-07T01:59:25.980Z,18.41
2018-06-07T02:01:55.516Z,18.47
2018-06-07T02:04:25.945Z,18.41
2018-06-07T02:06:55.754Z,18.42
2018-06-07T02:09:25.615Z,18.38
2018-06-07T02:11:55.539Z,18.38
2018-06-07T02:14:25.795Z,18.33
2018-06-07T02:16:55.643Z,18.33
2018-06-07T02:19:25.482Z,18.34
2018-06-07T02:21:55.964Z,18.37
2018-06-07T02:24:26.185Z,18.31
2018-06-07T02:26:56.071Z,18.37
2018-06-07T02:29:25.902Z,18.36
2018-06-07T02:31:55.842Z,18.39
2018-06-07T02:34:25.767Z,18.39
2018-06-07T02:36:55.658Z,18.35
2018-06-07T02:39:25.779Z,18.28
2018-06-07T02:41:56.279Z,18.26
2018-06-07T02:44:26.261Z,18.24
2018-06-07T02:46:56.139Z,18.25
2018-06-07T02:49:25.915Z,18.24
2018-06-07T02:51:55.717Z,18.20
2018-06-07T02:54:25.579Z,18.19
2018-06-07T02:56:55.635Z,18.17
2018-06-07T02:59:25.511Z,18.20
2018-06-07T03:01:55.664Z,18.24
2018-06-07T03:04:25.659Z,18.24
2018-06-07T03:06:55.607Z,18.22
2018-06-07T03:09:26.095Z,18.21
2018-06-07T03:11:56.163Z,18.22
2018-06-07T03:14:26.274Z,18.20
2018-06-07T03:16:56.349Z,18.20
2018-06-07T03:19:26.608Z,18.17
2018-06-07T03:21:56.510Z,18.23
2018-06-07T03:24:26.504Z,18.26
2018-06-07T03:26:56.339Z,18.27
2018-06-07T03:29:26.203Z,18.24
2018-06-07T03:31:56.091Z,18.24
2018-06-07T03:34:25.984Z,18.23
2018-06-07T03:36:56.590Z,18.18
2018-06-07T03:39:26.763Z,18.14
2018-06-07T03:41:56.694Z,18.15
2018-06-07T03:44:26.611Z,18.18
2018-06-07T03:46:56.721Z,18.16
2018-06-07T03:49:27.287Z,18.19
2018-06-07T03:51:57.210Z,18.22
2018-06-07T03:54:27.911Z,18.25
2018-06-07T03:56:58.027Z,18.26
2018-06-07T03:59:28.196Z,18.28
2018-06-07T04:01:58.029Z,18.24
2018-06-07T04:04:27.887Z,18.18
2018-06-07T04:06:58.483Z,18.10
2018-06-07T04:09:28.597Z,18.11
2018-06-07T04:11:59.431Z,18.11
2018-06-07T04:14:29.346Z,18.11
2018-06-07T04:16:59.224Z,18.16
2018-06-07T04:19:30.370Z,18.14
2018-06-07T04:22:00.185Z,18.15
2018-06-07T04:24:30.739Z,18.11
2018-06-07T04:27:00.595Z,18.16
2018-06-07T04:29:30.434Z,18.21
2018-06-07T04:32:01.212Z,18.26
2018-06-07T04:34:31.557Z,18.24
2018-06-07T04:37:01.459Z,18.30
2018-06-07T04:39:31.603Z,18.28
2018-06-07T04:42:01.521Z,18.34
2018-06-07T04:44:31.343Z,18.34
2018-06-07T04:47:01.291Z,18.34
2018-06-07T04:49:31.197Z,18.27
2018-06-07T04:52:01.049Z,18.29
2018-06-07T04:54:31.747Z,18.37
2018-06-07T04:57:01.829Z,18.41
2018-06-07T04:59:31.945Z,18.43
2018-06-07T05:02:02.115Z,18.44
2018-06-07T05:04:32.195Z,18.44
2018-06-07T05:07:02.431Z,18.42
2018-06-07T05:09:32.371Z,18.44
2018-06-07T05:12:02.268Z,18.47
2018-06-07T05:14:32.067Z,18.54
2018-06-07T05:17:01.954Z,18.48
2018-06-07T05:19:31.781Z,18.48
2018-06-07T05:22:02.012Z,18.51
2018-06-07T05:24:31.916Z,18.61
2018-06-07T05:27:01.798Z,18.59
2018-06-07T05:29:31.578Z,18.58
2018-06-07T05:32:01.444Z,18.70
2018-06-07T05:34:31.664Z,18.77
2018-06-07T05:37:02.108Z,18.81
2018-06-07T05:39:32.090Z,18.81
2018-06-07T05:42:01.992Z,18.84
2018-06-07T05:44:31.837Z,18.77
2018-06-07T05:47:01.872Z,18.74
2018-06-07T05:49:31.827Z,18.78
2018-06-07T05:52:02.305Z,18.76
2018-06-07T05:54:32.313Z,18.87
2018-06-07T05:57:02.811Z,18.95
2018-06-07T05:59:33.329Z,19.06
2018-06-07T06:02:04.147Z,19.10
2018-06-07T06:04:34.167Z,19.13
2018-06-07T06:07:05.071Z,19.13
2018-06-07T06:09:35.102Z,19.12
2018-06-07T06:12:05.797Z,19.16
2018-06-07T06:14:35.659Z,19.23
2018-06-07T06:17:05.637Z,19.27
2018-06-07T06:19:35.613Z,19.23
2018-06-07T06:22:05.845Z,19.19
2018-06-07T06:24:35.688Z,19.25
2018-06-07T06:27:05.868Z,19.32
2018-06-07T06:29:35.671Z,19.39
2018-06-07T06:32:06.460Z,19.40
2018-06-07T06:34:36.413Z,19.36
2018-06-07T06:37:06.287Z,19.40
2018-06-07T06:39:36.176Z,19.54
2018-06-07T06:42:07.128Z,19.50
2018-06-07T06:44:36.998Z,19.45
2018-06-07T06:47:07.523Z,19.51
2018-06-07T06:49:37.343Z,19.70
2018-06-07T06:52:08.068Z,19.58
2018-06-07T06:54:38.031Z,19.68
2018-06-07T06:57:08.489Z,19.77
2018-06-07T06:59:38.980Z,19.69
2018-06-07T07:02:09.422Z,19.80
2018-06-07T07:04:39.889Z,19.77
2018-06-07T07:07:10.287Z,19.70
2018-06-07T07:09:40.754Z,19.71
2018-06-07T07:12:11.141Z,19.54
2018-06-07T07:14:41.029Z,19.63
2018-06-07T07:17:10.850Z,19.58
2018-06-07T07:19:40.662Z,19.65
2018-06-07T07:22:10.952Z,19.67
2018-06-07T07:24:41.052Z,19.72
2018-06-07T07:27:11.114Z,19.82
2018-06-07T07:29:40.958Z,20.01
2018-06-07T07:32:11.366Z,20.09
2018-06-07T07:34:41.780Z,20.20
2018-06-07T07:37:12.558Z,20.35
2018-06-07T07:39:42.932Z,20.48
2018-06-07T07:42:13.359Z,20.40
2018-06-07T07:44:43.677Z,20.30
2018-06-07T07:47:14.328Z,20.37
2018-06-07T07:49:44.627Z,20.34
2018-06-07T07:52:15.128Z,20.54
2018-06-07T07:54:46.281Z,20.59
2018-06-07T07:57:16.776Z,20.61
2018-06-07T07:59:47.260Z,20.69
2018-06-07T08:02:18.523Z,20.91
2018-06-07T08:04:49.552Z,20.98
2018-06-07T08:07:19.956Z,21.04
2018-06-07T08:09:50.332Z,21.09
2018-06-07T08:12:20.910Z,21.06
2018-06-07T08:14:51.334Z,21.16
2018-06-07T08:17:22.095Z,21.12
2018-06-07T08:19:52.501Z,20.97
2018-06-07T08:22:22.968Z,21.09
2018-06-07T08:24:53.339Z,21.16
2018-06-07T08:27:23.877Z,21.12
2018-06-07T08:29:54.711Z,21.23
2018-06-07T08:32:25.496Z,21.29
2018-06-07T08:34:55.907Z,21.33
2018-06-07T08:37:26.613Z,21.55
2018-06-07T08:39:57.085Z,21.75
2018-06-07T08:42:27.480Z,21.95
2018-06-07T08:44:58.012Z,21.98
2018-06-07T08:47:28.486Z,22.20
2018-06-07T08:49:58.881Z,22.28
2018-06-07T08:52:29.397Z,22.29
2018-06-07T08:55:00.241Z,22.66
2018-06-07T08:57:30.613Z,23.03
2018-06-07T09:00:01.491Z,23.60
2018-06-07T09:02:32.224Z,23.80
2018-06-07T09:05:02.583Z,23.84
2018-06-07T09:07:32.947Z,23.86
2018-06-07T09:10:03.442Z,23.86
2018-06-07T09:12:33.792Z,24.11
2018-06-07T09:15:04.881Z,23.93
2018-06-07T09:17:35.338Z,23.96
2018-06-07T09:20:06.015Z,24.15
2018-06-07T09:22:36.410Z,24.25
2018-06-07T09:25:06.741Z,24.09
2018-06-07T09:27:37.317Z,24.16
2018-06-07T09:30:07.717Z,24.15
2018-06-07T09:32:38.101Z,24.25
2018-06-07T09:35:08.814Z,24.63
2018-06-07T09:37:39.255Z,24.96
2018-06-07T09:40:09.666Z,24.73
2018-06-07T09:42:40.008Z,24.76
2018-06-07T09:45:10.425Z,24.80
2018-06-07T09:47:40.835Z,24.91
2018-06-07T09:50:11.432Z,25.08
2018-06-07T09:52:41.788Z,24.80
2018-06-07T09:55:13.278Z,24.75
2018-06-07T09:57:44.143Z,25.12
2018-06-07T10:00:19.544Z,24.87
2018-06-07T10:02:49.992Z,25.58
2018-06-07T10:05:20.408Z,25.91
2018-06-07T10:07:50.954Z,25.95
2018-06-07T10:10:21.277Z,26.17
2018-06-07T10:12:51.815Z,25.90
2018-06-07T10:15:22.145Z,25.84
2018-06-07T10:17:52.555Z,25.80
2018-06-07T10:20:23.516Z,25.93
2018-06-07T10:22:53.926Z,25.46
2018-06-07T10:25:25.082Z,25.27
2018-06-07T10:27:56.229Z,25.28
2018-06-07T10:30:26.697Z,25.19
2018-06-07T10:32:57.267Z,25.33
2018-06-07T10:35:27.699Z,25.44
2018-06-07T10:37:58.272Z,25.46
2018-06-07T10:40:28.630Z,25.75
2018-06-07T10:42:59.076Z,25.56
2018-06-07T10:45:29.614Z,25.24
2018-06-07T10:47:59.979Z,25.26
2018-06-07T10:50:29.966Z,25.35
2018-06-07T10:53:00.462Z,25.44
2018-06-07T10:55:30.787Z,25.22
2018-06-07T10:58:01.325Z,25.24
2018-06-07T11:00:32.409Z,25.25
2018-06-07T11:03:02.833Z,25.47
2018-06-07T11:05:33.333Z,25.90
2018-06-07T11:08:03.739Z,25.86
2018-06-07T11:10:34.145Z,25.24
2018-06-07T11:13:04.614Z,25.34
2018-06-07T11:15:35.007Z,25.21
2018-06-07T11:18:05.463Z,25.42
2018-06-07T11:20:35.863Z,25.64
2018-06-07T11:23:07.007Z,25.71
2018-06-07T11:25:37.434Z,25.83
2018-06-07T11:28:07.778Z,26.08
2018-06-07T11:30:38.258Z,25.97
2018-06-07T11:33:09.153Z,26.08
2018-06-07T11:35:39.676Z,26.21
2018-06-07T11:38:10.176Z,26.30
2018-06-07T11:40:40.576Z,26.46
2018-06-07T11:43:10.957Z,26.32
2018-06-07T11:45:41.545Z,26.28
2018-06-07T11:48:12.193Z,26.15
2018-06-07T11:50:42.589Z,26.38
2018-06-07T11:53:13.043Z,26.47
2018-06-07T11:55:43.486Z,25.91
2018-06-07T11:58:13.874Z,26.25
2018-06-07T12:00:44.257Z,26.42
2018-06-07T12:03:15.312Z,26.68
2018-06-07T12:05:46.649Z,26.77
2018-06-07T12:08:17.074Z,26.94
2018-06-07T12:10:47.565Z,26.87
2018-06-07T12:13:17.936Z,26.71
2018-06-07T12:15:48.349Z,26.96
2018-06-07T12:18:18.708Z,26.62
2018-06-07T12:20:49.122Z,26.73
2018-06-07T12:23:19.547Z,26.78
2018-06-07T12:25:49.881Z,26.83
2018-06-07T12:28:20.307Z,27.18
2018-06-07T12:30:50.716Z,27.57
2018-06-07T12:33:21.136Z,27.54
2018-06-07T12:35:51.582Z,27.19
2018-06-07T12:38:22.118Z,27.12
2018-06-07T12:40:52.672Z,27.37
2018-06-07T12:43:23.129Z,27.23
2018-06-07T12:45:54.037Z,27.70
2018-06-07T12:48:24.469Z,27.87
2018-06-07T12:50:54.869Z,28.21
2018-06-07T12:53:25.214Z,27.85
2018-06-07T12:55:55.705Z,27.71
2018-06-07T12:58:26.173Z,28.02
2018-06-07T13:00:56.585Z,27.86
2018-06-07T13:03:26.992Z,27.81
2018-06-07T13:05:57.320Z,27.80
2018-06-07T13:08:27.693Z,27.50
2018-06-07T13:10:58.045Z,27.21
2018-06-07T13:13:28.461Z,26.97
2018-06-07T13:15:58.867Z,26.65
2018-06-07T13:18:29.316Z,26.51
2018-06-07T13:20:59.765Z,26.45
2018-06-07T13:23:30.179Z,26.74
2018-06-07T13:26:00.573Z,27.10
2018-06-07T13:28:30.934Z,27.29
2018-06-07T13:31:01.772Z,27.67
2018-06-07T13:33:32.266Z,27.25
2018-06-07T13:36:02.666Z,27.71
2018-06-07T13:38:33.297Z,27.75
2018-06-07T13:41:03.717Z,27.91
2018-06-07T13:43:34.056Z,27.10
2018-06-07T13:46:05.107Z,27.14
2018-06-07T13:48:35.498Z,27.07
2018-06-07T13:51:05.946Z,27.84
2018-06-07T13:53:36.445Z,28.33
2018-06-07T13:56:06.888Z,28.04
2018-06-07T13:58:37.255Z,28.12
2018-06-07T14:01:07.763Z,27.90
2018-06-07T14:03:38.213Z,27.59
2018-06-07T14:06:08.631Z,26.95
2018-06-07T14:08:38.984Z,27.15
2018-06-07T14:11:09.447Z,26.27
2018-06-07T14:13:40.661Z,25.99
2018-06-07T14:16:11.175Z,26.28
2018-06-07T14:18:41.607Z,26.24
2018-06-07T14:21:11.998Z,26.56
2018-06-07T14:23:42.611Z,26.25
2018-06-07T14:26:13.815Z,26.33
2018-06-07T14:28:44.191Z,26.14
2018-06-07T14:31:14.559Z,26.24
2018-06-07T14:33:45.709Z,25.91
2018-06-07T14:36:16.842Z,25.90
2018-06-07T14:38:47.189Z,26.11
2018-06-07T14:41:18.203Z,25.90
2018-06-07T14:43:48.811Z,26.23
2018-06-07T14:46:19.365Z,26.45
2018-06-07T14:48:49.755Z,25.96
2018-06-07T14:51:20.055Z,25.91
2018-06-07T14:53:50.375Z,25.80
2018-06-07T14:56:20.761Z,25.78
2018-06-07T14:58:51.256Z,25.56
2018-06-07T15:01:22.691Z,25.34
2018-06-07T15:03:53.013Z,25.27
2018-06-07T15:06:23.878Z,25.28
2018-06-07T15:08:54.335Z,25.18
2018-06-07T15:11:25.190Z,25.29
2018-06-07T15:13:55.605Z,25.18
2018-06-07T15:16:25.955Z,25.42
2018-06-07T15:18:56.507Z,26.14
2018-06-07T15:21:26.938Z,26.61
2018-06-07T15:23:57.424Z,26.15
2018-06-07T15:26:28.574Z,26.02
2018-06-07T15:28:58.922Z,26.14
2018-06-07T15:31:29.507Z,26.23
2018-06-07T15:33:59.921Z,26.70
2018-06-07T15:36:30.663Z,27.03
2018-06-07T15:39:01.245Z,26.91
2018-06-07T15:41:31.591Z,26.51
2018-06-07T15:44:01.982Z,26.32
2018-06-07T15:46:32.362Z,26.53
2018-06-07T15:49:03.361Z,26.95
2018-06-07T15:51:34.240Z,27.35
2018-06-07T15:54:04.920Z,27.22
2018-06-07T15:56:35.063Z,27.44
2018-06-07T15:59:05.784Z,27.41
2018-06-07T16:01:36.207Z,26.50
2018-06-07T16:04:07.023Z,26.21
2018-06-07T16:06:37.495Z,26.16
2018-06-07T16:09:09.552Z,25.80
2018-06-07T16:11:40.816Z,25.83
2018-06-07T16:14:11.180Z,25.99
2018-06-07T16:16:42.517Z,26.04
2018-06-07T16:19:12.542Z,26.08
2018-06-07T16:21:42.991Z,26.45
2018-06-07T16:24:13.414Z,26.51
2018-06-07T16:26:43.767Z,26.83
2018-06-07T16:29:14.132Z,27.19
2018-06-07T16:31:44.522Z,27.24
2018-06-07T16:34:15.855Z,27.14
2018-06-07T16:36:46.240Z,26.93
2018-06-07T16:39:17.332Z,26.47
2018-06-07T16:41:47.826Z,26.47
2018-06-07T16:44:18.473Z,26.24
2018-06-07T16:46:49.087Z,25.99
2018-06-07T16:49:19.505Z,26.11
2018-06-07T16:51:49.816Z,25.96
2018-06-07T16:54:20.169Z,25.84
2018-06-07T16:56:50.657Z,25.72
2018-06-07T16:59:21.031Z,25.82
2018-06-07T17:01:51.398Z,25.75
2018-06-07T17:04:21.818Z,25.60
2018-06-07T17:06:52.273Z,25.61
2018-06-07T17:09:22.652Z,25.53
2018-06-07T17:11:53.128Z,25.48
2018-06-07T17:14:23.487Z,25.20
2018-06-07T17:16:53.857Z,25.48
2018-06-07T17:19:24.461Z,25.68
2018-06-07T17:21:55.036Z,25.62
2018-06-07T17:24:25.479Z,25.50
2018-06-07T17:26:55.901Z,25.54
2018-06-07T17:29:26.603Z,25.51
2018-06-07T17:31:57.753Z,25.64
2018-06-07T17:34:28.789Z,25.78
2018-06-07T17:36:59.173Z,25.72
2018-06-07T17:39:29.639Z,26.02
2018-06-07T17:42:00.047Z,25.98
2018-06-07T17:44:30.717Z,26.11
2018-06-07T17:47:01.084Z,26.25
2018-06-07T17:49:31.753Z,26.32
2018-06-07T17:52:02.117Z,26.11
2018-06-07T17:54:32.671Z,26.02
2018-06-07T17:57:03.146Z,25.62
2018-06-07T17:59:33.699Z,25.55
2018-06-07T18:02:04.529Z,25.37
2018-06-07T18:04:35.232Z,25.59
2018-06-07T18:07:06.037Z,25.65
2018-06-07T18:09:36.529Z,25.54
2018-06-07T18:12:07.691Z,25.41
2018-06-07T18:14:38.101Z,25.36
2018-06-07T18:17:08.550Z,24.97
2018-06-07T18:19:39.152Z,24.61
2018-06-07T18:22:09.533Z,24.39
2018-06-07T18:24:39.887Z,24.33
2018-06-07T18:27:10.256Z,24.27
2018-06-07T18:29:40.714Z,24.24
2018-06-07T18:32:11.120Z,24.09
2018-06-07T18:34:41.582Z,23.91
2018-06-07T18:37:11.974Z,23.74
2018-06-07T18:39:43.029Z,23.65
2018-06-07T18:42:14.192Z,23.66
2018-06-07T18:44:44.835Z,23.55
2018-06-07T18:47:15.230Z,23.57
2018-06-07T18:49:45.221Z,23.62
2018-06-07T18:52:15.664Z,23.56
2018-06-07T18:54:48.599Z,23.55
2018-06-07T18:57:19.048Z,23.61
2018-06-07T18:59:49.608Z,23.58
2018-06-07T19:02:20.048Z,23.51
2018-06-07T19:04:51.794Z,23.22
2018-06-07T19:07:23.704Z,23.19
2018-06-07T19:10:11.462Z,23.22
2018-06-07T19:12:41.864Z,23.26
2018-06-07T19:15:13.872Z,23.31
2018-06-07T19:17:44.340Z,23.13
2018-06-07T19:20:19.988Z,23.13
2018-06-07T19:22:50.395Z,22.95
2018-06-07T19:25:25.886Z,22.93
2018-06-07T19:28:51.574Z,22.81
2018-06-07T19:31:22.297Z,22.81
2018-06-07T19:33:57.961Z,22.47
2018-06-07T19:36:28.714Z,21.93
2018-06-07T19:39:04.202Z,21.66
2018-06-07T19:41:39.644Z,21.45
2018-06-07T19:44:10.370Z,21.30
2018-06-07T19:46:40.764Z,21.31
2018-06-07T19:49:11.235Z,21.35
2018-06-07T19:51:41.728Z,21.24
2018-06-07T19:54:12.572Z,21.24
2018-06-07T19:56:43.734Z,21.13
2018-06-07T19:59:14.130Z,21.05
2018-06-07T20:01:44.729Z,21.05
2018-06-07T20:04:16.066Z,21.05
2018-06-07T20:06:48.108Z,21.00
2018-06-07T20:09:18.550Z,20.97
2018-06-07T20:11:48.994Z,21.00
2018-06-07T20:14:19.624Z,20.95
2018-06-07T20:16:51.016Z,20.92
2018-06-07T20:19:22.609Z,20.94
2018-06-07T20:21:53.302Z,21.00
2018-06-07T20:24:23.076Z,20.79
2018-06-07T20:26:54.388Z,20.75
2018-06-07T20:29:25.615Z,20.72
2018-06-07T20:31:56.680Z,20.65
2018-06-07T20:34:27.078Z,20.44
2018-06-07T20:36:57.420Z,20.35
2018-06-07T20:39:27.860Z,20.27
2018-06-07T20:41:58.214Z,20.15
2018-06-07T20:44:28.202Z,20.15
2018-06-07T20:46:58.710Z,20.14
2018-06-07T20:49:29.148Z,20.14
2018-06-07T20:51:59.808Z,20.14
2018-06-07T20:54:30.462Z,20.19
2018-06-07T20:57:00.942Z,20.18
2018-06-07T20:59:31.340Z,20.16
2018-06-07T21:02:01.674Z,20.15
2018-06-07T21:04:31.977Z,20.20
2018-06-07T21:07:02.306Z,20.26
2018-06-07T21:09:32.709Z,20.40
2018-06-07T21:12:03.166Z,20.44
2018-06-07T21:14:33.478Z,20.59
2018-06-07T21:17:03.872Z,20.74
2018-06-07T21:19:34.242Z,20.67
2018-06-07T21:23:33.754Z,20.77
2018-06-07T21:26:04.064Z,20.94
2018-06-07T21:28:34.468Z,20.77
2018-06-07T21:31:04.904Z,20.52
2018-06-07T21:33:35.325Z,20.32
2018-06-07T21:36:05.755Z,20.19
2018-06-07T21:38:36.258Z,20.14
2018-06-07T21:41:07.046Z,20.03
2018-06-07T21:43:37.406Z,19.97
2018-06-07T21:46:07.818Z,20.11
2018-06-07T21:48:38.279Z,20.16
2018-06-07T21:51:08.856Z,20.16
2018-06-07T21:53:39.720Z,20.02
2018-06-07T21:56:10.234Z,19.79
2018-06-07T21:58:40.858Z,19.83
2018-06-07T22:01:11.869Z,19.75
2018-06-07T22:03:42.569Z,19.58
2018-06-07T22:06:12.989Z,19.57
2018-06-07T22:08:42.843Z,19.47
2018-06-07T22:11:12.755Z,19.43
2018-06-07T22:13:42.607Z,19.40
2018-06-07T22:16:12.484Z,19.53
2018-06-07T22:18:42.924Z,19.65
2018-06-07T22:21:13.297Z,19.76
2018-06-07T22:23:43.667Z,19.87
2018-06-07T22:26:14.080Z,20.12
2018-06-07T22:28:44.511Z,20.12
2018-06-07T22:31:15.023Z,20.08
2018-06-07T22:33:45.382Z,20.06
2018-06-07T22:36:16.433Z,20.12
2018-06-07T22:38:48.585Z,19.79
2018-06-07T22:41:19.041Z,19.61
2018-06-07T22:43:49.592Z,19.67
2018-06-07T22:50:52.495Z,19.87
2018-06-07T22:53:22.838Z,19.87
2018-06-07T22:55:53.258Z,19.85
2018-06-07T22:58:23.930Z,19.89
2018-06-07T23:00:54.419Z,19.85
2018-06-07T23:03:25.113Z,19.82
2018-06-07T23:05:55.564Z,20.02
2018-06-07T23:08:26.110Z,20.06
2018-06-07T23:10:56.563Z,19.98
2018-06-07T23:13:26.934Z,19.88
2018-06-07T23:15:58.406Z,19.85
2018-06-07T23:18:28.770Z,20.00
2018-06-07T23:20:59.338Z,19.59
2018-06-07T23:23:29.749Z,19.32
2018-06-07T23:26:00.229Z,19.11
2018-06-07T23:28:30.899Z,19.02
2018-06-07T23:31:05.160Z,19.08
2018-06-07T23:33:35.019Z,18.90
2018-06-07T23:36:05.725Z,18.72
2018-06-07T23:38:35.604Z,18.56
2018-06-07T23:41:05.363Z,18.63
2018-06-07T23:43:35.139Z,18.89
2018-06-07T23:46:05.015Z,18.97
2018-06-07T23:48:34.798Z,18.96
2018-06-07T23:51:04.661Z,18.95
2018-06-07T23:53:34.545Z,19.07
2018-06-07T23:56:05.052Z,19.14
2018-06-07T23:58:35.450Z,19.14
