createdAt,value
2022-12-26T03:14:14.424Z,12.50
2022-12-26T03:17:00.284Z,14.10
2022-12-26T03:19:30.677Z,13.60
2022-12-26T03:22:23.236Z,13.80
2022-12-26T03:25:06.362Z,14.20
2022-12-26T03:27:35.026Z,13.90
2022-12-26T03:30:20.807Z,13.80
2022-12-26T03:32:49.062Z,13.80
2022-12-26T03:35:17.610Z,14.00
2022-12-26T03:37:54.043Z,13.40
2022-12-26T03:41:03.078Z,13.30
2022-12-26T03:44:10.019Z,14.00
2022-12-26T08:14:12.494Z,13.80
2022-12-26T08:16:40.999Z,13.30
2022-12-26T08:19:09.699Z,12.90
2022-12-26T08:21:37.912Z,13.40
2022-12-26T18:15:02.142Z,10.70
2022-12-26T18:27:32.575Z,12.40
2022-12-26T18:32:32.870Z,11.90
2022-12-26T19:34:41.918Z,12.00
2022-12-26T19:42:07.252Z,11.40
2022-12-26T19:44:35.422Z,11.40
2022-12-26T19:47:11.725Z,10.40
2022-12-26T19:49:42.439Z,9.70
2022-12-26T19:57:08.778Z,11.40
2022-12-26T19:59:37.394Z,12.20
2022-12-26T20:02:05.905Z,12.40
2022-12-26T20:04:34.208Z,11.90
2022-12-26T20:07:03.776Z,11.60
2022-12-26T20:09:32.152Z,11.90
2022-12-26T20:12:01.605Z,11.40
2022-12-26T20:14:30.068Z,11.20
2022-12-26T20:17:08.211Z,11.60
2022-12-26T20:19:37.695Z,11.80
2022-12-26T20:22:08.261Z,11.50
2022-12-26T20:24:36.709Z,11.80
2022-12-26T20:27:05.249Z,11.80
2022-12-26T20:29:33.771Z,12.00
2022-12-26T20:32:02.360Z,10.40
2022-12-26T20:41:57.365Z,11.40
2022-12-26T20:44:25.572Z,9.80
2022-12-26T20:46:54.026Z,10.40
2022-12-26T20:49:22.340Z,10.80
2022-12-26T20:51:50.592Z,10.70
2022-12-26T20:54:18.913Z,10.40
2022-12-26T20:56:48.472Z,11.30
2022-12-26T20:59:16.732Z,10.80
2022-12-26T21:01:45.536Z,11.40
2022-12-26T21:09:18.653Z,10.70
2022-12-26T21:11:48.334Z,10.80
2022-12-26T21:14:20.681Z,11.20
2022-12-26T21:16:52.400Z,10.40
2022-12-26T21:19:22.778Z,11.20
2022-12-26T21:21:56.469Z,10.90
2022-12-26T21:24:28.481Z,11.50
2022-12-26T21:26:58.396Z,11.60
2022-12-26T21:29:29.989Z,11.60
2022-12-26T21:31:59.678Z,11.00
2022-12-26T21:34:32.494Z,11.10
2022-12-26T21:37:19.083Z,10.90
2022-12-26T21:39:49.531Z,11.10
2022-12-26T21:42:19.281Z,10.60
2022-12-26T21:44:47.467Z,10.30
2022-12-26T21:47:15.680Z,9.60
2022-12-26T21:49:43.927Z,10.80
2022-12-26T21:52:12.319Z,11.20
2022-12-26T21:54:58.190Z,9.50
2022-12-26T21:57:27.931Z,9.80
2022-12-26T21:59:59.469Z,11.20
2022-12-26T22:02:47.721Z,11.20
2022-12-26T22:05:16.501Z,10.90
2022-12-26T22:07:44.768Z,10.90
2022-12-26T22:10:34.552Z,11.00
2022-12-26T22:13:05.528Z,10.00
2022-12-26T22:15:51.308Z,9.80
2022-12-26T22:18:20.791Z,10.70
2022-12-26T22:20:48.983Z,11.00
2022-12-26T22:23:17.197Z,10.90
2022-12-26T22:25:45.432Z,9.60
2022-12-26T22:28:20.169Z,9.80
2022-12-26T22:30:51.457Z,9.80
2022-12-26T22:33:20.348Z,10.20
2022-12-26T22:35:49.073Z,10.80
2022-12-26T22:38:17.492Z,10.50
2022-12-26T22:40:55.410Z,10.50
2022-12-26T22:43:25.960Z,9.50
2022-12-26T22:45:54.806Z,9.50
2022-12-26T22:48:24.248Z,10.30
2022-12-26T22:50:55.987Z,10.00
2022-12-26T22:53:25.517Z,10.60
2022-12-26T22:55:58.624Z,10.20
2022-12-26T22:58:29.073Z,10.90
2022-12-26T23:00:57.452Z,9.70
2022-12-26T23:03:27.116Z,10.30
2022-12-26T23:05:56.552Z,9.60
2022-12-26T23:08:27.426Z,10.10
2022-12-26T23:10:58.310Z,10.20
2022-12-26T23:13:28.950Z,10.20
2022-12-26T23:16:04.405Z,9.80
2022-12-26T23:18:56.871Z,10.50
2022-12-26T23:21:40.335Z,10.70
2022-12-26T23:24:13.783Z,10.40
2022-12-26T23:29:32.445Z,9.00
2022-12-26T23:32:00.920Z,8.80
2022-12-26T23:34:29.842Z,10.20
2022-12-26T23:36:58.207Z,9.80
2022-12-26T23:39:26.660Z,10.10
2022-12-26T23:41:54.866Z,9.40
2022-12-26T23:44:24.439Z,9.60
2022-12-26T23:46:52.678Z,9.80
2022-12-26T23:49:20.911Z,8.90
2022-12-26T23:51:49.117Z,10.10
2022-12-26T23:54:17.311Z,10.30
2022-12-26T23:56:45.528Z,10.00
2022-12-26T23:59:13.718Z,10.20
