createdAt,value
2019-06-08T00:01:20.585Z,34.81
2019-06-08T00:03:52.761Z,34.69
2019-06-08T00:06:24.109Z,34.80
2019-06-08T00:08:55.756Z,34.81
2019-06-08T00:11:27.411Z,34.58
2019-06-08T00:13:59.014Z,34.76
2019-06-08T00:16:30.758Z,34.90
2019-06-08T00:19:02.296Z,34.90
2019-06-08T00:21:36.164Z,35.02
2019-06-08T00:24:08.083Z,34.92
2019-06-08T00:26:39.387Z,34.75
2019-06-08T00:29:11.513Z,34.47
2019-06-08T00:31:43.537Z,34.64
2019-06-08T00:34:10.708Z,34.97
2019-06-08T00:36:42.358Z,35.18
2019-06-08T00:39:14.682Z,35.18
2019-06-08T00:41:46.218Z,35.08
2019-06-08T00:44:19.171Z,35.19
2019-06-08T00:46:50.595Z,35.33
2019-06-08T00:49:22.688Z,35.19
2019-06-08T00:51:54.321Z,35.39
2019-06-08T00:54:25.996Z,35.26
2019-06-08T00:56:57.421Z,35.26
2019-06-08T00:59:30.343Z,35.63
2019-06-08T01:02:02.175Z,35.67
2019-06-08T01:04:34.087Z,35.67
2019-06-08T01:07:05.742Z,35.44
2019-06-08T01:09:37.835Z,35.45
2019-06-08T01:12:09.478Z,35.45
2019-06-08T01:14:40.911Z,35.22
2019-06-08T01:17:13.583Z,35.22
2019-06-08T01:19:45.321Z,35.60
2019-06-08T01:22:16.932Z,35.51
2019-06-08T01:24:48.899Z,35.46
2019-06-08T01:27:20.313Z,35.83
2019-06-08T01:29:52.050Z,35.98
2019-06-08T01:32:24.286Z,36.14
2019-06-08T01:34:56.131Z,35.63
2019-06-08T01:37:27.419Z,35.63
2019-06-08T01:39:59.346Z,36.21
2019-06-08T01:42:31.849Z,36.52
2019-06-08T01:45:03.775Z,36.40
2019-06-08T01:47:35.475Z,36.40
2019-06-08T01:50:07.418Z,36.51
2019-06-08T01:52:39.150Z,36.61
2019-06-08T01:55:10.938Z,36.55
2019-06-08T01:57:42.462Z,36.59
2019-06-08T02:00:32.481Z,36.59
2019-06-08T02:02:47.489Z,36.70
2019-06-08T02:05:19.424Z,36.54
2019-06-08T02:07:51.013Z,36.43
2019-06-08T02:10:22.988Z,36.27
2019-06-08T02:12:54.622Z,35.79
2019-06-08T02:15:27.192Z,35.79
2019-06-08T02:17:58.625Z,36.15
2019-06-08T02:20:30.801Z,36.64
2019-06-08T02:23:02.379Z,36.66
2019-06-08T02:25:35.534Z,36.57
2019-06-08T02:28:07.430Z,36.84
2019-06-08T02:30:41.711Z,36.51
2019-06-08T02:33:13.203Z,36.51
2019-06-08T02:35:44.805Z,36.74
2019-06-08T02:38:16.665Z,36.74
2019-06-08T02:40:48.872Z,36.95
2019-06-08T02:43:20.495Z,37.17
2019-06-08T02:45:52.153Z,37.17
2019-06-08T02:48:23.806Z,37.34
2019-06-08T02:50:56.381Z,37.39
2019-06-08T02:53:29.622Z,37.34
2019-06-08T02:56:02.951Z,35.21
2019-06-08T02:58:36.895Z,35.21
2019-06-08T03:01:10.160Z,35.14
2019-06-08T03:03:42.808Z,36.43
2019-06-08T03:06:16.155Z,36.43
2019-06-08T03:08:50.157Z,37.36
2019-06-08T03:11:23.233Z,37.52
2019-06-08T03:13:58.752Z,37.33
2019-06-08T03:16:31.275Z,37.95
2019-06-08T03:19:20.110Z,38.45
2019-06-08T03:21:38.810Z,38.45
2019-06-08T03:24:10.632Z,38.54
2019-06-08T03:26:44.174Z,38.46
2019-06-08T03:29:15.844Z,38.52
2019-06-08T03:31:55.162Z,38.26
2019-06-08T03:34:20.710Z,38.16
2019-06-08T03:36:56.821Z,38.08
2019-06-08T03:39:25.338Z,38.21
2019-06-08T03:41:56.833Z,38.21
2019-06-08T03:44:30.109Z,37.66
2019-06-08T03:47:01.630Z,38.31
2019-06-08T03:49:42.698Z,37.57
2019-06-08T03:52:06.417Z,38.29
2019-06-08T03:54:40.554Z,38.80
2019-06-08T03:57:12.048Z,38.94
2019-06-08T03:59:45.610Z,39.02
2019-06-08T04:02:17.232Z,39.06
2019-06-08T04:04:49.962Z,39.06
2019-06-08T04:07:21.665Z,38.84
2019-06-08T04:09:53.364Z,38.90
2019-06-08T04:12:25.154Z,39.07
2019-06-08T04:14:56.844Z,38.97
2019-06-08T04:17:28.384Z,38.97
2019-06-08T04:20:10.089Z,38.97
2019-06-08T04:22:37.936Z,39.58
2019-06-08T04:25:09.547Z,39.48
2019-06-08T04:27:42.240Z,39.35
2019-06-08T04:30:14.740Z,39.75
2019-06-08T04:32:47.477Z,39.52
2019-06-08T04:35:19.858Z,39.68
2019-06-08T04:37:51.633Z,39.52
2019-06-08T04:40:23.289Z,39.58
2019-06-08T04:42:55.198Z,39.58
2019-06-08T04:45:26.854Z,39.67
2019-06-08T04:47:58.437Z,39.70
2019-06-08T04:50:30.054Z,39.90
2019-06-08T04:53:01.731Z,39.89
2019-06-08T04:55:33.192Z,39.95
2019-06-08T04:58:04.838Z,39.99
2019-06-08T05:00:36.630Z,39.99
2019-06-08T05:03:08.106Z,39.97
2019-06-08T05:05:41.087Z,39.97
2019-06-08T05:08:12.780Z,40.38
2019-06-08T05:10:45.247Z,40.89
2019-06-08T05:13:17.187Z,40.89
2019-06-08T05:15:50.235Z,40.69
2019-06-08T05:18:25.235Z,40.73
2019-06-08T05:20:54.959Z,40.35
2019-06-08T05:23:26.360Z,39.96
2019-06-08T05:25:57.685Z,40.76
2019-06-08T05:28:29.244Z,40.70
2019-06-08T05:31:00.879Z,41.03
2019-06-08T05:33:34.039Z,41.04
2019-06-08T05:36:05.855Z,41.02
2019-06-08T05:38:37.462Z,41.16
2019-06-08T05:41:08.845Z,41.02
2019-06-08T05:43:41.521Z,41.04
2019-06-08T05:46:12.859Z,41.04
2019-06-08T05:48:44.307Z,40.73
2019-06-08T05:51:15.712Z,40.85
2019-06-08T05:53:47.886Z,41.15
2019-06-08T05:56:19.562Z,40.48
2019-06-08T05:58:51.892Z,40.48
2019-06-08T06:01:23.361Z,40.95
2019-06-08T06:03:55.016Z,40.93
2019-06-08T06:06:26.439Z,41.32
2019-06-08T06:08:57.981Z,41.39
2019-06-08T06:11:29.505Z,41.40
2019-06-08T06:14:01.028Z,41.40
2019-06-08T06:16:32.743Z,41.63
2019-06-08T06:19:04.323Z,41.83
2019-06-08T06:21:35.931Z,41.60
2019-06-08T06:24:07.566Z,41.52
2019-06-08T06:26:39.673Z,41.52
2019-06-08T06:29:11.532Z,40.99
2019-06-08T06:31:45.754Z,41.30
2019-06-08T06:34:17.739Z,41.52
2019-06-08T06:36:49.858Z,41.28
2019-06-08T06:39:21.606Z,41.45
2019-06-08T06:41:53.550Z,41.60
2019-06-08T06:44:25.255Z,41.82
2019-06-08T06:50:00.403Z,41.44
2019-06-08T06:52:32.087Z,41.44
2019-06-08T06:55:04.829Z,41.24
2019-06-08T06:57:36.922Z,41.69
2019-06-08T07:00:11.338Z,41.69
2019-06-08T07:02:43.573Z,42.08
2019-06-08T07:05:15.354Z,41.94
2019-06-08T07:07:47.954Z,41.62
2019-06-08T07:10:19.839Z,41.74
2019-06-08T07:12:52.754Z,41.89
2019-06-08T07:15:31.278Z,41.83
2019-06-08T07:18:03.147Z,41.83
2019-06-08T07:20:34.765Z,42.32
2019-06-08T07:23:06.834Z,42.32
2019-06-08T07:25:39.332Z,42.23
2019-06-08T07:28:11.518Z,41.18
2019-06-08T07:30:43.507Z,41.81
2019-06-08T07:33:15.400Z,42.05
2019-06-08T07:35:48.728Z,42.05
2019-06-08T07:38:20.845Z,41.81
2019-06-08T07:40:52.413Z,41.81
2019-06-08T07:43:25.024Z,42.16
2019-06-08T07:45:56.763Z,41.13
2019-06-08T07:48:28.618Z,41.67
2019-06-08T07:51:00.162Z,40.46
2019-06-08T07:53:31.713Z,40.81
2019-06-08T07:56:03.973Z,41.79
2019-06-08T07:58:35.947Z,41.62
2019-06-08T08:01:08.311Z,41.89
2019-06-08T08:03:39.817Z,41.89
2019-06-08T08:06:11.926Z,41.77
2019-06-08T08:08:44.020Z,42.19
2019-06-08T08:11:15.944Z,42.48
2019-06-08T08:13:50.116Z,42.45
2019-06-08T08:16:21.415Z,41.96
2019-06-08T08:18:55.569Z,42.04
2019-06-08T08:21:29.526Z,42.20
2019-06-08T08:24:02.127Z,42.17
2019-06-08T08:26:34.711Z,42.39
2019-06-08T08:29:08.488Z,42.47
2019-06-08T08:31:40.192Z,42.18
2019-06-08T08:34:12.160Z,41.78
2019-06-08T08:36:44.554Z,42.04
2019-06-08T08:39:17.664Z,42.37
2019-06-08T08:42:10.052Z,42.25
2019-06-08T08:44:42.509Z,42.39
2019-06-08T08:47:14.810Z,42.26
2019-06-08T08:49:47.953Z,42.15
2019-06-08T08:52:33.641Z,42.09
2019-06-08T08:54:54.302Z,42.49
2019-06-08T08:57:26.219Z,42.42
2019-06-08T09:00:02.800Z,42.42
2019-06-08T09:02:31.870Z,41.92
2019-06-08T09:05:04.084Z,41.92
2019-06-08T09:07:38.248Z,42.22
2019-06-08T09:10:11.325Z,42.29
2019-06-08T09:12:43.783Z,42.57
2019-06-08T09:15:19.021Z,42.55
2019-06-08T09:17:52.115Z,42.33
2019-06-08T09:20:24.019Z,41.75
2019-06-08T09:23:03.943Z,41.70
2019-06-08T09:25:30.184Z,42.28
2019-06-08T09:28:04.650Z,42.27
2019-06-08T09:30:38.308Z,42.45
2019-06-08T09:33:10.137Z,41.72
2019-06-08T09:35:42.261Z,41.67
2019-06-08T09:38:14.573Z,41.85
2019-06-08T09:40:48.750Z,41.67
2019-06-08T09:43:20.473Z,41.70
2019-06-08T09:45:55.063Z,41.33
2019-06-08T09:48:28.851Z,42.13
2019-06-08T09:51:03.965Z,42.13
2019-06-08T09:53:38.858Z,42.15
2019-06-08T09:56:10.133Z,42.15
2019-06-08T09:58:42.925Z,42.08
2019-06-08T10:01:18.249Z,42.21
2019-06-08T10:03:49.727Z,42.09
2019-06-08T10:06:22.355Z,42.09
2019-06-08T10:08:56.235Z,42.28
2019-06-08T10:11:29.194Z,42.28
2019-06-08T10:14:04.755Z,42.37
2019-06-08T10:16:37.999Z,42.16
2019-06-08T10:19:10.288Z,42.16
2019-06-08T10:21:43.528Z,42.18
2019-06-08T10:24:15.891Z,42.46
2019-06-08T10:26:48.350Z,42.46
2019-06-08T10:29:20.981Z,42.55
2019-06-08T10:31:52.813Z,42.34
2019-06-08T10:34:24.349Z,42.17
2019-06-08T10:36:58.884Z,42.38
2019-06-08T10:39:29.686Z,42.43
2019-06-08T10:42:03.589Z,42.33
2019-06-08T10:44:38.035Z,42.30
2019-06-08T10:47:11.576Z,42.30
2019-06-08T10:49:42.614Z,42.13
2019-06-08T10:52:14.606Z,42.34
2019-06-08T10:54:46.743Z,42.49
2019-06-08T10:57:18.414Z,42.55
2019-06-08T10:59:50.250Z,42.55
2019-06-08T11:02:21.863Z,42.07
2019-06-08T11:04:53.596Z,42.07
2019-06-08T11:07:25.200Z,42.20
2019-06-08T11:09:58.639Z,42.32
2019-06-08T11:12:29.742Z,42.33
2019-06-08T11:15:01.984Z,42.41
2019-06-08T11:17:34.770Z,42.41
2019-06-08T11:20:11.158Z,42.26
2019-06-08T11:22:39.805Z,42.38
2019-06-08T11:25:16.153Z,42.47
2019-06-08T11:27:47.378Z,42.31
2019-06-08T11:30:23.448Z,42.31
2019-06-08T11:32:51.792Z,42.24
2019-06-08T11:35:23.338Z,42.17
2019-06-08T11:37:55.082Z,41.95
2019-06-08T11:40:27.842Z,42.05
2019-06-08T11:43:00.476Z,42.34
2019-06-08T11:45:32.137Z,42.35
2019-06-08T11:48:04.734Z,42.31
2019-06-08T11:50:41.975Z,42.19
2019-06-08T11:53:14.687Z,42.22
2019-06-08T11:55:50.775Z,42.31
2019-06-08T11:58:23.017Z,42.34
2019-06-08T12:01:11.077Z,42.24
2019-06-08T12:03:40.102Z,42.19
2019-06-08T12:06:14.132Z,41.91
2019-06-08T12:08:47.211Z,41.97
2019-06-08T12:11:20.916Z,42.16
2019-06-08T12:13:51.799Z,42.19
2019-06-08T12:16:23.360Z,42.08
2019-06-08T12:18:54.921Z,41.91
2019-06-08T12:21:27.393Z,41.84
2019-06-08T12:23:59.237Z,41.88
2019-06-08T12:26:31.437Z,41.79
2019-06-08T12:29:03.181Z,41.79
2019-06-08T12:31:34.479Z,41.86
2019-06-08T12:34:07.081Z,41.96
2019-06-08T12:36:38.764Z,41.79
2019-06-08T12:39:10.371Z,41.79
2019-06-08T12:41:41.880Z,41.99
2019-06-08T12:44:15.198Z,41.95
2019-06-08T12:46:48.485Z,41.89
2019-06-08T12:49:20.540Z,41.87
2019-06-08T12:51:52.197Z,41.87
2019-06-08T12:54:23.843Z,41.93
2019-06-08T12:56:57.966Z,41.82
2019-06-08T12:59:28.909Z,41.82
2019-06-08T13:02:00.663Z,41.75
2019-06-08T13:04:32.047Z,41.78
2019-06-08T13:07:03.779Z,41.41
2019-06-08T13:09:37.959Z,41.41
2019-06-08T13:12:09.717Z,41.31
2019-06-08T13:14:42.080Z,41.33
2019-06-08T13:17:14.601Z,41.26
2019-06-08T13:19:48.108Z,41.12
2019-06-08T13:22:23.078Z,41.02
2019-06-08T13:24:52.461Z,40.95
2019-06-08T13:27:25.265Z,40.75
2019-06-08T13:29:57.759Z,40.75
2019-06-08T13:32:29.508Z,40.81
2019-06-08T13:35:00.960Z,40.70
2019-06-08T13:37:32.334Z,40.70
2019-06-08T13:40:03.970Z,40.56
2019-06-08T13:42:35.254Z,40.45
2019-06-08T13:45:07.812Z,40.39
2019-06-08T13:47:41.385Z,40.41
2019-06-08T13:50:14.809Z,40.41
2019-06-08T13:52:48.339Z,40.46
2019-06-08T13:55:36.556Z,40.44
2019-06-08T13:57:53.385Z,40.48
2019-06-08T14:00:38.465Z,40.48
2019-06-08T14:03:10.802Z,40.45
2019-06-08T14:05:42.379Z,40.45
2019-06-08T14:08:14.637Z,40.34
2019-06-08T14:10:48.139Z,40.36
2019-06-08T14:13:26.454Z,40.26
2019-06-08T14:15:52.856Z,40.20
2019-06-08T14:18:29.993Z,40.19
2019-06-08T14:20:59.191Z,40.25
2019-06-08T14:23:30.774Z,40.18
2019-06-08T14:26:02.541Z,40.15
2019-06-08T14:28:34.090Z,40.08
2019-06-08T14:31:08.286Z,39.99
2019-06-08T14:33:39.854Z,39.87
2019-06-08T14:36:11.204Z,39.87
2019-06-08T14:38:42.688Z,39.77
2019-06-08T14:41:14.314Z,39.85
2019-06-08T14:43:48.260Z,39.84
2019-06-08T14:46:21.126Z,39.84
2019-06-08T14:48:53.140Z,39.79
2019-06-08T14:51:28.814Z,39.90
2019-06-08T14:54:00.833Z,39.77
2019-06-08T14:56:32.544Z,39.58
2019-06-08T14:59:04.420Z,39.60
2019-06-08T15:01:37.992Z,39.52
2019-06-08T15:04:09.248Z,39.52
2019-06-08T15:06:43.131Z,39.56
2019-06-08T15:09:14.263Z,39.56
2019-06-08T15:11:47.932Z,39.50
2019-06-08T15:14:19.439Z,39.50
2019-06-08T15:16:51.105Z,39.43
2019-06-08T15:19:22.621Z,39.42
2019-06-08T15:21:54.154Z,39.41
2019-06-08T15:24:29.256Z,39.36
2019-06-08T15:26:59.083Z,39.28
2019-06-08T15:29:32.351Z,39.19
2019-06-08T15:32:03.981Z,39.13
2019-06-08T15:34:38.083Z,39.23
2019-06-08T15:37:09.467Z,39.15
2019-06-08T15:39:41.349Z,39.04
2019-06-08T15:42:13.243Z,39.05
2019-06-08T15:44:44.957Z,38.99
2019-06-08T15:47:17.880Z,40.83
2019-06-08T15:49:50.424Z,40.83
2019-06-08T15:52:22.391Z,41.17
2019-06-08T15:54:54.532Z,40.81
2019-06-08T15:57:28.066Z,40.11
2019-06-08T15:59:59.286Z,39.87
2019-06-08T16:02:31.682Z,39.87
2019-06-08T16:05:04.624Z,39.84
2019-06-08T16:07:36.726Z,39.76
2019-06-08T16:10:09.819Z,39.88
2019-06-08T16:12:41.480Z,39.84
2019-06-08T16:15:13.483Z,39.80
2019-06-08T16:17:45.117Z,39.76
2019-06-08T16:20:16.795Z,39.71
2019-06-08T16:22:52.431Z,39.80
2019-06-08T16:25:21.845Z,39.95
2019-06-08T16:27:53.710Z,39.80
2019-06-08T16:30:25.344Z,39.80
2019-06-08T16:32:57.190Z,39.87
2019-06-08T16:35:31.514Z,39.87
2019-06-08T16:38:03.174Z,39.91
2019-06-08T16:40:55.829Z,39.60
2019-06-08T16:43:27.424Z,39.60
2019-06-08T16:46:01.882Z,39.66
2019-06-08T16:48:34.364Z,39.72
2019-06-08T16:51:06.413Z,39.86
2019-06-08T16:53:38.179Z,39.76
2019-06-08T16:56:09.702Z,39.29
2019-06-08T16:58:42.366Z,39.29
2019-06-08T17:01:17.217Z,38.92
2019-06-08T17:03:48.585Z,38.97
2019-06-08T17:06:20.185Z,39.23
2019-06-08T17:08:51.669Z,39.16
2019-06-08T17:11:23.288Z,39.03
2019-06-08T17:13:54.770Z,38.99
2019-06-08T17:16:26.373Z,38.85
2019-06-08T17:18:57.972Z,38.74
2019-06-08T17:21:30.126Z,38.63
2019-06-08T17:24:02.078Z,38.92
2019-06-08T17:26:34.657Z,38.92
2019-06-08T17:29:06.602Z,38.94
2019-06-08T17:31:39.223Z,38.80
2019-06-08T17:34:10.882Z,38.71
2019-06-08T17:36:42.774Z,38.71
2019-06-08T17:39:15.539Z,38.67
2019-06-08T17:41:47.335Z,38.70
2019-06-08T17:44:19.448Z,38.69
2019-06-08T17:46:51.159Z,38.62
2019-06-08T17:49:22.736Z,38.65
2019-06-08T17:51:54.425Z,38.54
2019-06-08T17:54:25.962Z,38.42
2019-06-08T17:56:58.486Z,38.15
2019-06-08T17:59:30.262Z,38.15
2019-06-08T18:02:01.881Z,38.10
2019-06-08T18:04:33.538Z,38.11
2019-06-08T18:07:07.060Z,38.14
2019-06-08T18:09:39.253Z,38.04
2019-06-08T18:12:14.694Z,38.04
2019-06-08T18:14:47.951Z,37.94
2019-06-08T18:17:19.641Z,37.92
2019-06-08T18:19:51.385Z,38.19
2019-06-08T18:22:23.006Z,38.13
2019-06-08T18:24:54.309Z,38.06
2019-06-08T18:27:27.722Z,37.90
2019-06-08T18:29:59.107Z,37.86
2019-06-08T18:32:30.524Z,37.79
2019-06-08T18:35:02.049Z,37.79
2019-06-08T18:37:34.789Z,37.94
2019-06-08T18:40:08.713Z,37.94
2019-06-08T18:42:42.580Z,38.06
2019-06-08T18:45:33.403Z,38.14
2019-06-08T18:48:07.015Z,38.26
2019-06-08T18:50:40.661Z,38.20
2019-06-08T18:53:11.819Z,38.37
2019-06-08T18:55:49.497Z,38.41
2019-06-08T18:58:24.743Z,38.28
2019-06-08T19:00:54.111Z,38.12
2019-06-08T19:03:27.879Z,38.23
2019-06-08T19:05:59.841Z,38.23
2019-06-08T19:08:31.844Z,38.31
2019-06-08T19:11:03.382Z,37.91
2019-06-08T19:13:37.758Z,37.93
2019-06-08T19:16:08.691Z,37.82
2019-06-08T19:18:43.714Z,37.89
2019-06-08T19:21:14.029Z,37.94
2019-06-08T19:23:48.625Z,37.74
2019-06-08T19:26:18.742Z,37.74
2019-06-08T19:28:53.918Z,37.74
2019-06-08T19:31:24.089Z,38.22
2019-06-08T19:33:57.903Z,38.22
2019-06-08T19:36:28.953Z,38.14
2019-06-08T19:39:00.527Z,38.14
2019-06-08T19:41:32.624Z,37.78
2019-06-08T19:44:04.162Z,37.78
2019-06-08T19:46:35.635Z,37.98
2019-06-08T19:49:08.002Z,37.88
2019-06-08T19:51:41.363Z,37.87
2019-06-08T19:54:12.999Z,37.83
2019-06-08T19:56:47.736Z,37.77
2019-06-08T19:59:18.348Z,37.77
2019-06-08T20:01:54.992Z,37.94
2019-06-08T20:04:23.171Z,37.89
2019-06-08T20:06:58.007Z,38.06
2019-06-08T20:09:28.447Z,37.88
2019-06-08T20:12:00.670Z,37.99
2019-06-08T20:14:33.175Z,37.93
2019-06-08T20:17:04.747Z,37.93
2019-06-08T20:19:37.364Z,38.06
2019-06-08T20:22:09.879Z,38.01
2019-06-08T20:24:42.458Z,37.81
2019-06-08T20:27:14.338Z,37.87
2019-06-08T20:29:50.650Z,37.68
2019-06-08T20:32:22.917Z,37.46
2019-06-08T20:34:57.033Z,37.35
2019-06-08T20:37:28.377Z,37.39
2019-06-08T20:40:10.205Z,37.37
2019-06-08T20:42:33.743Z,37.33
2019-06-08T20:45:05.422Z,37.35
2019-06-08T20:47:39.154Z,37.28
2019-06-08T20:50:10.776Z,37.35
2019-06-08T20:52:42.877Z,37.31
2019-06-08T20:55:14.251Z,37.31
2019-06-08T20:57:47.738Z,37.16
2019-06-08T21:00:19.189Z,37.03
2019-06-08T21:02:52.005Z,36.88
2019-06-08T21:05:27.592Z,36.97
2019-06-08T21:07:59.770Z,37.04
2019-06-08T21:10:31.539Z,37.03
2019-06-08T21:13:02.909Z,36.85
2019-06-08T21:15:34.328Z,36.85
2019-06-08T21:18:07.853Z,36.77
2019-06-08T21:20:39.108Z,36.81
2019-06-08T21:23:10.531Z,36.67
2019-06-08T21:25:42.229Z,36.67
2019-06-08T21:28:13.492Z,36.71
2019-06-08T21:30:46.623Z,36.81
2019-06-08T21:33:18.509Z,36.81
2019-06-08T21:35:52.853Z,36.62
2019-06-08T21:38:24.380Z,36.46
2019-06-08T21:41:00.278Z,36.50
2019-06-08T21:43:29.586Z,36.43
2019-06-08T21:46:01.220Z,36.51
2019-06-08T21:48:32.743Z,36.43
2019-06-08T21:51:04.893Z,36.50
2019-06-08T21:53:38.228Z,36.50
2019-06-08T21:56:09.703Z,36.33
2019-06-08T21:58:41.263Z,36.15
2019-06-08T22:01:13.596Z,36.18
2019-06-08T22:03:47.058Z,36.36
2019-06-08T22:06:18.115Z,36.25
2019-06-08T22:08:50.045Z,36.37
2019-06-08T22:11:24.596Z,36.37
2019-06-08T22:13:58.953Z,36.34
2019-06-08T22:16:29.710Z,36.19
2019-06-08T22:19:03.235Z,36.19
2019-06-08T22:21:37.550Z,36.26
2019-06-08T22:24:08.161Z,36.29
2019-06-08T22:26:39.673Z,36.25
2019-06-08T22:29:11.515Z,36.30
2019-06-08T22:31:43.246Z,36.34
2019-06-08T22:34:17.337Z,36.35
2019-06-08T22:36:48.054Z,36.30
2019-06-08T22:39:19.640Z,36.28
2019-06-08T22:41:51.400Z,36.21
2019-06-08T22:44:23.260Z,36.21
2019-06-08T22:46:56.051Z,36.22
2019-06-08T22:49:28.618Z,36.26
2019-06-08T22:52:01.403Z,36.17
2019-06-08T22:54:33.756Z,36.08
2019-06-08T22:57:07.778Z,36.08
2019-06-08T22:59:39.108Z,36.02
2019-06-08T23:02:10.918Z,36.05
2019-06-08T23:04:42.314Z,36.07
2019-06-08T23:07:26.566Z,36.01
2019-06-08T23:09:48.127Z,36.04
2019-06-08T23:12:19.657Z,36.07
2019-06-08T23:14:51.219Z,36.02
2019-06-08T23:17:22.792Z,35.87
2019-06-08T23:19:55.010Z,35.76
2019-06-08T23:22:27.416Z,35.93
2019-06-08T23:25:01.088Z,35.91
2019-06-08T23:27:32.809Z,35.87
2019-06-08T23:30:06.071Z,35.97
2019-06-08T23:32:38.767Z,36.10
2019-06-08T23:35:11.946Z,36.04
2019-06-08T23:37:44.146Z,35.89
2019-06-08T23:40:17.951Z,35.89
2019-06-08T23:42:49.450Z,35.96
2019-06-08T23:45:20.963Z,35.79
2019-06-08T23:47:52.835Z,35.69
2019-06-08T23:50:27.104Z,35.56
2019-06-08T23:52:59.492Z,35.51
2019-06-08T23:55:31.799Z,35.58
2019-06-08T23:58:03.208Z,35.75
