createdAt,value
2018-04-29T00:00:29.766Z,9.70
2018-04-29T00:02:56.334Z,9.60
2018-04-29T00:05:22.818Z,9.60
2018-04-29T00:07:49.322Z,9.60
2018-04-29T00:10:15.840Z,9.60
2018-04-29T00:12:42.417Z,9.70
2018-04-29T00:15:09.756Z,9.60
2018-04-29T00:17:36.257Z,9.60
2018-04-29T00:20:02.788Z,9.40
2018-04-29T00:22:29.300Z,9.30
2018-04-29T00:24:55.832Z,9.30
2018-04-29T00:27:23.966Z,9.20
2018-04-29T00:29:50.479Z,9.10
2018-04-29T00:32:19.939Z,9.30
2018-04-29T00:34:46.494Z,9.10
2018-04-29T00:37:12.981Z,9.00
2018-04-29T00:39:39.511Z,8.90
2018-04-29T00:42:06.069Z,9.00
2018-04-29T00:44:32.581Z,8.90
2018-04-29T00:46:59.098Z,8.90
2018-04-29T00:49:25.654Z,9.00
2018-04-29T00:52:01.270Z,9.00
2018-04-29T00:54:27.756Z,8.80
2018-04-29T00:56:55.297Z,8.60
2018-04-29T00:59:22.012Z,8.60
2018-04-29T01:01:48.466Z,8.50
2018-04-29T01:04:15.336Z,8.50
2018-04-29T01:06:42.873Z,8.60
2018-04-29T01:09:09.384Z,8.70
2018-04-29T01:11:35.850Z,8.60
2018-04-29T01:14:02.332Z,8.60
2018-04-29T01:16:29.471Z,8.60
2018-04-29T01:18:56.698Z,8.60
2018-04-29T01:21:23.254Z,8.60
2018-04-29T01:23:50.559Z,8.50
2018-04-29T01:26:17.179Z,8.50
2018-04-29T01:28:43.719Z,8.30
2018-04-29T01:31:10.363Z,8.40
2018-04-29T01:33:36.864Z,8.40
2018-04-29T01:36:04.248Z,8.50
2018-04-29T01:38:30.786Z,8.50
2018-04-29T01:40:57.263Z,8.60
2018-04-29T01:43:23.775Z,8.50
2018-04-29T01:45:50.363Z,8.50
2018-04-29T01:48:17.640Z,8.30
2018-04-29T01:50:44.189Z,8.30
2018-04-29T01:53:10.685Z,8.30
2018-04-29T01:55:37.928Z,8.40
2018-04-29T01:58:04.502Z,8.40
2018-04-29T02:00:31.818Z,8.40
2018-04-29T02:02:58.389Z,8.50
2018-04-29T02:05:24.948Z,8.50
2018-04-29T02:07:52.274Z,8.40
2018-04-29T02:10:18.831Z,8.50
2018-04-29T02:12:45.458Z,8.50
2018-04-29T02:15:12.004Z,8.40
2018-04-29T02:17:38.593Z,8.40
2018-04-29T02:20:05.150Z,8.40
2018-04-29T02:22:31.642Z,8.20
2018-04-29T02:24:58.246Z,8.10
2018-04-29T02:27:24.866Z,8.20
2018-04-29T02:29:51.437Z,8.20
2018-04-29T02:32:18.639Z,8.20
2018-04-29T02:34:45.908Z,7.90
2018-04-29T02:37:12.430Z,7.80
2018-04-29T02:39:39.517Z,7.90
2018-04-29T02:42:06.070Z,7.70
2018-04-29T02:44:32.719Z,7.80
2018-04-29T02:46:59.352Z,7.80
2018-04-29T02:49:26.017Z,7.90
2018-04-29T02:51:52.662Z,7.80
2018-04-29T02:54:19.939Z,7.70
2018-04-29T02:56:46.553Z,7.70
2018-04-29T02:59:13.099Z,7.70
2018-04-29T03:01:40.383Z,7.90
2018-04-29T03:04:06.912Z,7.90
2018-04-29T03:06:33.567Z,8.10
2018-04-29T03:09:04.706Z,8.10
2018-04-29T03:11:31.263Z,8.10
2018-04-29T03:13:57.766Z,8.20
2018-04-29T03:16:24.266Z,8.20
2018-04-29T03:18:52.208Z,8.20
2018-04-29T03:21:18.719Z,8.10
2018-04-29T03:23:45.218Z,8.20
2018-04-29T03:26:12.689Z,8.30
2018-04-29T03:28:39.352Z,8.30
2018-04-29T03:31:06.950Z,8.30
2018-04-29T03:33:33.448Z,8.30
2018-04-29T03:36:00.718Z,8.20
2018-04-29T03:38:35.569Z,8.20
2018-04-29T03:41:03.028Z,8.10
2018-04-29T03:43:29.614Z,8.10
2018-04-29T03:45:56.165Z,8.20
2018-04-29T03:48:22.796Z,8.20
2018-04-29T03:50:50.036Z,8.30
2018-04-29T03:53:16.558Z,8.40
2018-04-29T03:55:43.187Z,8.40
2018-04-29T03:58:22.499Z,8.60
2018-04-29T04:01:02.036Z,8.70
2018-04-29T04:03:40.721Z,8.60
2018-04-29T04:06:07.288Z,8.60
2018-04-29T04:08:33.884Z,8.70
2018-04-29T04:11:00.412Z,8.80
2018-04-29T04:13:26.913Z,9.00
2018-04-29T04:15:54.327Z,9.10
2018-04-29T04:18:20.826Z,9.20
2018-04-29T04:20:48.096Z,9.20
2018-04-29T04:23:14.694Z,9.10
2018-04-29T04:25:41.944Z,9.40
2018-04-29T04:28:08.522Z,9.40
2018-04-29T04:30:35.128Z,9.40
2018-04-29T04:33:02.558Z,9.40
2018-04-29T04:35:29.116Z,9.40
2018-04-29T04:37:56.415Z,9.40
2018-04-29T04:40:23.033Z,9.40
2018-04-29T04:42:49.549Z,9.40
2018-04-29T04:45:17.589Z,9.50
2018-04-29T04:47:44.088Z,9.50
2018-04-29T04:50:10.743Z,9.40
2018-04-29T04:52:37.445Z,9.50
2018-04-29T04:55:04.871Z,9.40
2018-04-29T04:57:31.445Z,9.40
2018-04-29T04:59:58.133Z,9.40
2018-04-29T05:02:24.710Z,9.50
2018-04-29T05:04:51.353Z,9.50
2018-04-29T05:07:18.762Z,9.60
2018-04-29T05:09:45.344Z,9.50
2018-04-29T05:12:11.919Z,9.60
2018-04-29T05:14:38.593Z,9.60
2018-04-29T05:17:06.711Z,9.60
2018-04-29T05:19:33.419Z,9.60
2018-04-29T05:22:00.755Z,9.60
2018-04-29T05:24:27.457Z,9.60
2018-04-29T05:26:55.034Z,9.60
2018-04-29T05:29:21.655Z,9.60
2018-04-29T05:31:48.300Z,9.60
2018-04-29T05:34:15.157Z,9.60
2018-04-29T05:36:41.705Z,9.50
2018-04-29T05:39:08.263Z,9.50
2018-04-29T05:41:35.566Z,9.60
2018-04-29T05:44:02.152Z,9.60
2018-04-29T05:46:28.690Z,9.70
2018-04-29T05:48:55.212Z,9.70
2018-04-29T05:51:21.769Z,9.70
2018-04-29T05:53:48.408Z,9.70
2018-04-29T06:06:00.875Z,9.80
2018-04-29T06:08:29.878Z,9.80
2018-04-29T06:10:57.310Z,9.80
2018-04-29T06:13:23.851Z,9.70
2018-04-29T06:15:50.431Z,9.80
2018-04-29T06:18:17.112Z,9.70
2018-04-29T06:20:43.735Z,9.70
2018-04-29T06:23:10.390Z,9.70
2018-04-29T06:25:37.364Z,9.80
2018-04-29T06:28:04.003Z,9.80
2018-04-29T06:30:32.217Z,9.80
2018-04-29T06:32:58.778Z,9.80
2018-04-29T06:35:25.266Z,9.90
2018-04-29T06:37:52.554Z,9.70
2018-04-29T06:40:19.160Z,9.70
2018-04-29T06:42:45.783Z,9.80
2018-04-29T06:54:57.590Z,9.80
2018-04-29T06:57:24.156Z,9.80
2018-04-29T06:59:50.771Z,9.80
2018-04-29T07:02:17.429Z,9.80
2018-04-29T07:04:44.666Z,9.90
2018-04-29T07:07:14.238Z,9.90
2018-04-29T07:09:40.681Z,9.90
2018-04-29T07:12:07.119Z,9.90
2018-04-29T07:14:33.550Z,9.90
2018-04-29T07:16:59.969Z,9.90
2018-04-29T07:19:27.163Z,10.00
2018-04-29T07:21:53.603Z,10.00
2018-04-29T07:24:20.027Z,10.10
2018-04-29T07:26:46.451Z,10.20
2018-04-29T07:29:12.857Z,10.30
2018-04-29T07:31:39.295Z,10.30
2018-04-29T07:34:05.827Z,10.30
2018-04-29T07:36:32.415Z,10.20
2018-04-29T07:38:59.065Z,10.20
2018-04-29T07:41:26.427Z,10.30
2018-04-29T07:43:52.916Z,10.20
2018-04-29T07:46:19.547Z,10.20
2018-04-29T07:48:46.078Z,10.20
2018-04-29T07:51:13.531Z,10.30
2018-04-29T07:53:40.147Z,10.30
2018-04-29T07:56:07.543Z,10.30
2018-04-29T07:58:34.102Z,10.30
2018-04-29T08:01:00.631Z,10.40
2018-04-29T08:03:27.214Z,10.40
2018-04-29T08:05:53.793Z,10.40
2018-04-29T08:08:23.728Z,10.50
2018-04-29T08:10:50.372Z,10.50
2018-04-29T08:13:17.635Z,10.50
2018-04-29T08:15:44.570Z,10.50
2018-04-29T08:18:11.990Z,10.60
2018-04-29T08:20:38.514Z,10.70
2018-04-29T08:23:05.006Z,10.70
2018-04-29T08:25:32.291Z,10.70
2018-04-29T08:27:59.482Z,10.70
2018-04-29T08:30:25.926Z,10.70
2018-04-29T08:32:52.381Z,10.70
2018-04-29T08:35:18.834Z,10.80
2018-04-29T08:37:45.264Z,10.80
2018-04-29T08:40:11.711Z,10.90
2018-04-29T08:42:38.966Z,11.10
2018-04-29T08:45:05.393Z,11.10
2018-04-29T08:47:32.562Z,11.00
2018-04-29T08:49:59.006Z,11.00
2018-04-29T08:52:25.445Z,11.00
2018-04-29T08:54:51.887Z,11.10
2018-04-29T08:57:18.347Z,11.10
2018-04-29T08:59:44.788Z,11.10
2018-04-29T09:02:11.224Z,11.10
2018-04-29T09:04:37.704Z,11.10
2018-04-29T09:07:04.171Z,11.10
2018-04-29T09:09:30.607Z,11.10
2018-04-29T09:11:57.069Z,11.10
2018-04-29T09:14:24.264Z,11.00
2018-04-29T09:16:50.713Z,11.00
2018-04-29T09:19:17.169Z,11.10
2018-04-29T09:21:43.639Z,11.10
2018-04-29T09:24:10.053Z,11.10
2018-04-29T09:26:36.509Z,11.10
2018-04-29T09:29:03.737Z,11.10
2018-04-29T09:31:30.205Z,11.10
2018-04-29T09:33:56.649Z,11.10
2018-04-29T09:36:23.073Z,11.20
2018-04-29T09:38:49.555Z,11.30
2018-04-29T09:41:15.986Z,11.20
2018-04-29T09:43:42.553Z,11.20
2018-04-29T09:46:09.641Z,11.30
2018-04-29T09:48:36.106Z,11.40
2018-04-29T09:51:02.581Z,11.50
2018-04-29T09:53:30.075Z,11.50
2018-04-29T09:55:56.510Z,11.50
2018-04-29T09:58:23.974Z,11.60
2018-04-29T10:01:01.348Z,11.50
2018-04-29T10:03:27.814Z,11.50
2018-04-29T10:05:54.292Z,11.50
2018-04-29T10:08:22.706Z,11.70
2018-04-29T10:10:49.147Z,11.70
2018-04-29T10:13:15.576Z,11.80
2018-04-29T10:15:42.040Z,11.80
2018-04-29T10:18:08.605Z,11.80
2018-04-29T10:20:35.816Z,11.70
2018-04-29T10:23:02.246Z,11.70
2018-04-29T10:25:28.706Z,11.70
2018-04-29T10:27:55.140Z,11.70
2018-04-29T10:30:22.340Z,11.80
2018-04-29T10:32:48.858Z,11.80
2018-04-29T10:35:15.236Z,11.80
2018-04-29T10:37:41.899Z,11.70
2018-04-29T10:40:08.323Z,11.70
2018-04-29T10:42:34.808Z,11.80
2018-04-29T10:45:01.227Z,11.80
2018-04-29T10:47:28.812Z,11.80
2018-04-29T10:49:55.261Z,11.90
2018-04-29T10:52:21.744Z,11.90
2018-04-29T10:54:48.172Z,12.00
2018-04-29T10:57:15.389Z,12.10
2018-04-29T10:59:41.882Z,12.10
2018-04-29T11:02:08.394Z,12.30
2018-04-29T11:04:34.872Z,12.30
2018-04-29T11:07:03.392Z,12.30
2018-04-29T11:09:29.936Z,12.30
2018-04-29T11:11:56.384Z,12.30
2018-04-29T11:14:22.884Z,12.30
2018-04-29T11:16:53.433Z,12.40
2018-04-29T11:19:19.977Z,12.40
2018-04-29T11:21:46.516Z,12.40
2018-04-29T11:24:13.848Z,12.40
2018-04-29T11:26:40.520Z,12.40
2018-04-29T11:29:07.100Z,12.40
2018-04-29T11:31:33.677Z,12.50
2018-04-29T11:34:00.264Z,12.50
2018-04-29T11:36:26.894Z,12.60
2018-04-29T11:38:53.424Z,12.60
2018-04-29T11:41:19.979Z,12.50
2018-04-29T11:43:46.554Z,12.50
2018-04-29T11:46:13.112Z,12.50
2018-04-29T11:48:41.412Z,12.60
2018-04-29T11:51:07.942Z,12.60
2018-04-29T11:53:35.243Z,13.00
2018-04-29T11:56:01.790Z,13.00
2018-04-29T11:58:30.498Z,12.90
2018-04-29T12:00:57.185Z,12.80
2018-04-29T12:03:23.722Z,12.90
2018-04-29T12:05:50.404Z,13.00
2018-04-29T12:08:17.019Z,13.00
2018-04-29T12:10:43.561Z,12.90
2018-04-29T12:13:10.189Z,12.90
2018-04-29T12:15:36.749Z,13.00
2018-04-29T12:18:03.338Z,12.90
2018-04-29T12:20:30.001Z,12.90
2018-04-29T12:22:56.527Z,13.00
2018-04-29T12:25:24.015Z,12.90
2018-04-29T12:27:52.147Z,13.00
2018-04-29T12:30:18.845Z,13.00
2018-04-29T12:32:46.397Z,13.10
2018-04-29T12:35:13.024Z,13.10
2018-04-29T12:37:40.768Z,13.10
2018-04-29T12:40:07.339Z,13.10
2018-04-29T12:42:34.065Z,13.10
2018-04-29T12:45:00.682Z,13.20
2018-04-29T12:47:32.091Z,13.20
2018-04-29T12:49:59.973Z,13.10
2018-04-29T12:52:27.173Z,13.10
2018-04-29T12:54:53.751Z,13.00
2018-04-29T12:57:20.453Z,12.90
2018-04-29T12:59:47.775Z,12.90
2018-04-29T13:02:14.212Z,12.90
2018-04-29T13:04:40.638Z,13.00
2018-04-29T13:07:08.117Z,12.90
2018-04-29T13:09:34.543Z,12.90
2018-04-29T13:12:00.985Z,12.80
2018-04-29T13:14:27.402Z,12.90
2018-04-29T13:16:54.053Z,12.80
2018-04-29T13:19:20.529Z,12.70
2018-04-29T13:21:47.739Z,12.80
2018-04-29T13:24:14.149Z,12.80
2018-04-29T13:26:40.576Z,12.90
2018-04-29T13:29:07.006Z,13.00
2018-04-29T13:31:33.452Z,13.00
2018-04-29T13:33:59.886Z,13.00
2018-04-29T13:36:26.326Z,13.10
2018-04-29T13:38:59.137Z,13.10
2018-04-29T13:41:25.570Z,13.20
2018-04-29T13:43:52.016Z,13.20
2018-04-29T13:46:19.222Z,13.10
2018-04-29T13:48:49.786Z,13.10
2018-04-29T13:51:16.263Z,13.10
2018-04-29T13:53:43.096Z,13.20
2018-04-29T13:56:10.313Z,13.40
2018-04-29T13:58:38.886Z,13.40
2018-04-29T14:01:08.599Z,13.50
2018-04-29T14:03:42.726Z,13.50
2018-04-29T14:06:09.166Z,13.60
2018-04-29T14:08:35.685Z,13.50
2018-04-29T14:11:02.164Z,13.40
2018-04-29T14:13:28.618Z,13.50
2018-04-29T14:15:55.061Z,13.40
2018-04-29T14:18:21.503Z,13.60
2018-04-29T14:20:51.221Z,13.60
2018-04-29T14:23:18.464Z,13.70
2018-04-29T14:25:45.614Z,13.70
2018-04-29T14:28:16.486Z,13.50
2018-04-29T14:30:42.927Z,13.50
2018-04-29T14:33:09.372Z,13.40
2018-04-29T14:35:36.548Z,13.40
2018-04-29T14:38:04.061Z,13.40
2018-04-29T14:40:30.637Z,13.40
2018-04-29T14:42:57.091Z,13.40
2018-04-29T14:45:23.559Z,13.40
2018-04-29T14:47:50.003Z,13.40
2018-04-29T14:50:16.439Z,13.50
2018-04-29T14:52:42.902Z,13.60
2018-04-29T14:55:10.077Z,13.90
2018-04-29T14:57:36.545Z,13.90
2018-04-29T15:00:03.013Z,13.90
2018-04-29T15:02:29.566Z,14.00
2018-04-29T15:04:56.443Z,14.00
2018-04-29T15:07:26.109Z,14.00
2018-04-29T15:09:53.297Z,14.10
2018-04-29T15:12:19.763Z,14.00
2018-04-29T15:14:46.249Z,14.00
2018-04-29T15:17:12.869Z,13.90
2018-04-29T15:19:49.011Z,14.00
2018-04-29T15:22:16.221Z,13.90
2018-04-29T15:24:42.655Z,13.90
2018-04-29T15:27:09.239Z,13.80
2018-04-29T15:29:36.457Z,13.70
2018-04-29T15:32:02.950Z,13.70
2018-04-29T15:34:29.402Z,13.70
2018-04-29T15:36:55.854Z,13.70
2018-04-29T15:39:22.462Z,13.90
2018-04-29T15:41:49.052Z,14.00
2018-04-29T15:44:15.564Z,14.10
2018-04-29T15:46:42.959Z,14.00
2018-04-29T15:49:09.407Z,14.00
2018-04-29T15:51:35.858Z,13.90
2018-04-29T15:54:02.325Z,13.70
2018-04-29T15:56:29.631Z,13.80
2018-04-29T15:58:56.202Z,13.80
2018-04-29T16:01:22.697Z,13.80
2018-04-29T16:03:49.131Z,13.70
2018-04-29T16:06:15.697Z,13.70
2018-04-29T16:08:42.160Z,13.80
2018-04-29T16:11:09.368Z,13.80
2018-04-29T16:13:35.840Z,13.80
2018-04-29T16:16:02.315Z,13.80
2018-04-29T16:18:33.099Z,13.80
2018-04-29T16:21:00.301Z,13.90
2018-04-29T16:23:26.773Z,13.80
2018-04-29T16:25:53.280Z,13.80
2018-04-29T16:28:19.865Z,14.00
2018-04-29T16:30:47.051Z,14.10
2018-04-29T16:33:13.525Z,14.00
2018-04-29T16:35:40.004Z,14.00
2018-04-29T16:38:07.289Z,14.30
2018-04-29T16:40:34.432Z,14.30
2018-04-29T16:43:00.879Z,14.30
2018-04-29T16:45:27.363Z,14.20
2018-04-29T16:48:01.757Z,14.00
2018-04-29T16:50:28.203Z,14.00
2018-04-29T16:52:55.433Z,14.20
2018-04-29T16:55:21.901Z,14.20
2018-04-29T16:57:49.166Z,14.20
2018-04-29T17:00:16.346Z,14.10
2018-04-29T17:02:42.784Z,14.20
2018-04-29T17:05:09.252Z,14.20
2018-04-29T17:07:35.708Z,14.20
2018-04-29T17:10:02.943Z,14.00
2018-04-29T17:12:29.399Z,14.00
2018-04-29T17:14:56.619Z,13.80
2018-04-29T17:17:23.271Z,13.80
2018-04-29T17:19:49.726Z,13.80
2018-04-29T17:22:16.952Z,13.80
2018-04-29T17:24:43.387Z,13.80
2018-04-29T17:27:13.100Z,13.70
2018-04-29T17:29:39.546Z,13.70
2018-04-29T17:32:06.794Z,13.60
2018-04-29T17:34:33.247Z,13.60
2018-04-29T17:37:06.671Z,13.50
2018-04-29T17:39:33.128Z,13.50
2018-04-29T17:41:59.587Z,13.40
2018-04-29T17:44:26.021Z,13.40
2018-04-29T17:46:54.629Z,13.40
2018-04-29T17:49:21.897Z,13.30
2018-04-29T17:51:48.365Z,13.30
2018-04-29T17:54:14.843Z,13.20
2018-04-29T17:56:42.075Z,13.20
2018-04-29T17:59:08.512Z,13.20
2018-04-29T18:01:34.998Z,13.10
2018-04-29T18:04:01.509Z,13.10
2018-04-29T18:06:28.023Z,13.00
2018-04-29T18:08:54.457Z,13.10
2018-04-29T18:11:20.960Z,13.10
2018-04-29T18:13:47.414Z,13.00
2018-04-29T18:16:13.863Z,12.90
2018-04-29T18:18:45.025Z,12.90
2018-04-29T18:21:12.256Z,12.80
2018-04-29T18:23:38.682Z,12.80
2018-04-29T18:26:05.152Z,12.80
2018-04-29T18:28:36.054Z,12.90
2018-04-29T18:31:02.520Z,12.80
2018-04-29T18:33:29.710Z,12.70
2018-04-29T18:35:56.192Z,12.70
2018-04-29T18:38:30.390Z,12.70
2018-04-29T18:40:56.827Z,12.70
2018-04-29T18:43:23.282Z,12.80
2018-04-29T18:45:50.516Z,12.80
2018-04-29T18:48:22.503Z,12.80
2018-04-29T18:50:49.849Z,12.70
2018-04-29T18:53:16.310Z,12.70
2018-04-29T18:55:42.937Z,12.60
2018-04-29T18:58:24.638Z,12.60
2018-04-29T19:00:51.111Z,12.50
2018-04-29T19:03:17.640Z,12.50
2018-04-29T19:05:46.127Z,12.50
2018-04-29T19:08:25.342Z,12.50
2018-04-29T19:10:51.886Z,12.50
2018-04-29T19:13:18.400Z,12.50
2018-04-29T19:15:45.033Z,12.40
2018-04-29T19:18:14.951Z,12.30
2018-04-29T19:20:41.539Z,12.20
2018-04-29T19:23:08.047Z,12.30
2018-04-29T19:25:34.712Z,12.20
2018-04-29T19:28:01.338Z,12.10
2018-04-29T19:30:27.993Z,12.00
2018-04-29T19:32:54.615Z,11.90
2018-04-29T19:35:21.347Z,11.90
2018-04-29T19:37:53.744Z,11.80
2018-04-29T19:40:20.535Z,11.80
2018-04-29T19:42:47.129Z,11.80
2018-04-29T19:45:13.862Z,11.80
2018-04-29T19:47:42.449Z,11.80
2018-04-29T19:50:09.177Z,11.80
2018-04-29T19:52:35.798Z,11.80
2018-04-29T19:55:02.476Z,11.80
2018-04-29T19:57:31.009Z,11.80
2018-04-29T19:59:57.833Z,11.80
2018-04-29T20:02:24.367Z,11.80
2018-04-29T20:04:51.241Z,11.80
2018-04-29T20:07:19.771Z,11.80
2018-04-29T20:09:46.388Z,11.80
2018-04-29T20:12:13.015Z,11.90
2018-04-29T20:14:39.627Z,11.90
2018-04-29T20:17:07.197Z,11.80
2018-04-29T20:19:33.712Z,11.90
2018-04-29T20:22:01.143Z,11.90
2018-04-29T20:24:28.304Z,11.80
2018-04-29T20:26:59.344Z,11.90
2018-04-29T20:29:26.677Z,11.90
2018-04-29T20:31:54.041Z,11.90
2018-04-29T20:34:20.766Z,11.90
2018-04-29T20:36:47.352Z,11.90
2018-04-29T20:39:13.967Z,11.90
2018-04-29T20:41:40.569Z,11.90
2018-04-29T20:44:07.119Z,11.90
2018-04-29T20:46:34.611Z,11.90
2018-04-29T20:49:01.247Z,11.90
2018-04-29T20:51:27.871Z,11.90
2018-04-29T20:53:55.541Z,12.00
2018-04-29T20:56:23.164Z,12.00
2018-04-29T20:58:52.250Z,11.90
2018-04-29T21:01:19.895Z,11.90
2018-04-29T21:03:46.756Z,12.00
2018-04-29T21:06:13.305Z,11.90
2018-04-29T21:08:46.429Z,11.90
2018-04-29T21:11:13.063Z,11.90
2018-04-29T21:13:40.466Z,11.90
2018-04-29T21:16:07.268Z,11.90
2018-04-29T21:18:34.677Z,11.90
2018-04-29T21:21:01.290Z,11.90
2018-04-29T21:23:28.245Z,11.90
2018-04-29T21:25:54.810Z,11.90
2018-04-29T21:28:25.706Z,11.90
2018-04-29T21:30:52.746Z,11.90
2018-04-29T21:33:19.313Z,11.90
2018-04-29T21:35:45.991Z,11.90
2018-04-29T21:38:17.536Z,12.00
2018-04-29T21:40:44.174Z,11.90
2018-04-29T21:43:10.891Z,11.80
2018-04-29T21:45:38.558Z,11.90
2018-04-29T21:48:05.609Z,11.80
2018-04-29T21:50:32.146Z,11.80
2018-04-29T21:52:59.193Z,11.80
2018-04-29T21:55:25.847Z,11.80
2018-04-29T21:57:52.621Z,11.80
2018-04-29T22:00:19.288Z,11.80
2018-04-29T22:02:45.863Z,11.80
2018-04-29T22:05:12.731Z,11.80
2018-04-29T22:07:42.853Z,11.80
2018-04-29T22:10:09.408Z,11.70
2018-04-29T22:12:35.978Z,11.70
2018-04-29T22:15:02.606Z,11.70
2018-04-29T22:17:29.349Z,11.70
2018-04-29T22:19:55.857Z,11.80
2018-04-29T22:22:22.477Z,11.70
2018-04-29T22:24:49.759Z,11.70
2018-04-29T22:27:23.329Z,11.70
2018-04-29T22:29:49.898Z,11.70
2018-04-29T22:32:16.449Z,11.70
2018-04-29T22:34:43.038Z,11.70
2018-04-29T22:37:10.666Z,11.70
2018-04-29T22:39:37.339Z,11.70
2018-04-29T22:42:04.723Z,11.60
2018-04-29T22:44:31.323Z,11.60
2018-04-29T22:46:59.014Z,11.70
2018-04-29T22:49:25.558Z,11.70
2018-04-29T22:51:52.198Z,11.70
2018-04-29T22:54:18.753Z,11.70
2018-04-29T22:56:45.323Z,11.70
2018-04-29T22:59:11.862Z,11.70
2018-04-29T23:01:38.363Z,11.70
2018-04-29T23:04:04.969Z,11.60
2018-04-29T23:06:31.613Z,11.70
2018-04-29T23:09:09.115Z,11.70
2018-04-29T23:11:35.789Z,11.70
2018-04-29T23:14:02.371Z,11.60
2018-04-29T23:16:28.900Z,11.70
2018-04-29T23:19:01.374Z,11.70
2018-04-29T23:21:27.947Z,11.70
2018-04-29T23:23:54.460Z,11.70
2018-04-29T23:26:21.011Z,11.70
2018-04-29T23:28:47.874Z,11.70
2018-04-29T23:31:14.401Z,11.70
2018-04-29T23:33:40.982Z,11.70
2018-04-29T23:36:07.515Z,11.70
2018-04-29T23:38:51.213Z,11.70
2018-04-29T23:41:17.863Z,11.70
2018-04-29T23:43:44.407Z,11.70
2018-04-29T23:46:10.990Z,11.70
2018-04-29T23:48:46.666Z,11.70
2018-04-29T23:51:13.285Z,11.70
2018-04-29T23:53:39.899Z,11.70
2018-04-29T23:56:07.209Z,11.70
2018-04-29T23:58:38.925Z,11.60
