createdAt,value
2023-01-09T00:00:28.274Z,21.30
2023-01-09T00:03:31.613Z,19.58
2023-01-09T00:06:36.584Z,21.00
2023-01-09T00:09:42.028Z,22.60
2023-01-09T00:12:45.582Z,21.55
2023-01-09T00:15:49.441Z,24.83
2023-01-09T00:18:53.370Z,26.17
2023-01-09T00:21:58.022Z,27.90
2023-01-09T00:25:01.385Z,24.58
2023-01-09T00:28:05.001Z,28.33
2023-01-09T00:31:09.912Z,25.30
2023-01-09T00:34:13.737Z,23.35
2023-01-09T00:37:18.407Z,25.13
2023-01-09T00:40:22.322Z,25.60
2023-01-09T00:43:31.440Z,25.08
2023-01-09T00:46:40.310Z,26.52
2023-01-09T00:49:44.530Z,29.85
2023-01-09T00:52:51.344Z,27.67
2023-01-09T00:55:58.053Z,28.35
2023-01-09T00:59:01.417Z,27.83
2023-01-09T01:02:04.719Z,28.83
2023-01-09T01:05:26.229Z,30.40
2023-01-09T01:08:33.787Z,30.63
2023-01-09T01:11:37.039Z,24.80
2023-01-09T01:14:40.554Z,29.90
2023-01-09T01:17:44.388Z,33.53
2023-01-09T01:20:47.635Z,30.10
2023-01-09T01:23:52.553Z,31.15
2023-01-09T01:26:56.043Z,30.27
2023-01-09T01:29:59.625Z,29.70
2023-01-09T01:33:02.856Z,31.48
2023-01-09T01:36:09.240Z,31.05
2023-01-09T01:39:14.481Z,32.63
2023-01-09T01:42:18.190Z,38.67
2023-01-09T01:45:25.848Z,37.38
2023-01-09T01:48:31.635Z,32.10
2023-01-09T01:51:40.943Z,28.23
2023-01-09T01:54:46.595Z,32.80
2023-01-09T01:57:56.780Z,30.88
2023-01-09T02:01:00.302Z,34.38
2023-01-09T02:04:05.519Z,31.80
2023-01-09T02:07:11.382Z,31.65
2023-01-09T02:10:16.839Z,32.08
2023-01-09T02:13:21.304Z,32.03
2023-01-09T02:16:39.083Z,31.00
2023-01-09T02:20:10.223Z,31.65
2023-01-09T02:23:58.456Z,32.58
2023-01-09T02:27:19.951Z,33.70
2023-01-09T02:30:33.310Z,34.28
2023-01-09T02:33:48.580Z,34.42
2023-01-09T02:36:59.994Z,31.35
2023-01-09T02:40:18.174Z,31.55
2023-01-09T02:43:22.696Z,33.15
2023-01-09T02:46:27.716Z,28.88
2023-01-09T02:49:31.977Z,32.50
2023-01-09T02:52:48.069Z,28.40
2023-01-09T02:56:07.254Z,30.77
2023-01-09T02:59:22.514Z,30.98
2023-01-09T03:02:45.132Z,29.00
2023-01-09T03:05:54.904Z,29.65
2023-01-09T03:09:03.891Z,29.63
2023-01-09T03:12:14.504Z,28.90
2023-01-09T03:15:20.287Z,27.35
2023-01-09T03:18:29.957Z,25.77
2023-01-09T03:21:34.563Z,28.48
2023-01-09T03:24:38.919Z,30.40
2023-01-09T03:27:42.229Z,28.25
2023-01-09T03:30:45.491Z,29.73
2023-01-09T03:33:50.458Z,28.67
2023-01-09T03:36:55.825Z,29.67
2023-01-09T03:39:59.187Z,31.08
2023-01-09T03:43:02.565Z,31.45
2023-01-09T03:46:06.498Z,28.75
2023-01-09T03:49:11.410Z,31.38
2023-01-09T03:52:15.606Z,29.83
2023-01-09T03:55:19.331Z,30.17
2023-01-09T03:58:23.833Z,30.25
2023-01-09T04:01:27.683Z,34.78
2023-01-09T04:04:32.924Z,34.72
2023-01-09T04:07:36.349Z,25.60
2023-01-09T04:10:39.976Z,30.40
2023-01-09T04:13:43.267Z,31.80
2023-01-09T04:16:47.895Z,31.63
2023-01-09T04:19:52.520Z,30.70
2023-01-09T04:22:56.046Z,35.45
2023-01-09T04:25:59.509Z,36.97
2023-01-09T04:29:02.834Z,33.88
2023-01-09T04:34:27.597Z,29.25
2023-01-09T04:37:31.111Z,33.80
2023-01-09T04:40:34.482Z,32.35
2023-01-09T04:43:37.772Z,36.58
2023-01-09T04:46:41.101Z,36.42
2023-01-09T04:49:45.715Z,34.47
2023-01-09T04:52:49.006Z,32.00
2023-01-09T04:55:52.360Z,33.58
2023-01-09T04:58:56.733Z,36.15
2023-01-09T05:02:00.104Z,34.75
2023-01-09T05:05:05.717Z,35.05
2023-01-09T05:08:08.917Z,34.20
2023-01-09T05:11:12.415Z,34.85
2023-01-09T05:14:15.767Z,34.75
2023-01-09T05:17:19.240Z,37.05
2023-01-09T05:20:23.879Z,34.60
2023-01-09T05:23:27.640Z,32.85
2023-01-09T05:26:31.729Z,34.08
2023-01-09T05:29:35.062Z,35.10
2023-01-09T05:32:38.271Z,35.50
2023-01-09T05:35:42.854Z,33.35
2023-01-09T05:38:46.095Z,36.63
2023-01-09T05:41:50.617Z,35.28
2023-01-09T05:44:54.868Z,32.47
2023-01-09T05:47:58.230Z,33.33
2023-01-09T05:51:02.948Z,29.60
2023-01-09T05:54:07.483Z,30.00
2023-01-09T05:57:10.738Z,28.00
2023-01-09T06:00:15.103Z,27.08
2023-01-09T06:03:18.394Z,21.95
2023-01-09T06:06:29.618Z,24.65
2023-01-09T06:09:32.888Z,8.38
2023-01-09T06:12:36.115Z,5.70
2023-01-09T06:15:41.047Z,4.80
2023-01-09T06:18:44.367Z,3.38
2023-01-09T06:21:49.420Z,1.40
2023-01-09T06:25:02.733Z,1.08
2023-01-09T06:28:15.989Z,1.00
2023-01-09T06:31:19.356Z,0.70
2023-01-09T06:34:22.796Z,0.60
2023-01-09T06:37:29.622Z,0.65
2023-01-09T06:40:33.017Z,0.70
2023-01-09T06:43:36.311Z,0.80
2023-01-09T06:46:39.850Z,0.65
2023-01-09T06:49:43.189Z,0.70
2023-01-09T06:52:48.172Z,0.80
2023-01-09T06:55:51.826Z,0.75
2023-01-09T06:58:57.275Z,0.88
2023-01-09T07:02:00.962Z,0.75
2023-01-09T07:05:07.580Z,0.80
2023-01-09T07:08:15.225Z,0.90
2023-01-09T07:11:18.631Z,1.10
2023-01-09T07:14:23.913Z,0.90
2023-01-09T07:17:29.301Z,1.00
2023-01-09T07:20:32.527Z,1.15
2023-01-09T07:23:55.917Z,0.90
2023-01-09T07:27:05.818Z,0.82
2023-01-09T07:30:20.564Z,1.00
2023-01-09T07:33:23.724Z,0.70
2023-01-09T07:36:27.205Z,1.27
2023-01-09T07:39:32.401Z,1.20
2023-01-09T07:42:35.888Z,0.90
2023-01-09T07:45:39.615Z,0.73
2023-01-09T07:48:42.876Z,0.80
2023-01-09T07:51:48.268Z,1.23
2023-01-09T07:54:53.221Z,1.10
2023-01-09T07:57:58.842Z,1.00
2023-01-09T08:01:05.819Z,0.90
2023-01-09T08:04:09.147Z,0.70
2023-01-09T08:07:12.430Z,1.00
2023-01-09T08:10:19.913Z,1.23
2023-01-09T08:13:25.264Z,1.10
2023-01-09T08:16:29.478Z,1.00
2023-01-09T08:19:32.796Z,1.05
2023-01-09T08:22:37.049Z,1.30
2023-01-09T08:25:42.412Z,0.95
2023-01-09T08:28:45.686Z,1.10
2023-01-09T08:31:48.986Z,1.00
2023-01-09T08:34:53.156Z,0.98
2023-01-09T08:37:57.074Z,1.42
2023-01-09T08:41:22.651Z,1.20
2023-01-09T08:44:48.160Z,1.23
2023-01-09T08:47:54.572Z,1.30
2023-01-09T08:51:00.163Z,1.20
2023-01-09T08:54:03.561Z,1.48
2023-01-09T08:57:08.516Z,2.42
2023-01-09T09:00:25.081Z,1.13
2023-01-09T09:03:59.309Z,1.50
2023-01-09T09:07:28.073Z,1.48
2023-01-09T09:10:58.141Z,1.52
2023-01-09T09:18:09.502Z,1.98
2023-01-09T09:21:12.684Z,1.33
2023-01-09T09:24:15.939Z,2.05
2023-01-09T09:27:19.679Z,1.50
2023-01-09T09:30:25.354Z,1.10
2023-01-09T09:33:30.339Z,1.00
2023-01-09T09:36:37.125Z,2.00
2023-01-09T09:39:46.612Z,2.75
2023-01-09T09:43:30.232Z,2.00
2023-01-09T09:46:42.951Z,2.33
2023-01-09T09:50:08.477Z,1.60
2023-01-09T09:53:22.207Z,1.10
2023-01-09T09:56:33.291Z,1.90
2023-01-09T09:59:42.226Z,2.88
2023-01-09T10:02:53.127Z,1.63
2023-01-09T10:06:01.492Z,1.67
2023-01-09T10:09:14.622Z,2.08
2023-01-09T10:12:31.359Z,2.85
2023-01-09T10:15:48.432Z,4.50
2023-01-09T10:19:03.804Z,3.67
2023-01-09T10:22:20.256Z,2.25
2023-01-09T10:25:35.173Z,2.53
2023-01-09T10:28:57.173Z,5.03
2023-01-09T10:34:46.670Z,5.53
2023-01-09T10:37:55.329Z,2.63
2023-01-09T10:41:06.334Z,2.13
2023-01-09T10:44:20.243Z,2.40
2023-01-09T10:47:30.180Z,2.38
2023-01-09T10:50:38.535Z,1.10
2023-01-09T10:53:46.668Z,2.55
2023-01-09T10:56:55.385Z,2.08
2023-01-09T11:00:01.372Z,1.80
2023-01-09T11:03:04.821Z,2.22
2023-01-09T11:06:21.292Z,5.68
2023-01-09T11:09:25.719Z,1.20
2023-01-09T11:12:30.883Z,2.20
2023-01-09T11:15:34.098Z,2.13
2023-01-09T11:18:49.108Z,4.28
2023-01-09T11:22:08.012Z,1.98
2023-01-09T11:25:17.357Z,2.17
2023-01-09T11:28:22.762Z,1.30
2023-01-09T11:31:29.034Z,1.30
2023-01-09T11:34:34.467Z,1.70
2023-01-09T11:38:06.260Z,1.30
2023-01-09T11:41:32.542Z,1.02
2023-01-09T11:45:01.620Z,0.90
2023-01-09T11:51:47.207Z,1.70
2023-01-09T11:55:12.439Z,1.00
2023-01-09T11:58:26.362Z,1.20
2023-01-09T12:01:51.011Z,1.10
2023-01-09T12:05:19.289Z,1.00
2023-01-09T12:08:42.952Z,1.00
2023-01-09T12:11:58.242Z,0.90
2023-01-09T12:15:21.250Z,1.10
2023-01-09T12:18:53.754Z,1.00
2023-01-09T12:22:07.451Z,1.25
2023-01-09T12:25:22.981Z,1.00
2023-01-09T12:28:47.205Z,1.30
2023-01-09T12:32:09.893Z,2.67
2023-01-09T12:35:23.924Z,1.52
2023-01-09T12:38:41.863Z,1.42
2023-01-09T12:41:58.602Z,1.27
2023-01-09T12:45:29.975Z,1.52
2023-01-09T12:48:49.718Z,1.27
2023-01-09T12:52:01.292Z,2.63
2023-01-09T12:55:16.813Z,2.17
2023-01-09T12:58:34.628Z,1.90
2023-01-09T13:01:46.370Z,1.70
2023-01-09T13:04:59.021Z,1.13
2023-01-09T13:08:05.772Z,1.42
2023-01-09T13:11:35.319Z,0.93
2023-01-09T13:15:05.035Z,2.47
2023-01-09T13:18:40.994Z,1.50
2023-01-09T13:22:06.401Z,2.72
2023-01-09T13:25:41.675Z,8.73
2023-01-09T13:28:48.966Z,1.75
2023-01-09T13:32:24.219Z,1.55
2023-01-09T13:35:54.704Z,5.80
2023-01-09T13:39:02.821Z,1.83
2023-01-09T13:42:35.240Z,3.92
2023-01-09T13:45:40.934Z,3.75
2023-01-09T13:48:44.491Z,1.80
2023-01-09T13:52:05.762Z,1.27
2023-01-09T13:55:35.825Z,1.50
2023-01-09T13:59:30.469Z,2.28
2023-01-09T14:02:56.983Z,0.90
2023-01-09T14:06:25.039Z,1.00
2023-01-09T14:09:38.715Z,2.72
2023-01-09T14:12:48.664Z,1.17
2023-01-09T14:15:55.183Z,5.20
2023-01-09T14:19:18.829Z,2.38
2023-01-09T14:22:28.480Z,3.83
2023-01-09T14:25:40.508Z,2.83
2023-01-09T14:28:46.202Z,27.33
2023-01-09T14:31:54.668Z,2.83
2023-01-09T14:35:14.419Z,2.10
2023-01-09T14:38:31.406Z,8.35
2023-01-09T14:42:07.916Z,1.98
2023-01-09T14:45:19.364Z,5.80
2023-01-09T14:48:24.505Z,3.95
2023-01-09T14:51:32.621Z,1.60
2023-01-09T14:57:42.989Z,1.60
2023-01-09T15:00:53.521Z,1.27
2023-01-09T15:04:04.055Z,2.17
2023-01-09T15:07:07.833Z,1.20
2023-01-09T15:10:17.616Z,1.13
2023-01-09T15:13:33.679Z,1.25
2023-01-09T15:16:40.539Z,7.07
2023-01-09T15:19:53.318Z,2.47
2023-01-09T15:23:00.712Z,8.50
2023-01-09T15:26:24.634Z,3.25
2023-01-09T15:29:29.814Z,6.50
2023-01-09T15:32:33.200Z,4.35
2023-01-09T15:35:39.058Z,3.65
2023-01-09T15:38:43.276Z,4.65
2023-01-09T15:42:05.138Z,2.58
2023-01-09T15:45:27.486Z,5.78
2023-01-09T15:48:32.936Z,4.25
2023-01-09T15:51:46.570Z,2.05
2023-01-09T15:54:50.052Z,6.82
2023-01-09T15:57:53.748Z,16.13
2023-01-09T16:01:04.074Z,10.13
2023-01-09T16:04:11.161Z,5.22
2023-01-09T16:07:18.984Z,3.70
2023-01-09T16:10:24.924Z,6.38
2023-01-09T16:13:31.478Z,8.65
2023-01-09T16:16:36.512Z,4.30
2023-01-09T16:20:14.379Z,3.13
2023-01-09T16:23:22.761Z,6.47
2023-01-09T16:26:28.566Z,8.85
2023-01-09T16:29:37.332Z,5.40
2023-01-09T16:34:27.349Z,10.02
2023-01-09T16:37:53.562Z,4.88
2023-01-09T16:41:36.803Z,12.25
2023-01-09T16:45:00.812Z,5.30
2023-01-09T16:48:11.120Z,5.63
2023-01-09T16:51:28.464Z,5.00
2023-01-09T16:54:32.062Z,4.20
2023-01-09T16:57:36.630Z,3.10
2023-01-09T17:00:43.444Z,4.88
2023-01-09T17:03:47.850Z,6.43
2023-01-09T17:06:52.715Z,4.75
2023-01-09T17:09:59.340Z,9.38
2023-01-09T17:13:02.631Z,8.07
2023-01-09T17:16:06.532Z,10.40
2023-01-09T17:19:17.008Z,4.50
2023-01-09T17:22:21.596Z,4.40
2023-01-09T17:25:59.263Z,12.90
2023-01-09T17:29:02.700Z,7.70
2023-01-09T17:32:06.488Z,5.82
2023-01-09T17:35:13.362Z,5.40
2023-01-09T17:38:18.074Z,5.47
2023-01-09T17:41:22.651Z,3.58
2023-01-09T17:44:26.596Z,7.45
2023-01-09T17:47:29.863Z,6.68
2023-01-09T17:50:34.745Z,7.47
2023-01-09T17:53:39.541Z,5.82
2023-01-09T17:56:49.491Z,4.32
2023-01-09T17:59:52.751Z,4.75
2023-01-09T18:02:58.776Z,5.72
2023-01-09T18:06:02.114Z,5.68
2023-01-09T18:09:08.340Z,7.63
2023-01-09T18:12:12.437Z,8.32
2023-01-09T18:15:16.062Z,8.38
2023-01-09T18:18:20.063Z,7.65
2023-01-09T18:21:25.150Z,19.20
2023-01-09T18:24:29.933Z,7.57
2023-01-09T18:27:33.484Z,17.17
2023-01-09T18:30:37.846Z,9.88
2023-01-09T18:33:41.259Z,7.90
2023-01-09T18:36:44.816Z,9.27
2023-01-09T18:39:49.686Z,5.07
2023-01-09T18:42:53.266Z,17.40
2023-01-09T18:45:59.897Z,9.95
2023-01-09T18:49:05.521Z,7.78
2023-01-09T18:52:09.079Z,7.43
2023-01-09T18:55:13.833Z,5.50
2023-01-09T18:58:17.106Z,7.47
2023-01-09T19:01:20.563Z,7.22
2023-01-09T19:04:24.129Z,8.25
2023-01-09T19:07:27.986Z,10.02
2023-01-09T19:10:32.981Z,8.77
2023-01-09T19:13:38.499Z,5.95
2023-01-09T19:16:42.628Z,15.07
2023-01-09T19:19:46.206Z,20.67
2023-01-09T19:22:49.498Z,14.10
2023-01-09T19:25:55.584Z,8.23
2023-01-09T19:28:59.217Z,9.95
2023-01-09T19:32:04.572Z,11.35
2023-01-09T19:35:08.387Z,7.22
2023-01-09T19:38:11.699Z,11.23
2023-01-09T19:41:19.512Z,7.68
2023-01-09T19:44:23.235Z,7.07
2023-01-09T19:47:47.402Z,10.40
2023-01-09T19:50:51.061Z,6.32
2023-01-09T19:54:14.386Z,5.15
2023-01-09T19:57:38.983Z,4.80
2023-01-09T20:00:42.314Z,5.75
2023-01-09T20:03:48.025Z,5.22
2023-01-09T20:07:11.186Z,5.32
2023-01-09T20:10:34.760Z,6.50
2023-01-09T20:14:00.474Z,5.53
2023-01-09T20:17:23.585Z,3.97
2023-01-09T20:20:50.176Z,3.13
2023-01-09T20:23:55.476Z,2.63
2023-01-09T20:26:58.841Z,3.70
2023-01-09T20:30:06.555Z,3.28
2023-01-09T20:33:13.063Z,3.58
2023-01-09T20:36:16.828Z,5.30
2023-01-09T20:39:20.335Z,4.97
2023-01-09T20:42:23.949Z,7.40
2023-01-09T20:45:29.911Z,3.80
2023-01-09T20:48:33.420Z,4.53
2023-01-09T20:51:38.133Z,3.97
2023-01-09T20:54:46.115Z,4.07
2023-01-09T20:58:09.833Z,4.22
2023-01-09T21:01:15.415Z,3.25
2023-01-09T21:04:19.067Z,2.70
2023-01-09T21:07:24.365Z,2.22
2023-01-09T21:10:28.263Z,2.55
2023-01-09T21:13:31.986Z,2.33
2023-01-09T21:16:36.949Z,2.78
2023-01-09T21:19:40.315Z,2.33
2023-01-09T21:22:43.911Z,2.10
2023-01-09T21:25:49.075Z,2.60
2023-01-09T21:28:55.270Z,2.40
2023-01-09T21:32:03.973Z,2.53
2023-01-09T21:35:28.146Z,2.30
2023-01-09T21:38:53.429Z,2.35
2023-01-09T21:42:33.845Z,2.50
2023-01-09T21:46:14.482Z,2.60
2023-01-09T21:49:19.716Z,2.80
2023-01-09T21:52:22.949Z,2.60
2023-01-09T21:55:26.847Z,2.45
2023-01-09T21:58:30.454Z,2.85
2023-01-09T22:01:34.102Z,2.47
2023-01-09T22:04:40.191Z,2.40
2023-01-09T22:07:43.487Z,2.83
2023-01-09T22:10:54.212Z,2.70
2023-01-09T22:14:00.343Z,2.50
2023-01-09T22:17:03.848Z,2.15
2023-01-09T22:20:11.417Z,2.50
2023-01-09T22:23:15.453Z,2.00
2023-01-09T22:26:19.289Z,3.17
2023-01-09T22:29:25.307Z,2.70
2023-01-09T22:34:27.850Z,2.85
2023-01-09T22:37:31.194Z,2.58
2023-01-09T22:40:34.496Z,2.85
2023-01-09T22:43:38.036Z,2.50
2023-01-09T22:46:41.634Z,2.40
2023-01-09T22:49:52.877Z,2.53
2023-01-09T22:53:16.538Z,2.28
2023-01-09T22:56:40.029Z,2.00
2023-01-09T23:00:03.401Z,1.70
2023-01-09T23:03:27.730Z,1.60
2023-01-09T23:06:32.635Z,1.80
2023-01-09T23:09:35.953Z,1.60
2023-01-09T23:12:39.393Z,1.38
2023-01-09T23:16:02.864Z,2.30
2023-01-09T23:19:25.973Z,2.20
2023-01-09T23:22:50.421Z,1.75
2023-01-09T23:26:13.497Z,1.83
2023-01-09T23:29:38.531Z,1.92
2023-01-09T23:32:44.402Z,1.88
2023-01-09T23:35:48.659Z,1.58
2023-01-09T23:38:53.570Z,1.58
2023-01-09T23:42:16.476Z,1.83
2023-01-09T23:45:19.716Z,1.90
2023-01-09T23:48:22.981Z,2.28
2023-01-09T23:51:28.370Z,2.25
2023-01-09T23:54:33.010Z,2.25
2023-01-09T23:57:36.754Z,2.03
