createdAt,value
2017-09-12T00:00:27.584Z,0
2017-09-12T00:01:08.167Z,0
2017-09-12T00:01:48.743Z,0
2017-09-12T00:04:27.051Z,0
2017-09-12T00:05:07.634Z,0
2017-09-12T00:05:48.213Z,0
2017-09-12T00:06:28.793Z,0
2017-09-12T00:07:09.373Z,0
2017-09-12T00:07:49.950Z,0
2017-09-12T00:08:30.517Z,0
2017-09-12T00:09:11.098Z,0
2017-09-12T00:09:51.673Z,0
2017-09-12T00:10:32.255Z,0
2017-09-12T00:11:12.822Z,0
2017-09-12T00:11:53.387Z,0
2017-09-12T00:12:33.963Z,0
2017-09-12T00:13:14.542Z,0
2017-09-12T00:13:55.115Z,0
2017-09-12T00:14:35.690Z,0
2017-09-12T00:15:16.277Z,0
2017-09-12T00:15:56.856Z,0
2017-09-12T00:16:51.960Z,0
2017-09-12T00:17:32.512Z,0
2017-09-12T00:18:13.089Z,0
2017-09-12T00:18:53.666Z,0
2017-09-12T00:19:34.247Z,0
2017-09-12T00:20:14.828Z,0
2017-09-12T00:20:55.416Z,0
2017-09-12T00:21:35.999Z,0
2017-09-12T00:22:16.574Z,0
2017-09-12T00:22:57.149Z,0
2017-09-12T00:23:37.732Z,0
2017-09-12T00:24:18.315Z,0
2017-09-12T00:24:58.892Z,0
2017-09-12T00:25:39.496Z,0
2017-09-12T00:26:20.053Z,0
2017-09-12T00:27:00.632Z,0
2017-09-12T00:27:41.213Z,0
2017-09-12T00:28:21.791Z,0
2017-09-12T00:29:02.365Z,0
2017-09-12T00:29:42.941Z,0
2017-09-12T00:30:23.519Z,0
2017-09-12T00:31:04.109Z,0
2017-09-12T00:31:44.678Z,0
2017-09-12T00:32:25.268Z,0
2017-09-12T00:33:05.849Z,0
2017-09-12T00:34:00.953Z,0
2017-09-12T00:34:41.536Z,0
2017-09-12T00:35:22.103Z,0
2017-09-12T00:36:02.679Z,0
2017-09-12T00:36:43.259Z,0
2017-09-12T00:37:23.841Z,0
2017-09-12T00:38:04.421Z,0
2017-09-12T00:38:44.998Z,0
2017-09-12T00:39:25.580Z,0
2017-09-12T00:40:06.154Z,0
2017-09-12T00:40:46.741Z,0
2017-09-12T00:41:27.318Z,0
2017-09-12T00:42:07.895Z,0
2017-09-12T00:42:48.477Z,0
2017-09-12T00:43:29.057Z,0
2017-09-12T00:44:09.631Z,0
2017-09-12T00:44:50.215Z,0
2017-09-12T00:45:30.792Z,0
2017-09-12T00:46:11.375Z,0
2017-09-12T00:46:51.951Z,0
2017-09-12T00:47:32.529Z,0
2017-09-12T00:48:13.112Z,0
2017-09-12T00:48:53.694Z,0
2017-09-12T00:49:34.267Z,0
2017-09-12T00:50:14.845Z,0
2017-09-12T00:50:55.431Z,0
2017-09-12T00:51:36.008Z,0
2017-09-12T00:52:16.588Z,0
2017-09-12T00:52:57.170Z,0
2017-09-12T00:53:37.759Z,0
2017-09-12T00:54:18.327Z,0
2017-09-12T00:54:58.913Z,0
2017-09-12T00:55:39.487Z,0
2017-09-12T00:56:20.067Z,0
2017-09-12T00:57:00.649Z,0
2017-09-12T00:57:41.221Z,0
2017-09-12T00:58:21.803Z,0
2017-09-12T00:59:02.378Z,0
2017-09-12T00:59:42.964Z,0
2017-09-12T01:00:23.531Z,0
2017-09-12T01:01:04.118Z,0
2017-09-12T01:01:44.715Z,0
2017-09-12T01:02:25.278Z,0
2017-09-12T01:03:05.866Z,0
2017-09-12T01:03:46.444Z,0
2017-09-12T01:04:27.026Z,0
2017-09-12T01:05:07.603Z,0
2017-09-12T01:05:48.189Z,0
2017-09-12T01:06:28.765Z,0
2017-09-12T01:07:09.345Z,0
2017-09-12T01:07:49.926Z,0
2017-09-12T01:08:30.500Z,0
2017-09-12T01:09:11.081Z,0
2017-09-12T01:09:51.665Z,0
2017-09-12T01:10:32.246Z,0
2017-09-12T01:11:12.822Z,0
2017-09-12T01:11:53.409Z,0
2017-09-12T01:12:33.992Z,0
2017-09-12T01:13:14.573Z,0
2017-09-12T01:13:55.157Z,0
2017-09-12T01:14:35.744Z,0
2017-09-12T01:15:16.319Z,0
2017-09-12T01:15:56.894Z,0
2017-09-12T01:16:37.475Z,0
2017-09-12T01:17:18.054Z,0
2017-09-12T01:17:58.632Z,0
2017-09-12T01:18:39.193Z,0
2017-09-12T01:19:19.764Z,0
2017-09-12T01:20:00.348Z,0
2017-09-12T01:20:40.923Z,0
2017-09-12T01:21:21.492Z,0
2017-09-12T01:22:02.060Z,0
2017-09-12T01:22:42.643Z,0
2017-09-12T01:23:23.226Z,0
2017-09-12T01:24:03.807Z,0
2017-09-12T01:24:44.399Z,0
2017-09-12T01:25:24.979Z,0
2017-09-12T01:26:05.552Z,0
2017-09-12T01:26:46.130Z,0
2017-09-12T01:27:26.715Z,0
2017-09-12T01:28:07.293Z,0
2017-09-12T01:28:47.863Z,0
2017-09-12T01:29:28.434Z,0
2017-09-12T01:30:09.022Z,0
2017-09-12T01:30:49.601Z,0
2017-09-12T01:31:30.173Z,0
2017-09-12T01:32:10.760Z,0
2017-09-12T01:32:51.338Z,0
2017-09-12T01:33:31.920Z,0
2017-09-12T01:34:12.500Z,0
2017-09-12T01:34:53.097Z,0
2017-09-12T01:35:33.676Z,0
2017-09-12T01:36:14.257Z,0
2017-09-12T01:36:54.826Z,0
2017-09-12T01:37:35.396Z,0
2017-09-12T01:38:15.973Z,0
2017-09-12T01:38:56.558Z,0
2017-09-12T01:39:37.127Z,0
2017-09-12T01:40:17.704Z,0
2017-09-12T01:40:58.285Z,0
2017-09-12T01:41:38.855Z,0
2017-09-12T01:42:19.438Z,0
2017-09-12T01:43:00.026Z,0
2017-09-12T01:43:40.609Z,0
2017-09-12T01:44:21.185Z,0
2017-09-12T01:45:01.761Z,0
2017-09-12T01:45:42.338Z,0
2017-09-12T01:46:22.912Z,0
2017-09-12T01:47:03.485Z,0
2017-09-12T01:47:44.075Z,0
2017-09-12T01:48:24.649Z,0
2017-09-12T01:49:05.231Z,0
2017-09-12T01:49:45.809Z,0
2017-09-12T01:50:26.386Z,0
2017-09-12T01:51:06.964Z,0
2017-09-12T01:51:47.545Z,0
2017-09-12T01:52:28.127Z,0
2017-09-12T01:53:08.708Z,0
2017-09-12T01:53:49.288Z,0
2017-09-12T01:54:29.875Z,0
2017-09-12T01:55:10.447Z,0
2017-09-12T01:55:51.026Z,0
2017-09-12T01:56:31.609Z,0
2017-09-12T01:57:12.194Z,0
2017-09-12T01:57:52.772Z,0
2017-09-12T01:58:33.344Z,0
2017-09-12T01:59:13.929Z,0
2017-09-12T01:59:54.503Z,0
2017-09-12T02:00:35.081Z,0
2017-09-12T02:01:15.664Z,0
2017-09-12T02:01:56.240Z,0
2017-09-12T02:02:36.820Z,0
2017-09-12T02:03:17.390Z,0
2017-09-12T02:03:57.965Z,0
2017-09-12T02:04:38.540Z,0
2017-09-12T02:05:19.117Z,0
2017-09-12T02:05:59.687Z,0
2017-09-12T02:06:40.272Z,0
2017-09-12T02:07:20.858Z,0
2017-09-12T02:08:01.445Z,0
2017-09-12T02:08:42.000Z,0
2017-09-12T02:09:22.571Z,0
2017-09-12T02:10:03.160Z,0
2017-09-12T02:10:43.730Z,0
2017-09-12T02:11:24.308Z,0
2017-09-12T02:12:04.895Z,0
2017-09-12T02:12:45.477Z,0
2017-09-12T02:13:26.046Z,0
2017-09-12T02:14:06.625Z,0
2017-09-12T02:14:47.196Z,0
2017-09-12T02:15:27.771Z,0
2017-09-12T02:16:08.356Z,0
2017-09-12T02:16:48.933Z,0
2017-09-12T02:17:29.518Z,0
2017-09-12T02:18:10.097Z,0
2017-09-12T02:18:50.676Z,0
2017-09-12T02:19:31.265Z,0
2017-09-12T02:20:11.850Z,0
2017-09-12T02:20:52.425Z,0
2017-09-12T02:21:32.993Z,0
2017-09-12T02:22:13.577Z,0
2017-09-12T02:22:54.148Z,0
2017-09-12T02:23:34.726Z,0
2017-09-12T02:24:15.312Z,0
2017-09-12T02:24:55.888Z,0
2017-09-12T02:25:36.477Z,0
2017-09-12T02:26:17.060Z,0
2017-09-12T02:26:57.654Z,0
2017-09-12T02:27:38.219Z,0
2017-09-12T02:28:18.801Z,0
2017-09-12T02:28:59.375Z,0
2017-09-12T02:29:39.947Z,0
2017-09-12T02:30:20.526Z,0
2017-09-12T02:31:01.114Z,0
2017-09-12T02:31:41.703Z,0
2017-09-12T02:32:22.293Z,0
2017-09-12T02:33:02.863Z,0
2017-09-12T02:33:43.446Z,0
2017-09-12T02:34:24.017Z,0
2017-09-12T02:35:04.595Z,0
2017-09-12T02:35:45.177Z,0
2017-09-12T02:36:25.759Z,0
2017-09-12T02:37:06.338Z,0
2017-09-12T02:37:46.916Z,0
2017-09-12T02:38:27.498Z,0
2017-09-12T02:39:08.079Z,0
2017-09-12T02:39:48.655Z,0
2017-09-12T02:40:29.253Z,0
2017-09-12T02:41:09.799Z,0
2017-09-12T02:41:50.388Z,0
2017-09-12T02:42:30.968Z,0
2017-09-12T02:43:11.551Z,0
2017-09-12T02:43:52.137Z,0
2017-09-12T02:44:32.712Z,0
2017-09-12T02:45:13.293Z,0
2017-09-12T02:45:53.867Z,0
2017-09-12T02:46:34.453Z,0
2017-09-12T02:47:15.019Z,0
2017-09-12T02:47:55.590Z,0
2017-09-12T02:48:36.173Z,0
2017-09-12T02:49:16.756Z,0
2017-09-12T02:49:57.330Z,0
2017-09-12T02:50:37.906Z,0
2017-09-12T02:51:18.491Z,0
2017-09-12T02:51:59.069Z,0
2017-09-12T02:52:39.650Z,0
2017-09-12T02:53:20.224Z,0
2017-09-12T02:54:00.794Z,0
2017-09-12T02:54:41.369Z,0
2017-09-12T02:55:21.927Z,0
2017-09-12T02:56:02.508Z,0
2017-09-12T02:56:43.091Z,0
2017-09-12T02:57:23.669Z,0
2017-09-12T02:58:04.249Z,0
2017-09-12T02:58:44.830Z,0
2017-09-12T02:59:25.397Z,0
2017-09-12T03:00:05.972Z,0
2017-09-12T03:00:46.555Z,0
2017-09-12T03:01:27.139Z,0
2017-09-12T03:02:07.725Z,0
2017-09-12T03:02:48.308Z,0
2017-09-12T03:03:28.879Z,0
2017-09-12T03:04:09.461Z,0
2017-09-12T03:04:50.045Z,0
2017-09-12T03:05:30.617Z,0
2017-09-12T03:06:11.199Z,0
2017-09-12T03:06:51.782Z,0
2017-09-12T03:07:32.362Z,0
2017-09-12T03:08:12.931Z,0
2017-09-12T03:08:53.523Z,0
2017-09-12T03:09:34.101Z,0
2017-09-12T03:10:14.678Z,0
2017-09-12T03:10:55.260Z,0
2017-09-12T03:11:35.839Z,0
2017-09-12T03:12:16.416Z,0
2017-09-12T03:12:56.996Z,0
2017-09-12T03:13:37.577Z,0
2017-09-12T03:14:18.157Z,0
2017-09-12T03:14:58.744Z,0
2017-09-12T03:15:39.326Z,0
2017-09-12T03:16:19.910Z,0
2017-09-12T03:17:00.492Z,0
2017-09-12T03:17:41.065Z,0
2017-09-12T03:18:21.644Z,0
2017-09-12T03:19:02.230Z,0
2017-09-12T03:19:42.816Z,0
2017-09-12T03:20:23.393Z,0
2017-09-12T03:21:03.976Z,0
2017-09-12T03:21:44.557Z,0
2017-09-12T03:22:25.129Z,0
2017-09-12T03:23:05.711Z,0
2017-09-12T03:23:46.287Z,0
2017-09-12T03:24:26.870Z,0
2017-09-12T03:27:05.198Z,0
2017-09-12T03:27:45.774Z,0
2017-09-12T03:28:26.355Z,0
2017-09-12T03:29:06.928Z,0
2017-09-12T03:29:47.508Z,0
2017-09-12T03:30:28.097Z,0
2017-09-12T03:31:08.679Z,0
2017-09-12T03:31:49.260Z,0
2017-09-12T03:32:29.834Z,0
2017-09-12T03:33:10.411Z,0
2017-09-12T03:33:50.994Z,0
2017-09-12T03:34:31.559Z,0
2017-09-12T03:35:12.137Z,0
2017-09-12T03:35:52.728Z,0
2017-09-12T03:36:33.301Z,0
2017-09-12T03:37:13.876Z,0
2017-09-12T03:37:54.474Z,0
2017-09-12T03:38:35.036Z,0
2017-09-12T03:39:15.613Z,0
2017-09-12T03:39:56.188Z,0
2017-09-12T03:40:36.774Z,0
2017-09-12T03:41:17.358Z,0
2017-09-12T03:41:57.935Z,0
2017-09-12T03:42:38.518Z,0
2017-09-12T03:43:19.095Z,0
2017-09-12T03:43:59.664Z,0
2017-09-12T03:44:40.240Z,0
2017-09-12T03:45:20.820Z,0
2017-09-12T03:46:01.386Z,0
2017-09-12T03:46:41.964Z,0
2017-09-12T03:47:22.545Z,0
2017-09-12T03:48:03.113Z,0
2017-09-12T03:48:43.689Z,0
2017-09-12T03:49:24.275Z,0
2017-09-12T03:50:04.865Z,0
2017-09-12T03:50:45.443Z,0
2017-09-12T03:51:26.029Z,0
2017-09-12T03:52:06.611Z,0
2017-09-12T03:52:47.184Z,0
2017-09-12T03:53:27.763Z,0
2017-09-12T03:54:08.346Z,0
2017-09-12T03:54:48.935Z,0
2017-09-12T03:55:29.507Z,0
2017-09-12T03:56:10.089Z,0
2017-09-12T03:56:50.662Z,0
2017-09-12T03:57:31.247Z,0
2017-09-12T03:58:11.829Z,0
2017-09-12T03:58:52.404Z,0
2017-09-12T03:59:32.983Z,0
2017-09-12T04:02:06.190Z,0
2017-09-12T04:02:46.756Z,0
2017-09-12T04:03:27.341Z,0
2017-09-12T04:04:07.914Z,0
2017-09-12T04:04:48.517Z,0
2017-09-12T04:05:29.065Z,0
2017-09-12T04:06:09.646Z,0
2017-09-12T04:06:50.222Z,0
2017-09-12T04:07:30.775Z,0
2017-09-12T04:08:11.354Z,0
2017-09-12T04:08:51.935Z,0
2017-09-12T04:09:32.512Z,0
2017-09-12T04:10:13.077Z,0
2017-09-12T04:10:53.653Z,0
2017-09-12T04:11:34.227Z,0
2017-09-12T04:12:14.805Z,0
2017-09-12T04:12:55.377Z,0
2017-09-12T04:13:35.953Z,0
2017-09-12T04:14:16.530Z,0
2017-09-12T04:14:57.104Z,0
2017-09-12T04:15:37.679Z,0
2017-09-12T04:16:18.252Z,0
2017-09-12T04:16:58.828Z,0
2017-09-12T04:17:39.392Z,0
2017-09-12T04:18:19.965Z,0
2017-09-12T04:19:00.547Z,0
2017-09-12T04:19:41.130Z,0
2017-09-12T04:20:21.701Z,0
2017-09-12T04:21:02.282Z,0
2017-09-12T04:21:42.857Z,0
2017-09-12T04:22:23.438Z,0
2017-09-12T04:23:04.010Z,0
2017-09-12T04:23:44.590Z,0
2017-09-12T04:24:25.174Z,0
2017-09-12T04:25:05.758Z,0
2017-09-12T04:25:46.322Z,0
2017-09-12T04:26:26.899Z,0
2017-09-12T04:27:07.480Z,0
2017-09-12T04:27:48.060Z,0
2017-09-12T04:28:28.624Z,0
2017-09-12T04:29:09.188Z,0
2017-09-12T04:29:49.774Z,0
2017-09-12T04:30:30.356Z,0
2017-09-12T04:31:10.936Z,0
2017-09-12T04:31:51.518Z,0
2017-09-12T04:32:32.097Z,0
2017-09-12T04:33:12.674Z,0
2017-09-12T04:33:53.255Z,0
2017-09-12T04:34:33.829Z,0
2017-09-12T04:35:14.405Z,0
2017-09-12T04:35:54.979Z,0
2017-09-12T04:36:35.573Z,0
2017-09-12T04:37:16.149Z,0
2017-09-12T04:37:56.728Z,0
2017-09-12T04:38:37.296Z,0
2017-09-12T04:39:17.879Z,0
2017-09-12T04:39:58.462Z,0
2017-09-12T04:40:39.039Z,0
2017-09-12T04:41:19.624Z,5
2017-09-12T04:42:00.204Z,5
2017-09-12T04:42:40.786Z,5
2017-09-12T04:43:21.363Z,5
2017-09-12T04:44:01.941Z,5
2017-09-12T04:44:42.525Z,5
2017-09-12T04:45:23.095Z,5
2017-09-12T04:46:03.673Z,5
2017-09-12T04:46:44.262Z,10
2017-09-12T04:47:24.838Z,10
2017-09-12T04:48:05.414Z,10
2017-09-12T04:48:47.002Z,10
2017-09-12T04:49:27.576Z,10
2017-09-12T04:50:08.164Z,10
2017-09-12T04:50:48.746Z,15
2017-09-12T04:51:29.333Z,15
2017-09-12T04:52:09.912Z,15
2017-09-12T04:52:50.492Z,15
2017-09-12T04:53:31.068Z,15
2017-09-12T04:54:11.647Z,15
2017-09-12T04:54:52.223Z,15
2017-09-12T04:55:32.806Z,15
2017-09-12T04:56:13.382Z,15
2017-09-12T04:56:53.971Z,15
2017-09-12T04:57:34.546Z,15
2017-09-12T04:58:15.132Z,15
2017-09-12T04:58:55.708Z,15
2017-09-12T04:59:36.286Z,15
2017-09-12T05:00:16.855Z,15
2017-09-12T05:00:57.434Z,15
2017-09-12T05:01:38.014Z,15
2017-09-12T05:02:18.612Z,15
2017-09-12T05:02:59.180Z,15
2017-09-12T05:03:39.777Z,15
2017-09-12T05:04:20.344Z,15
2017-09-12T05:05:00.922Z,15
2017-09-12T05:05:41.506Z,15
2017-09-12T05:06:22.088Z,15
2017-09-12T05:07:02.668Z,20
2017-09-12T05:07:43.239Z,20
2017-09-12T05:08:23.813Z,20
2017-09-12T05:09:04.402Z,20
2017-09-12T05:09:44.964Z,20
2017-09-12T05:10:25.534Z,20
2017-09-12T05:11:06.114Z,25
2017-09-12T05:11:46.694Z,25
2017-09-12T05:12:27.301Z,25
2017-09-12T05:13:07.858Z,25
2017-09-12T05:13:48.437Z,30
2017-09-12T05:14:29.023Z,30
2017-09-12T05:15:09.613Z,35
2017-09-12T05:15:50.177Z,35
2017-09-12T05:16:30.762Z,40
2017-09-12T05:17:11.344Z,40
2017-09-12T05:17:51.925Z,45
2017-09-12T05:18:32.500Z,45
2017-09-12T05:19:13.077Z,45
2017-09-12T05:19:53.691Z,50
2017-09-12T05:20:34.238Z,50
2017-09-12T05:21:14.812Z,55
2017-09-12T05:21:55.391Z,60
2017-09-12T05:22:35.966Z,60
2017-09-12T05:23:16.546Z,65
2017-09-12T05:23:57.133Z,65
2017-09-12T05:24:37.729Z,65
2017-09-12T05:25:18.287Z,70
2017-09-12T05:25:58.869Z,70
2017-09-12T05:26:39.457Z,70
2017-09-12T05:27:20.034Z,70
2017-09-12T05:28:00.616Z,70
2017-09-12T05:28:41.202Z,70
2017-09-12T05:29:21.781Z,70
2017-09-12T05:30:02.361Z,75
2017-09-12T05:30:42.938Z,75
2017-09-12T05:31:23.508Z,85
2017-09-12T05:32:04.085Z,95
2017-09-12T05:32:44.668Z,105
2017-09-12T05:33:25.248Z,115
2017-09-12T05:34:05.835Z,130
2017-09-12T05:34:46.414Z,145
2017-09-12T05:35:26.992Z,160
2017-09-12T05:36:07.581Z,175
2017-09-12T05:36:48.142Z,185
2017-09-12T05:37:28.720Z,195
2017-09-12T05:38:09.311Z,200
2017-09-12T05:38:49.885Z,205
2017-09-12T05:39:30.471Z,210
2017-09-12T05:40:11.042Z,205
2017-09-12T05:40:51.628Z,205
2017-09-12T05:41:32.209Z,205
2017-09-12T05:42:12.779Z,205
2017-09-12T05:42:53.363Z,200
2017-09-12T05:43:33.952Z,195
2017-09-12T05:44:14.512Z,190
2017-09-12T05:44:55.098Z,185
2017-09-12T05:45:35.678Z,180
2017-09-12T05:46:16.258Z,175
2017-09-12T05:46:56.835Z,165
2017-09-12T05:47:37.410Z,160
2017-09-12T05:48:18.000Z,160
2017-09-12T05:48:58.583Z,160
2017-09-12T05:49:39.163Z,155
2017-09-12T05:50:19.749Z,155
2017-09-12T05:51:00.324Z,160
2017-09-12T05:51:40.913Z,165
2017-09-12T05:52:21.503Z,175
2017-09-12T05:53:02.079Z,185
2017-09-12T05:53:42.656Z,195
2017-09-12T05:54:23.230Z,205
2017-09-12T05:55:03.809Z,215
2017-09-12T05:55:44.377Z,225
2017-09-12T05:56:24.961Z,225
2017-09-12T05:57:05.527Z,235
2017-09-12T05:57:46.115Z,245
2017-09-12T05:58:26.705Z,250
2017-09-12T05:59:07.290Z,255
2017-09-12T05:59:47.869Z,260
2017-09-12T06:00:28.462Z,265
2017-09-12T06:01:09.040Z,275
2017-09-12T06:01:49.625Z,275
2017-09-12T06:02:30.200Z,275
2017-09-12T06:03:10.776Z,275
2017-09-12T06:03:51.347Z,275
2017-09-12T06:04:31.928Z,270
2017-09-12T06:05:12.508Z,265
2017-09-12T06:05:53.097Z,265
2017-09-12T06:06:33.678Z,260
2017-09-12T06:07:14.265Z,265
2017-09-12T06:07:54.847Z,275
2017-09-12T06:08:35.435Z,285
2017-09-12T06:09:16.017Z,295
2017-09-12T06:09:56.587Z,300
2017-09-12T06:10:37.177Z,300
2017-09-12T06:11:17.759Z,295
2017-09-12T06:11:58.341Z,290
2017-09-12T06:12:38.918Z,285
2017-09-12T06:13:19.501Z,280
2017-09-12T06:14:00.082Z,270
2017-09-12T06:14:40.667Z,265
2017-09-12T06:15:21.236Z,260
2017-09-12T06:16:01.806Z,255
2017-09-12T06:16:42.390Z,255
2017-09-12T06:17:22.970Z,250
2017-09-12T06:18:03.545Z,245
2017-09-12T06:18:44.121Z,235
2017-09-12T06:19:24.704Z,225
2017-09-12T06:20:05.287Z,215
2017-09-12T06:20:45.863Z,205
2017-09-12T06:21:26.449Z,195
2017-09-12T06:22:07.034Z,190
2017-09-12T06:22:47.619Z,180
2017-09-12T06:23:28.193Z,175
2017-09-12T06:24:08.769Z,165
2017-09-12T06:24:49.344Z,160
2017-09-12T06:25:29.927Z,150
2017-09-12T06:26:10.503Z,145
2017-09-12T06:26:51.088Z,145
2017-09-12T06:27:31.676Z,150
2017-09-12T06:28:12.255Z,150
2017-09-12T06:28:52.830Z,155
2017-09-12T06:29:33.417Z,165
2017-09-12T06:30:14.000Z,170
2017-09-12T06:30:54.585Z,180
2017-09-12T06:31:35.170Z,195
2017-09-12T06:32:15.748Z,205
2017-09-12T06:32:56.326Z,210
2017-09-12T06:33:36.911Z,225
2017-09-12T06:34:17.491Z,235
2017-09-12T06:34:58.095Z,245
2017-09-12T06:35:53.599Z,260
2017-09-12T06:36:34.183Z,265
2017-09-12T06:37:14.766Z,270
2017-09-12T06:37:55.351Z,270
2017-09-12T06:38:35.926Z,270
2017-09-12T06:39:16.511Z,270
2017-09-12T06:39:57.085Z,270
2017-09-12T06:40:37.675Z,270
2017-09-12T06:41:18.249Z,265
2017-09-12T06:41:58.839Z,260
2017-09-12T06:42:39.427Z,250
2017-09-12T06:43:19.999Z,240
2017-09-12T06:44:00.585Z,235
2017-09-12T06:44:41.149Z,245
2017-09-12T06:45:21.737Z,255
2017-09-12T06:46:02.314Z,270
2017-09-12T06:46:42.892Z,295
2017-09-12T06:47:23.473Z,320
2017-09-12T06:51:34.605Z,345
2017-09-12T06:52:15.187Z,350
2017-09-12T06:52:55.767Z,355
2017-09-12T06:53:36.350Z,365
2017-09-12T06:54:16.934Z,375
2017-09-12T06:54:57.514Z,380
2017-09-12T06:55:38.095Z,380
2017-09-12T06:56:18.673Z,375
2017-09-12T06:56:59.245Z,365
2017-09-12T06:57:39.832Z,355
2017-09-12T06:58:20.411Z,345
2017-09-12T06:59:00.986Z,340
2017-09-12T06:59:41.566Z,335
2017-09-12T07:00:22.140Z,335
2017-09-12T07:01:02.720Z,340
2017-09-12T07:01:43.297Z,345
2017-09-12T07:02:23.877Z,350
2017-09-12T07:03:04.446Z,355
2017-09-12T07:03:45.030Z,355
2017-09-12T07:04:25.620Z,360
2017-09-12T07:05:06.205Z,360
2017-09-12T07:05:46.798Z,355
2017-09-12T07:06:27.350Z,355
2017-09-12T07:07:07.935Z,355
2017-09-12T07:07:48.518Z,350
2017-09-12T07:08:29.096Z,345
2017-09-12T07:09:09.674Z,340
2017-09-12T07:09:50.255Z,330
2017-09-12T07:10:30.836Z,325
2017-09-12T07:11:11.418Z,315
2017-09-12T07:11:51.995Z,310
2017-09-12T07:12:32.573Z,305
2017-09-12T07:13:13.162Z,305
2017-09-12T07:13:53.742Z,315
2017-09-12T07:14:34.324Z,330
2017-09-12T07:15:14.912Z,345
2017-09-12T07:15:55.501Z,360
2017-09-12T07:16:36.081Z,375
2017-09-12T07:17:16.647Z,380
2017-09-12T07:17:57.229Z,380
2017-09-12T07:18:37.815Z,375
2017-09-12T07:19:18.393Z,365
2017-09-12T07:19:59.973Z,345
2017-09-12T07:20:40.557Z,325
2017-09-12T07:21:21.140Z,310
2017-09-12T07:22:01.722Z,305
2017-09-12T07:22:42.300Z,305
2017-09-12T07:23:22.887Z,315
2017-09-12T07:24:03.475Z,330
2017-09-12T07:24:44.041Z,345
2017-09-12T07:25:24.624Z,350
2017-09-12T07:26:05.199Z,355
2017-09-12T07:26:45.783Z,355
2017-09-12T07:27:26.359Z,360
2017-09-12T07:28:06.941Z,375
2017-09-12T07:28:47.509Z,390
2017-09-12T07:29:28.102Z,405
2017-09-12T07:30:08.682Z,410
2017-09-12T07:30:49.259Z,405
2017-09-12T07:31:29.843Z,395
2017-09-12T07:32:10.412Z,390
2017-09-12T07:32:50.990Z,385
2017-09-12T07:33:31.571Z,380
2017-09-12T07:34:12.156Z,365
2017-09-12T07:34:52.738Z,350
2017-09-12T07:35:33.324Z,335
2017-09-12T07:36:13.902Z,335
2017-09-12T07:36:54.489Z,335
2017-09-12T07:37:35.070Z,365
2017-09-12T07:38:15.656Z,385
2017-09-12T07:38:56.231Z,395
2017-09-12T07:39:36.815Z,395
2017-09-12T07:40:17.389Z,400
2017-09-12T07:40:57.976Z,405
2017-09-12T07:41:38.548Z,405
2017-09-12T07:42:19.129Z,405
2017-09-12T07:42:59.713Z,410
2017-09-12T07:43:40.287Z,405
2017-09-12T07:44:20.870Z,410
2017-09-12T07:45:01.452Z,425
2017-09-12T07:45:42.034Z,440
2017-09-12T07:46:22.612Z,460
2017-09-12T07:47:03.189Z,480
2017-09-12T07:47:43.772Z,495
2017-09-12T07:48:24.352Z,510
2017-09-12T07:49:04.940Z,525
2017-09-12T07:49:45.524Z,535
2017-09-12T07:50:26.104Z,535
2017-09-12T07:51:06.688Z,525
2017-09-12T07:51:47.269Z,510
2017-09-12T07:52:27.856Z,510
2017-09-12T07:53:08.432Z,505
2017-09-12T07:53:49.016Z,500
2017-09-12T07:54:29.609Z,495
2017-09-12T07:55:10.186Z,480
2017-09-12T07:55:50.765Z,470
2017-09-12T07:56:31.353Z,460
2017-09-12T07:57:11.918Z,455
2017-09-12T07:57:52.508Z,450
2017-09-12T07:58:33.094Z,440
2017-09-12T07:59:13.667Z,435
2017-09-12T07:59:54.237Z,430
2017-09-12T08:00:34.815Z,430
2017-09-12T08:01:15.400Z,430
2017-09-12T08:01:55.976Z,440
2017-09-12T08:02:36.562Z,440
2017-09-12T08:03:17.145Z,455
2017-09-12T08:03:57.725Z,470
2017-09-12T08:04:38.308Z,485
2017-09-12T08:05:18.895Z,495
2017-09-12T08:05:59.467Z,500
2017-09-12T08:06:40.059Z,495
2017-09-12T08:07:20.638Z,490
2017-09-12T08:08:01.219Z,490
2017-09-12T08:08:41.796Z,490
2017-09-12T08:09:22.381Z,485
2017-09-12T08:10:02.958Z,475
2017-09-12T08:10:43.535Z,465
2017-09-12T08:11:24.120Z,460
2017-09-12T08:12:04.703Z,465
2017-09-12T08:12:45.281Z,465
2017-09-12T08:13:25.852Z,455
2017-09-12T08:14:06.432Z,425
2017-09-12T08:14:47.012Z,415
2017-09-12T08:15:27.598Z,430
2017-09-12T08:16:08.178Z,450
2017-09-12T08:16:48.756Z,465
2017-09-12T08:17:29.332Z,490
2017-09-12T08:18:09.912Z,515
2017-09-12T08:18:50.501Z,545
2017-09-12T08:19:31.075Z,565
2017-09-12T08:20:11.657Z,580
2017-09-12T08:20:52.235Z,590
2017-09-12T08:21:32.813Z,600
2017-09-12T08:22:13.395Z,610
2017-09-12T08:22:53.960Z,625
2017-09-12T08:23:34.539Z,635
2017-09-12T08:24:15.118Z,650
2017-09-12T08:24:55.710Z,660
2017-09-12T08:25:36.298Z,665
2017-09-12T08:26:16.885Z,670
2017-09-12T08:26:57.474Z,670
2017-09-12T08:27:38.047Z,665
2017-09-12T08:28:18.629Z,660
2017-09-12T08:28:59.216Z,665
2017-09-12T08:29:39.794Z,675
2017-09-12T08:30:20.385Z,690
2017-09-12T08:31:00.970Z,705
2017-09-12T08:31:41.555Z,705
2017-09-12T08:32:22.138Z,705
2017-09-12T08:33:02.721Z,710
2017-09-12T08:33:43.310Z,725
2017-09-12T08:34:23.891Z,735
2017-09-12T08:35:04.475Z,750
2017-09-12T08:35:45.056Z,750
2017-09-12T08:36:25.638Z,740
2017-09-12T08:37:06.221Z,720
2017-09-12T08:37:46.806Z,710
2017-09-12T08:38:27.383Z,700
2017-09-12T08:39:07.962Z,685
2017-09-12T08:39:48.538Z,655
2017-09-12T08:40:29.118Z,625
2017-09-12T08:41:09.696Z,610
2017-09-12T08:41:50.277Z,615
2017-09-12T08:42:30.866Z,635
2017-09-12T08:43:11.440Z,655
2017-09-12T08:43:52.024Z,700
2017-09-12T08:44:32.615Z,740
2017-09-12T08:45:13.198Z,775
2017-09-12T08:45:53.783Z,835
2017-09-12T08:46:34.366Z,940
2017-09-12T08:47:14.937Z,1110
2017-09-12T08:47:55.529Z,1080
2017-09-12T08:48:36.102Z,1375
2017-09-12T08:49:16.693Z,1430
2017-09-12T08:49:57.281Z,1355
2017-09-12T08:50:37.864Z,2075
2017-09-12T08:51:18.452Z,2040
2017-09-12T08:51:59.039Z,2505
2017-09-12T08:52:39.621Z,2230
2017-09-12T08:53:20.211Z,1465
2017-09-12T08:54:00.796Z,1140
2017-09-12T08:54:41.381Z,1175
2017-09-12T08:55:21.970Z,1125
2017-09-12T08:56:02.550Z,1085
2017-09-12T08:56:43.129Z,1105
2017-09-12T08:57:23.708Z,1010
2017-09-12T08:58:04.295Z,890
2017-09-12T08:58:44.881Z,890
2017-09-12T08:59:25.467Z,870
2017-09-12T09:00:06.048Z,780
2017-09-12T09:00:46.625Z,690
2017-09-12T09:01:27.216Z,650
2017-09-12T09:02:07.805Z,625
2017-09-12T09:02:48.392Z,665
2017-09-12T09:03:28.966Z,690
2017-09-12T09:04:09.555Z,675
2017-09-12T09:04:50.139Z,630
2017-09-12T09:05:30.714Z,610
2017-09-12T09:06:11.304Z,630
2017-09-12T09:06:51.883Z,650
2017-09-12T09:07:32.471Z,635
2017-09-12T09:08:13.060Z,655
2017-09-12T09:08:53.637Z,655
2017-09-12T09:09:34.223Z,650
2017-09-12T09:10:14.804Z,625
2017-09-12T09:10:55.381Z,605
2017-09-12T09:11:35.964Z,560
2017-09-12T09:12:16.549Z,550
2017-09-12T09:14:34.524Z,560
2017-09-12T09:15:15.115Z,575
2017-09-12T09:15:55.693Z,595
2017-09-12T09:16:36.266Z,635
2017-09-12T09:17:16.846Z,630
2017-09-12T09:17:57.432Z,650
2017-09-12T09:18:38.011Z,645
2017-09-12T09:19:18.591Z,620
2017-09-12T09:19:59.172Z,645
2017-09-12T09:20:39.741Z,705
2017-09-12T09:21:20.329Z,720
2017-09-12T09:22:00.912Z,690
2017-09-12T09:22:41.502Z,640
2017-09-12T09:23:22.080Z,555
2017-09-12T09:24:02.663Z,520
2017-09-12T09:24:43.240Z,520
2017-09-12T09:25:23.824Z,485
2017-09-12T09:26:04.403Z,465
2017-09-12T09:26:44.993Z,470
2017-09-12T09:27:25.585Z,425
2017-09-12T09:28:06.173Z,395
2017-09-12T09:28:46.758Z,390
2017-09-12T09:29:27.343Z,355
2017-09-12T09:30:07.934Z,355
2017-09-12T09:30:48.522Z,410
2017-09-12T09:31:29.099Z,420
2017-09-12T09:32:09.684Z,425
2017-09-12T09:32:50.257Z,430
2017-09-12T09:33:30.849Z,435
2017-09-12T09:34:11.427Z,425
2017-09-12T09:34:52.018Z,455
2017-09-12T09:35:32.605Z,520
2017-09-12T09:36:13.190Z,570
2017-09-12T09:36:53.773Z,650
2017-09-12T09:37:34.340Z,685
2017-09-12T09:38:14.921Z,780
2017-09-12T09:38:55.510Z,925
2017-09-12T09:39:36.093Z,900
2017-09-12T09:40:16.671Z,795
2017-09-12T09:40:57.255Z,690
2017-09-12T09:41:37.843Z,605
2017-09-12T09:42:18.420Z,540
2017-09-12T09:42:59.002Z,515
2017-09-12T09:43:39.591Z,515
2017-09-12T09:44:20.170Z,540
2017-09-12T09:45:00.753Z,605
2017-09-12T09:45:41.332Z,630
2017-09-12T09:46:21.922Z,665
2017-09-12T09:47:02.504Z,740
2017-09-12T09:47:43.086Z,785
2017-09-12T09:48:23.659Z,785
2017-09-12T09:49:04.248Z,865
2017-09-12T09:49:44.829Z,925
2017-09-12T09:50:25.418Z,905
2017-09-12T09:51:06.004Z,875