createdAt,value
2019-02-28T00:01:31.532Z,34.60
2019-02-28T00:04:01.520Z,37.40
2019-02-28T00:06:31.020Z,40.33
2019-02-28T00:09:00.588Z,36.53
2019-02-28T00:11:30.263Z,38.50
2019-02-28T00:13:59.812Z,37.77
2019-02-28T00:16:29.340Z,37.57
2019-02-28T00:18:58.903Z,39.73
2019-02-28T00:21:29.247Z,36.77
2019-02-28T00:23:58.770Z,39.57
2019-02-28T00:26:28.379Z,37.57
2019-02-28T00:29:00.454Z,39.03
2019-02-28T00:31:28.996Z,36.93
2019-02-28T00:33:58.591Z,38.97
2019-02-28T00:36:28.280Z,36.53
2019-02-28T00:38:59.945Z,37.87
2019-02-28T00:41:28.971Z,38.37
2019-02-28T00:43:58.449Z,39.47
2019-02-28T00:46:27.949Z,39.57
2019-02-28T00:48:57.777Z,39.37
2019-02-28T00:51:29.783Z,40.50
2019-02-28T00:53:58.483Z,37.67
2019-02-28T00:56:27.990Z,36.97
2019-02-28T00:59:00.501Z,37.27
2019-02-28T01:01:28.708Z,36.47
2019-02-28T01:03:59.002Z,37.50
2019-02-28T01:06:29.023Z,37.20
2019-02-28T01:08:58.589Z,39.70
2019-02-28T01:11:28.444Z,36.33
2019-02-28T01:13:58.086Z,38.07
2019-02-28T01:16:29.151Z,36.80
2019-02-28T01:18:58.664Z,38.63
2019-02-28T01:21:28.175Z,39.53
2019-02-28T01:24:00.696Z,37.07
2019-02-28T01:26:30.540Z,37.00
2019-02-28T01:29:01.771Z,37.20
2019-02-28T01:31:31.691Z,39.67
2019-02-28T01:34:01.152Z,38.30
2019-02-28T01:36:30.685Z,40.20
2019-02-28T01:39:00.178Z,39.80
2019-02-28T01:41:29.769Z,37.47
2019-02-28T01:44:01.685Z,38.70
2019-02-28T01:46:31.181Z,38.70
2019-02-28T01:49:00.720Z,39.20
2019-02-28T01:51:35.647Z,39.00
2019-02-28T01:54:02.161Z,41.40
2019-02-28T01:56:34.263Z,37.93
2019-02-28T01:59:02.844Z,39.73
2019-02-28T02:01:32.338Z,38.43
2019-02-28T02:04:01.870Z,39.63
2019-02-28T02:06:31.442Z,40.53
2019-02-28T02:09:00.933Z,39.40
2019-02-28T02:11:30.543Z,40.63
2019-02-28T02:14:00.068Z,42.03
2019-02-28T02:16:29.945Z,42.03
2019-02-28T02:18:59.856Z,42.30
2019-02-28T02:21:31.465Z,40.70
2019-02-28T02:24:00.912Z,41.73
2019-02-28T02:26:30.914Z,42.97
2019-02-28T02:29:01.214Z,40.70
2019-02-28T02:31:31.343Z,43.53
2019-02-28T02:34:01.210Z,42.23
2019-02-28T02:36:31.125Z,41.93
2019-02-28T02:39:00.649Z,44.87
2019-02-28T02:41:33.503Z,44.40
2019-02-28T02:44:01.558Z,42.03
2019-02-28T02:46:31.080Z,43.37
2019-02-28T02:49:00.624Z,46.33
2019-02-28T02:51:30.167Z,45.30
2019-02-28T02:53:59.669Z,44.80
2019-02-28T02:56:29.233Z,46.90
2019-02-28T02:59:01.138Z,45.83
2019-02-28T03:01:30.217Z,44.87
2019-02-28T03:03:59.687Z,46.37
2019-02-28T03:06:29.235Z,44.20
2019-02-28T03:08:59.223Z,46.20
2019-02-28T03:11:28.741Z,45.57
2019-02-28T03:13:58.211Z,45.57
2019-02-28T03:16:28.112Z,46.33
2019-02-28T03:18:58.434Z,48.87
2019-02-28T03:21:28.108Z,45.37
2019-02-28T03:23:57.991Z,49.27
2019-02-28T03:26:27.574Z,47.87
2019-02-28T03:28:57.062Z,50.27
2019-02-28T03:31:26.689Z,48.50
2019-02-28T03:33:56.208Z,50.30
2019-02-28T03:36:25.697Z,48.23
2019-02-28T03:38:55.172Z,48.50
2019-02-28T03:41:24.769Z,47.80
2019-02-28T03:43:54.318Z,48.50
2019-02-28T03:46:23.845Z,47.97
2019-02-28T03:48:53.365Z,48.17
2019-02-28T03:51:22.882Z,47.57
2019-02-28T03:53:55.679Z,50.20
2019-02-28T03:56:23.606Z,47.70
2019-02-28T03:58:53.117Z,50.17
2019-02-28T04:01:22.900Z,48.47
2019-02-28T04:03:52.408Z,49.10
2019-02-28T04:06:22.116Z,48.57
2019-02-28T04:08:52.083Z,48.37
2019-02-28T04:11:21.590Z,48.37
2019-02-28T04:13:52.451Z,50.40
2019-02-28T04:16:22.279Z,50.13
2019-02-28T04:18:51.835Z,47.03
2019-02-28T04:21:21.322Z,48.77
2019-02-28T04:23:50.969Z,49.30
2019-02-28T04:26:20.488Z,48.47
2019-02-28T04:28:53.250Z,47.80
2019-02-28T04:31:21.239Z,51.60
2019-02-28T04:33:51.122Z,47.80
2019-02-28T04:36:20.631Z,49.30
2019-02-28T04:38:51.748Z,52.33
2019-02-28T04:41:22.000Z,49.33
2019-02-28T04:43:54.121Z,50.47
2019-02-28T04:46:24.748Z,53.10
2019-02-28T04:48:54.612Z,52.37
2019-02-28T04:51:24.131Z,50.60
2019-02-28T04:53:53.829Z,49.73
2019-02-28T04:56:23.584Z,50.40
2019-02-28T04:58:53.216Z,51.83
2019-02-28T05:01:22.887Z,49.30
2019-02-28T05:03:53.222Z,51.43
2019-02-28T05:06:22.799Z,49.67
2019-02-28T05:08:52.323Z,51.03
2019-02-28T05:11:21.867Z,49.57
2019-02-28T05:13:51.734Z,50.90
2019-02-28T05:16:21.524Z,49.83
2019-02-28T05:18:51.089Z,48.80
2019-02-28T05:21:21.893Z,49.10
2019-02-28T05:23:52.167Z,49.87
2019-02-28T05:26:23.534Z,46.63
2019-02-28T05:28:53.370Z,49.20
2019-02-28T05:31:24.151Z,50.30
2019-02-28T05:33:54.557Z,50.83
2019-02-28T05:36:24.058Z,50.30
2019-02-28T05:38:56.592Z,51.73
2019-02-28T05:41:25.146Z,50.27
2019-02-28T05:43:55.008Z,50.17
2019-02-28T05:46:24.610Z,48.90
2019-02-28T05:48:54.186Z,51.80
2019-02-28T05:51:24.934Z,52.20
2019-02-28T05:53:54.880Z,50.70
2019-02-28T05:56:24.361Z,51.03
2019-02-28T05:58:54.406Z,53.40
2019-02-28T06:01:23.907Z,54.43
2019-02-28T06:03:53.405Z,53.33
2019-02-28T06:06:22.968Z,53.13
2019-02-28T06:08:52.980Z,53.90
2019-02-28T06:11:22.468Z,54.70
2019-02-28T06:13:52.819Z,50.97
2019-02-28T06:16:23.060Z,53.87
2019-02-28T06:18:53.023Z,50.83
2019-02-28T06:21:23.470Z,55.27
2019-02-28T06:23:53.627Z,53.50
2019-02-28T06:26:23.192Z,54.87
2019-02-28T06:28:52.773Z,56.27
2019-02-28T06:31:22.700Z,58.30
2019-02-28T06:33:52.193Z,55.70
2019-02-28T06:36:21.760Z,54.43
2019-02-28T06:38:55.882Z,57.87
2019-02-28T06:41:25.830Z,57.60
2019-02-28T06:43:55.964Z,53.60
2019-02-28T06:46:25.500Z,57.60
2019-02-28T06:49:00.852Z,56.40
2019-02-28T06:51:26.229Z,54.57
2019-02-28T06:53:55.712Z,54.40
2019-02-28T06:56:26.114Z,54.77
2019-02-28T06:58:55.733Z,54.37
2019-02-28T07:01:25.204Z,57.60
2019-02-28T07:03:54.736Z,61.00
2019-02-28T07:06:24.281Z,60.20
2019-02-28T07:08:53.799Z,57.60
2019-02-28T07:11:23.336Z,59.17
2019-02-28T07:13:52.893Z,57.33
2019-02-28T07:16:22.409Z,58.33
2019-02-28T07:18:53.790Z,58.00
2019-02-28T07:21:23.597Z,59.53
2019-02-28T07:23:53.339Z,58.40
2019-02-28T07:26:22.960Z,57.47
2019-02-28T07:28:52.432Z,58.23
2019-02-28T07:31:24.669Z,56.90
2019-02-28T07:33:53.594Z,56.63
2019-02-28T07:36:23.466Z,58.63
2019-02-28T07:38:52.951Z,60.80
2019-02-28T07:41:26.350Z,61.83
2019-02-28T07:43:54.353Z,58.80
2019-02-28T07:46:24.767Z,58.90
2019-02-28T07:48:54.381Z,60.80
2019-02-28T07:51:26.106Z,58.73
2019-02-28T07:53:55.246Z,62.10
2019-02-28T07:56:24.785Z,57.10
2019-02-28T07:58:54.304Z,59.10
2019-02-28T08:01:24.542Z,56.87
2019-02-28T08:03:54.932Z,61.07
2019-02-28T08:06:25.107Z,57.33
2019-02-28T08:08:54.646Z,57.73
2019-02-28T08:11:24.171Z,58.77
2019-02-28T08:13:55.497Z,58.33
2019-02-28T08:16:24.952Z,55.17
2019-02-28T08:18:54.509Z,52.83
2019-02-28T08:21:24.050Z,55.00
2019-02-28T08:23:53.568Z,54.37
2019-02-28T08:26:23.180Z,57.23
2019-02-28T08:28:52.688Z,54.07
2019-02-28T08:31:22.594Z,53.33
2019-02-28T08:33:52.113Z,52.33
2019-02-28T08:36:21.867Z,53.83
2019-02-28T08:38:51.381Z,52.20
2019-02-28T08:41:22.576Z,55.10
2019-02-28T08:43:52.071Z,54.10
2019-02-28T08:46:21.592Z,55.30
2019-02-28T08:48:51.108Z,54.47
2019-02-28T08:51:21.478Z,54.10
2019-02-28T08:53:52.225Z,51.10
2019-02-28T08:56:21.760Z,53.47
2019-02-28T08:58:51.256Z,51.97
2019-02-28T09:01:20.808Z,50.87
2019-02-28T09:03:50.416Z,52.17
2019-02-28T09:06:19.942Z,53.47
2019-02-28T09:08:49.443Z,51.80
2019-02-28T09:11:20.995Z,56.93
2019-02-28T09:13:50.145Z,50.80
2019-02-28T09:16:19.733Z,57.20
2019-02-28T09:18:49.551Z,53.03
2019-02-28T09:21:19.154Z,52.73
2019-02-28T09:23:48.677Z,55.93
2019-02-28T09:26:18.585Z,51.90
2019-02-28T09:28:48.289Z,54.87
2019-02-28T09:31:17.880Z,55.27
2019-02-28T09:33:48.161Z,56.00
2019-02-28T09:36:20.682Z,56.30
2019-02-28T09:38:56.810Z,57.93
2019-02-28T09:41:21.172Z,54.40
2019-02-28T09:43:50.720Z,55.40
2019-02-28T09:46:20.210Z,52.83
2019-02-28T09:48:50.351Z,56.87
2019-02-28T09:51:19.889Z,57.70
2019-02-28T09:53:50.286Z,53.60
2019-02-28T09:56:20.553Z,56.63
2019-02-28T09:58:50.062Z,56.13
2019-02-28T10:01:21.216Z,57.40
2019-02-28T10:03:52.166Z,63.57
2019-02-28T10:06:22.108Z,61.30
2019-02-28T10:08:51.637Z,59.40
2019-02-28T10:11:21.812Z,57.53
2019-02-28T10:13:53.186Z,56.87
2019-02-28T10:16:22.788Z,59.70
2019-02-28T10:18:52.749Z,57.87
2019-02-28T10:21:22.280Z,59.27
2019-02-28T10:23:53.363Z,62.93
2019-02-28T10:26:23.084Z,59.63
2019-02-28T10:28:52.608Z,59.23
2019-02-28T10:31:35.219Z,60.97
2019-02-28T10:33:54.113Z,61.60
2019-02-28T10:36:23.650Z,60.53
2019-02-28T10:38:53.524Z,62.00
2019-02-28T10:41:24.204Z,60.57
2019-02-28T10:43:55.904Z,65.10
2019-02-28T10:46:25.689Z,61.00
2019-02-28T10:48:55.207Z,66.40
2019-02-28T10:51:24.734Z,65.23
2019-02-28T10:53:54.817Z,64.60
2019-02-28T10:56:24.338Z,66.27
2019-02-28T10:58:54.484Z,66.70
2019-02-28T11:01:24.740Z,69.90
2019-02-28T11:03:54.833Z,64.80
2019-02-28T11:06:25.292Z,64.10
2019-02-28T11:08:55.535Z,62.90
2019-02-28T11:11:25.417Z,66.47
2019-02-28T11:13:55.020Z,67.57
2019-02-28T11:16:24.966Z,61.73
2019-02-28T11:18:54.510Z,66.47
2019-02-28T11:21:24.137Z,62.27
2019-02-28T11:23:53.636Z,61.57
2019-02-28T11:26:24.046Z,64.53
2019-02-28T11:28:53.790Z,64.43
2019-02-28T11:31:23.558Z,65.93
2019-02-28T11:33:53.552Z,67.73
2019-02-28T11:36:23.568Z,65.73
2019-02-28T11:38:55.424Z,62.77
2019-02-28T11:41:24.256Z,61.37
2019-02-28T11:43:53.807Z,64.20
2019-02-28T11:46:24.846Z,59.87
2019-02-28T11:48:55.118Z,59.80
2019-02-28T11:51:24.736Z,60.40
2019-02-28T11:53:54.264Z,59.77
2019-02-28T11:56:25.539Z,60.10
2019-02-28T11:58:55.531Z,61.03
2019-02-28T12:01:25.043Z,60.30
2019-02-28T12:03:54.565Z,62.80
2019-02-28T12:06:25.548Z,62.07
2019-02-28T12:08:55.673Z,61.40
2019-02-28T12:11:25.219Z,61.20
2019-02-28T12:13:56.095Z,59.87
2019-02-28T12:16:25.620Z,56.50
2019-02-28T12:18:55.104Z,59.43
2019-02-28T12:21:25.092Z,59.40
2019-02-28T12:23:57.303Z,57.27
2019-02-28T12:26:25.773Z,56.43
2019-02-28T12:28:55.321Z,54.17
2019-02-28T12:31:25.208Z,58.53
2019-02-28T12:33:56.789Z,54.33
2019-02-28T12:36:27.615Z,55.93
2019-02-28T12:38:59.383Z,52.83
2019-02-28T12:41:28.321Z,54.60
2019-02-28T12:43:57.851Z,52.03
2019-02-28T12:46:27.560Z,51.73
2019-02-28T12:48:57.186Z,51.57
2019-02-28T12:51:26.716Z,55.40
2019-02-28T12:53:59.159Z,55.53
2019-02-28T12:56:27.749Z,56.63
2019-02-28T12:58:57.325Z,54.77
2019-02-28T13:01:26.836Z,53.67
2019-02-28T13:04:00.594Z,54.50
2019-02-28T13:06:27.912Z,53.90
2019-02-28T13:08:57.882Z,54.90
2019-02-28T13:11:27.418Z,55.90
2019-02-28T13:13:59.890Z,56.37
2019-02-28T13:16:28.009Z,57.70
2019-02-28T13:18:57.568Z,56.63
2019-02-28T13:21:27.026Z,59.30
2019-02-28T13:23:56.564Z,57.10
2019-02-28T13:26:26.018Z,58.47
2019-02-28T13:28:57.454Z,58.53
2019-02-28T13:31:27.069Z,59.47
2019-02-28T13:33:56.624Z,58.53
2019-02-28T13:36:26.022Z,58.03
2019-02-28T13:38:55.887Z,58.67
2019-02-28T13:41:26.551Z,59.70
2019-02-28T13:43:59.425Z,57.17
2019-02-28T13:46:32.484Z,58.50
2019-02-28T13:48:59.432Z,61.27
2019-02-28T13:51:28.912Z,58.50
2019-02-28T13:53:58.353Z,60.70
2019-02-28T13:56:29.055Z,59.90
2019-02-28T13:58:59.323Z,57.73
2019-02-28T14:01:28.804Z,58.73
2019-02-28T14:03:58.307Z,62.90
2019-02-28T14:06:27.852Z,61.43
2019-02-28T14:08:57.727Z,58.20
2019-02-28T14:11:27.275Z,59.67
2019-02-28T14:13:56.927Z,60.77
2019-02-28T14:16:27.564Z,61.20
2019-02-28T14:18:57.228Z,62.10
2019-02-28T14:21:26.655Z,59.73
2019-02-28T14:23:56.776Z,62.20
2019-02-28T14:26:26.426Z,60.60
2019-02-28T14:28:55.895Z,61.53
2019-02-28T14:31:25.856Z,60.40
2019-02-28T14:33:55.328Z,63.10
2019-02-28T14:36:24.759Z,60.80
2019-02-28T14:38:54.271Z,62.17
2019-02-28T14:41:24.683Z,60.37
2019-02-28T14:43:56.917Z,60.80
2019-02-28T14:46:26.901Z,64.67
2019-02-28T14:48:57.103Z,67.60
2019-02-28T14:51:28.589Z,65.80
2019-02-28T14:53:58.142Z,67.10
2019-02-28T14:56:27.562Z,66.43
2019-02-28T14:58:57.606Z,65.60
2019-02-28T15:01:27.215Z,65.87
2019-02-28T15:03:57.494Z,61.93
2019-02-28T15:06:29.776Z,60.90
2019-02-28T15:08:58.358Z,55.77
2019-02-28T15:11:27.769Z,54.63
2019-02-28T15:13:57.319Z,55.60
2019-02-28T15:16:29.595Z,58.03
2019-02-28T15:18:57.966Z,55.97
2019-02-28T15:21:27.886Z,58.47
2019-02-28T15:23:57.285Z,61.53
2019-02-28T15:26:29.880Z,60.10
2019-02-28T15:28:57.870Z,60.60
2019-02-28T15:31:27.359Z,60.90
2019-02-28T15:33:56.818Z,62.93
2019-02-28T15:36:26.636Z,62.10
2019-02-28T15:38:56.523Z,60.10
2019-02-28T15:41:25.974Z,64.60
2019-02-28T15:43:55.489Z,63.40
2019-02-28T15:46:24.930Z,65.93
2019-02-28T15:48:54.739Z,64.30
2019-02-28T15:51:25.770Z,65.20
2019-02-28T15:53:55.917Z,60.07
2019-02-28T15:56:25.400Z,60.30
2019-02-28T15:58:54.874Z,62.60
2019-02-28T16:01:24.735Z,62.60
2019-02-28T16:03:54.204Z,64.77
2019-02-28T16:06:24.060Z,65.30
2019-02-28T16:08:53.467Z,62.90
2019-02-28T16:11:22.946Z,57.23
2019-02-28T16:13:52.535Z,52.80
2019-02-28T16:16:24.717Z,50.20
2019-02-28T16:18:53.131Z,48.27
2019-02-28T16:21:22.577Z,43.67
2019-02-28T16:23:52.027Z,40.30
2019-02-28T16:26:22.689Z,40.97
2019-02-28T16:28:52.353Z,37.47
2019-02-28T16:31:22.153Z,35.57
2019-02-28T16:33:51.984Z,35.03
2019-02-28T16:36:22.131Z,34.00
2019-02-28T16:38:52.670Z,32.90
2019-02-28T16:41:22.149Z,31.20
2019-02-28T16:43:52.306Z,33.53
2019-02-28T16:46:23.858Z,32.47
2019-02-28T16:48:53.750Z,32.20
2019-02-28T16:51:26.357Z,31.60
2019-02-28T16:53:55.078Z,31.53
2019-02-28T16:56:25.127Z,31.57
2019-02-28T16:58:57.316Z,33.80
2019-02-28T17:01:26.181Z,31.90
2019-02-28T17:03:56.559Z,30.40
2019-02-28T17:06:26.038Z,29.90
2019-02-28T17:09:04.135Z,29.93
2019-02-28T17:11:36.274Z,29.40
2019-02-28T17:14:13.798Z,29.47
2019-02-28T17:16:57.551Z,30.53
2019-02-28T17:19:28.635Z,32.03
2019-02-28T17:21:58.242Z,30.13
2019-02-28T17:24:27.690Z,29.47
2019-02-28T17:27:14.965Z,28.97
2019-02-28T17:30:00.385Z,28.10
2019-02-28T17:32:31.220Z,29.20
2019-02-28T17:35:00.773Z,29.23
2019-02-28T17:37:30.218Z,28.30
2019-02-28T17:39:59.761Z,26.80
2019-02-28T17:42:29.108Z,27.70
2019-02-28T17:45:10.566Z,27.37
2019-02-28T17:48:23.841Z,27.10
2019-02-28T17:51:22.295Z,28.30
2019-02-28T17:54:44.835Z,26.23
2019-02-28T17:57:38.992Z,27.10
2019-02-28T18:00:58.324Z,26.47
2019-02-28T18:03:56.900Z,26.53
2019-02-28T18:06:43.729Z,26.37
2019-02-28T18:09:48.217Z,26.70
2019-02-28T18:12:56.582Z,24.40
2019-02-28T18:15:34.304Z,24.77
2019-02-28T18:18:30.399Z,28.93
2019-02-28T18:21:49.786Z,28.20
2019-02-28T18:25:01.723Z,28.90
2019-02-28T18:27:59.124Z,26.03
2019-02-28T18:31:05.474Z,26.70
2019-02-28T18:33:35.614Z,27.57
2019-02-28T18:36:09.112Z,25.70
2019-02-28T18:38:38.698Z,25.17
2019-02-28T18:41:08.588Z,26.00
2019-02-28T18:43:40.362Z,27.40
2019-02-28T18:46:09.559Z,26.23
2019-02-28T18:48:39.373Z,28.13
2019-02-28T18:51:09.179Z,32.20
2019-02-28T18:53:39.050Z,33.50
2019-02-28T18:56:08.514Z,35.00
2019-02-28T18:58:38.402Z,33.80
2019-02-28T19:01:08.178Z,33.17
2019-02-28T19:03:37.643Z,31.83
2019-02-28T19:06:08.079Z,31.07
2019-02-28T19:08:37.516Z,29.63
2019-02-28T19:11:06.975Z,28.93
2019-02-28T19:13:36.476Z,28.33
2019-02-28T19:16:06.594Z,28.43
2019-02-28T19:18:36.065Z,22.90
2019-02-28T19:21:05.508Z,22.43
2019-02-28T19:23:35.347Z,22.40
2019-02-28T19:26:04.838Z,21.00
2019-02-28T19:28:34.675Z,21.50
2019-02-28T19:31:04.199Z,17.97
2019-02-28T19:33:33.995Z,18.60
2019-02-28T19:36:03.488Z,17.00
2019-02-28T19:38:33.286Z,15.13
2019-02-28T19:41:02.830Z,15.70
2019-02-28T19:43:32.557Z,14.07
2019-02-28T19:46:02.014Z,14.83
2019-02-28T19:48:33.076Z,14.30
2019-02-28T19:51:02.512Z,13.70
2019-02-28T19:53:31.995Z,14.20
2019-02-28T19:56:01.575Z,12.63
2019-02-28T19:58:31.064Z,11.57
2019-02-28T20:01:00.578Z,12.53
2019-02-28T20:03:30.204Z,12.00
2019-02-28T20:05:59.646Z,10.97
2019-02-28T20:08:29.124Z,12.80
2019-02-28T20:10:58.980Z,12.80
2019-02-28T20:13:28.441Z,11.50
2019-02-28T20:15:58.236Z,11.40
2019-02-28T20:18:27.717Z,11.10
2019-02-28T20:20:57.183Z,10.50
2019-02-28T20:23:26.678Z,10.93
2019-02-28T20:25:56.116Z,11.20
2019-02-28T20:28:25.590Z,11.03
2019-02-28T20:30:55.107Z,10.60
2019-02-28T20:33:24.573Z,11.80
2019-02-28T20:35:54.127Z,10.93
2019-02-28T20:38:23.643Z,11.40
2019-02-28T20:40:53.165Z,12.37
2019-02-28T20:43:22.654Z,12.30
2019-02-28T20:45:52.460Z,11.40
2019-02-28T20:48:22.423Z,11.23
2019-02-28T20:50:51.963Z,12.60
2019-02-28T20:53:21.474Z,13.40
2019-02-28T20:55:50.912Z,14.43
2019-02-28T20:58:20.371Z,15.23
2019-02-28T21:00:49.978Z,15.77
2019-02-28T21:03:19.464Z,16.57
2019-02-28T21:05:48.901Z,18.10
2019-02-28T21:08:18.412Z,18.20
2019-02-28T21:10:47.834Z,17.83
2019-02-28T21:13:17.377Z,18.43
2019-02-28T21:15:46.794Z,19.73
2019-02-28T21:18:16.366Z,21.17
2019-02-28T21:20:45.960Z,18.93
2019-02-28T21:23:15.401Z,19.70
2019-02-28T21:25:44.823Z,20.60
2019-02-28T21:28:14.770Z,20.90
2019-02-28T21:30:44.261Z,20.43
2019-02-28T21:33:13.701Z,20.10
2019-02-28T21:35:43.198Z,20.73
2019-02-28T21:38:13.024Z,21.40
2019-02-28T21:40:42.791Z,20.10
2019-02-28T21:43:12.323Z,20.23
2019-02-28T21:45:41.806Z,21.73
2019-02-28T21:48:11.397Z,19.70
2019-02-28T21:50:40.842Z,18.90
2019-02-28T21:53:10.298Z,18.73
2019-02-28T21:55:39.782Z,17.43
2019-02-28T21:58:09.637Z,16.97
2019-02-28T22:00:39.434Z,15.73
2019-02-28T22:03:08.920Z,16.73
2019-02-28T22:05:38.385Z,15.20
2019-02-28T22:08:07.917Z,16.83
2019-02-28T22:10:37.345Z,15.67
2019-02-28T22:13:06.834Z,14.73
2019-02-28T22:15:36.365Z,14.73
2019-02-28T22:18:06.194Z,14.40
2019-02-28T22:20:36.826Z,12.73
2019-02-28T22:23:06.392Z,14.50
2019-02-28T22:25:36.206Z,15.33
2019-02-28T22:28:05.678Z,14.77
2019-02-28T22:30:54.003Z,14.93
2019-02-28T22:33:38.958Z,14.47
2019-02-28T22:36:09.791Z,14.27
2019-02-28T22:38:39.415Z,14.77
2019-02-28T22:41:08.860Z,15.00
2019-02-28T22:43:38.611Z,16.07
2019-02-28T22:46:08.530Z,16.50
2019-02-28T22:48:38.330Z,16.07
2019-02-28T22:51:07.846Z,16.30
2019-02-28T22:53:37.286Z,18.27
2019-02-28T22:56:07.080Z,15.63
2019-02-28T22:58:36.574Z,16.23
2019-02-28T23:01:12.370Z,16.30
2019-02-28T23:03:42.147Z,17.50
2019-02-28T23:06:11.578Z,16.27
2019-02-28T23:08:41.035Z,17.20
2019-02-28T23:11:10.813Z,15.87
2019-02-28T23:13:40.262Z,17.10
2019-02-28T23:16:09.754Z,16.67
2019-02-28T23:18:39.156Z,17.03
2019-02-28T23:21:08.683Z,16.70
2019-02-28T23:23:38.615Z,17.63
2019-02-28T23:26:10.121Z,16.70
2019-02-28T23:28:42.219Z,17.97
2019-02-28T23:31:55.052Z,17.30
2019-02-28T23:34:34.602Z,18.03
2019-02-28T23:37:04.024Z,18.97
2019-02-28T23:39:33.578Z,19.00
2019-02-28T23:42:02.997Z,17.90
2019-02-28T23:44:32.883Z,18.17
2019-02-28T23:47:02.393Z,20.70
2019-02-28T23:49:31.905Z,19.80
2019-02-28T23:52:01.317Z,19.47
2019-02-28T23:54:31.077Z,19.80
2019-02-28T23:57:00.573Z,19.63
2019-02-28T23:59:30.034Z,21.43
