createdAt,value
2022-08-02T00:00:55.562Z,0
2022-08-02T00:01:54.729Z,0
2022-08-02T00:02:55.474Z,0
2022-08-02T00:03:56.284Z,0
2022-08-02T00:04:57.026Z,0
2022-08-02T00:05:57.687Z,0
2022-08-02T00:06:58.467Z,0
2022-08-02T00:07:59.290Z,0
2022-08-02T00:09:00.799Z,0
2022-08-02T00:10:02.400Z,0
2022-08-02T00:11:03.149Z,0
2022-08-02T00:12:04.868Z,0
2022-08-02T00:13:05.662Z,0
2022-08-02T00:14:06.433Z,0
2022-08-02T00:15:07.254Z,0
2022-08-02T00:16:08.832Z,0
2022-08-02T00:17:09.665Z,0
2022-08-02T00:18:10.534Z,0
2022-08-02T00:19:12.253Z,0
2022-08-02T00:20:12.986Z,0
2022-08-02T00:21:14.201Z,0
2022-08-02T00:22:15.397Z,0
2022-08-02T00:23:15.881Z,0
2022-08-02T00:24:29.031Z,0
2022-08-02T00:25:17.441Z,0
2022-08-02T00:26:18.075Z,0
2022-08-02T00:27:18.902Z,0
2022-08-02T00:28:26.859Z,0
2022-08-02T00:29:53.291Z,0
2022-08-02T00:30:52.837Z,0
2022-08-02T00:31:53.606Z,0
2022-08-02T00:32:54.414Z,0
2022-08-02T00:34:26.164Z,0
2022-08-02T00:34:56.110Z,0
2022-08-02T00:35:57.366Z,0
2022-08-02T00:36:58.221Z,0
2022-08-02T00:37:58.920Z,0
2022-08-02T00:39:00.262Z,0
2022-08-02T00:40:01.853Z,0
2022-08-02T00:41:02.609Z,0
2022-08-02T00:42:03.352Z,0
2022-08-02T00:43:04.158Z,0
2022-08-02T00:44:04.946Z,0
2022-08-02T00:45:05.666Z,0
2022-08-02T00:46:06.389Z,0
2022-08-02T00:47:07.073Z,0
2022-08-02T00:48:07.869Z,0
2022-08-02T00:49:09.441Z,0
2022-08-02T00:50:10.094Z,0
2022-08-02T00:51:11.722Z,0
2022-08-02T00:52:13.016Z,0
2022-08-02T00:53:13.302Z,0
2022-08-02T00:54:14.104Z,0
2022-08-02T00:55:17.477Z,0
2022-08-02T00:56:16.259Z,0
2022-08-02T00:57:17.046Z,0
2022-08-02T00:58:17.885Z,0
2022-08-02T00:59:19.405Z,0
2022-08-02T01:00:50.541Z,0
2022-08-02T01:01:55.839Z,0
2022-08-02T01:02:52.023Z,0
2022-08-02T01:03:53.768Z,0
2022-08-02T01:04:54.587Z,0
2022-08-02T01:06:02.361Z,0
2022-08-02T01:06:56.721Z,0
2022-08-02T01:07:57.472Z,0
2022-08-02T01:08:58.917Z,0
2022-08-02T01:09:59.707Z,0
2022-08-02T01:11:00.427Z,0
2022-08-02T01:12:07.329Z,0
2022-08-02T01:13:01.906Z,0
2022-08-02T01:14:02.724Z,0
2022-08-02T01:15:03.528Z,0
2022-08-02T01:16:04.309Z,0
2022-08-02T01:17:05.059Z,0
2022-08-02T01:18:05.789Z,0
2022-08-02T01:19:07.384Z,0
2022-08-02T01:20:08.213Z,0
2022-08-02T01:21:09.012Z,0
2022-08-02T01:22:10.072Z,0
2022-08-02T01:23:11.508Z,0
2022-08-02T01:24:12.370Z,0
2022-08-02T01:25:13.201Z,0
2022-08-02T01:26:13.989Z,0
2022-08-02T01:27:14.689Z,0
2022-08-02T01:28:15.406Z,0
2022-08-02T01:29:16.897Z,0
2022-08-02T01:30:17.794Z,0
2022-08-02T01:31:18.588Z,0
2022-08-02T01:32:49.961Z,0
2022-08-02T01:33:51.365Z,0
2022-08-02T01:34:52.140Z,0
2022-08-02T01:35:52.956Z,0
2022-08-02T01:36:54.273Z,0
2022-08-02T01:37:55.110Z,0
2022-08-02T01:38:55.668Z,0
2022-08-02T01:39:57.292Z,0
2022-08-02T01:40:58.086Z,0
2022-08-02T01:41:59.209Z,0
2022-08-02T01:42:59.670Z,0
2022-08-02T01:44:00.313Z,0
2022-08-02T01:45:01.047Z,0
2022-08-02T01:46:01.839Z,0
2022-08-02T01:47:02.684Z,0
2022-08-02T01:48:03.488Z,0
2022-08-02T01:49:06.841Z,0
2022-08-02T01:50:06.958Z,0
2022-08-02T01:51:07.793Z,0
2022-08-02T01:52:09.060Z,0
2022-08-02T01:53:09.476Z,0
2022-08-02T01:54:10.696Z,0
2022-08-02T01:55:18.550Z,0
2022-08-02T01:56:12.506Z,0
2022-08-02T01:57:13.376Z,0
2022-08-02T01:58:14.212Z,0
2022-08-02T01:59:15.859Z,0
2022-08-02T02:00:16.556Z,0
2022-08-02T02:01:18.560Z,0
2022-08-02T02:02:18.212Z,0
2022-08-02T02:03:49.601Z,0
2022-08-02T02:04:50.268Z,0
2022-08-02T02:05:51.020Z,0
2022-08-02T02:06:52.838Z,0
2022-08-02T02:07:53.674Z,0
2022-08-02T02:08:54.525Z,0
2022-08-02T02:09:55.712Z,0
2022-08-02T02:10:56.491Z,0
2022-08-02T02:12:09.456Z,0
2022-08-02T02:12:58.107Z,0
2022-08-02T02:13:58.866Z,0
2022-08-02T02:14:59.530Z,0
2022-08-02T02:16:00.879Z,0
2022-08-02T02:17:01.709Z,0
2022-08-02T02:18:12.729Z,0
2022-08-02T02:19:03.371Z,0
2022-08-02T02:20:04.705Z,0
2022-08-02T02:21:05.389Z,0
2022-08-02T02:22:06.871Z,0
2022-08-02T02:23:08.058Z,0
2022-08-02T02:24:11.751Z,0
2022-08-02T02:25:11.458Z,0
2022-08-02T02:26:09.826Z,0
2022-08-02T02:27:10.560Z,0
2022-08-02T02:28:11.595Z,0
2022-08-02T02:29:12.452Z,0
2022-08-02T02:30:13.756Z,0
2022-08-02T02:31:14.484Z,0
2022-08-02T02:32:15.309Z,0
2022-08-02T02:33:16.101Z,0
2022-08-02T02:34:16.943Z,0
2022-08-02T02:35:17.667Z,0
2022-08-02T02:36:49.709Z,0
2022-08-02T02:37:50.498Z,0
2022-08-02T02:38:51.476Z,0
2022-08-02T02:39:52.836Z,0
2022-08-02T02:40:54.401Z,0
2022-08-02T02:41:55.088Z,0
2022-08-02T02:42:55.871Z,0
2022-08-02T02:43:56.665Z,0
2022-08-02T02:44:57.506Z,0
2022-08-02T02:45:58.853Z,0
2022-08-02T02:46:59.549Z,0
2022-08-02T02:48:00.312Z,0
2022-08-02T02:49:01.224Z,0
2022-08-02T02:50:02.935Z,0
2022-08-02T02:51:03.679Z,0
2022-08-02T02:52:04.375Z,0
2022-08-02T02:53:05.062Z,0
2022-08-02T02:54:31.070Z,0
2022-08-02T02:55:07.618Z,0
2022-08-02T02:56:08.383Z,0
2022-08-02T02:57:09.076Z,0
2022-08-02T02:58:09.828Z,0
2022-08-02T02:59:10.631Z,0
2022-08-02T03:00:12.374Z,0
2022-08-02T03:01:13.218Z,0
2022-08-02T03:02:14.252Z,0
2022-08-02T03:03:14.560Z,0
2022-08-02T03:04:15.337Z,0
2022-08-02T03:05:16.204Z,0
2022-08-02T03:06:16.982Z,0
2022-08-02T03:07:49.374Z,0
2022-08-02T03:08:50.144Z,0
2022-08-02T03:09:53.788Z,0
2022-08-02T03:10:52.784Z,0
2022-08-02T03:11:54.404Z,0
2022-08-02T03:12:55.235Z,0
2022-08-02T03:13:55.966Z,0
2022-08-02T03:14:56.759Z,0
2022-08-02T03:15:57.606Z,0
2022-08-02T03:16:58.370Z,0
2022-08-02T03:17:59.085Z,0
2022-08-02T03:18:59.761Z,0
2022-08-02T03:20:01.411Z,0
2022-08-02T03:21:02.249Z,0
2022-08-02T03:22:03.021Z,0
2022-08-02T03:23:03.879Z,0
2022-08-02T03:24:04.722Z,0
2022-08-02T03:25:05.460Z,0
2022-08-02T03:26:06.255Z,0
2022-08-02T03:27:07.022Z,0
2022-08-02T03:28:07.736Z,0
2022-08-02T03:29:10.014Z,0
2022-08-02T03:30:09.932Z,0
2022-08-02T03:31:10.807Z,0
2022-08-02T03:32:11.888Z,0
2022-08-02T03:33:12.491Z,0
2022-08-02T03:34:13.305Z,0
2022-08-02T03:35:13.999Z,0
2022-08-02T03:36:14.748Z,0
2022-08-02T03:37:16.227Z,0
2022-08-02T03:38:16.931Z,0
2022-08-02T03:39:51.870Z,0
2022-08-02T03:40:50.805Z,0
2022-08-02T03:41:52.478Z,0
2022-08-02T03:42:53.247Z,0
2022-08-02T03:43:54.060Z,0
2022-08-02T03:44:54.892Z,0
2022-08-02T03:45:55.724Z,0
2022-08-02T03:46:56.639Z,0
2022-08-02T03:47:58.765Z,0
2022-08-02T03:48:58.254Z,4
2022-08-02T03:49:59.894Z,0
2022-08-02T03:51:00.606Z,0
2022-08-02T03:52:01.435Z,4
2022-08-02T03:53:02.228Z,4
2022-08-02T03:54:03.775Z,4
2022-08-02T03:55:05.255Z,0
2022-08-02T03:56:06.940Z,8
2022-08-02T03:57:09.613Z,4
2022-08-02T03:58:08.557Z,8
2022-08-02T03:59:09.247Z,8
2022-08-02T04:00:10.898Z,12
2022-08-02T04:01:11.841Z,12
2022-08-02T04:02:12.853Z,12
2022-08-02T04:03:13.240Z,16
2022-08-02T04:04:14.079Z,16
2022-08-02T04:05:14.874Z,20
2022-08-02T04:06:15.858Z,20
2022-08-02T04:07:18.547Z,24
2022-08-02T04:08:48.617Z,28
2022-08-02T04:09:49.356Z,32
2022-08-02T04:10:50.743Z,40
2022-08-02T04:11:51.514Z,40
2022-08-02T04:12:52.945Z,44
2022-08-02T04:13:56.896Z,48
2022-08-02T04:14:54.386Z,52
2022-08-02T04:15:55.129Z,56
2022-08-02T04:16:55.912Z,60
2022-08-02T04:17:56.780Z,64
2022-08-02T04:18:57.587Z,72
2022-08-02T04:19:58.385Z,76
2022-08-02T04:20:59.814Z,84
2022-08-02T04:22:00.631Z,92
2022-08-02T04:23:02.491Z,96
2022-08-02T04:24:03.264Z,104
2022-08-02T04:25:04.154Z,112
2022-08-02T04:26:04.753Z,120
2022-08-02T04:27:19.229Z,124
2022-08-02T04:28:17.732Z,136
2022-08-02T04:29:07.041Z,144
2022-08-02T04:30:08.430Z,148
2022-08-02T04:31:09.176Z,156
2022-08-02T04:32:10.272Z,164
2022-08-02T04:33:11.654Z,172
2022-08-02T04:34:15.191Z,180
2022-08-02T04:35:20.883Z,188
2022-08-02T04:36:13.975Z,196
2022-08-02T04:37:14.717Z,200
2022-08-02T04:38:15.464Z,208
2022-08-02T04:39:16.142Z,228
2022-08-02T04:40:48.361Z,232
2022-08-02T04:41:49.000Z,240
2022-08-02T04:42:49.761Z,248
2022-08-02T04:43:51.373Z,252
2022-08-02T04:44:52.150Z,256
2022-08-02T04:45:52.867Z,264
2022-08-02T04:46:53.633Z,272
2022-08-02T04:48:55.319Z,292
2022-08-02T04:49:56.193Z,296
2022-08-02T04:50:57.739Z,304
2022-08-02T04:51:58.441Z,312
2022-08-02T04:52:59.262Z,316
2022-08-02T04:54:06.170Z,320
2022-08-02T04:55:01.780Z,328
2022-08-02T04:56:02.515Z,332
2022-08-02T04:57:03.256Z,344
2022-08-02T04:58:13.592Z,348
2022-08-02T04:59:04.825Z,352
2022-08-02T05:00:05.608Z,344
2022-08-02T05:01:07.454Z,352
2022-08-02T05:02:08.318Z,348
2022-08-02T05:03:08.854Z,352
2022-08-02T05:04:09.722Z,356
2022-08-02T05:05:10.496Z,364
2022-08-02T05:06:19.508Z,384
2022-08-02T05:07:12.276Z,404
2022-08-02T05:08:13.016Z,416
2022-08-02T05:09:13.844Z,404
2022-08-02T05:10:15.550Z,424
2022-08-02T05:11:55.037Z,424
2022-08-02T05:12:48.377Z,432
2022-08-02T05:13:58.734Z,444
2022-08-02T05:14:50.001Z,460
2022-08-02T05:15:50.763Z,472
2022-08-02T05:16:51.510Z,480
2022-08-02T05:17:52.926Z,488
2022-08-02T05:18:53.662Z,500
2022-08-02T05:19:54.554Z,508
2022-08-02T05:20:58.261Z,508
2022-08-02T05:21:56.705Z,524
2022-08-02T05:22:57.488Z,520
2022-08-02T05:23:58.290Z,528
2022-08-02T05:24:59.123Z,548
2022-08-02T05:25:59.932Z,564
2022-08-02T05:27:00.701Z,568
2022-08-02T05:28:01.455Z,580
2022-08-02T05:29:02.216Z,600
2022-08-02T05:30:03.061Z,620
2022-08-02T05:31:04.369Z,632
2022-08-02T05:32:05.102Z,648
2022-08-02T05:33:05.816Z,648
2022-08-02T05:34:11.355Z,684
2022-08-02T05:35:07.472Z,700
2022-08-02T05:36:08.237Z,716
2022-08-02T05:37:09.766Z,752
2022-08-02T05:38:10.364Z,752
2022-08-02T05:39:12.323Z,752
2022-08-02T05:40:12.977Z,796
2022-08-02T05:41:13.958Z,796
2022-08-02T05:42:15.256Z,852
2022-08-02T05:43:46.761Z,844
2022-08-02T05:44:47.561Z,828
2022-08-02T05:45:48.975Z,856
2022-08-02T05:46:49.689Z,868
2022-08-02T05:47:50.395Z,728
2022-08-02T05:48:51.226Z,740
2022-08-02T05:49:52.972Z,716
2022-08-02T05:50:54.506Z,736
2022-08-02T05:51:55.187Z,736
2022-08-02T05:52:55.872Z,740
2022-08-02T05:53:56.896Z,752
2022-08-02T05:54:57.533Z,760
2022-08-02T05:55:58.358Z,800
2022-08-02T05:56:59.057Z,852
2022-08-02T05:57:59.753Z,872
2022-08-02T05:59:00.526Z,880
2022-08-02T06:00:02.924Z,892
2022-08-02T06:01:03.498Z,924
2022-08-02T06:02:04.261Z,904
2022-08-02T06:03:05.794Z,916
2022-08-02T06:04:06.646Z,920
2022-08-02T06:05:07.503Z,924
2022-08-02T06:06:08.986Z,916
2022-08-02T06:07:09.675Z,920
2022-08-02T06:08:10.449Z,920
2022-08-02T06:09:11.530Z,924
2022-08-02T06:10:12.350Z,916
2022-08-02T06:11:13.911Z,904
2022-08-02T06:12:15.680Z,888
2022-08-02T06:13:46.654Z,872
2022-08-02T06:14:50.185Z,836
2022-08-02T06:15:53.377Z,824
2022-08-02T06:16:49.792Z,828
2022-08-02T06:17:50.540Z,812
2022-08-02T06:18:51.237Z,804
2022-08-02T06:19:52.712Z,788
2022-08-02T06:20:53.448Z,780
2022-08-02T06:21:54.276Z,768
2022-08-02T06:22:54.918Z,772
2022-08-02T06:23:57.615Z,776
2022-08-02T06:24:56.627Z,776
2022-08-02T06:25:57.955Z,776
2022-08-02T06:26:58.686Z,776
2022-08-02T06:27:59.390Z,776
2022-08-02T06:29:00.143Z,780
2022-08-02T06:30:00.979Z,780
2022-08-02T06:31:02.475Z,780
2022-08-02T06:32:03.219Z,776
2022-08-02T06:33:03.945Z,768
2022-08-02T06:34:04.796Z,760
2022-08-02T06:35:05.605Z,752
2022-08-02T06:36:06.408Z,744
2022-08-02T06:37:07.172Z,740
2022-08-02T06:38:08.469Z,732
2022-08-02T06:39:09.309Z,724
2022-08-02T06:40:10.113Z,716
2022-08-02T06:41:11.622Z,712
2022-08-02T06:42:12.728Z,704
2022-08-02T06:43:13.109Z,700
2022-08-02T06:44:45.537Z,684
2022-08-02T06:45:14.671Z,636
2022-08-02T06:47:11.134Z,640
2022-08-02T06:47:47.440Z,644
2022-08-02T06:48:48.155Z,652
2022-08-02T06:49:52.265Z,656
2022-08-02T06:50:50.496Z,660
2022-08-02T06:51:51.245Z,660
2022-08-02T06:52:52.805Z,668
2022-08-02T06:53:53.574Z,672
2022-08-02T06:54:54.409Z,680
2022-08-02T06:55:55.212Z,672
2022-08-02T06:56:55.973Z,680
2022-08-02T06:57:56.740Z,684
2022-08-02T06:58:57.522Z,688
2022-08-02T06:59:58.522Z,688
2022-08-02T07:00:59.226Z,696
2022-08-02T07:02:00.977Z,688
2022-08-02T07:03:01.598Z,700
2022-08-02T07:04:02.331Z,704
2022-08-02T07:05:03.118Z,704
2022-08-02T07:06:03.940Z,692
2022-08-02T07:07:04.686Z,684
2022-08-02T07:08:05.425Z,660
2022-08-02T07:09:20.896Z,684
2022-08-02T07:10:07.634Z,688
2022-08-02T07:11:08.985Z,684
2022-08-02T07:12:09.885Z,656
2022-08-02T07:13:10.459Z,668
2022-08-02T07:14:11.514Z,672
2022-08-02T07:15:12.267Z,644
2022-08-02T07:16:13.069Z,628
2022-08-02T07:17:14.461Z,576
2022-08-02T07:18:45.567Z,580
2022-08-02T07:19:46.382Z,568
2022-08-02T07:20:47.229Z,556
2022-08-02T07:21:57.824Z,556
2022-08-02T07:22:49.608Z,588
2022-08-02T07:23:50.369Z,580
2022-08-02T07:24:51.245Z,584
2022-08-02T07:26:02.695Z,588
2022-08-02T07:27:10.548Z,588
2022-08-02T07:27:53.635Z,564
2022-08-02T07:28:54.353Z,568
2022-08-02T07:29:55.199Z,588
2022-08-02T07:30:56.020Z,572
2022-08-02T07:31:57.403Z,592
2022-08-02T07:32:58.132Z,620
2022-08-02T07:33:58.830Z,632
2022-08-02T07:34:59.693Z,644
2022-08-02T07:36:01.629Z,656
2022-08-02T07:37:01.817Z,660
2022-08-02T07:38:02.710Z,660
2022-08-02T07:39:03.279Z,672
2022-08-02T07:40:07.589Z,684
2022-08-02T07:41:05.490Z,676
2022-08-02T07:42:07.005Z,680
2022-08-02T07:43:07.772Z,684
2022-08-02T07:44:08.496Z,684
2022-08-02T07:45:09.385Z,684
2022-08-02T07:46:10.173Z,688
2022-08-02T07:47:11.217Z,684
2022-08-02T07:48:11.795Z,680
2022-08-02T07:49:12.555Z,680
2022-08-02T07:50:13.937Z,684
2022-08-02T07:51:45.986Z,684
2022-08-02T07:52:46.768Z,668
2022-08-02T07:53:50.197Z,680
2022-08-02T07:54:48.192Z,680
2022-08-02T07:55:49.067Z,680
2022-08-02T07:56:50.869Z,684
2022-08-02T07:57:51.462Z,700
2022-08-02T07:58:51.895Z,700
2022-08-02T07:59:52.655Z,700
2022-08-02T08:00:53.541Z,700
2022-08-02T08:01:54.939Z,696
2022-08-02T08:02:58.797Z,696
2022-08-02T08:03:56.498Z,696
2022-08-02T08:04:57.354Z,696
2022-08-02T08:05:59.042Z,696
2022-08-02T08:06:59.867Z,696
2022-08-02T08:08:00.763Z,696
2022-08-02T08:09:01.495Z,696
2022-08-02T08:10:02.877Z,696
2022-08-02T08:11:04.512Z,696
2022-08-02T08:12:05.362Z,696
2022-08-02T08:13:07.046Z,696
2022-08-02T08:14:07.644Z,696
2022-08-02T08:15:08.362Z,696
2022-08-02T08:16:09.256Z,696
2022-08-02T08:17:10.095Z,700
2022-08-02T08:18:10.892Z,696
2022-08-02T08:19:11.693Z,700
2022-08-02T08:20:15.918Z,700
2022-08-02T08:21:14.302Z,700
2022-08-02T08:22:46.435Z,700
2022-08-02T08:23:47.208Z,700
2022-08-02T08:24:48.133Z,700
2022-08-02T08:25:48.811Z,696
2022-08-02T08:26:49.662Z,696
2022-08-02T08:27:50.449Z,696
2022-08-02T08:28:51.168Z,696
2022-08-02T08:29:51.933Z,696
2022-08-02T08:30:52.764Z,700
2022-08-02T08:31:54.515Z,696
2022-08-02T08:32:55.351Z,696
2022-08-02T08:33:56.054Z,696
2022-08-02T08:34:56.844Z,696
2022-08-02T08:35:58.428Z,700
2022-08-02T08:36:59.250Z,700
2022-08-02T08:38:04.177Z,696
2022-08-02T08:39:00.977Z,700
2022-08-02T08:40:01.834Z,696
2022-08-02T08:41:03.502Z,700
2022-08-02T08:42:05.085Z,700
2022-08-02T08:43:05.860Z,700
2022-08-02T08:44:06.582Z,700
2022-08-02T08:45:07.561Z,700
2022-08-02T08:46:08.421Z,696
2022-08-02T08:47:11.367Z,700
2022-08-02T08:48:10.094Z,696
2022-08-02T08:49:10.871Z,696
2022-08-02T08:50:18.055Z,696
2022-08-02T08:51:13.406Z,696
2022-08-02T08:52:45.466Z,696
2022-08-02T08:53:46.971Z,664
2022-08-02T08:54:48.673Z,676
2022-08-02T08:55:48.534Z,680
2022-08-02T08:56:49.394Z,680
2022-08-02T08:57:50.917Z,680
2022-08-02T08:58:51.583Z,680
2022-08-02T08:59:52.302Z,680
2022-08-02T09:00:53.066Z,684
2022-08-02T09:01:54.533Z,684
2022-08-02T09:02:55.232Z,684
2022-08-02T09:03:55.930Z,688
2022-08-02T09:04:56.627Z,688
2022-08-02T09:05:57.322Z,692
2022-08-02T09:06:58.055Z,692
2022-08-02T09:07:58.796Z,692
2022-08-02T09:08:59.982Z,696
2022-08-02T09:10:00.708Z,704
2022-08-02T09:11:01.452Z,704
2022-08-02T09:12:02.974Z,708
2022-08-02T09:13:03.708Z,708
2022-08-02T09:14:04.493Z,724
2022-08-02T09:15:05.297Z,732
2022-08-02T09:16:12.105Z,740
2022-08-02T09:17:06.908Z,744
2022-08-02T09:18:07.713Z,752
2022-08-02T09:19:08.524Z,720
2022-08-02T09:20:10.021Z,700
2022-08-02T09:21:10.979Z,796
2022-08-02T09:22:12.789Z,736
2022-08-02T09:23:13.652Z,744
2022-08-02T09:24:44.668Z,740
2022-08-02T09:25:58.983Z,700
2022-08-02T09:26:46.078Z,660
2022-08-02T09:27:46.879Z,648
2022-08-02T09:28:47.666Z,656
2022-08-02T09:30:05.959Z,732
2022-08-02T09:30:49.086Z,740
2022-08-02T09:31:50.163Z,744
2022-08-02T09:32:51.315Z,744
2022-08-02T09:33:52.045Z,752
2022-08-02T09:34:52.784Z,756
2022-08-02T09:36:06.965Z,760
2022-08-02T09:36:54.906Z,764
2022-08-02T09:37:54.966Z,788
2022-08-02T09:38:55.762Z,788
2022-08-02T09:39:57.142Z,820
2022-08-02T09:40:57.276Z,820
2022-08-02T09:41:58.842Z,808
2022-08-02T09:42:59.531Z,800
2022-08-02T09:44:05.355Z,792
2022-08-02T09:45:01.749Z,732
2022-08-02T09:46:02.446Z,752
2022-08-02T09:47:03.147Z,764
2022-08-02T09:48:03.866Z,756
2022-08-02T09:49:04.696Z,756
2022-08-02T09:50:05.336Z,780
2022-08-02T09:51:06.062Z,768
2022-08-02T09:52:07.491Z,748
2022-08-02T09:53:08.233Z,700
2022-08-02T09:54:09.339Z,660
2022-08-02T09:55:09.670Z,656
2022-08-02T09:56:33.930Z,708
2022-08-02T09:57:11.829Z,600
2022-08-02T09:58:12.600Z,676
2022-08-02T09:59:43.794Z,668
2022-08-02T10:00:52.468Z,592
2022-08-02T10:01:51.070Z,604
2022-08-02T10:02:46.843Z,748
2022-08-02T10:03:47.578Z,672
2022-08-02T10:04:53.445Z,648
2022-08-02T10:05:54.099Z,772
2022-08-02T10:06:49.707Z,772
2022-08-02T10:07:50.457Z,764
2022-08-02T10:08:51.177Z,732
2022-08-02T10:09:51.916Z,728
2022-08-02T10:10:52.563Z,688
2022-08-02T10:11:53.990Z,748
2022-08-02T10:12:55.404Z,744
2022-08-02T10:13:56.157Z,748
2022-08-02T10:14:57.525Z,760
2022-08-02T10:15:58.202Z,756
2022-08-02T10:16:58.941Z,756
2022-08-02T10:17:59.736Z,752
2022-08-02T10:19:00.458Z,752
2022-08-02T10:20:04.482Z,752
2022-08-02T10:21:01.900Z,752
2022-08-02T10:22:02.628Z,756
2022-08-02T10:23:03.819Z,756
2022-08-02T10:24:04.544Z,760
2022-08-02T10:25:05.325Z,756
2022-08-02T10:26:06.013Z,760
2022-08-02T10:27:06.697Z,760
2022-08-02T10:28:07.400Z,760
2022-08-02T10:29:08.104Z,756
2022-08-02T10:30:08.924Z,760
2022-08-02T10:31:09.648Z,760
2022-08-02T10:32:10.566Z,764
2022-08-02T10:33:11.930Z,772
2022-08-02T10:34:43.334Z,776
2022-08-02T10:35:44.120Z,780
2022-08-02T10:36:44.861Z,784
2022-08-02T10:37:45.611Z,788
2022-08-02T10:38:46.865Z,788
2022-08-02T10:39:50.768Z,788
2022-08-02T10:40:48.430Z,788
2022-08-02T10:41:50.010Z,792
2022-08-02T10:42:51.499Z,792
2022-08-02T10:43:52.193Z,792
2022-08-02T10:44:52.897Z,792
2022-08-02T10:45:53.691Z,792
2022-08-02T10:46:54.423Z,796
2022-08-02T10:47:55.168Z,796
2022-08-02T10:48:55.951Z,796
2022-08-02T10:49:56.751Z,796
2022-08-02T10:50:57.464Z,800
2022-08-02T10:51:58.130Z,800
2022-08-02T10:52:59.893Z,404
2022-08-02T10:54:00.644Z,408
2022-08-02T10:55:01.353Z,812
2022-08-02T10:56:02.109Z,404
2022-08-02T10:57:02.836Z,408
2022-08-02T10:58:03.579Z,404
2022-08-02T10:59:04.303Z,408
2022-08-02T11:00:05.032Z,408
2022-08-02T11:01:05.920Z,408
2022-08-02T11:02:07.519Z,408
2022-08-02T11:03:08.209Z,408
2022-08-02T11:04:10.687Z,408
2022-08-02T11:05:10.210Z,408
2022-08-02T11:06:25.793Z,408
2022-08-02T11:07:12.505Z,404
2022-08-02T11:08:43.524Z,400
2022-08-02T11:09:44.986Z,404
2022-08-02T11:10:45.725Z,408
2022-08-02T11:11:53.958Z,408
2022-08-02T11:12:48.018Z,408
2022-08-02T11:13:48.732Z,404
2022-08-02T11:14:49.413Z,408
2022-08-02T11:15:50.095Z,404
2022-08-02T11:16:50.794Z,408
2022-08-02T11:17:51.565Z,408
2022-08-02T11:18:52.300Z,408
2022-08-02T11:19:53.014Z,408
2022-08-02T11:20:53.692Z,408
2022-08-02T11:21:55.390Z,408
2022-08-02T11:22:57.036Z,408
2022-08-02T11:23:57.744Z,408
2022-08-02T11:24:58.472Z,412
2022-08-02T11:26:07.572Z,408
2022-08-02T11:27:00.004Z,416
2022-08-02T11:28:00.712Z,416
2022-08-02T11:29:01.479Z,420
2022-08-02T11:30:02.269Z,424
2022-08-02T11:31:03.078Z,428
2022-08-02T11:32:03.632Z,428
2022-08-02T11:33:05.020Z,416
2022-08-02T11:34:09.552Z,420
2022-08-02T11:35:06.449Z,424
2022-08-02T11:36:07.222Z,420
2022-08-02T11:37:07.907Z,424
2022-08-02T11:38:08.531Z,428
2022-08-02T11:39:09.220Z,428
2022-08-02T11:40:19.085Z,420
2022-08-02T11:41:10.688Z,432
2022-08-02T11:42:12.248Z,440
2022-08-02T11:43:43.141Z,448
2022-08-02T11:44:44.354Z,456
2022-08-02T11:45:45.087Z,456
2022-08-02T11:46:45.837Z,464
2022-08-02T11:47:46.624Z,472
2022-08-02T11:48:47.327Z,476
2022-08-02T11:49:49.055Z,464
2022-08-02T11:50:49.769Z,472
2022-08-02T11:51:54.154Z,480
2022-08-02T11:52:53.030Z,480
2022-08-02T11:53:53.726Z,488
2022-08-02T11:54:54.456Z,484
2022-08-02T11:55:55.211Z,480
2022-08-02T11:56:55.942Z,484
2022-08-02T11:58:04.110Z,508
2022-08-02T11:58:57.458Z,520
2022-08-02T11:59:58.224Z,528
2022-08-02T12:00:59.003Z,532
2022-08-02T12:01:59.734Z,536
2022-08-02T12:03:01.109Z,540
2022-08-02T12:04:01.838Z,544
2022-08-02T12:05:02.951Z,548
2022-08-02T12:06:06.373Z,556
2022-08-02T12:07:04.053Z,560
2022-08-02T12:08:04.822Z,568
2022-08-02T12:09:05.513Z,576
2022-08-02T12:10:06.327Z,580
2022-08-02T12:11:06.948Z,588
2022-08-02T12:12:08.520Z,596
2022-08-02T12:13:10.031Z,608
2022-08-02T12:14:10.756Z,608
2022-08-02T12:15:42.431Z,620
2022-08-02T12:16:42.984Z,624
2022-08-02T12:17:47.856Z,628
2022-08-02T12:18:45.177Z,632
2022-08-02T12:19:45.958Z,636
2022-08-02T12:20:46.822Z,636
2022-08-02T12:21:47.645Z,632
2022-08-02T12:22:48.383Z,628
2022-08-02T12:24:00.560Z,632
2022-08-02T12:24:50.790Z,656
2022-08-02T12:25:51.592Z,652
2022-08-02T12:26:52.378Z,660
2022-08-02T12:27:53.406Z,652
2022-08-02T12:28:53.916Z,640
2022-08-02T12:29:58.025Z,672
2022-08-02T12:30:55.555Z,688
2022-08-02T12:31:58.177Z,684
2022-08-02T12:32:57.168Z,716
2022-08-02T12:33:58.435Z,732
2022-08-02T12:34:59.244Z,740
2022-08-02T12:36:00.033Z,752
2022-08-02T12:37:00.783Z,744
2022-08-02T12:38:01.478Z,736
2022-08-02T12:39:02.316Z,740
2022-08-02T12:40:03.091Z,720
2022-08-02T12:41:03.919Z,744
2022-08-02T12:42:05.524Z,736
2022-08-02T12:43:07.040Z,728
2022-08-02T12:44:07.872Z,752
2022-08-02T12:45:08.645Z,744
2022-08-02T12:46:09.441Z,760
2022-08-02T12:47:10.197Z,768
2022-08-02T12:48:11.589Z,832
2022-08-02T12:49:43.644Z,840
2022-08-02T12:50:44.414Z,848
2022-08-02T12:51:56.390Z,848
2022-08-02T12:52:46.931Z,844
2022-08-02T12:53:47.448Z,872
2022-08-02T12:54:48.348Z,884
2022-08-02T12:56:02.324Z,892
2022-08-02T12:56:50.558Z,904
2022-08-02T12:57:51.293Z,920
2022-08-02T12:58:52.069Z,932
2022-08-02T12:59:53.234Z,936
2022-08-02T13:00:53.858Z,956
2022-08-02T13:01:54.606Z,968
2022-08-02T13:02:55.278Z,980
2022-08-02T13:04:11.520Z,984
2022-08-02T13:04:57.896Z,1000
2022-08-02T13:06:07.421Z,1012
2022-08-02T13:06:59.501Z,1044
2022-08-02T13:08:00.218Z,1056
2022-08-02T13:09:01.042Z,1064
2022-08-02T13:10:02.957Z,1068
2022-08-02T13:11:02.713Z,1060
2022-08-02T13:12:03.460Z,1060
2022-08-02T13:13:04.879Z,1064
2022-08-02T13:14:06.478Z,1064
2022-08-02T13:15:12.587Z,1064
2022-08-02T13:16:08.090Z,1124
2022-08-02T13:17:08.842Z,1132
2022-08-02T13:18:09.556Z,1136
2022-08-02T13:19:10.417Z,1136
2022-08-02T13:20:45.433Z,1172
2022-08-02T13:22:02.326Z,1188
2022-08-02T13:22:52.794Z,1204
2022-08-02T13:23:47.669Z,1208
2022-08-02T13:24:55.660Z,1228
2022-08-02T13:25:47.338Z,1248
2022-08-02T13:26:48.030Z,1264
2022-08-02T13:27:48.745Z,1276
2022-08-02T13:28:49.537Z,1280
2022-08-02T13:29:50.363Z,1288
2022-08-02T13:30:51.199Z,1312
2022-08-02T13:31:51.978Z,1320
2022-08-02T13:32:52.675Z,1332
2022-08-02T13:33:53.970Z,1264
2022-08-02T13:34:54.834Z,1356
2022-08-02T13:35:56.641Z,1340
2022-08-02T13:36:57.403Z,1352
2022-08-02T13:37:58.119Z,1376
2022-08-02T13:38:58.908Z,1408
2022-08-02T13:40:20.527Z,1420
2022-08-02T13:41:04.727Z,1440
2022-08-02T13:42:02.395Z,1432
2022-08-02T13:43:03.154Z,1420
2022-08-02T13:44:10.042Z,1456
2022-08-02T13:45:12.978Z,1476
2022-08-02T13:46:06.158Z,1464
2022-08-02T13:47:06.853Z,1500
2022-08-02T13:48:16.698Z,1484
2022-08-02T13:49:08.516Z,1536
2022-08-02T13:50:09.422Z,1604
2022-08-02T13:51:10.578Z,4468
2022-08-02T13:52:41.858Z,8020
2022-08-02T13:53:43.593Z,9248
2022-08-02T13:54:44.423Z,9648
2022-08-02T13:55:45.255Z,9180
2022-08-02T13:56:45.985Z,8348
2022-08-02T13:57:46.737Z,7160
2022-08-02T13:58:47.489Z,7620
2022-08-02T13:59:56.847Z,7992
2022-08-02T14:00:49.123Z,8012
2022-08-02T14:01:49.884Z,8872
2022-08-02T14:02:50.512Z,8660
2022-08-02T14:04:08.327Z,8652
2022-08-02T14:04:52.910Z,8636
2022-08-02T14:05:53.705Z,8748
2022-08-02T14:06:54.441Z,9056
2022-08-02T14:07:55.166Z,9384
2022-08-02T14:08:55.978Z,9304
2022-08-02T14:09:56.877Z,9704
2022-08-02T14:10:58.500Z,10132
2022-08-02T14:11:59.284Z,9052
2022-08-02T14:13:00.008Z,9928
2022-08-02T14:14:01.578Z,9392
2022-08-02T14:15:02.410Z,9668
2022-08-02T14:16:03.229Z,9656
2022-08-02T14:17:04.001Z,10144
2022-08-02T14:18:04.744Z,9828
2022-08-02T14:19:05.605Z,9580
2022-08-02T14:20:07.078Z,10036
2022-08-02T14:21:07.889Z,8084
2022-08-02T14:22:10.898Z,10372
2022-08-02T14:23:09.391Z,12084
2022-08-02T14:24:41.871Z,12116
2022-08-02T14:25:43.523Z,11768
2022-08-02T14:26:44.268Z,11288
2022-08-02T14:27:45.022Z,11184