createdAt,value
2023-04-13T00:00:32.292Z,99.90
2023-04-13T00:03:02.431Z,99.90
2023-04-13T00:05:31.230Z,99.90
2023-04-13T00:08:03.023Z,99.90
2023-04-13T00:10:36.091Z,99.90
2023-04-13T00:13:05.191Z,99.90
2023-04-13T00:15:36.836Z,99.90
2023-04-13T00:18:06.800Z,99.90
2023-04-13T00:20:34.991Z,99.90
2023-04-13T00:23:04.370Z,99.90
2023-04-13T00:25:32.527Z,99.90
2023-04-13T00:28:03.472Z,99.90
2023-04-13T00:30:31.935Z,99.90
2023-04-13T00:33:00.141Z,99.90
2023-04-13T00:35:29.540Z,99.90
2023-04-13T00:37:58.705Z,99.90
2023-04-13T00:40:28.227Z,99.90
2023-04-13T00:42:56.384Z,99.90
2023-04-13T00:45:24.552Z,99.90
2023-04-13T00:47:54.081Z,99.90
2023-04-13T00:50:22.213Z,99.90
2023-04-13T00:52:51.780Z,99.90
2023-04-13T00:55:21.978Z,99.90
2023-04-13T00:57:53.104Z,99.90
2023-04-13T01:00:22.757Z,99.90
2023-04-13T01:02:52.648Z,99.90
2023-04-13T01:05:21.534Z,99.90
2023-04-13T01:08:02.373Z,99.90
2023-04-13T01:10:39.795Z,99.90
2023-04-13T01:13:17.316Z,99.90
2023-04-13T01:15:52.285Z,99.90
2023-04-13T01:18:21.600Z,99.90
2023-04-13T01:20:52.912Z,99.90
2023-04-13T01:23:32.230Z,99.90
2023-04-13T01:26:06.942Z,99.90
2023-04-13T01:28:38.916Z,99.90
2023-04-13T01:31:11.780Z,99.90
2023-04-13T01:33:41.280Z,99.90
2023-04-13T01:36:11.325Z,99.90
2023-04-13T01:38:39.375Z,99.90
2023-04-13T01:41:08.652Z,99.90
2023-04-13T01:43:38.660Z,99.90
2023-04-13T01:46:11.402Z,99.90
2023-04-13T01:48:45.441Z,99.90
2023-04-13T01:51:17.569Z,99.90
2023-04-13T01:53:49.133Z,99.90
2023-04-13T01:56:20.074Z,99.90
2023-04-13T01:58:53.536Z,99.90
2023-04-13T02:01:21.945Z,99.90
2023-04-13T02:03:50.265Z,99.90
2023-04-13T02:06:18.570Z,99.90
2023-04-13T02:08:47.100Z,99.90
2023-04-13T02:11:15.847Z,99.90
2023-04-13T02:13:43.890Z,99.90
2023-04-13T02:16:13.305Z,99.90
2023-04-13T02:18:41.901Z,99.90
2023-04-13T02:21:11.192Z,99.90
2023-04-13T02:23:40.701Z,99.90
2023-04-13T02:26:09.272Z,99.90
2023-04-13T02:28:37.508Z,99.90
2023-04-13T02:31:06.226Z,99.90
2023-04-13T02:33:36.519Z,99.90
2023-04-13T02:36:05.454Z,99.90
2023-04-13T02:38:34.117Z,99.90
2023-04-13T02:41:02.738Z,99.90
2023-04-13T02:43:30.826Z,99.90
2023-04-13T02:45:59.598Z,99.90
2023-04-13T02:48:28.192Z,99.90
2023-04-13T02:50:57.640Z,99.90
2023-04-13T02:53:26.027Z,99.90
2023-04-13T02:55:55.405Z,99.90
2023-04-13T02:58:23.919Z,99.90
2023-04-13T03:00:52.116Z,99.90
2023-04-13T03:03:20.492Z,99.90
2023-04-13T03:05:50.488Z,99.90
2023-04-13T03:08:20.181Z,99.90
2023-04-13T03:10:48.234Z,99.90
2023-04-13T03:13:16.306Z,99.90
2023-04-13T03:15:44.329Z,99.90
2023-04-13T03:18:13.199Z,99.90
2023-04-13T03:20:41.844Z,99.90
2023-04-13T03:23:09.867Z,99.90
2023-04-13T03:25:41.337Z,99.90
2023-04-13T03:28:09.304Z,99.90
2023-04-13T03:30:37.466Z,99.90
2023-04-13T03:33:05.671Z,99.90
2023-04-13T03:35:33.714Z,99.90
2023-04-13T03:38:01.808Z,99.90
2023-04-13T03:40:29.878Z,99.90
2023-04-13T03:42:59.268Z,99.90
2023-04-13T03:45:27.364Z,99.90
2023-04-13T03:47:55.526Z,99.90
2023-04-13T03:50:23.663Z,99.90
2023-04-13T03:52:52.160Z,99.90
2023-04-13T03:55:20.286Z,99.90
2023-04-13T03:57:48.708Z,99.90
2023-04-13T04:00:18.909Z,99.90
2023-04-13T04:02:47.312Z,99.90
2023-04-13T04:05:16.384Z,99.90
2023-04-13T04:07:44.548Z,99.90
2023-04-13T04:10:12.732Z,99.90
2023-04-13T04:12:40.771Z,99.90
2023-04-13T04:15:09.882Z,99.90
2023-04-13T04:17:40.115Z,99.90
2023-04-13T04:20:10.296Z,99.90
2023-04-13T04:22:38.474Z,99.90
2023-04-13T04:25:07.317Z,99.90
2023-04-13T04:27:38.196Z,99.90
2023-04-13T04:30:10.746Z,99.90
2023-04-13T04:32:40.558Z,99.90
2023-04-13T04:35:09.760Z,99.90
2023-04-13T04:37:38.899Z,99.90
2023-04-13T04:40:09.619Z,99.90
2023-04-13T04:42:38.418Z,99.90
2023-04-13T04:45:07.195Z,99.90
2023-04-13T04:47:41.769Z,99.90
2023-04-13T04:50:12.488Z,99.90
2023-04-13T04:52:40.782Z,99.90
2023-04-13T04:55:09.450Z,99.90
2023-04-13T04:57:37.759Z,99.90
2023-04-13T05:00:10.652Z,99.90
2023-04-13T05:02:38.825Z,99.90
2023-04-13T05:05:09.143Z,99.90
2023-04-13T05:07:39.468Z,99.90
2023-04-13T05:10:09.190Z,99.90
2023-04-13T05:12:37.759Z,99.90
2023-04-13T05:15:07.558Z,99.90
2023-04-13T05:17:36.353Z,99.90
2023-04-13T05:20:06.721Z,99.90
2023-04-13T05:22:34.878Z,99.90
2023-04-13T05:25:04.696Z,99.90
2023-04-13T05:27:32.747Z,99.90
2023-04-13T05:30:00.803Z,99.90
2023-04-13T05:32:28.838Z,99.90
2023-04-13T05:34:56.921Z,99.90
2023-04-13T05:37:25.044Z,99.90
2023-04-13T05:39:53.602Z,99.90
2023-04-13T05:42:24.062Z,99.90
2023-04-13T05:44:52.196Z,99.90
2023-04-13T05:47:22.596Z,99.90
2023-04-13T05:49:50.842Z,99.90
2023-04-13T05:52:18.993Z,99.90
2023-04-13T05:54:47.075Z,99.90
2023-04-13T05:57:15.918Z,99.90
2023-04-13T05:59:46.005Z,99.90
2023-04-13T06:02:14.218Z,99.90
2023-04-13T06:04:43.330Z,99.90
2023-04-13T06:07:11.465Z,99.90
2023-04-13T06:09:39.528Z,99.90
2023-04-13T06:12:08.001Z,99.90
2023-04-13T06:14:36.113Z,99.90
2023-04-13T06:17:05.736Z,99.90
2023-04-13T06:19:33.936Z,99.90
2023-04-13T06:22:02.220Z,99.90
2023-04-13T06:24:30.260Z,99.90
2023-04-13T06:26:58.336Z,99.90
2023-04-13T06:29:26.626Z,99.90
2023-04-13T06:31:54.758Z,99.90
2023-04-13T06:34:24.206Z,99.90
2023-04-13T06:36:52.789Z,99.90
2023-04-13T06:39:20.954Z,99.90
2023-04-13T06:41:48.986Z,99.90
2023-04-13T06:44:17.184Z,99.90
2023-04-13T06:46:45.351Z,99.90
2023-04-13T06:49:13.974Z,99.90
2023-04-13T06:51:43.434Z,99.90
2023-04-13T06:54:11.464Z,99.90
2023-04-13T06:56:39.642Z,99.90
2023-04-13T06:59:08.049Z,99.90
2023-04-13T07:01:36.326Z,99.90
2023-04-13T07:04:07.066Z,99.90
2023-04-13T07:06:36.416Z,99.90
2023-04-13T07:09:05.992Z,99.90
2023-04-13T07:11:34.138Z,99.90
2023-04-13T07:14:02.182Z,99.90
2023-04-13T07:16:30.321Z,99.90
2023-04-13T07:19:00.984Z,99.90
2023-04-13T07:21:31.892Z,99.90
2023-04-13T07:23:59.942Z,99.90
2023-04-13T07:26:29.541Z,99.90
2023-04-13T07:28:57.771Z,99.90
2023-04-13T07:31:26.080Z,99.90
2023-04-13T07:33:54.503Z,99.90
2023-04-13T07:36:23.512Z,99.90
2023-04-13T07:38:51.767Z,99.90
2023-04-13T07:41:22.543Z,99.90
2023-04-13T07:43:52.271Z,99.90
2023-04-13T07:46:26.382Z,99.90
2023-04-13T07:48:55.063Z,99.90
2023-04-13T07:51:23.282Z,99.90
2023-04-13T07:53:53.698Z,99.90
2023-04-13T07:56:22.592Z,99.90
2023-04-13T07:58:52.007Z,99.90
2023-04-13T08:01:21.482Z,99.90
2023-04-13T08:06:39.329Z,99.90
2023-04-13T08:09:08.139Z,99.90
2023-04-13T08:11:36.300Z,99.90
2023-04-13T08:14:05.965Z,99.90
2023-04-13T08:16:34.874Z,99.80
2023-04-13T08:19:03.437Z,99.90
2023-04-13T08:21:32.788Z,99.90
2023-04-13T08:24:01.444Z,99.90
2023-04-13T08:26:29.777Z,99.90
2023-04-13T08:28:58.249Z,99.90
2023-04-13T08:31:28.008Z,99.60
2023-04-13T08:33:57.731Z,99.40
2023-04-13T08:36:27.543Z,99.80
2023-04-13T08:38:55.791Z,99.50
2023-04-13T08:41:25.153Z,98.90
2023-04-13T08:43:53.575Z,98.90
2023-04-13T08:46:22.303Z,99.50
2023-04-13T08:48:55.472Z,99.60
2023-04-13T08:51:24.165Z,99.70
2023-04-13T08:53:54.845Z,99.90
2023-04-13T08:56:34.451Z,98.50
2023-04-13T08:59:15.514Z,99.00
2023-04-13T09:01:46.235Z,98.90
2023-04-13T09:04:19.090Z,99.00
2023-04-13T09:06:51.062Z,97.20
2023-04-13T09:09:21.387Z,97.10
2023-04-13T09:11:51.844Z,95.90
2023-04-13T09:14:22.518Z,92.50
2023-04-13T09:16:51.032Z,90.30
2023-04-13T09:19:30.326Z,87.00
2023-04-13T09:21:58.751Z,84.10
2023-04-13T09:24:27.382Z,85.00
2023-04-13T09:26:55.574Z,81.50
2023-04-13T09:29:23.861Z,80.10
2023-04-13T09:31:53.252Z,73.90
2023-04-13T09:34:29.398Z,71.90
2023-04-13T09:37:00.202Z,69.40
2023-04-13T09:39:30.142Z,69.60
2023-04-13T09:41:58.696Z,65.30
2023-04-13T09:44:28.552Z,57.90
2023-04-13T09:47:00.880Z,60.70
2023-04-13T09:49:39.744Z,60.00
2023-04-13T09:52:08.585Z,60.20
2023-04-13T09:54:36.948Z,62.20
2023-04-13T09:57:05.906Z,60.60
2023-04-13T09:59:34.355Z,62.00
2023-04-13T10:02:05.645Z,67.60
2023-04-13T10:04:37.080Z,71.30
2023-04-13T10:07:07.372Z,71.30
2023-04-13T10:09:36.752Z,71.20
2023-04-13T10:12:11.938Z,73.50
2023-04-13T10:14:43.535Z,75.60
2023-04-13T10:17:45.371Z,75.90
2023-04-13T10:20:15.355Z,77.80
2023-04-13T10:22:47.447Z,81.90
2023-04-13T10:25:31.457Z,82.00
2023-04-13T10:28:01.992Z,82.70
2023-04-13T10:30:30.472Z,83.50
2023-04-13T10:33:06.821Z,83.90
2023-04-13T10:35:39.476Z,84.10
2023-04-13T10:38:11.567Z,84.70
2023-04-13T10:40:46.244Z,83.60
2023-04-13T10:43:14.593Z,82.70
2023-04-13T10:45:42.734Z,83.30
2023-04-13T10:48:22.346Z,81.70
2023-04-13T10:50:59.136Z,82.80
2023-04-13T10:53:30.964Z,81.70
2023-04-13T10:55:59.572Z,84.40
2023-04-13T10:58:32.554Z,85.40
2023-04-13T11:01:01.340Z,85.50
2023-04-13T11:03:30.496Z,85.80
2023-04-13T11:06:00.369Z,84.60
2023-04-13T11:08:30.557Z,85.70
2023-04-13T11:10:59.179Z,85.40
2023-04-13T11:13:29.135Z,86.00
2023-04-13T11:16:04.462Z,82.80
2023-04-13T11:18:32.970Z,83.60
2023-04-13T11:21:05.283Z,84.20
2023-04-13T11:23:36.350Z,84.00
2023-04-13T11:26:04.996Z,85.70
2023-04-13T11:28:43.767Z,84.00
2023-04-13T11:31:12.845Z,79.50
2023-04-13T11:33:41.182Z,80.70
2023-04-13T11:36:11.835Z,81.00
2023-04-13T11:38:42.880Z,77.00
2023-04-13T11:41:17.019Z,77.00
2023-04-13T11:43:48.436Z,76.40
2023-04-13T11:46:25.189Z,79.00
2023-04-13T11:48:54.647Z,85.20
2023-04-13T11:51:23.235Z,88.70
2023-04-13T11:53:53.181Z,91.40
2023-04-13T11:56:21.357Z,91.90
2023-04-13T11:58:53.099Z,92.40
2023-04-13T12:01:27.128Z,92.60
2023-04-13T12:04:12.905Z,94.00
2023-04-13T12:06:45.929Z,94.80
2023-04-13T12:09:18.058Z,94.70
2023-04-13T12:12:15.965Z,95.10
2023-04-13T12:17:37.472Z,91.60
2023-04-13T12:20:04.560Z,91.30
2023-04-13T12:25:20.333Z,91.10
2023-04-13T12:27:51.067Z,91.40
2023-04-13T12:30:20.901Z,90.90
2023-04-13T12:32:52.471Z,87.50
2023-04-13T12:35:20.926Z,86.90
2023-04-13T12:37:49.952Z,87.30
2023-04-13T12:40:20.380Z,87.90
2023-04-13T12:42:49.681Z,86.20
2023-04-13T12:45:18.156Z,83.70
2023-04-13T12:47:46.465Z,84.10
2023-04-13T12:50:14.944Z,82.80
2023-04-13T12:52:44.505Z,82.80
2023-04-13T12:55:13.014Z,82.30
2023-04-13T12:57:42.691Z,80.70
2023-04-13T13:00:12.830Z,78.70
2023-04-13T13:02:41.068Z,80.50
2023-04-13T13:05:10.476Z,79.30
2023-04-13T13:07:38.645Z,81.20
2023-04-13T13:10:25.765Z,80.60
2023-04-13T13:12:58.035Z,81.10
2023-04-13T13:15:26.228Z,84.60
2023-04-13T13:17:54.449Z,87.50
2023-04-13T13:20:22.849Z,88.40
2023-04-13T13:22:51.039Z,88.10
2023-04-13T13:25:19.448Z,90.20
2023-04-13T13:30:20.420Z,84.50
2023-04-13T13:32:48.734Z,85.00
2023-04-13T13:35:17.162Z,82.10
2023-04-13T13:37:45.752Z,82.30
2023-04-13T13:40:14.263Z,78.50
2023-04-13T13:45:13.841Z,79.80
2023-04-13T13:47:43.363Z,79.30
2023-04-13T13:50:12.359Z,80.80
2023-04-13T13:52:51.676Z,83.10
2023-04-13T13:55:28.279Z,81.30
2023-04-13T13:57:56.961Z,80.70
2023-04-13T14:00:26.009Z,81.20
2023-04-13T14:02:55.946Z,81.90
2023-04-13T14:05:24.574Z,84.50
2023-04-13T14:07:53.042Z,82.60
2023-04-13T14:10:21.516Z,80.00
2023-04-13T14:12:53.080Z,81.80
2023-04-13T14:15:21.343Z,76.60
2023-04-13T14:18:02.576Z,78.50
2023-04-13T14:20:40.183Z,70.40
2023-04-13T14:23:09.895Z,68.20
2023-04-13T14:25:39.778Z,69.10
2023-04-13T14:28:09.284Z,66.80
2023-04-13T14:30:37.774Z,67.10
2023-04-13T14:33:06.489Z,66.30
2023-04-13T14:35:35.146Z,67.70
2023-04-13T14:38:04.841Z,68.00
2023-04-13T14:40:33.504Z,66.80
2023-04-13T14:43:01.726Z,67.50
2023-04-13T14:45:30.009Z,69.00
2023-04-13T14:47:58.260Z,71.20
2023-04-13T14:50:26.953Z,70.10
2023-04-13T14:52:55.176Z,69.80
2023-04-13T14:55:25.074Z,70.50
2023-04-13T14:57:54.047Z,71.00
2023-04-13T15:00:26.402Z,71.70
2023-04-13T15:02:55.185Z,71.70
2023-04-13T15:05:23.860Z,70.70
2023-04-13T15:07:52.036Z,73.60
2023-04-13T15:10:21.495Z,73.50
2023-04-13T15:12:51.089Z,74.80
2023-04-13T15:15:19.694Z,75.80
2023-04-13T15:17:48.043Z,76.00
2023-04-13T15:20:16.290Z,75.50
2023-04-13T15:22:44.437Z,76.70
2023-04-13T15:25:12.821Z,76.30
2023-04-13T15:27:41.263Z,76.40
2023-04-13T15:30:11.725Z,74.20
2023-04-13T15:32:41.107Z,75.00
2023-04-13T15:35:09.912Z,76.90
2023-04-13T15:37:38.088Z,76.10
2023-04-13T15:40:07.872Z,76.00
2023-04-13T15:42:36.174Z,75.70
2023-04-13T15:45:05.394Z,75.00
2023-04-13T15:47:35.089Z,74.80
2023-04-13T15:50:04.198Z,72.40
2023-04-13T15:52:33.399Z,73.70
2023-04-13T15:55:01.611Z,73.40
2023-04-13T15:57:29.925Z,74.20
2023-04-13T15:59:58.369Z,75.30
2023-04-13T16:02:26.702Z,75.60
2023-04-13T16:04:58.639Z,76.20
2023-04-13T16:07:26.980Z,76.60
2023-04-13T16:09:58.284Z,75.30
2023-04-13T16:12:31.586Z,73.40
2023-04-13T16:15:00.464Z,74.50
2023-04-13T16:17:32.260Z,74.20
2023-04-13T16:20:18.345Z,75.90
2023-04-13T16:22:49.516Z,75.30
2023-04-13T16:25:19.213Z,72.30
2023-04-13T16:27:48.925Z,74.70
2023-04-13T16:30:20.692Z,73.50
2023-04-13T16:32:50.075Z,74.30
2023-04-13T16:35:19.794Z,73.70
2023-04-13T16:37:47.923Z,72.20
2023-04-13T16:40:16.814Z,74.00
2023-04-13T16:42:45.148Z,73.90
2023-04-13T16:45:14.961Z,74.80
2023-04-13T16:47:43.459Z,74.50
2023-04-13T16:50:12.550Z,74.50
2023-04-13T16:52:42.384Z,74.50
2023-04-13T16:55:14.200Z,76.30
2023-04-13T16:57:43.426Z,76.70
2023-04-13T17:00:12.703Z,76.60
2023-04-13T17:02:42.564Z,78.40
2023-04-13T17:05:12.659Z,79.40
2023-04-13T17:07:43.860Z,79.40
2023-04-13T17:10:13.617Z,78.90
2023-04-13T17:12:41.952Z,80.30
2023-04-13T17:15:11.136Z,79.50
2023-04-13T17:17:39.330Z,79.80
2023-04-13T17:20:09.368Z,82.60
2023-04-13T17:22:37.958Z,80.80
2023-04-13T17:25:08.731Z,81.20
2023-04-13T17:27:36.959Z,84.40
2023-04-13T17:30:05.801Z,84.50
2023-04-13T17:32:34.705Z,84.80
2023-04-13T17:35:02.994Z,84.90
2023-04-13T17:37:31.122Z,85.10
2023-04-13T17:39:59.282Z,86.60
2023-04-13T17:42:28.905Z,86.90
2023-04-13T17:44:57.235Z,88.20
2023-04-13T17:47:25.666Z,90.00
2023-04-13T17:49:54.028Z,90.40
2023-04-13T17:52:22.222Z,90.30
2023-04-13T17:54:50.366Z,90.20
2023-04-13T17:57:18.457Z,90.00
2023-04-13T17:59:47.907Z,89.70
2023-04-13T18:02:16.162Z,90.10
2023-04-13T18:04:44.307Z,90.90
2023-04-13T18:07:12.391Z,91.40
2023-04-13T18:09:40.484Z,92.40
2023-04-13T18:12:09.154Z,92.70
2023-04-13T18:14:37.210Z,92.40
2023-04-13T18:17:06.836Z,92.20
2023-04-13T18:19:34.906Z,92.70
2023-04-13T18:22:02.985Z,92.80
2023-04-13T18:24:31.119Z,92.90
2023-04-13T18:26:59.195Z,93.50
2023-04-13T18:29:27.289Z,93.90
2023-04-13T18:31:55.553Z,94.00
2023-04-13T18:34:25.150Z,94.10
2023-04-13T18:36:53.240Z,93.80
2023-04-13T18:39:21.465Z,93.90
2023-04-13T18:41:49.556Z,94.00
2023-04-13T18:44:17.803Z,94.60
2023-04-13T18:46:45.967Z,95.30
2023-04-13T18:49:14.045Z,95.40
2023-04-13T18:51:43.956Z,95.80
2023-04-13T18:54:12.120Z,96.20
2023-04-13T18:56:40.708Z,96.70
2023-04-13T18:59:08.948Z,96.80
2023-04-13T19:01:38.135Z,97.20
2023-04-13T19:04:06.721Z,97.60
2023-04-13T19:06:36.304Z,97.90
2023-04-13T19:09:05.779Z,98.30
2023-04-13T19:11:46.939Z,98.60
2023-04-13T19:14:15.088Z,99.00
2023-04-13T19:16:45.820Z,99.30
2023-04-13T19:19:15.779Z,99.70
2023-04-13T19:21:44.026Z,99.90
2023-04-13T19:24:14.106Z,99.90
2023-04-13T19:26:42.363Z,99.90
2023-04-13T19:29:13.139Z,99.90
2023-04-13T19:31:43.933Z,99.90
2023-04-13T19:34:13.121Z,99.90
2023-04-13T19:36:41.925Z,99.90
2023-04-13T19:39:10.652Z,99.90
2023-04-13T19:41:40.888Z,99.90
2023-04-13T19:44:10.094Z,99.90
2023-04-13T19:46:38.719Z,99.90
2023-04-13T19:49:07.881Z,99.90
2023-04-13T19:51:36.513Z,99.90
2023-04-13T19:54:06.011Z,99.90
2023-04-13T19:56:35.843Z,99.90
2023-04-13T19:59:07.207Z,99.90
2023-04-13T20:01:35.903Z,99.90
2023-04-13T20:04:05.903Z,99.90
2023-04-13T20:06:34.865Z,99.90
2023-04-13T20:09:10.764Z,99.90
2023-04-13T20:11:39.275Z,99.90
2023-04-13T20:14:09.309Z,99.90
2023-04-13T20:16:37.577Z,99.90
2023-04-13T20:19:06.783Z,99.90
2023-04-13T20:21:35.342Z,99.90
2023-04-13T20:24:04.488Z,99.90
2023-04-13T20:26:33.177Z,99.90
2023-04-13T20:29:02.432Z,99.90
2023-04-13T20:31:33.221Z,99.90
2023-04-13T20:34:03.245Z,99.90
2023-04-13T20:36:31.733Z,99.90
2023-04-13T20:39:00.613Z,99.90
2023-04-13T20:41:32.171Z,99.90
2023-04-13T20:44:01.392Z,99.90
2023-04-13T20:46:35.643Z,99.90
2023-04-13T20:49:05.316Z,99.90
2023-04-13T20:51:34.044Z,99.90
2023-04-13T20:54:05.525Z,99.90
2023-04-13T20:56:34.178Z,99.90
2023-04-13T20:59:03.265Z,99.90
2023-04-13T21:01:32.726Z,99.90
2023-04-13T21:04:01.307Z,99.90
2023-04-13T21:06:30.119Z,99.90
2023-04-13T21:08:59.132Z,99.90
2023-04-13T21:11:27.510Z,99.90
2023-04-13T21:13:55.920Z,99.90
2023-04-13T21:16:25.653Z,99.90
2023-04-13T21:18:56.030Z,99.90
2023-04-13T21:21:25.122Z,99.90
2023-04-13T21:23:54.464Z,99.90
2023-04-13T21:26:22.646Z,99.90
2023-04-13T21:28:50.794Z,99.90
2023-04-13T21:31:19.000Z,99.90
2023-04-13T21:33:47.143Z,99.90
2023-04-13T21:38:47.540Z,99.90
2023-04-13T21:41:16.691Z,99.90
2023-04-13T21:43:44.941Z,99.90
2023-04-13T21:46:13.805Z,99.90
2023-04-13T21:48:42.196Z,99.90
2023-04-13T21:51:10.741Z,99.90
2023-04-13T21:53:40.610Z,99.90
2023-04-13T21:56:09.187Z,99.90
2023-04-13T21:58:42.059Z,99.90
2023-04-13T22:01:10.939Z,99.90
2023-04-13T22:03:39.852Z,99.90
2023-04-13T22:06:10.229Z,99.90
2023-04-13T22:08:39.745Z,99.90
2023-04-13T22:11:08.124Z,99.90
2023-04-13T22:13:36.450Z,99.90
2023-04-13T22:16:04.723Z,99.90
2023-04-13T22:18:32.850Z,99.90
2023-04-13T22:21:00.948Z,99.90
2023-04-13T22:23:29.222Z,99.90
2023-04-13T22:26:01.554Z,99.90
2023-04-13T22:28:30.430Z,99.90
2023-04-13T22:30:59.051Z,99.90
2023-04-13T22:33:31.692Z,99.90
2023-04-13T22:35:59.997Z,99.90
2023-04-13T22:38:28.052Z,99.90
2023-04-13T22:40:56.215Z,99.90
2023-04-13T22:43:25.919Z,99.90
2023-04-13T22:46:00.499Z,99.90
2023-04-13T22:48:29.488Z,99.90
2023-04-13T22:50:58.348Z,99.90
2023-04-13T22:53:27.036Z,99.90
2023-04-13T22:55:55.174Z,99.90
2023-04-13T22:58:23.292Z,99.90
2023-04-13T23:00:52.684Z,99.90
2023-04-13T23:03:21.351Z,99.90
2023-04-13T23:05:49.538Z,99.90
2023-04-13T23:08:17.696Z,99.90
2023-04-13T23:10:45.722Z,99.90
2023-04-13T23:13:13.776Z,99.90
2023-04-13T23:15:41.781Z,99.90
2023-04-13T23:18:11.158Z,99.90
2023-04-13T23:20:39.220Z,99.90
2023-04-13T23:23:07.435Z,99.90
2023-04-13T23:25:35.717Z,99.90
2023-04-13T23:28:03.754Z,99.90
2023-04-13T23:30:31.817Z,99.90
2023-04-13T23:33:00.434Z,99.90
2023-04-13T23:35:29.803Z,99.90
2023-04-13T23:37:57.809Z,99.90
2023-04-13T23:40:25.884Z,99.90
2023-04-13T23:42:53.967Z,99.90
2023-04-13T23:45:22.471Z,99.90
2023-04-13T23:47:50.702Z,99.90
2023-04-13T23:50:18.844Z,99.90
2023-04-13T23:52:48.219Z,99.90
2023-04-13T23:55:16.372Z,99.90
2023-04-13T23:57:44.374Z,99.90
