createdAt,value
2022-12-08T00:01:23.661Z,5.63
2022-12-08T00:03:51.540Z,5.82
2022-12-08T00:06:48.233Z,5.25
2022-12-08T00:09:36.296Z,5.28
2022-12-08T00:12:15.183Z,5.28
2022-12-08T00:14:44.691Z,6.20
2022-12-08T00:17:14.276Z,5.18
2022-12-08T00:19:41.828Z,6.35
2022-12-08T00:22:10.272Z,5.68
2022-12-08T00:24:42.153Z,5.25
2022-12-08T00:27:10.863Z,5.63
2022-12-08T00:29:38.306Z,5.65
2022-12-08T00:32:06.166Z,6.07
2022-12-08T00:34:33.907Z,6.63
2022-12-08T00:37:01.257Z,6.18
2022-12-08T00:39:28.578Z,6.38
2022-12-08T00:42:14.099Z,5.75
2022-12-08T00:44:42.439Z,6.95
2022-12-08T00:47:09.760Z,7.00
2022-12-08T00:49:37.120Z,6.15
2022-12-08T00:52:04.538Z,6.55
2022-12-08T00:54:31.930Z,6.47
2022-12-08T00:56:59.232Z,6.50
2022-12-08T00:59:26.594Z,7.80
2022-12-08T01:01:53.959Z,6.20
2022-12-08T01:04:21.396Z,6.70
2022-12-08T01:06:56.384Z,6.55
2022-12-08T01:09:23.883Z,6.50
2022-12-08T01:12:01.560Z,6.03
2022-12-08T01:17:00.918Z,6.72
2022-12-08T01:19:54.008Z,6.45
2022-12-08T01:22:24.843Z,7.82
2022-12-08T01:25:37.008Z,7.13
2022-12-08T01:28:18.287Z,7.40
2022-12-08T01:30:51.773Z,7.80
2022-12-08T01:33:22.074Z,7.80
2022-12-08T01:35:49.511Z,9.07
2022-12-08T01:38:27.900Z,7.78
2022-12-08T01:40:55.436Z,7.95
2022-12-08T01:43:25.087Z,7.65
2022-12-08T01:46:02.003Z,7.82
2022-12-08T01:48:36.726Z,8.23
2022-12-08T01:51:33.035Z,8.52
2022-12-08T01:54:07.244Z,7.95
2022-12-08T01:57:09.829Z,8.50
2022-12-08T02:00:10.078Z,8.18
2022-12-08T02:03:02.384Z,7.95
2022-12-08T02:05:41.151Z,9.32
2022-12-08T02:08:16.814Z,7.82
2022-12-08T02:10:56.021Z,7.97
2022-12-08T02:13:40.192Z,8.93
2022-12-08T02:16:27.183Z,9.80
2022-12-08T02:19:30.778Z,7.95
2022-12-08T02:22:07.317Z,8.38
2022-12-08T02:24:50.242Z,8.63
2022-12-08T02:27:44.844Z,8.55
2022-12-08T02:30:36.413Z,9.15
2022-12-08T02:33:21.188Z,8.88
2022-12-08T02:36:05.505Z,8.70
2022-12-08T02:39:11.206Z,8.57
2022-12-08T02:42:12.454Z,8.88
2022-12-08T02:44:45.670Z,10.20
2022-12-08T02:47:27.966Z,9.43
2022-12-08T02:50:03.811Z,10.23
2022-12-08T02:52:34.437Z,8.35
2022-12-08T02:55:31.711Z,8.55
2022-12-08T02:58:49.274Z,9.98
2022-12-08T03:01:43.989Z,8.23
2022-12-08T03:05:25.624Z,9.30
2022-12-08T03:08:26.587Z,9.25
2022-12-08T03:11:09.224Z,9.63
2022-12-08T03:13:52.617Z,8.93
2022-12-08T03:16:30.553Z,8.13
2022-12-08T03:19:22.824Z,8.65
2022-12-08T03:24:54.299Z,9.52
2022-12-08T03:27:35.749Z,8.32
2022-12-08T03:30:24.265Z,8.35
2022-12-08T03:33:21.605Z,7.25
2022-12-08T03:35:54.609Z,8.40
2022-12-08T03:38:37.937Z,8.00
2022-12-08T03:41:22.089Z,8.63
2022-12-08T03:43:52.342Z,6.68
2022-12-08T03:49:04.033Z,7.00
2022-12-08T03:51:37.348Z,6.35
2022-12-08T03:56:52.774Z,7.43
2022-12-08T03:59:30.985Z,7.45
2022-12-08T04:01:58.469Z,8.48
2022-12-08T04:04:35.823Z,7.57
2022-12-08T04:09:47.998Z,8.45
2022-12-08T04:12:37.644Z,8.25
2022-12-08T04:15:08.666Z,8.07
2022-12-08T04:18:06.841Z,8.27
2022-12-08T04:20:46.641Z,8.02
2022-12-08T04:23:21.803Z,7.80
2022-12-08T04:25:51.971Z,7.40
2022-12-08T04:28:31.051Z,8.38
2022-12-08T04:31:33.751Z,8.23
2022-12-08T04:34:03.388Z,7.10
2022-12-08T04:36:36.941Z,7.43
2022-12-08T04:39:13.723Z,7.07
2022-12-08T04:41:57.513Z,7.95
2022-12-08T04:44:27.038Z,9.02
2022-12-08T04:47:04.923Z,8.83
2022-12-08T04:49:35.746Z,8.02
2022-12-08T04:52:11.843Z,7.90
2022-12-08T04:54:39.592Z,7.28
2022-12-08T04:59:46.531Z,7.53
2022-12-08T05:02:14.062Z,7.50
2022-12-08T05:04:41.582Z,7.00
2022-12-08T05:07:24.122Z,7.25
2022-12-08T05:09:54.526Z,7.72
2022-12-08T05:12:22.318Z,7.72
2022-12-08T05:17:27.803Z,6.97
2022-12-08T05:19:55.255Z,6.30
2022-12-08T05:22:22.890Z,6.70
2022-12-08T05:24:59.206Z,7.57
2022-12-08T05:27:26.549Z,7.22
2022-12-08T05:29:53.959Z,7.35
2022-12-08T05:32:21.435Z,8.25
2022-12-08T05:34:48.812Z,7.78
2022-12-08T05:37:16.219Z,7.13
2022-12-08T05:39:43.944Z,7.05
2022-12-08T05:42:11.215Z,7.05
2022-12-08T05:44:38.846Z,7.72
2022-12-08T05:47:06.742Z,7.43
2022-12-08T05:52:00.928Z,6.72
2022-12-08T05:54:30.490Z,7.57
2022-12-08T05:56:57.824Z,7.60
2022-12-08T05:59:24.798Z,7.55
2022-12-08T06:01:52.199Z,8.15
2022-12-08T06:04:19.579Z,7.55
2022-12-08T06:06:46.853Z,8.55
2022-12-08T06:09:14.177Z,8.13
2022-12-08T06:11:41.492Z,8.15
2022-12-08T06:14:11.542Z,8.07
2022-12-08T06:16:38.962Z,7.93
2022-12-08T06:19:06.373Z,8.95
2022-12-08T06:21:33.783Z,9.02
2022-12-08T06:24:01.135Z,8.55
2022-12-08T06:26:29.420Z,8.75
2022-12-08T06:28:56.784Z,8.90
2022-12-08T06:31:25.930Z,8.52
2022-12-08T06:33:56.816Z,8.70
2022-12-08T06:36:26.613Z,8.05
2022-12-08T06:38:53.962Z,7.93
2022-12-08T06:41:21.557Z,8.05
2022-12-08T06:43:48.876Z,7.93
2022-12-08T06:46:18.353Z,7.38
2022-12-08T06:48:46.026Z,8.18
2022-12-08T06:51:17.030Z,7.35
2022-12-08T06:53:46.709Z,7.28
2022-12-08T06:56:15.989Z,7.53
2022-12-08T06:58:46.138Z,8.40
2022-12-08T07:01:18.080Z,7.80
2022-12-08T07:03:46.334Z,7.63
2022-12-08T07:06:24.981Z,8.40
2022-12-08T07:08:52.390Z,8.60
2022-12-08T07:11:22.296Z,8.40
2022-12-08T07:13:50.124Z,8.68
2022-12-08T07:16:17.616Z,8.35
2022-12-08T07:18:45.017Z,8.30
2022-12-08T07:21:14.978Z,8.93
2022-12-08T07:32:39.799Z,7.40
2022-12-08T07:35:20.274Z,7.65
2022-12-08T07:37:47.812Z,7.25
2022-12-08T07:40:15.287Z,7.40
2022-12-08T07:42:42.679Z,8.18
2022-12-08T07:45:09.939Z,7.82
2022-12-08T07:47:37.316Z,8.35
2022-12-08T07:50:05.093Z,7.90
2022-12-08T07:52:34.908Z,8.43
2022-12-08T07:55:02.319Z,7.75
2022-12-08T07:57:29.656Z,8.63
2022-12-08T07:59:56.942Z,8.02
2022-12-08T08:02:26.006Z,8.10
2022-12-08T08:04:54.053Z,8.47
2022-12-08T08:07:21.558Z,7.47
2022-12-08T08:09:49.040Z,9.05
2022-12-08T08:13:04.116Z,7.43
2022-12-08T08:16:21.899Z,7.28
2022-12-08T08:18:55.830Z,6.75
2022-12-08T08:21:45.388Z,6.65
2022-12-08T08:24:13.641Z,6.90
2022-12-08T08:26:41.246Z,7.45
2022-12-08T08:29:09.578Z,6.00
2022-12-08T08:31:37.084Z,6.63
2022-12-08T08:34:07.270Z,4.93
2022-12-08T08:36:34.694Z,6.00
2022-12-08T08:39:02.190Z,5.30
2022-12-08T08:41:32.084Z,5.45
2022-12-08T08:44:01.907Z,5.38
2022-12-08T08:46:32.730Z,5.13
2022-12-08T08:49:03.660Z,5.45
2022-12-08T08:51:44.312Z,5.25
2022-12-08T08:54:25.340Z,5.15
2022-12-08T08:56:52.994Z,4.68
2022-12-08T08:59:26.309Z,5.60
2022-12-08T09:01:58.000Z,4.43
2022-12-08T09:04:27.982Z,5.25
2022-12-08T09:06:56.971Z,5.63
2022-12-08T09:09:24.526Z,6.13
2022-12-08T09:14:25.596Z,4.70
2022-12-08T09:16:52.937Z,6.22
2022-12-08T09:19:19.940Z,5.53
2022-12-08T09:21:47.252Z,5.68
2022-12-08T09:24:17.329Z,5.30
2022-12-08T09:26:45.055Z,5.20
2022-12-08T09:29:13.728Z,4.88
2022-12-08T09:31:41.483Z,4.82
2022-12-08T09:34:08.849Z,5.20
2022-12-08T09:36:36.159Z,5.25
2022-12-08T09:39:03.573Z,4.63
2022-12-08T09:41:36.505Z,5.32
2022-12-08T09:44:14.941Z,4.90
2022-12-08T09:46:43.536Z,4.60
2022-12-08T09:49:16.744Z,5.22
2022-12-08T09:51:45.188Z,5.22
2022-12-08T09:54:25.664Z,5.78
2022-12-08T09:56:55.582Z,5.05
2022-12-08T09:59:22.885Z,4.93
2022-12-08T10:01:50.676Z,4.60
2022-12-08T10:04:32.482Z,4.93
2022-12-08T10:07:12.891Z,4.50
2022-12-08T10:10:07.818Z,5.25
2022-12-08T10:12:52.308Z,4.40
2022-12-08T10:15:37.299Z,4.43
2022-12-08T10:18:13.763Z,4.20
2022-12-08T10:20:42.776Z,4.18
2022-12-08T10:23:15.940Z,4.32
2022-12-08T10:25:47.915Z,4.13
2022-12-08T10:28:15.463Z,4.13
2022-12-08T10:30:42.410Z,4.55
2022-12-08T10:33:21.509Z,4.50
2022-12-08T10:35:54.357Z,3.95
2022-12-08T10:38:34.595Z,4.00
2022-12-08T10:41:13.493Z,4.28
2022-12-08T10:44:01.221Z,4.55
2022-12-08T10:46:29.210Z,4.68
2022-12-08T10:49:05.841Z,4.00
2022-12-08T10:51:38.213Z,4.07
2022-12-08T10:54:06.630Z,4.68
2022-12-08T10:56:34.269Z,4.35
2022-12-08T10:59:07.076Z,4.55
2022-12-08T11:01:38.394Z,4.05
2022-12-08T11:04:36.201Z,3.92
2022-12-08T11:07:06.249Z,3.92
2022-12-08T11:09:49.045Z,4.15
2022-12-08T11:12:17.782Z,4.70
2022-12-08T11:14:45.759Z,4.10
2022-12-08T11:17:39.550Z,3.75
2022-12-08T11:20:09.776Z,4.55
2022-12-08T11:22:41.695Z,4.25
2022-12-08T11:25:11.905Z,4.78
2022-12-08T11:28:00.161Z,4.45
2022-12-08T11:30:36.130Z,5.53
2022-12-08T11:33:27.214Z,4.93
2022-12-08T11:36:12.004Z,5.32
2022-12-08T11:38:47.519Z,5.20
2022-12-08T11:41:18.086Z,5.22
2022-12-08T11:44:05.768Z,5.38
2022-12-08T11:46:50.994Z,5.72
2022-12-08T11:49:18.897Z,5.43
2022-12-08T11:52:02.278Z,5.82
2022-12-08T11:54:40.785Z,5.47
2022-12-08T11:57:21.022Z,5.97
2022-12-08T12:02:29.907Z,5.15
2022-12-08T12:05:07.853Z,5.35
2022-12-08T12:08:03.702Z,5.05
2022-12-08T12:10:36.757Z,5.00
2022-12-08T12:13:26.362Z,4.20
2022-12-08T12:16:02.751Z,5.28
2022-12-08T12:18:46.490Z,4.78
2022-12-08T12:21:28.082Z,5.00
2022-12-08T12:24:00.328Z,4.65
2022-12-08T12:26:32.869Z,4.78
2022-12-08T12:29:07.598Z,3.03
2022-12-08T12:31:41.437Z,2.97
2022-12-08T12:34:16.857Z,1.90
2022-12-08T12:36:51.420Z,1.10
2022-12-08T12:39:23.199Z,1.25
2022-12-08T12:41:54.890Z,1.20
2022-12-08T12:44:37.811Z,1.13
2022-12-08T12:47:10.966Z,1.08
2022-12-08T12:49:40.913Z,1.20
2022-12-08T12:52:16.839Z,1.20
2022-12-08T12:55:09.980Z,2.30
2022-12-08T12:57:39.539Z,1.30
2022-12-08T13:00:24.745Z,1.08
2022-12-08T13:02:57.422Z,1.40
2022-12-08T13:05:30.647Z,1.20
2022-12-08T13:08:02.078Z,1.00
2022-12-08T13:10:29.420Z,0.90
2022-12-08T13:13:08.177Z,0.90
2022-12-08T13:15:52.495Z,0.95
2022-12-08T13:18:26.661Z,1.17
2022-12-08T13:21:10.911Z,1.10
2022-12-08T13:23:40.832Z,1.00
2022-12-08T13:26:33.555Z,1.10
2022-12-08T13:29:06.250Z,1.00
2022-12-08T13:31:43.882Z,1.08
2022-12-08T13:34:23.265Z,1.20
2022-12-08T13:37:11.596Z,1.00
2022-12-08T13:40:01.912Z,1.20
2022-12-08T13:42:30.396Z,1.13
2022-12-08T13:45:30.163Z,1.17
2022-12-08T13:49:36.580Z,1.58
2022-12-08T13:53:10.591Z,1.23
2022-12-08T13:57:30.432Z,1.50
2022-12-08T14:00:02.292Z,1.75
2022-12-08T14:02:47.873Z,1.27
2022-12-08T14:05:20.363Z,1.00
2022-12-08T14:07:53.693Z,0.98
2022-12-08T14:10:28.847Z,1.10
2022-12-08T14:13:03.836Z,0.95
2022-12-08T14:15:37.721Z,0.65
2022-12-08T14:18:07.171Z,0.77
2022-12-08T14:20:57.919Z,0.80
2022-12-08T14:23:22.928Z,0.90
2022-12-08T14:25:50.354Z,1.33
2022-12-08T14:28:17.902Z,0.77
2022-12-08T14:30:45.293Z,1.00
2022-12-08T14:33:19.028Z,0.80
2022-12-08T14:35:52.282Z,0.82
2022-12-08T14:38:20.809Z,0.90
2022-12-08T14:41:08.750Z,1.15
2022-12-08T14:43:36.260Z,0.80
2022-12-08T14:46:12.959Z,0.90
2022-12-08T14:48:42.794Z,0.85
2022-12-08T14:51:10.107Z,0.82
2022-12-08T14:53:40.448Z,0.65
2022-12-08T14:58:36.300Z,0.90
2022-12-08T15:01:05.281Z,0.82
2022-12-08T15:03:33.057Z,0.88
2022-12-08T15:06:05.423Z,1.10
2022-12-08T15:08:33.044Z,1.00
2022-12-08T15:11:21.759Z,1.25
2022-12-08T15:13:51.891Z,0.98
2022-12-08T15:19:02.532Z,1.02
2022-12-08T15:21:33.689Z,0.90
2022-12-08T15:24:01.387Z,0.93
2022-12-08T15:26:29.260Z,1.30
2022-12-08T15:28:56.651Z,1.33
2022-12-08T15:31:24.189Z,0.98
2022-12-08T15:33:51.865Z,1.13
2022-12-08T15:36:19.273Z,1.30
2022-12-08T15:38:46.687Z,0.75
2022-12-08T15:41:15.341Z,1.20
2022-12-08T15:43:42.503Z,1.17
2022-12-08T15:46:10.162Z,1.70
2022-12-08T15:48:37.773Z,1.10
2022-12-08T15:51:05.145Z,1.48
2022-12-08T15:53:32.585Z,1.40
2022-12-08T15:56:26.979Z,1.00
2022-12-08T15:58:54.777Z,1.17
2022-12-08T16:01:23.016Z,1.17
2022-12-08T16:09:25.603Z,1.23
2022-12-08T16:12:11.145Z,1.75
2022-12-08T16:17:27.621Z,1.38
2022-12-08T16:19:54.847Z,1.58
2022-12-08T16:25:20.430Z,1.80
2022-12-08T16:28:29.537Z,1.80
2022-12-08T16:30:38.603Z,1.90
2022-12-08T16:33:06.109Z,1.52
2022-12-08T16:35:33.864Z,2.15
2022-12-08T16:38:01.457Z,2.58
2022-12-08T16:40:28.784Z,3.90
2022-12-08T16:42:56.069Z,3.25
2022-12-08T16:45:25.566Z,3.22
2022-12-08T16:47:59.986Z,2.90
2022-12-08T16:50:32.286Z,2.97
2022-12-08T16:53:06.374Z,2.40
2022-12-08T16:55:34.113Z,2.65
2022-12-08T16:58:02.608Z,3.05
2022-12-08T17:00:39.315Z,3.25
2022-12-08T17:03:12.490Z,3.33
2022-12-08T17:06:26.613Z,2.80
2022-12-08T17:09:23.678Z,3.33
2022-12-08T17:19:06.009Z,3.85
2022-12-08T17:29:26.897Z,5.03
2022-12-08T17:32:00.241Z,3.88
2022-12-08T17:38:30.151Z,3.90
2022-12-08T17:41:39.321Z,3.15
2022-12-08T17:44:41.975Z,3.08
2022-12-08T17:51:25.735Z,2.60
2022-12-08T17:53:52.654Z,3.83
2022-12-08T17:56:21.351Z,4.63
2022-12-08T17:58:54.232Z,4.10
2022-12-08T18:01:22.847Z,4.18
2022-12-08T18:03:49.938Z,3.90
2022-12-08T18:06:17.772Z,4.35
2022-12-08T18:08:45.071Z,5.10
2022-12-08T18:11:14.715Z,4.30
2022-12-08T18:13:42.526Z,3.72
2022-12-08T18:16:10.174Z,3.50
2022-12-08T18:18:37.706Z,2.63
2022-12-08T18:21:04.929Z,1.98
2022-12-08T18:23:31.878Z,2.20
2022-12-08T18:25:59.683Z,1.90
2022-12-08T18:28:26.622Z,1.48
2022-12-08T18:30:53.645Z,2.60
2022-12-08T18:33:20.985Z,3.67
2022-12-08T18:35:47.940Z,3.75
2022-12-08T18:38:15.553Z,4.10
2022-12-08T18:40:42.475Z,4.05
2022-12-08T18:43:09.580Z,2.22
2022-12-08T18:45:38.829Z,1.85
2022-12-08T18:48:08.779Z,3.10
2022-12-08T18:50:35.822Z,2.88
2022-12-08T18:53:02.745Z,3.15
2022-12-08T18:55:32.160Z,2.67
2022-12-08T18:57:59.638Z,3.20
2022-12-08T19:00:27.868Z,3.53
2022-12-08T19:02:55.337Z,3.15
2022-12-08T19:05:22.611Z,3.67
2022-12-08T19:07:49.997Z,3.80
2022-12-08T19:10:17.145Z,3.60
2022-12-08T19:12:44.447Z,2.90
2022-12-08T19:15:11.545Z,2.30
2022-12-08T19:17:38.887Z,2.45
2022-12-08T19:20:07.015Z,2.35
2022-12-08T19:22:34.111Z,2.10
2022-12-08T19:25:01.473Z,2.03
2022-12-08T19:27:29.136Z,1.40
2022-12-08T19:29:56.915Z,1.25
2022-12-08T19:32:26.337Z,1.45
2022-12-08T19:34:53.754Z,1.50
2022-12-08T19:37:21.188Z,1.42
2022-12-08T19:40:06.815Z,1.25
2022-12-08T19:42:52.546Z,1.30
2022-12-08T19:45:22.374Z,0.93
2022-12-08T19:47:49.507Z,1.10
2022-12-08T19:50:35.826Z,1.60
2022-12-08T19:53:08.366Z,1.40
2022-12-08T19:55:39.916Z,1.52
2022-12-08T19:58:08.287Z,1.80
2022-12-08T20:00:39.621Z,1.35
2022-12-08T20:03:07.248Z,1.42
2022-12-08T20:05:36.834Z,1.42
2022-12-08T20:08:04.112Z,1.10
2022-12-08T20:10:35.277Z,0.90
2022-12-08T20:13:21.450Z,1.20
2022-12-08T20:15:49.111Z,2.20
2022-12-08T20:18:16.955Z,1.90
2022-12-08T20:20:45.673Z,1.13
2022-12-08T20:23:13.453Z,1.80
2022-12-08T20:25:45.195Z,1.73
2022-12-08T20:28:12.439Z,2.35
2022-12-08T20:30:40.798Z,1.60
2022-12-08T20:33:08.163Z,2.08
2022-12-08T20:35:35.163Z,1.63
2022-12-08T20:38:06.255Z,1.40
2022-12-08T20:40:33.647Z,1.83
2022-12-08T20:43:01.035Z,1.60
2022-12-08T20:45:28.372Z,3.20
2022-12-08T20:47:55.374Z,3.42
2022-12-08T20:50:22.521Z,3.50
2022-12-08T20:52:49.603Z,2.08
2022-12-08T20:55:16.708Z,1.60
2022-12-08T20:57:44.148Z,2.50
2022-12-08T21:00:12.362Z,3.58
2022-12-08T21:02:43.399Z,2.80
2022-12-08T21:05:14.891Z,2.22
2022-12-08T21:07:42.584Z,1.88
2022-12-08T21:10:10.907Z,2.42
2022-12-08T21:12:38.561Z,2.38
2022-12-08T21:15:07.743Z,2.70
2022-12-08T21:17:34.920Z,3.03
2022-12-08T21:20:02.492Z,3.22
2022-12-08T21:22:29.478Z,2.22
2022-12-08T21:24:56.415Z,1.83
2022-12-08T21:27:23.467Z,1.40
2022-12-08T21:29:50.595Z,2.03
2022-12-08T21:32:17.663Z,1.60
2022-12-08T21:34:45.585Z,1.63
2022-12-08T21:37:12.987Z,1.70
2022-12-08T21:39:40.472Z,1.90
2022-12-08T21:42:30.705Z,2.20
2022-12-08T21:45:01.285Z,1.80
2022-12-08T21:47:28.926Z,2.47
2022-12-08T21:49:57.044Z,2.10
2022-12-08T21:52:24.500Z,2.70
2022-12-08T21:54:51.487Z,3.40
2022-12-08T21:57:19.304Z,4.68
2022-12-08T21:59:46.273Z,3.50
2022-12-08T22:02:20.772Z,2.83
2022-12-08T22:04:49.878Z,3.05
2022-12-08T22:07:17.415Z,3.28
2022-12-08T22:09:44.626Z,3.28
2022-12-08T22:12:16.829Z,3.90
2022-12-08T22:14:44.487Z,3.42
2022-12-08T22:17:11.846Z,3.80
2022-12-08T22:19:39.746Z,3.80
2022-12-08T22:22:07.307Z,3.47
2022-12-08T22:24:34.780Z,4.18
2022-12-08T22:27:01.895Z,4.53
2022-12-08T22:29:29.339Z,4.53
2022-12-08T22:31:56.911Z,4.22
2022-12-08T22:34:24.042Z,4.07
2022-12-08T22:36:51.695Z,4.95
2022-12-08T22:39:19.230Z,3.63
2022-12-08T22:41:46.747Z,4.75
2022-12-08T22:44:16.401Z,5.20
2022-12-08T22:46:44.102Z,4.70
2022-12-08T22:49:11.817Z,5.25
2022-12-08T22:51:39.482Z,5.95
2022-12-08T22:54:07.141Z,5.30
2022-12-08T22:56:34.100Z,5.80
2022-12-08T22:59:01.104Z,5.88
2022-12-08T23:01:31.206Z,6.13
2022-12-08T23:06:27.922Z,6.25
2022-12-08T23:08:55.977Z,5.97
2022-12-08T23:11:25.367Z,6.60
2022-12-08T23:13:52.350Z,6.22
2022-12-08T23:16:19.604Z,6.05
2022-12-08T23:18:46.914Z,6.40
2022-12-08T23:21:16.840Z,6.65
2022-12-08T23:23:43.888Z,6.07
2022-12-08T23:26:18.159Z,7.15
2022-12-08T23:28:45.317Z,8.07
2022-12-08T23:31:12.650Z,8.63
2022-12-08T23:33:39.776Z,7.80
2022-12-08T23:36:07.080Z,7.43
2022-12-08T23:38:34.484Z,7.88
2022-12-08T23:41:07.260Z,8.63
2022-12-08T23:43:34.597Z,8.48
2022-12-08T23:46:02.110Z,8.35
2022-12-08T23:48:29.701Z,7.30
2022-12-08T23:50:59.426Z,7.93
2022-12-08T23:53:28.353Z,6.53
2022-12-08T23:56:03.740Z,6.75
2022-12-08T23:58:31.439Z,6.55
