createdAt,value
2023-02-04T00:03:49.003Z,4.01
2023-02-04T00:08:56.557Z,4.14
2023-02-04T00:14:01.409Z,3.99
2023-02-04T00:19:06.447Z,4.11
2023-02-04T00:24:13.904Z,3.97
2023-02-04T00:29:19.644Z,3.91
2023-02-04T00:34:24.913Z,3.68
2023-02-04T00:39:32.457Z,3.74
2023-02-04T00:44:37.333Z,3.61
2023-02-04T00:49:42.283Z,3.37
2023-02-04T00:54:49.775Z,3.29
2023-02-04T00:59:55.667Z,3.40
2023-02-04T01:05:00.677Z,3.43
2023-02-04T01:10:09.087Z,3.38
2023-02-04T01:15:15.140Z,3.40
2023-02-04T01:20:22.115Z,3.12
2023-02-04T01:25:29.584Z,3.11
2023-02-04T01:30:34.572Z,3.13
2023-02-04T01:35:40.284Z,2.96
2023-02-04T01:40:49.115Z,2.89
2023-02-04T01:45:54.961Z,2.78
2023-02-04T01:51:06.558Z,2.80
2023-02-04T01:56:20.166Z,2.55
2023-02-04T02:01:41.877Z,2.50
2023-02-04T02:06:52.270Z,2.22
2023-02-04T02:12:00.403Z,2.25
2023-02-04T02:17:05.346Z,2.19
2023-02-04T02:22:17.100Z,2.19
2023-02-04T02:27:25.337Z,2.18
2023-02-04T02:32:30.236Z,2.32
2023-02-04T02:37:35.387Z,1.99
2023-02-04T02:42:43.739Z,2.22
2023-02-04T02:47:48.945Z,2.07
2023-02-04T02:52:54.661Z,2.09
2023-02-04T02:58:02.640Z,1.96
2023-02-04T03:03:13.737Z,1.92
2023-02-04T03:08:19.557Z,2.04
2023-02-04T03:13:27.365Z,2.22
2023-02-04T03:18:34.540Z,2.16
2023-02-04T03:23:41.133Z,2.23
2023-02-04T03:28:49.088Z,2.15
2023-02-04T03:33:54.316Z,1.93
2023-02-04T03:39:02.051Z,2.08
2023-02-04T03:44:09.676Z,1.78
2023-02-04T03:49:14.528Z,2.05
2023-02-04T03:54:19.459Z,2.06
2023-02-04T03:59:28.274Z,1.89
2023-02-04T04:04:35.998Z,1.83
2023-02-04T04:09:40.984Z,2.03
2023-02-04T04:14:48.512Z,1.81
2023-02-04T04:19:53.407Z,1.82
2023-02-04T04:24:58.355Z,1.98
2023-02-04T04:30:06.098Z,1.95
2023-02-04T04:35:14.288Z,1.69
2023-02-04T04:40:19.336Z,1.92
2023-02-04T04:45:26.804Z,1.90
2023-02-04T04:50:32.341Z,2.21
2023-02-04T04:55:37.298Z,2.20
2023-02-04T05:00:44.771Z,2.03
2023-02-04T05:05:51.826Z,1.83
2023-02-04T05:10:56.717Z,1.82
2023-02-04T05:16:04.293Z,1.98
2023-02-04T05:21:09.217Z,1.75
2023-02-04T05:26:22.189Z,1.56
2023-02-04T05:31:37.443Z,1.61
2023-02-04T05:36:42.764Z,1.69
2023-02-04T05:41:47.647Z,1.52
2023-02-04T05:46:55.137Z,1.58
2023-02-04T05:52:02.253Z,1.72
2023-02-04T05:57:07.536Z,1.55
2023-02-04T06:02:15.350Z,1.50
2023-02-04T06:07:20.847Z,1.41
2023-02-04T06:12:26.239Z,1.33
2023-02-04T06:17:33.859Z,1.43
2023-02-04T06:22:39.297Z,1.15
2023-02-04T06:27:44.458Z,1.25
2023-02-04T06:32:52.057Z,1.25
2023-02-04T06:37:59.196Z,1.28
2023-02-04T06:43:04.649Z,1.31
2023-02-04T06:48:12.724Z,1.02
2023-02-04T06:53:17.593Z,0.92
2023-02-04T06:58:22.754Z,1.20
2023-02-04T07:03:30.209Z,1.18
2023-02-04T07:08:35.136Z,1.28
2023-02-04T07:13:41.896Z,1.21
2023-02-04T07:18:51.044Z,1.47
2023-02-04T07:23:55.974Z,1.44
2023-02-04T07:29:01.454Z,1.40
2023-02-04T07:34:09.185Z,1.24
2023-02-04T07:39:14.271Z,1.41
2023-02-04T07:44:20.967Z,1.40
2023-02-04T07:49:29.611Z,1.62
2023-02-04T07:54:34.935Z,1.46
2023-02-04T07:59:39.806Z,1.62
2023-02-04T08:04:47.686Z,2.03
2023-02-04T08:09:52.609Z,2.51
2023-02-04T08:14:57.582Z,2.44
2023-02-04T08:20:05.081Z,2.00
2023-02-04T08:25:11.771Z,1.94
2023-02-04T08:30:17.484Z,1.74
2023-02-04T08:35:25.063Z,1.76
2023-02-04T08:40:30.558Z,2.27
2023-02-04T08:45:35.753Z,1.77
2023-02-04T08:50:43.508Z,2.36
2023-02-04T08:55:48.653Z,3.03
2023-02-04T09:00:53.662Z,3.27
2023-02-04T09:06:01.327Z,2.86
2023-02-04T09:11:09.952Z,3.47
2023-02-04T09:16:15.233Z,2.87
2023-02-04T09:21:22.836Z,2.24
2023-02-04T09:26:27.816Z,2.00
2023-02-04T09:31:33.053Z,2.51
2023-02-04T09:36:40.696Z,2.69
2023-02-04T09:41:46.650Z,2.15
2023-02-04T09:46:55.132Z,2.46
2023-02-04T09:52:04.093Z,2.47
2023-02-04T09:57:18.381Z,3.08
2023-02-04T10:02:26.310Z,2.84
2023-02-04T10:07:34.084Z,3.34
2023-02-04T10:12:39.088Z,2.87
2023-02-04T10:17:44.074Z,3.48
2023-02-04T10:22:54.212Z,3.08
2023-02-04T10:28:01.574Z,3.60
2023-02-04T10:33:17.209Z,3.84
2023-02-04T10:38:25.727Z,4.42
2023-02-04T10:43:30.825Z,5.47
2023-02-04T10:48:43.710Z,4.30
2023-02-04T10:54:12.161Z,4.62
2023-02-04T10:59:26.973Z,4.31
2023-02-04T11:04:31.959Z,3.53
2023-02-04T11:09:39.504Z,3.53
2023-02-04T11:14:45.423Z,4.15
2023-02-04T11:19:50.701Z,5.05
2023-02-04T11:24:58.495Z,4.13
2023-02-04T11:30:09.117Z,4.56
2023-02-04T11:35:33.995Z,5.22
2023-02-04T11:40:43.016Z,5.41
2023-02-04T11:45:50.063Z,6.04
2023-02-04T11:50:58.634Z,5.06
2023-02-04T11:56:07.233Z,5.35
2023-02-04T12:01:21.489Z,5.57
2023-02-04T12:06:28.258Z,4.61
2023-02-04T12:11:36.136Z,3.86
2023-02-04T12:16:53.137Z,4.70
2023-02-04T12:22:01.085Z,4.44
2023-02-04T12:27:08.581Z,6.03
2023-02-04T12:32:13.555Z,6.50
2023-02-04T12:37:18.684Z,5.72
2023-02-04T12:42:26.884Z,5.36
2023-02-04T12:47:31.832Z,5.11
2023-02-04T12:52:37.031Z,5.65
2023-02-04T12:57:44.717Z,5.02
2023-02-04T13:02:51.925Z,5.52
2023-02-04T13:07:57.647Z,5.58
2023-02-04T13:13:05.784Z,4.89
2023-02-04T13:18:11.045Z,4.85
2023-02-04T13:23:16.146Z,4.60
2023-02-04T13:28:23.881Z,4.52
2023-02-04T13:33:28.879Z,5.15
2023-02-04T13:38:33.748Z,5.35
2023-02-04T13:43:42.826Z,4.53
2023-02-04T13:48:47.727Z,4.26
2023-02-04T13:53:52.644Z,4.04
2023-02-04T13:59:00.130Z,4.53
2023-02-04T14:04:05.108Z,4.43
2023-02-04T14:09:10.117Z,4.09
2023-02-04T14:14:19.717Z,3.47
2023-02-04T14:19:27.666Z,3.59
2023-02-04T14:24:32.548Z,3.94
2023-02-04T14:29:40.116Z,3.89
2023-02-04T14:34:46.600Z,4.07
2023-02-04T14:39:51.730Z,3.70
2023-02-04T14:44:59.278Z,3.64
2023-02-04T14:50:04.893Z,4.39
2023-02-04T14:55:13.053Z,3.76
2023-02-04T15:00:22.713Z,3.95
2023-02-04T15:05:27.614Z,4.10
2023-02-04T15:10:32.705Z,4.33
2023-02-04T15:15:40.983Z,4.24
2023-02-04T15:20:45.864Z,4.30
2023-02-04T15:25:52.085Z,4.22
2023-02-04T15:30:59.748Z,3.93
2023-02-04T15:36:04.988Z,3.95
2023-02-04T15:41:09.888Z,3.78
2023-02-04T15:46:17.498Z,4.13
2023-02-04T15:51:22.751Z,3.76
2023-02-04T15:56:27.748Z,3.55
2023-02-04T16:01:37.761Z,3.75
2023-02-04T16:06:53.483Z,3.51
2023-02-04T16:12:04.318Z,3.36
2023-02-04T16:17:11.972Z,3.39
2023-02-04T16:22:16.852Z,3.26
2023-02-04T16:27:21.826Z,3.17
2023-02-04T16:32:29.539Z,3.34
2023-02-04T16:37:35.364Z,3.04
2023-02-04T16:42:40.519Z,3.03
2023-02-04T16:47:49.838Z,3.22
2023-02-04T16:52:54.809Z,3.31
2023-02-04T16:58:02.536Z,3.30
2023-02-04T17:03:10.594Z,3.16
2023-02-04T17:08:16.539Z,3.06
2023-02-04T17:13:21.526Z,2.94
2023-02-04T17:18:29.952Z,2.85
2023-02-04T17:23:35.511Z,2.87
2023-02-04T17:28:40.656Z,3.03
2023-02-04T17:33:49.752Z,2.54
2023-02-04T17:38:56.890Z,2.81
2023-02-04T17:44:03.476Z,2.51
2023-02-04T17:49:13.006Z,2.38
2023-02-04T17:54:18.115Z,2.25
2023-02-04T17:59:23.045Z,2.38
2023-02-04T18:04:30.825Z,2.18
2023-02-04T18:09:36.101Z,2.12
2023-02-04T18:14:41.766Z,2.16
2023-02-04T18:19:49.295Z,2.41
2023-02-04T18:24:56.746Z,2.42
2023-02-04T18:30:01.945Z,2.33
2023-02-04T18:35:38.831Z,2.33
2023-02-04T18:40:44.377Z,2.03
2023-02-04T18:45:49.250Z,1.68
2023-02-04T18:50:59.349Z,1.56
2023-02-04T18:56:04.875Z,1.31
2023-02-04T19:01:24.274Z,1.52
2023-02-04T19:06:36.248Z,1.74
2023-02-04T19:11:44.099Z,1.89
2023-02-04T19:16:50.783Z,1.88
2023-02-04T19:21:58.470Z,1.40
2023-02-04T19:27:21.130Z,1.53
2023-02-04T19:32:30.492Z,1.85
2023-02-04T19:37:42.913Z,1.66
2023-02-04T19:42:49.881Z,1.63
2023-02-04T19:47:56.917Z,0.63
2023-02-04T19:53:14.072Z,0.68
2023-02-04T19:58:22.593Z,0.50
2023-02-04T20:03:38.651Z,0.38
2023-02-04T20:08:49.164Z,0.39
2023-02-04T20:13:59.860Z,0.34
2023-02-04T20:19:05.663Z,0.22
2023-02-04T20:24:19.627Z,0.28
2023-02-04T20:29:26.329Z,0.22
2023-02-04T20:34:31.615Z,0.59
2023-02-04T20:39:44.425Z,0.29
2023-02-04T20:44:54.065Z,0.36
2023-02-04T20:50:01.201Z,0.39
2023-02-04T20:55:23.724Z,0.21
2023-02-04T21:00:35.099Z,0.15
2023-02-04T21:05:40.331Z,0.07
2023-02-04T21:10:47.844Z,-0.06
2023-02-04T21:15:53.798Z,-0.23
2023-02-04T21:20:59.002Z,-0.19
2023-02-04T21:26:07.750Z,-0.32
2023-02-04T21:31:12.963Z,-0.31
2023-02-04T21:36:18.025Z,-0.23
2023-02-04T21:41:26.369Z,-0.36
2023-02-04T21:46:31.216Z,-0.42
2023-02-04T21:51:36.215Z,-0.40
2023-02-04T21:56:43.732Z,-0.38
2023-02-04T22:01:49.687Z,-0.42
2023-02-04T22:06:56.029Z,-0.48
2023-02-04T22:12:04.414Z,-0.43
2023-02-04T22:17:10.423Z,-0.60
2023-02-04T22:22:16.081Z,-0.53
2023-02-04T22:27:25.933Z,-0.53
2023-02-04T22:32:30.878Z,-0.53
2023-02-04T22:37:36.350Z,-0.60
2023-02-04T22:42:43.960Z,-0.74
2023-02-04T22:47:48.952Z,-0.78
2023-02-04T22:52:54.228Z,-0.79
2023-02-04T22:58:02.118Z,-0.82
2023-02-04T23:03:07.229Z,-0.97
2023-02-04T23:08:13.379Z,-0.94
2023-02-04T23:13:24.005Z,-0.90
2023-02-04T23:18:28.914Z,-1.01
2023-02-04T23:23:34.214Z,-1.09
2023-02-04T23:28:41.853Z,-1.15
2023-02-04T23:33:47.075Z,-1.13
2023-02-04T23:38:53.668Z,-1.26
2023-02-04T23:44:03.652Z,-1.28
2023-02-04T23:49:08.974Z,-1.28
2023-02-04T23:54:17.062Z,-1.50
2023-02-04T23:59:24.597Z,-1.36
