createdAt,value
2018-10-18T00:00:51.710Z,11.11
2018-10-18T00:01:51.858Z,11.11
2018-10-18T00:02:51.877Z,11.10
2018-10-18T00:03:51.974Z,11.09
2018-10-18T00:04:52.072Z,11.08
2018-10-18T00:05:52.182Z,11.07
2018-10-18T00:06:52.233Z,11.06
2018-10-18T00:07:52.301Z,11.07
2018-10-18T00:08:52.367Z,11.06
2018-10-18T00:09:52.413Z,11.07
2018-10-18T00:10:52.470Z,11.05
2018-10-18T00:11:52.513Z,11.05
2018-10-18T00:12:52.551Z,11.04
2018-10-18T00:13:52.668Z,11.03
2018-10-18T00:14:52.709Z,11.02
2018-10-18T00:15:52.784Z,11.02
2018-10-18T00:16:52.904Z,11.02
2018-10-18T00:17:52.979Z,11.01
2018-10-18T00:18:52.981Z,11.00
2018-10-18T00:19:53.030Z,10.97
2018-10-18T00:20:53.080Z,10.98
2018-10-18T00:21:53.117Z,10.97
2018-10-18T00:22:53.165Z,10.96
2018-10-18T00:23:53.237Z,10.93
2018-10-18T00:24:53.275Z,10.91
2018-10-18T00:25:53.340Z,10.88
2018-10-18T00:26:53.395Z,10.87
2018-10-18T00:27:53.435Z,10.85
2018-10-18T00:28:53.508Z,10.85
2018-10-18T00:29:53.597Z,10.85
2018-10-18T00:30:53.620Z,10.84
2018-10-18T00:31:53.697Z,10.81
2018-10-18T00:32:53.725Z,10.79
2018-10-18T00:33:53.787Z,10.77
2018-10-18T00:34:53.829Z,10.76
2018-10-18T00:35:53.602Z,10.74
2018-10-18T00:36:53.989Z,10.76
2018-10-18T00:37:54.389Z,10.77
2018-10-18T00:38:54.635Z,10.77
2018-10-18T00:39:54.909Z,10.73
2018-10-18T00:40:55.157Z,10.72
2018-10-18T00:41:55.425Z,10.71
2018-10-18T00:42:55.642Z,10.71
2018-10-18T00:43:55.901Z,10.73
2018-10-18T00:44:56.133Z,10.75
2018-10-18T00:45:56.385Z,10.76
2018-10-18T00:46:56.646Z,10.76
2018-10-18T00:47:56.947Z,10.76
2018-10-18T00:48:57.193Z,10.75
2018-10-18T00:49:57.452Z,10.73
2018-10-18T00:50:57.711Z,10.74
2018-10-18T00:51:57.972Z,10.72
2018-10-18T00:52:57.991Z,10.73
2018-10-18T00:53:58.372Z,10.73
2018-10-18T00:54:58.561Z,10.71
2018-10-18T00:55:58.879Z,10.69
2018-10-18T00:56:59.389Z,10.69
2018-10-18T00:57:59.125Z,10.69
2018-10-18T00:58:59.376Z,10.69
2018-10-18T00:59:59.622Z,10.69
2018-10-18T01:00:59.858Z,10.69
2018-10-18T01:02:00.164Z,10.68
2018-10-18T01:03:00.332Z,10.66
2018-10-18T01:04:00.588Z,10.64
2018-10-18T01:05:00.851Z,10.64
2018-10-18T01:06:01.114Z,10.63
2018-10-18T01:07:01.393Z,10.62
2018-10-18T01:08:02.011Z,10.62
2018-10-18T01:09:01.992Z,10.60
2018-10-18T01:10:02.104Z,10.58
2018-10-18T01:11:02.230Z,10.57
2018-10-18T01:12:02.322Z,10.56
2018-10-18T01:13:02.489Z,10.53
2018-10-18T01:14:03.142Z,10.50
2018-10-18T01:15:03.034Z,10.48
2018-10-18T01:16:03.550Z,10.47
2018-10-18T01:17:03.641Z,10.46
2018-10-18T01:18:04.039Z,10.46
2018-10-18T01:19:04.216Z,10.44
2018-10-18T01:20:04.366Z,10.41
2018-10-18T01:21:04.479Z,10.41
2018-10-18T01:22:04.608Z,10.40
2018-10-18T01:23:04.815Z,10.41
2018-10-18T01:24:05.161Z,10.41
2018-10-18T01:25:05.276Z,10.38
2018-10-18T01:26:05.502Z,10.34
2018-10-18T01:27:05.579Z,10.32
2018-10-18T01:28:05.909Z,10.32
2018-10-18T01:29:06.022Z,10.32
2018-10-18T01:30:06.271Z,10.32
2018-10-18T01:31:06.242Z,10.29
2018-10-18T01:32:06.405Z,10.26
2018-10-18T01:33:06.437Z,10.26
2018-10-18T01:34:06.516Z,10.25
2018-10-18T01:35:06.585Z,10.25
2018-10-18T01:36:06.624Z,10.24
2018-10-18T01:37:07.141Z,10.25
2018-10-18T01:38:07.357Z,10.25
2018-10-18T01:39:07.327Z,10.23
2018-10-18T01:40:07.510Z,10.21
2018-10-18T01:41:07.826Z,10.17
2018-10-18T01:42:08.107Z,10.14
2018-10-18T01:43:08.284Z,10.13
2018-10-18T01:44:08.431Z,10.13
2018-10-18T01:45:08.718Z,10.12
2018-10-18T01:46:08.943Z,10.11
2018-10-18T01:47:08.984Z,10.10
2018-10-18T01:48:09.144Z,10.10
2018-10-18T01:49:09.166Z,10.10
2018-10-18T01:50:09.065Z,10.08
2018-10-18T01:51:09.454Z,10.07
2018-10-18T01:52:09.716Z,10.07
2018-10-18T01:53:09.975Z,10.08
2018-10-18T01:54:10.299Z,10.10
2018-10-18T01:55:10.452Z,10.09
2018-10-18T01:56:10.752Z,10.09
2018-10-18T01:57:10.941Z,10.09
2018-10-18T01:58:11.164Z,10.09
2018-10-18T01:59:11.407Z,10.08
2018-10-18T02:00:11.670Z,10.08
2018-10-18T02:01:11.875Z,10.09
2018-10-18T02:02:12.187Z,10.08
2018-10-18T02:03:12.363Z,10.09
2018-10-18T02:04:12.618Z,10.08
2018-10-18T02:05:13.123Z,10.07
2018-10-18T02:06:12.978Z,10.05
2018-10-18T02:07:13.147Z,10.06
2018-10-18T02:09:13.430Z,10.07
2018-10-18T02:10:13.634Z,10.09
2018-10-18T02:11:13.879Z,10.10
2018-10-18T02:12:14.156Z,10.09
2018-10-18T02:13:14.407Z,10.05
2018-10-18T02:14:14.660Z,10.05
2018-10-18T02:15:15.228Z,10.05
2018-10-18T02:16:14.993Z,10.04
2018-10-18T02:17:15.681Z,10.03
2018-10-18T02:18:15.514Z,10.03
2018-10-18T02:19:15.845Z,10.03
2018-10-18T02:20:16.230Z,10.03
2018-10-18T02:21:16.481Z,10.01
2018-10-18T02:22:16.744Z,10.01
2018-10-18T02:23:17.029Z,10.01
2018-10-18T02:24:17.368Z,10.01
2018-10-18T02:25:17.683Z,10.01
2018-10-18T02:26:17.863Z,10.01
2018-10-18T02:27:18.464Z,10.00
2018-10-18T02:28:18.645Z,9.97
2018-10-18T02:29:18.734Z,9.95
2018-10-18T02:30:18.960Z,9.95
2018-10-18T02:31:18.978Z,9.95
2018-10-18T02:32:19.074Z,9.95
2018-10-18T02:33:19.252Z,9.94
2018-10-18T02:34:19.402Z,9.95
2018-10-18T02:35:19.510Z,9.94
2018-10-18T02:36:19.813Z,9.91
2018-10-18T02:37:19.796Z,9.88
2018-10-18T02:38:19.980Z,9.85
2018-10-18T02:39:20.109Z,9.83
2018-10-18T02:40:20.240Z,9.83
2018-10-18T02:41:20.386Z,9.81
2018-10-18T02:42:20.575Z,9.80
2018-10-18T02:43:20.701Z,9.81
2018-10-18T02:44:20.829Z,9.80
2018-10-18T02:45:20.964Z,9.78
2018-10-18T02:46:21.032Z,9.77
2018-10-18T02:47:21.146Z,9.75
2018-10-18T02:48:21.230Z,9.74
2018-10-18T02:49:21.366Z,9.75
2018-10-18T02:50:21.457Z,9.77
2018-10-18T02:51:21.578Z,9.78
2018-10-18T02:52:21.656Z,9.79
2018-10-18T02:53:21.741Z,9.79
2018-10-18T02:54:21.926Z,9.78
2018-10-18T02:55:21.918Z,9.76
2018-10-18T02:56:22.042Z,9.77
2018-10-18T02:57:22.605Z,9.78
2018-10-18T02:58:22.664Z,9.80
2018-10-18T02:59:22.723Z,9.81
2018-10-18T03:00:22.766Z,9.81
2018-10-18T03:01:22.799Z,9.81
2018-10-18T03:02:22.835Z,9.79
2018-10-18T03:03:22.904Z,9.80
2018-10-18T03:04:22.966Z,9.81
2018-10-18T03:05:23.017Z,9.79
2018-10-18T03:06:22.840Z,9.81
2018-10-18T03:07:23.656Z,9.81
2018-10-18T03:08:23.727Z,9.80
2018-10-18T03:09:23.809Z,9.79
2018-10-18T03:10:23.972Z,9.75
2018-10-18T03:11:23.965Z,9.74
2018-10-18T03:12:24.223Z,9.70
2018-10-18T03:13:24.551Z,9.67
2018-10-18T03:14:24.769Z,9.67
2018-10-18T03:15:25.009Z,9.69
2018-10-18T03:16:25.257Z,9.70
2018-10-18T03:17:25.501Z,9.69
2018-10-18T03:18:25.761Z,9.72
2018-10-18T03:19:26.013Z,9.72
2018-10-18T03:20:26.267Z,9.69
2018-10-18T03:21:26.509Z,9.68
2018-10-18T03:22:26.767Z,9.68
2018-10-18T03:23:27.026Z,9.65
2018-10-18T03:24:27.291Z,9.63
2018-10-18T03:25:27.594Z,9.60
2018-10-18T03:26:27.901Z,9.59
2018-10-18T03:27:28.420Z,9.59
2018-10-18T03:28:28.225Z,9.60
2018-10-18T03:29:28.481Z,9.62
2018-10-18T03:30:28.755Z,9.64
2018-10-18T03:31:29.014Z,9.65
2018-10-18T03:32:29.257Z,9.67
2018-10-18T03:33:29.513Z,9.67
2018-10-18T03:34:29.746Z,9.70
2018-10-18T03:35:29.987Z,9.72
2018-10-18T03:36:30.229Z,9.74
2018-10-18T03:37:30.767Z,9.74
2018-10-18T03:38:30.523Z,9.76
2018-10-18T03:39:30.940Z,9.79
2018-10-18T03:40:31.179Z,9.79
2018-10-18T03:41:31.502Z,9.78
2018-10-18T03:42:31.673Z,9.78
2018-10-18T03:43:31.937Z,9.81
2018-10-18T03:44:32.189Z,9.83
2018-10-18T03:45:32.430Z,9.85
2018-10-18T03:46:32.689Z,9.86
2018-10-18T03:47:33.296Z,9.83
2018-10-18T03:48:33.957Z,9.81
2018-10-18T03:49:34.126Z,9.79
2018-10-18T03:50:34.279Z,9.78
2018-10-18T03:51:34.346Z,9.77
2018-10-18T03:52:34.773Z,9.78
2018-10-18T03:53:34.880Z,9.76
2018-10-18T03:54:35.099Z,9.74
2018-10-18T03:55:35.224Z,9.73
2018-10-18T03:56:35.331Z,9.73
2018-10-18T03:57:35.509Z,9.70
2018-10-18T03:58:35.615Z,9.69
2018-10-18T03:59:35.755Z,9.69
2018-10-18T04:00:35.891Z,9.68
2018-10-18T04:01:36.021Z,9.68
2018-10-18T04:02:36.068Z,9.68
2018-10-18T04:03:36.449Z,9.69
2018-10-18T04:04:36.515Z,9.69
2018-10-18T04:05:36.633Z,9.70
2018-10-18T04:06:36.665Z,9.69
2018-10-18T04:07:36.764Z,9.70
2018-10-18T04:08:36.923Z,9.68
2018-10-18T04:09:37.022Z,9.67
2018-10-18T04:10:37.095Z,9.66
2018-10-18T04:11:37.189Z,9.65
2018-10-18T04:12:37.595Z,9.65
2018-10-18T04:13:37.614Z,9.63
2018-10-18T04:14:38.015Z,9.63
2018-10-18T04:15:38.076Z,9.63
2018-10-18T04:16:38.108Z,9.64
2018-10-18T04:17:38.195Z,9.64
2018-10-18T04:18:38.246Z,9.65
2018-10-18T04:19:38.320Z,9.64
2018-10-18T04:20:38.364Z,9.65
2018-10-18T04:21:38.419Z,9.63
2018-10-18T04:22:38.477Z,9.64
2018-10-18T04:23:38.531Z,9.62
2018-10-18T04:24:38.591Z,9.62
2018-10-18T04:25:39.200Z,9.62
2018-10-18T04:26:39.089Z,9.62
2018-10-18T04:27:39.058Z,9.61
2018-10-18T04:28:39.567Z,9.62
2018-10-18T04:29:39.564Z,9.61
2018-10-18T04:30:39.792Z,9.61
2018-10-18T04:31:40.019Z,9.62
2018-10-18T04:32:40.318Z,9.61
2018-10-18T04:33:40.560Z,9.61
2018-10-18T04:34:40.808Z,9.60
2018-10-18T04:35:41.124Z,9.60
2018-10-18T04:36:41.403Z,9.61
2018-10-18T04:37:41.809Z,9.62
2018-10-18T04:38:42.087Z,9.62
2018-10-18T04:39:42.666Z,9.61
2018-10-18T04:40:42.445Z,9.61
2018-10-18T04:41:42.744Z,9.61
2018-10-18T04:42:43.009Z,9.61
2018-10-18T04:43:43.285Z,9.60
2018-10-18T04:44:43.552Z,9.60
2018-10-18T04:45:43.817Z,9.59
2018-10-18T04:46:44.084Z,9.56
2018-10-18T04:47:44.832Z,9.55
2018-10-18T04:48:44.564Z,9.53
2018-10-18T04:49:44.769Z,9.52
2018-10-18T04:50:45.040Z,9.52
2018-10-18T04:51:45.542Z,9.51
2018-10-18T04:52:45.806Z,9.50
2018-10-18T04:53:46.075Z,9.49
2018-10-18T04:54:46.350Z,9.48
2018-10-18T04:55:46.685Z,9.47
2018-10-18T04:56:46.996Z,9.47
2018-10-18T04:57:47.528Z,9.47
2018-10-18T04:58:47.385Z,9.46
2018-10-18T04:59:47.651Z,9.46
2018-10-18T05:00:47.965Z,9.47
2018-10-18T05:01:48.534Z,9.45
2018-10-18T05:02:48.648Z,9.44
2018-10-18T05:03:48.768Z,9.43
2018-10-18T05:04:48.885Z,9.41
2018-10-18T05:05:49.297Z,9.38
2018-10-18T05:06:49.631Z,9.36
2018-10-18T05:07:49.759Z,9.36
2018-10-18T05:08:49.997Z,9.35
2018-10-18T05:09:50.145Z,9.34
2018-10-18T05:10:50.327Z,9.35
2018-10-18T05:11:50.533Z,9.35
2018-10-18T05:12:50.647Z,9.34
2018-10-18T05:13:50.791Z,9.35
2018-10-18T05:14:50.952Z,9.35
2018-10-18T05:15:51.032Z,9.34
2018-10-18T05:16:51.111Z,9.33
2018-10-18T05:17:51.191Z,9.34
2018-10-18T05:18:51.311Z,9.35
2018-10-18T05:19:51.336Z,9.36
2018-10-18T05:20:51.493Z,9.38
2018-10-18T05:21:51.582Z,9.40
2018-10-18T05:22:51.755Z,9.42
2018-10-18T05:23:51.863Z,9.44
2018-10-18T05:24:51.947Z,9.45
2018-10-18T05:25:52.032Z,9.46
2018-10-18T05:26:52.166Z,9.48
2018-10-18T05:27:52.288Z,9.47
2018-10-18T05:28:52.427Z,9.47
2018-10-18T05:29:52.480Z,9.47
2018-10-18T05:30:52.581Z,9.44
2018-10-18T05:31:52.609Z,9.43
2018-10-18T05:32:52.661Z,9.41
2018-10-18T05:33:52.717Z,9.38
2018-10-18T05:34:52.767Z,9.36
2018-10-18T05:35:53.009Z,9.34
2018-10-18T05:36:53.088Z,9.33
2018-10-18T05:37:53.207Z,9.33
2018-10-18T05:38:53.187Z,9.31
2018-10-18T05:39:53.266Z,9.32
2018-10-18T05:40:53.356Z,9.33
2018-10-18T05:41:53.433Z,9.32
2018-10-18T05:42:53.541Z,9.31
2018-10-18T05:43:53.576Z,9.28
2018-10-18T05:44:53.640Z,9.29
2018-10-18T05:45:53.718Z,9.30
2018-10-18T05:46:53.854Z,9.30
2018-10-18T05:47:53.774Z,9.27
2018-10-18T05:48:53.836Z,9.27
2018-10-18T05:49:53.876Z,9.28
2018-10-18T05:50:53.895Z,9.28
2018-10-18T05:51:53.884Z,9.27
2018-10-18T05:52:54.561Z,9.25
2018-10-18T05:53:54.635Z,9.23
2018-10-18T05:54:54.767Z,9.23
2018-10-18T05:55:54.994Z,9.24
2018-10-18T05:56:55.259Z,9.26
2018-10-18T05:57:55.555Z,9.28
2018-10-18T05:58:55.877Z,9.31
2018-10-18T05:59:56.149Z,9.34
2018-10-18T06:00:56.445Z,9.36
2018-10-18T06:01:56.825Z,9.37
2018-10-18T06:02:57.098Z,9.39
2018-10-18T06:03:57.347Z,9.38
2018-10-18T06:04:57.674Z,9.41
2018-10-18T06:05:58.050Z,9.42
2018-10-18T06:06:58.426Z,9.42
2018-10-18T06:07:58.687Z,9.43
2018-10-18T06:08:59.021Z,9.46
2018-10-18T06:09:59.352Z,9.47
2018-10-18T06:10:59.815Z,9.49
2018-10-18T06:11:59.852Z,9.56
2018-10-18T06:13:00.178Z,9.71
2018-10-18T06:14:00.374Z,10.02
2018-10-18T06:15:00.634Z,10.28
2018-10-18T06:16:00.938Z,10.32
2018-10-18T06:17:01.180Z,10.64
2018-10-18T06:18:01.471Z,10.92
2018-10-18T06:19:02.118Z,11.20
2018-10-18T06:20:02.050Z,11.40
2018-10-18T06:21:02.333Z,11.54
2018-10-18T06:22:02.328Z,11.81
2018-10-18T06:23:02.544Z,11.98
2018-10-18T06:24:02.416Z,12.18
2018-10-18T06:25:02.375Z,12.41
2018-10-18T06:26:03.066Z,12.66
2018-10-18T06:27:03.380Z,12.80
2018-10-18T06:28:03.452Z,12.93
2018-10-18T06:29:03.641Z,13.02
2018-10-18T06:30:03.693Z,13.04
2018-10-18T06:31:04.097Z,13.07
2018-10-18T06:32:04.207Z,13.13
2018-10-18T06:33:04.318Z,13.23
2018-10-18T06:34:04.477Z,13.34
2018-10-18T06:35:04.687Z,13.45
2018-10-18T06:36:04.694Z,13.50
2018-10-18T06:37:04.946Z,13.58
2018-10-18T06:38:05.020Z,13.64
2018-10-18T06:39:05.134Z,13.67
2018-10-18T06:40:05.139Z,13.70
2018-10-18T06:41:05.740Z,13.75
2018-10-18T06:42:05.640Z,13.85
2018-10-18T06:43:05.821Z,13.94
2018-10-18T06:44:05.935Z,14.04
2018-10-18T06:45:06.043Z,14.11
2018-10-18T06:46:06.089Z,14.14
2018-10-18T06:47:06.359Z,14.33
2018-10-18T06:48:06.460Z,14.37
2018-10-18T06:49:06.544Z,14.46
2018-10-18T06:50:06.546Z,14.49
2018-10-18T06:51:07.110Z,14.50
2018-10-18T06:52:07.455Z,14.58
2018-10-18T06:53:07.777Z,14.62
2018-10-18T06:54:07.861Z,14.66
2018-10-18T06:55:07.959Z,14.70
2018-10-18T06:56:08.031Z,14.77
2018-10-18T06:57:08.106Z,14.78
2018-10-18T06:58:07.873Z,14.87
2018-10-18T07:00:08.258Z,14.90
2018-10-18T07:01:08.240Z,14.97
2018-10-18T07:02:09.005Z,14.97
2018-10-18T07:03:08.999Z,14.98
2018-10-18T07:04:08.977Z,15.08
2018-10-18T07:05:09.515Z,15.12
2018-10-18T07:06:09.555Z,15.12
2018-10-18T07:07:09.787Z,15.17
2018-10-18T07:08:10.084Z,15.21
2018-10-18T07:09:10.378Z,15.24
2018-10-18T07:10:10.704Z,15.32
2018-10-18T07:11:11.146Z,15.30
2018-10-18T07:12:11.381Z,15.37
2018-10-18T07:13:11.578Z,15.41
2018-10-18T07:14:11.970Z,15.40
2018-10-18T07:15:12.237Z,15.46
2018-10-18T07:16:12.416Z,15.48
2018-10-18T07:17:12.687Z,15.50
2018-10-18T07:18:13.332Z,15.55
2018-10-18T07:19:13.073Z,15.58
2018-10-18T07:20:13.363Z,15.65
2018-10-18T07:21:13.602Z,15.64
2018-10-18T07:22:13.877Z,15.60
2018-10-18T07:23:14.179Z,15.66
2018-10-18T07:24:14.467Z,15.75
2018-10-18T07:25:15.135Z,15.76
2018-10-18T07:26:14.849Z,15.73
2018-10-18T07:27:15.126Z,15.82
2018-10-18T07:28:15.690Z,15.84
2018-10-18T07:29:15.465Z,15.79
2018-10-18T07:30:16.077Z,15.80
2018-10-18T07:31:15.777Z,15.87
2018-10-18T07:32:16.038Z,15.88
2018-10-18T07:33:16.394Z,15.84
2018-10-18T07:34:16.665Z,15.87
2018-10-18T07:35:16.941Z,15.90
2018-10-18T07:36:17.405Z,15.85
2018-10-18T07:37:17.524Z,15.84
2018-10-18T07:38:18.121Z,15.97
2018-10-18T07:39:19.932Z,16.04
2018-10-18T07:40:18.474Z,16.03
2018-10-18T07:41:18.746Z,16.03
2018-10-18T07:42:18.892Z,16.09
2018-10-18T07:43:18.855Z,16.14
2018-10-18T07:44:19.016Z,16.16
2018-10-18T07:45:19.168Z,16.18
2018-10-18T07:46:19.322Z,16.19
2018-10-18T07:47:19.478Z,16.21
2018-10-18T07:48:19.728Z,16.27
2018-10-18T07:49:19.883Z,16.32
2018-10-18T07:50:20.076Z,16.28
2018-10-18T07:51:20.321Z,16.38
2018-10-18T07:52:20.553Z,16.44
2018-10-18T07:53:20.874Z,16.43
2018-10-18T07:54:20.952Z,16.53
2018-10-18T07:55:21.075Z,16.45
2018-10-18T07:56:21.198Z,16.49
2018-10-18T07:57:21.381Z,16.52
2018-10-18T07:58:21.488Z,16.59
2018-10-18T07:59:21.635Z,16.67
2018-10-18T08:00:21.859Z,16.75
2018-10-18T08:01:21.896Z,16.81
2018-10-18T08:02:22.039Z,16.49
2018-10-18T08:03:22.238Z,16.78
2018-10-18T08:04:22.359Z,16.77
2018-10-18T08:05:22.437Z,16.86
2018-10-18T08:06:22.551Z,16.84
2018-10-18T08:07:22.652Z,16.88
2018-10-18T08:08:22.719Z,17.04
2018-10-18T08:09:22.789Z,16.93
2018-10-18T08:10:22.874Z,16.95
2018-10-18T08:11:22.932Z,17.14
2018-10-18T08:12:23.014Z,17.18
2018-10-18T08:13:23.093Z,17.42
2018-10-18T08:14:23.167Z,17.60
2018-10-18T08:15:23.252Z,17.70
2018-10-18T08:16:23.323Z,18.00
2018-10-18T08:17:23.530Z,17.95
2018-10-18T08:18:23.567Z,18.09
2018-10-18T08:19:23.736Z,18.01
2018-10-18T08:20:24.092Z,18.30
2018-10-18T08:22:24.310Z,18.32
2018-10-18T08:23:24.265Z,18.66
2018-10-18T08:24:24.299Z,18.67
2018-10-18T08:25:24.304Z,18.69
2018-10-18T08:26:24.319Z,18.51
2018-10-18T08:27:24.112Z,18.68
2018-10-18T08:28:24.708Z,18.71
2018-10-18T08:29:24.602Z,18.77
2018-10-18T08:30:25.190Z,18.83
2018-10-18T08:31:25.283Z,18.77
2018-10-18T08:32:25.565Z,18.85
2018-10-18T08:33:25.846Z,19.05
2018-10-18T08:34:26.240Z,19.07
2018-10-18T08:35:26.629Z,19.07
2018-10-18T08:36:26.892Z,19.25
2018-10-18T08:37:27.333Z,19.35
2018-10-18T08:38:27.883Z,19.28
2018-10-18T08:39:27.677Z,19.40
2018-10-18T08:40:27.935Z,19.46
2018-10-18T08:41:28.209Z,19.36
2018-10-18T08:42:28.485Z,19.23
2018-10-18T08:43:28.762Z,19.20
2018-10-18T08:44:29.387Z,19.43
2018-10-18T08:45:29.169Z,19.60
2018-10-18T08:46:29.616Z,19.45
2018-10-18T08:47:29.876Z,19.53
2018-10-18T08:48:30.467Z,19.71
2018-10-18T08:49:30.249Z,19.51
2018-10-18T08:50:30.520Z,19.56
2018-10-18T08:51:30.785Z,19.58
2018-10-18T08:52:31.038Z,19.44
2018-10-18T08:53:31.448Z,19.41
2018-10-18T08:54:31.730Z,19.29
2018-10-18T08:55:32.181Z,19.08
2018-10-18T08:56:32.291Z,18.99
2018-10-18T08:57:32.589Z,18.93
2018-10-18T08:58:33.135Z,18.71
2018-10-18T08:59:33.013Z,18.83
2018-10-18T09:00:33.745Z,18.86
2018-10-18T09:01:33.788Z,18.96
2018-10-18T09:02:33.851Z,18.83
2018-10-18T09:03:33.994Z,19.12
2018-10-18T09:04:34.107Z,19.17
2018-10-18T09:05:34.241Z,19.31
2018-10-18T09:06:34.430Z,19.29
2018-10-18T09:07:34.592Z,19.38
2018-10-18T09:08:34.591Z,19.29
2018-10-18T09:09:34.760Z,19.05
2018-10-18T09:10:34.930Z,19.12
2018-10-18T09:11:35.127Z,19.00
2018-10-18T09:12:35.449Z,18.66
2018-10-18T09:13:35.630Z,18.42
2018-10-18T09:14:35.778Z,18.83
2018-10-18T09:15:35.920Z,18.52
2018-10-18T09:16:35.991Z,18.38
2018-10-18T09:17:36.026Z,18.30
2018-10-18T09:18:36.385Z,18.17
2018-10-18T09:19:36.460Z,18.09
2018-10-18T09:20:36.583Z,18.15
2018-10-18T09:21:36.678Z,18.05
2018-10-18T09:22:36.811Z,18.05
2018-10-18T09:23:36.964Z,18.04
2018-10-18T09:24:37.038Z,18.08
2018-10-18T09:25:37.180Z,18.00
2018-10-18T09:26:37.300Z,18.00
2018-10-18T09:27:37.446Z,17.88
2018-10-18T09:28:37.832Z,17.79
2018-10-18T09:29:37.907Z,17.86
2018-10-18T09:30:38.029Z,17.89
2018-10-18T09:31:38.107Z,17.86
2018-10-18T09:32:38.201Z,17.85
2018-10-18T09:33:38.322Z,17.85
2018-10-18T09:34:38.402Z,17.87
2018-10-18T09:35:38.494Z,17.91
2018-10-18T09:36:38.587Z,17.84
2018-10-18T09:37:38.646Z,17.88
2018-10-18T09:38:38.752Z,17.85
2018-10-18T09:39:38.844Z,17.88
2018-10-18T09:40:38.932Z,17.91
2018-10-18T09:41:39.030Z,17.95
2018-10-18T09:42:39.042Z,17.98
2018-10-18T09:43:39.124Z,18.01
2018-10-18T09:44:39.059Z,17.98
2018-10-18T09:45:39.507Z,18.02
2018-10-18T09:46:39.872Z,18.13
2018-10-18T09:47:40.126Z,18.18
2018-10-18T09:48:40.383Z,18.20
2018-10-18T09:49:40.658Z,18.25
2018-10-18T09:50:41.058Z,18.32
2018-10-18T09:51:41.358Z,18.27
2018-10-18T09:52:41.659Z,18.23
2018-10-18T09:53:41.964Z,18.14
2018-10-18T09:54:42.257Z,18.13
2018-10-18T09:55:42.796Z,18.06
2018-10-18T09:56:43.110Z,18.09
2018-10-18T09:57:43.465Z,18.17
2018-10-18T09:58:43.812Z,18.19
2018-10-18T09:59:44.107Z,18.22
2018-10-18T10:00:44.521Z,18.33
2018-10-18T10:01:44.543Z,18.48
2018-10-18T10:02:44.485Z,18.56
2018-10-18T10:03:44.709Z,18.69
2018-10-18T10:04:45.143Z,18.79
2018-10-18T10:05:45.429Z,18.80
2018-10-18T10:06:45.732Z,18.81
2018-10-18T10:07:46.193Z,18.73
2018-10-18T10:08:46.608Z,18.79
2018-10-18T10:09:46.873Z,18.81
2018-10-18T10:10:47.152Z,18.76
2018-10-18T10:11:47.633Z,18.81
2018-10-18T10:12:47.978Z,18.80
2018-10-18T10:13:48.668Z,18.82
2018-10-18T10:14:48.662Z,18.87
2018-10-18T10:15:48.803Z,18.91
2018-10-18T10:16:48.906Z,18.90
2018-10-18T10:17:49.246Z,18.84
2018-10-18T10:18:49.196Z,18.91
2018-10-18T10:19:49.365Z,18.86
2018-10-18T10:20:49.488Z,18.93
2018-10-18T10:21:49.690Z,19.01
2018-10-18T10:22:50.185Z,19.05
2018-10-18T10:23:50.384Z,19.00
2018-10-18T10:24:50.515Z,19.09
2018-10-18T10:25:50.680Z,19.23
2018-10-18T10:26:50.834Z,19.35
2018-10-18T10:27:51.158Z,19.31
2018-10-18T10:28:51.387Z,19.30
2018-10-18T10:29:51.507Z,19.32
2018-10-18T10:30:51.602Z,19.34
2018-10-18T10:31:51.688Z,19.36
2018-10-18T10:32:52.063Z,19.36
2018-10-18T10:33:52.094Z,19.43
2018-10-18T10:34:52.198Z,19.44
2018-10-18T10:35:52.302Z,19.47
2018-10-18T10:36:52.455Z,19.51
2018-10-18T10:38:52.600Z,19.58
2018-10-18T10:39:52.733Z,19.67
2018-10-18T10:40:52.897Z,19.78
2018-10-18T10:41:52.978Z,19.87
2018-10-18T10:42:53.060Z,19.89
2018-10-18T10:43:53.172Z,19.90
2018-10-18T10:44:53.253Z,20.00
2018-10-18T10:45:53.414Z,20.27
2018-10-18T10:46:53.404Z,20.46
2018-10-18T10:47:53.506Z,20.63
2018-10-18T10:48:53.579Z,20.80
2018-10-18T10:49:53.784Z,20.87
2018-10-18T10:50:53.892Z,21.31
2018-10-18T10:51:54.052Z,21.58
2018-10-18T10:52:54.081Z,21.70
2018-10-18T10:53:54.168Z,21.79
2018-10-18T10:54:54.035Z,21.93
2018-10-18T10:55:54.372Z,21.94
2018-10-18T10:56:54.774Z,21.79
2018-10-18T10:57:54.989Z,21.49
2018-10-18T10:58:55.334Z,21.65
2018-10-18T10:59:55.781Z,21.74
2018-10-18T11:01:56.126Z,21.78
2018-10-18T11:02:56.553Z,21.92
2018-10-18T11:03:56.830Z,21.88
2018-10-18T11:04:56.861Z,21.88
2018-10-18T11:05:57.480Z,21.88
2018-10-18T11:06:57.232Z,21.67
2018-10-18T11:07:57.645Z,21.58
2018-10-18T11:08:58.296Z,21.57
2018-10-18T11:09:57.972Z,21.41
2018-10-18T11:10:58.380Z,21.37
2018-10-18T11:11:58.953Z,21.33
2018-10-18T11:12:59.096Z,21.36
2018-10-18T11:13:59.574Z,21.42
2018-10-18T11:14:59.874Z,21.45
2018-10-18T11:16:00.334Z,21.55
2018-10-18T11:17:00.233Z,21.62
2018-10-18T11:18:00.471Z,21.82
2018-10-18T11:19:01.063Z,21.87
2018-10-18T11:20:00.910Z,21.97
2018-10-18T11:21:01.131Z,22.12
2018-10-18T11:22:01.210Z,22.25
2018-10-18T11:23:01.509Z,22.34
2018-10-18T11:24:02.306Z,22.50
2018-10-18T11:25:02.307Z,22.52
2018-10-18T11:26:02.493Z,22.62
2018-10-18T11:27:03.252Z,22.59
2018-10-18T11:29:03.263Z,22.72
2018-10-18T11:30:03.601Z,23.16
2018-10-18T11:31:03.591Z,23.26
2018-10-18T11:32:03.840Z,23.41
2018-10-18T11:33:03.953Z,23.44
2018-10-18T11:34:04.044Z,23.35
2018-10-18T11:35:04.169Z,23.17
2018-10-18T11:36:04.369Z,23.32
2018-10-18T11:37:04.487Z,23.43
2018-10-18T11:38:04.678Z,23.33
2018-10-18T11:39:04.761Z,23.24
2018-10-18T11:40:05.224Z,23.42
2018-10-18T11:41:05.543Z,23.55
2018-10-18T11:42:05.745Z,23.54
2018-10-18T11:43:05.868Z,23.43
2018-10-18T11:44:06.234Z,23.42
2018-10-18T11:45:06.382Z,23.27
2018-10-18T11:46:06.519Z,23.48
2018-10-18T11:47:06.664Z,23.60
2018-10-18T11:48:06.884Z,23.63
2018-10-18T11:49:07.133Z,23.68
2018-10-18T11:50:07.263Z,23.76
2018-10-18T11:51:07.353Z,23.65
2018-10-18T11:52:07.491Z,23.78
2018-10-18T11:53:07.503Z,23.65
2018-10-18T11:54:07.664Z,23.64
2018-10-18T11:55:07.685Z,23.71
2018-10-18T11:56:07.854Z,23.98
2018-10-18T11:57:07.851Z,24.06
2018-10-18T11:58:07.931Z,24.21
2018-10-18T11:59:08.329Z,24.22
2018-10-18T12:00:08.399Z,24.33
2018-10-18T12:01:08.796Z,24.45
2018-10-18T12:02:08.629Z,24.44
2018-10-18T12:03:09.283Z,24.51
2018-10-18T12:04:09.192Z,24.47
2018-10-18T12:05:09.671Z,24.72
2018-10-18T12:06:09.866Z,24.84
2018-10-18T12:07:10.141Z,24.67
2018-10-18T12:08:10.600Z,24.75
2018-10-18T12:09:11.130Z,24.70
2018-10-18T12:10:11.115Z,24.78
2018-10-18T12:11:11.410Z,24.95
2018-10-18T12:12:11.665Z,24.87
2018-10-18T12:13:11.992Z,25.04
2018-10-18T12:14:12.310Z,25.13
2018-10-18T12:15:12.641Z,25.19
2018-10-18T12:16:12.925Z,25.34
2018-10-18T12:17:13.257Z,25.41
2018-10-18T12:18:13.678Z,25.41
2018-10-18T12:19:13.772Z,24.92
2018-10-18T12:21:13.914Z,24.83
2018-10-18T12:22:14.427Z,25.08
2018-10-18T12:23:14.798Z,25.14
2018-10-18T12:24:14.989Z,25.06
2018-10-18T12:25:15.580Z,25.06
2018-10-18T12:26:15.493Z,24.93
2018-10-18T12:27:15.858Z,24.83
2018-10-18T12:28:16.192Z,24.67
2018-10-18T12:29:16.530Z,24.95
2018-10-18T12:30:17.073Z,24.49
2018-10-18T12:31:16.856Z,24.87
2018-10-18T12:32:17.647Z,25.00
2018-10-18T12:33:17.347Z,25.16
2018-10-18T12:34:17.620Z,25.22
2018-10-18T12:35:18.080Z,25.29
2018-10-18T12:36:18.555Z,25.20
2018-10-18T12:37:18.706Z,25.34
2018-10-18T12:38:18.891Z,25.29
2018-10-18T12:39:18.992Z,25.42
2018-10-18T12:40:19.332Z,25.59
2018-10-18T12:41:19.539Z,25.51
2018-10-18T12:42:19.636Z,25.44
2018-10-18T12:44:19.781Z,25.46
2018-10-18T12:45:19.950Z,25.36
2018-10-18T12:46:20.133Z,25.48
2018-10-18T12:47:20.323Z,25.56
2018-10-18T12:48:20.669Z,25.79
2018-10-18T12:49:20.682Z,25.92
2018-10-18T12:50:20.881Z,25.85
2018-10-18T12:51:21.329Z,25.96
2018-10-18T12:52:21.435Z,25.83
2018-10-18T12:53:21.803Z,25.45
2018-10-18T12:54:21.943Z,25.38
2018-10-18T12:55:22.005Z,24.84
2018-10-18T12:56:22.091Z,24.84
2018-10-18T12:57:22.181Z,25.27
2018-10-18T12:58:22.272Z,25.50
2018-10-18T12:59:22.258Z,25.49
2018-10-18T13:00:22.812Z,25.53
2018-10-18T13:01:22.869Z,25.32
2018-10-18T13:02:23.262Z,24.76
2018-10-18T13:03:23.386Z,24.03
2018-10-18T13:04:23.500Z,24.21
2018-10-18T13:05:23.573Z,24.08
2018-10-18T13:06:23.650Z,24.49
2018-10-18T13:07:23.803Z,23.74
2018-10-18T13:08:24.153Z,24.14
2018-10-18T13:09:24.344Z,24.14
2018-10-18T13:10:24.461Z,23.97