createdAt,value
2019-04-01T00:02:22.211Z,7.10
2019-04-01T00:04:50.667Z,7.00
2019-04-01T00:07:19.107Z,7.00
2019-04-01T00:09:47.563Z,7.10
2019-04-01T00:12:16.008Z,7.00
2019-04-01T00:14:44.466Z,7.00
2019-04-01T00:17:12.906Z,7.00
2019-04-01T00:19:41.366Z,7.00
2019-04-01T00:22:09.905Z,6.80
2019-04-01T00:24:38.435Z,6.60
2019-04-01T00:27:06.901Z,6.50
2019-04-01T00:29:35.335Z,6.40
2019-04-01T00:32:03.796Z,6.20
2019-04-01T00:34:32.384Z,6.20
2019-04-01T00:37:00.839Z,6.00
2019-04-01T00:39:29.287Z,6.10
2019-04-01T00:41:59.390Z,6.10
2019-04-01T00:44:27.851Z,6.20
2019-04-01T00:46:56.366Z,6.20
2019-04-01T00:49:24.822Z,6.40
2019-04-01T00:51:53.354Z,6.30
2019-04-01T00:54:21.799Z,6.30
2019-04-01T00:56:50.328Z,6.30
2019-04-01T00:59:18.862Z,6.30
2019-04-01T01:01:47.303Z,6.20
2019-04-01T01:04:15.767Z,6.10
2019-04-01T01:06:44.236Z,6.20
2019-04-01T01:09:12.747Z,6.20
2019-04-01T01:11:41.210Z,6.10
2019-04-01T01:14:09.675Z,5.90
2019-04-01T01:16:38.119Z,5.80
2019-04-01T01:19:06.579Z,5.60
2019-04-01T01:21:35.216Z,5.40
2019-04-01T01:24:03.845Z,5.30
2019-04-01T01:26:32.288Z,5.20
2019-04-01T01:29:00.759Z,5.20
2019-04-01T01:31:29.203Z,5.20
2019-04-01T01:33:57.664Z,5.30
2019-04-01T01:36:26.125Z,5.30
2019-04-01T01:38:54.587Z,5.40
2019-04-01T01:41:23.041Z,5.30
2019-04-01T01:43:51.493Z,5.20
2019-04-01T01:46:20.027Z,5.20
2019-04-01T01:48:48.470Z,5.30
2019-04-01T01:51:16.935Z,5.40
2019-04-01T01:53:45.379Z,5.40
2019-04-01T01:56:13.908Z,5.40
2019-04-01T01:58:42.354Z,5.50
2019-04-01T02:01:10.811Z,5.60
2019-04-01T02:03:39.269Z,5.70
2019-04-01T02:06:07.727Z,5.70
2019-04-01T02:08:36.222Z,5.70
2019-04-01T02:11:05.071Z,6.00
2019-04-01T02:13:33.559Z,5.90
2019-04-01T02:16:02.075Z,5.80
2019-04-01T02:18:30.526Z,5.60
2019-04-01T02:20:59.171Z,5.50
2019-04-01T02:23:27.615Z,5.50
2019-04-01T02:25:56.076Z,5.40
2019-04-01T02:28:24.524Z,5.30
2019-04-01T02:30:53.088Z,5.30
2019-04-01T02:33:21.592Z,5.20
2019-04-01T02:35:50.122Z,5.20
2019-04-01T02:38:18.601Z,5.00
2019-04-01T02:40:47.127Z,4.90
2019-04-01T02:43:15.664Z,4.70
2019-04-01T02:45:44.194Z,4.60
2019-04-01T02:48:12.653Z,4.70
2019-04-01T02:50:41.374Z,4.60
2019-04-01T02:53:09.894Z,4.70
2019-04-01T02:55:38.424Z,4.80
2019-04-01T02:58:06.868Z,4.80
2019-04-01T03:00:35.490Z,4.80
2019-04-01T03:03:04.038Z,4.80
2019-04-01T03:05:32.539Z,4.80
2019-04-01T03:08:01.072Z,4.80
2019-04-01T03:10:29.596Z,4.90
2019-04-01T03:12:58.041Z,5.00
2019-04-01T03:15:26.499Z,4.90
2019-04-01T03:17:54.948Z,4.80
2019-04-01T03:20:23.410Z,4.70
2019-04-01T03:22:51.868Z,4.70
2019-04-01T03:25:20.476Z,4.60
2019-04-01T03:27:49.012Z,4.60
2019-04-01T03:30:17.467Z,4.80
2019-04-01T03:32:45.985Z,5.00
2019-04-01T03:35:15.080Z,5.20
2019-04-01T03:37:43.789Z,5.20
2019-04-01T03:40:12.483Z,5.20
2019-04-01T03:42:41.011Z,5.20
2019-04-01T03:45:09.806Z,5.10
2019-04-01T03:47:38.271Z,5.10
2019-04-01T03:50:07.128Z,5.20
2019-04-01T03:52:35.583Z,5.30
2019-04-01T03:55:04.889Z,5.30
2019-04-01T03:57:33.408Z,5.30
2019-04-01T04:00:01.863Z,5.30
2019-04-01T04:02:30.338Z,5.30
2019-04-01T04:04:58.849Z,5.40
2019-04-01T04:07:27.363Z,5.50
2019-04-01T04:09:55.900Z,5.60
2019-04-01T04:12:24.439Z,5.60
2019-04-01T04:14:52.955Z,5.80
2019-04-01T04:17:21.539Z,5.90
2019-04-01T04:19:50.039Z,6.10
2019-04-01T04:22:18.571Z,6.20
2019-04-01T04:24:47.093Z,6.30
2019-04-01T04:27:15.564Z,6.40
2019-04-01T04:29:44.150Z,6.40
2019-04-01T04:32:12.687Z,6.20
2019-04-01T04:34:41.129Z,6.10
2019-04-01T04:37:09.664Z,6.10
2019-04-01T04:39:38.263Z,6.10
2019-04-01T04:42:06.716Z,6.00
2019-04-01T04:44:35.217Z,6.00
2019-04-01T04:47:03.694Z,6.00
2019-04-01T04:49:32.164Z,6.00
2019-04-01T04:52:12.024Z,6.10
2019-04-01T04:54:40.623Z,6.30
2019-04-01T04:57:09.142Z,6.30
2019-04-01T04:59:37.598Z,6.40
2019-04-01T05:02:06.043Z,6.60
2019-04-01T05:04:34.504Z,6.60
2019-04-01T05:07:02.947Z,6.70
2019-04-01T05:09:31.386Z,6.70
2019-04-01T05:11:59.920Z,6.70
2019-04-01T05:14:28.435Z,6.80
2019-04-01T05:16:56.904Z,6.90
2019-04-01T05:19:25.367Z,7.00
2019-04-01T05:21:54.440Z,7.00
2019-04-01T05:24:23.217Z,7.00
2019-04-01T05:26:53.362Z,6.90
2019-04-01T05:29:24.226Z,6.90
2019-04-01T05:31:54.492Z,6.90
2019-04-01T05:34:24.895Z,7.00
2019-04-01T05:36:53.456Z,7.10
2019-04-01T05:39:21.970Z,7.20
2019-04-01T05:41:50.418Z,7.30
2019-04-01T05:44:18.955Z,7.40
2019-04-01T05:46:47.419Z,7.40
2019-04-01T05:49:16.252Z,7.50
2019-04-01T05:51:44.834Z,7.60
2019-04-01T05:54:13.367Z,7.70
2019-04-01T05:56:42.068Z,7.70
2019-04-01T05:59:10.579Z,7.80
2019-04-01T06:01:46.667Z,7.90
2019-04-01T06:04:15.254Z,8.00
2019-04-01T06:06:43.852Z,8.10
2019-04-01T06:09:12.324Z,8.20
2019-04-01T06:11:40.772Z,8.30
2019-04-01T06:14:09.235Z,8.40
2019-04-01T06:16:38.224Z,8.40
2019-04-01T06:19:06.753Z,8.30
2019-04-01T06:21:35.902Z,8.20
2019-04-01T06:24:05.092Z,8.20
2019-04-01T06:26:33.599Z,8.20
2019-04-01T06:29:02.063Z,8.20
2019-04-01T06:31:30.586Z,8.20
2019-04-01T06:33:59.470Z,8.20
2019-04-01T06:36:27.979Z,8.30
2019-04-01T06:38:56.562Z,8.30
2019-04-01T06:41:25.098Z,8.30
2019-04-01T06:43:53.680Z,8.50
2019-04-01T06:46:22.215Z,8.60
2019-04-01T06:48:50.794Z,8.70
2019-04-01T06:51:19.323Z,8.90
2019-04-01T06:53:47.935Z,9.00
2019-04-01T06:56:16.402Z,9.20
2019-04-01T06:58:45.044Z,9.30
2019-04-01T07:01:13.522Z,9.40
2019-04-01T07:03:42.048Z,9.50
2019-04-01T07:06:10.563Z,9.50
2019-04-01T07:08:39.079Z,9.50
2019-04-01T07:11:07.782Z,9.40
2019-04-01T07:13:39.857Z,9.40
2019-04-01T07:16:15.350Z,9.60
2019-04-01T07:18:36.939Z,9.60
2019-04-01T07:21:05.569Z,9.90
2019-04-01T07:23:34.472Z,10.10
2019-04-01T07:26:03.147Z,10.20
2019-04-01T07:28:31.689Z,10.30
2019-04-01T07:31:00.211Z,10.30
2019-04-01T07:33:28.823Z,10.30
2019-04-01T07:35:57.431Z,10.40
2019-04-01T07:38:25.963Z,10.40
2019-04-01T07:40:54.571Z,10.50
2019-04-01T07:43:23.778Z,10.60
2019-04-01T07:45:52.251Z,10.50
2019-04-01T07:48:20.751Z,10.60
2019-04-01T07:50:49.254Z,10.80
2019-04-01T07:53:17.786Z,10.90
2019-04-01T07:55:46.379Z,11.00
2019-04-01T07:58:15.186Z,11.20
2019-04-01T08:00:43.911Z,11.20
2019-04-01T08:03:12.446Z,11.20
2019-04-01T08:05:40.921Z,11.40
2019-04-01T08:08:09.518Z,11.40
2019-04-01T08:10:38.055Z,11.40
2019-04-01T08:13:06.594Z,11.60
2019-04-01T08:15:35.209Z,11.60
2019-04-01T08:18:04.062Z,11.70
2019-04-01T08:20:32.615Z,11.90
2019-04-01T08:23:01.220Z,11.70
2019-04-01T08:25:29.688Z,11.70
2019-04-01T08:27:58.289Z,11.70
2019-04-01T08:30:26.823Z,12.00
2019-04-01T08:32:55.398Z,11.90
2019-04-01T08:35:24.032Z,11.90
2019-04-01T08:37:52.495Z,12.00
2019-04-01T08:40:20.960Z,12.10
2019-04-01T08:42:49.477Z,12.20
2019-04-01T08:45:18.017Z,12.20
2019-04-01T08:47:47.548Z,12.40
2019-04-01T08:50:16.147Z,12.60
2019-04-01T08:52:44.948Z,12.80
2019-04-01T08:55:13.475Z,12.90
2019-04-01T08:57:42.011Z,13.00
2019-04-01T09:00:10.709Z,13.30
2019-04-01T09:02:39.311Z,13.50
2019-04-01T09:05:08.115Z,13.60
2019-04-01T09:07:36.593Z,13.90
2019-04-01T09:10:06.176Z,13.90
2019-04-01T09:12:35.436Z,14.10
2019-04-01T09:15:04.545Z,14.60
2019-04-01T09:17:33.062Z,14.80
2019-04-01T09:20:01.533Z,15.10
2019-04-01T09:22:30.064Z,14.80
2019-04-01T09:24:58.527Z,15.10
2019-04-01T09:27:27.067Z,15.40
2019-04-01T09:29:55.520Z,15.70
2019-04-01T09:32:24.073Z,15.80
2019-04-01T09:34:52.596Z,16.20
2019-04-01T09:37:21.054Z,16.40
2019-04-01T09:39:49.591Z,16.30
2019-04-01T09:42:18.117Z,16.30
2019-04-01T09:44:46.592Z,16.20
2019-04-01T09:47:15.147Z,16.00
2019-04-01T09:49:43.614Z,16.10
2019-04-01T09:52:12.064Z,16.20
2019-04-01T09:54:40.535Z,16.20
2019-04-01T09:57:17.542Z,16.50
2019-04-01T09:59:39.170Z,16.30
2019-04-01T10:02:07.683Z,16.00
2019-04-01T10:04:36.218Z,16.20
2019-04-01T10:07:04.759Z,16.00
2019-04-01T10:09:33.215Z,16.00
2019-04-01T10:12:01.686Z,16.10
2019-04-01T10:14:30.144Z,16.00
2019-04-01T10:16:58.613Z,15.90
2019-04-01T10:19:27.064Z,15.60
2019-04-01T10:21:55.531Z,15.80
2019-04-01T10:24:23.979Z,16.10
2019-04-01T10:26:52.459Z,16.10
2019-04-01T10:29:20.927Z,16.00
2019-04-01T10:31:49.379Z,16.20
2019-04-01T10:34:17.899Z,16.10
2019-04-01T10:46:47.180Z,16.20
2019-04-01T10:49:15.762Z,16.00
2019-04-01T10:51:44.314Z,16.10
2019-04-01T10:54:12.991Z,16.30
2019-04-01T10:56:41.605Z,16.70
2019-04-01T10:59:10.132Z,16.60
2019-04-01T11:01:38.776Z,16.80
2019-04-01T11:04:07.283Z,17.10
2019-04-01T11:06:35.876Z,17.40
2019-04-01T11:09:06.843Z,17.50
2019-04-01T11:11:35.436Z,17.70
2019-04-01T11:14:04.044Z,17.60
2019-04-01T11:16:33.167Z,17.60
2019-04-01T11:19:01.633Z,17.50
2019-04-01T11:21:30.090Z,17.40
2019-04-01T11:23:58.628Z,17.40
2019-04-01T11:26:27.091Z,17.00
2019-04-01T11:28:55.614Z,16.90
2019-04-01T11:31:24.116Z,17.10
2019-04-01T11:33:52.764Z,17.20
2019-04-01T11:36:21.304Z,17.30
2019-04-01T11:38:49.850Z,17.60
2019-04-01T11:41:18.492Z,17.80
2019-04-01T11:43:47.052Z,17.60
2019-04-01T11:46:15.596Z,17.70
2019-04-01T11:48:44.134Z,17.60
2019-04-01T11:51:12.737Z,17.70
2019-04-01T11:53:41.306Z,17.40
2019-04-01T11:56:10.143Z,17.20
2019-04-01T11:58:39.411Z,17.00
2019-04-01T12:01:08.016Z,17.20
2019-04-01T12:03:36.542Z,17.40
2019-04-01T12:06:05.107Z,17.10
2019-04-01T12:08:33.630Z,17.00
2019-04-01T12:11:02.081Z,17.00
2019-04-01T12:13:30.551Z,17.00
2019-04-01T12:15:59.451Z,17.00
2019-04-01T12:18:27.987Z,16.90
2019-04-01T12:20:56.439Z,17.10
2019-04-01T12:23:24.915Z,17.10
2019-04-01T12:25:53.367Z,17.20
2019-04-01T12:28:21.837Z,17.30
2019-04-01T12:30:52.010Z,17.60
2019-04-01T12:33:20.767Z,17.60
2019-04-01T12:35:49.817Z,17.80
2019-04-01T12:38:18.435Z,17.90
2019-04-01T12:40:47.068Z,17.90
2019-04-01T12:43:15.606Z,17.70
2019-04-01T12:45:44.122Z,17.70
2019-04-01T12:48:12.664Z,17.80
2019-04-01T12:50:41.176Z,17.90
2019-04-01T12:53:09.956Z,18.00
2019-04-01T12:55:38.546Z,18.10
2019-04-01T12:58:08.031Z,18.00
2019-04-01T13:00:36.499Z,18.00
2019-04-01T13:03:05.022Z,17.80
2019-04-01T13:05:33.567Z,17.60
2019-04-01T13:08:02.082Z,17.40
2019-04-01T13:10:30.539Z,17.50
2019-04-01T13:12:59.076Z,17.40
2019-04-01T13:15:27.540Z,17.50
2019-04-01T13:17:56.006Z,17.60
2019-04-01T13:20:36.943Z,17.50
2019-04-01T13:22:54.650Z,17.40
2019-04-01T13:25:23.116Z,17.50
2019-04-01T13:27:51.585Z,17.60
2019-04-01T13:30:23.863Z,17.50
2019-04-01T13:32:50.455Z,17.30
2019-04-01T13:35:19.047Z,17.20
2019-04-01T13:37:47.514Z,17.30
2019-04-01T13:40:19.403Z,17.40
2019-04-01T13:42:46.302Z,17.30
2019-04-01T13:45:14.749Z,17.00
2019-04-01T13:47:43.210Z,17.10
2019-04-01T13:50:16.068Z,17.10
2019-04-01T13:52:42.660Z,17.00
2019-04-01T13:55:11.211Z,16.90
2019-04-01T13:57:39.723Z,17.00
2019-04-01T14:00:09.077Z,16.90
2019-04-01T14:02:37.587Z,17.10
2019-04-01T14:05:07.344Z,17.40
2019-04-01T14:07:35.823Z,17.50
2019-04-01T14:10:06.925Z,17.40
2019-04-01T14:12:35.379Z,17.50
2019-04-01T14:15:06.182Z,17.70
2019-04-01T14:17:34.644Z,17.70
2019-04-01T14:20:04.642Z,18.00
2019-04-01T14:22:33.175Z,17.90
2019-04-01T14:25:01.697Z,17.80
2019-04-01T14:27:30.179Z,17.80
2019-04-01T14:29:58.702Z,17.80
2019-04-01T14:32:27.156Z,17.70
2019-04-01T14:34:55.628Z,17.50
2019-04-01T14:37:25.981Z,17.40
2019-04-01T14:39:54.288Z,17.30
2019-04-01T14:42:22.838Z,17.30
2019-04-01T14:44:58.295Z,17.10
2019-04-01T14:47:27.542Z,17.10
2019-04-01T14:49:56.068Z,17.30
2019-04-01T14:52:32.388Z,17.60
2019-04-01T14:54:55.229Z,17.90
2019-04-01T14:57:23.795Z,17.90
2019-04-01T14:59:55.910Z,18.00
2019-04-01T15:02:22.510Z,18.40
2019-04-01T15:04:50.959Z,18.50
2019-04-01T15:07:19.494Z,18.60
2019-04-01T15:09:47.938Z,18.40
2019-04-01T15:12:16.414Z,18.30
2019-04-01T15:14:44.932Z,18.20
2019-04-01T15:17:13.387Z,18.20
2019-04-01T15:19:41.852Z,18.20
2019-04-01T15:22:10.307Z,18.20
2019-04-01T15:24:38.937Z,18.10
2019-04-01T15:27:07.475Z,17.80
2019-04-01T15:29:35.930Z,17.40
2019-04-01T15:32:04.391Z,17.20
2019-04-01T15:34:32.915Z,17.10
2019-04-01T15:37:01.508Z,17.20
2019-04-01T15:39:30.036Z,16.90
2019-04-01T15:41:58.752Z,16.90
2019-04-01T15:44:29.265Z,16.90
2019-04-01T15:46:57.391Z,17.00
2019-04-01T15:49:25.858Z,16.70
2019-04-01T15:51:54.327Z,16.70
2019-04-01T15:54:22.789Z,16.70
2019-04-01T15:56:51.322Z,16.70
2019-04-01T15:59:19.857Z,16.60
2019-04-01T16:01:48.311Z,16.50
2019-04-01T16:04:16.782Z,16.50
2019-04-01T16:06:45.240Z,16.50
2019-04-01T16:09:13.785Z,16.40
2019-04-01T16:11:42.231Z,16.20
2019-04-01T16:14:11.347Z,16.10
2019-04-01T16:16:40.142Z,16.00
2019-04-01T16:19:08.610Z,16.00
2019-04-01T16:21:37.080Z,16.00
2019-04-01T16:24:05.529Z,15.90
2019-04-01T16:26:34.076Z,15.80
2019-04-01T16:29:02.625Z,15.80
2019-04-01T16:31:31.300Z,15.80
2019-04-01T16:33:59.937Z,15.90
2019-04-01T16:36:28.453Z,16.10
2019-04-01T16:38:56.927Z,15.90
2019-04-01T16:41:25.390Z,15.70
2019-04-01T16:43:53.847Z,15.60
2019-04-01T16:46:22.307Z,15.30
2019-04-01T16:48:50.763Z,15.30
2019-04-01T16:51:19.299Z,15.10
2019-04-01T16:53:47.756Z,15.00
2019-04-01T16:56:16.224Z,14.70
2019-04-01T16:58:44.677Z,14.60
2019-04-01T17:01:13.197Z,14.40
2019-04-01T17:03:41.664Z,14.20
2019-04-01T17:06:10.122Z,14.10
2019-04-01T17:08:39.259Z,13.90
2019-04-01T17:11:08.104Z,13.80
2019-04-01T17:13:36.564Z,13.50
2019-04-01T17:16:05.247Z,13.40
2019-04-01T17:18:34.351Z,13.30
2019-04-01T17:21:02.803Z,13.30
2019-04-01T17:23:31.355Z,13.20
2019-04-01T17:25:59.829Z,13.10
2019-04-01T17:28:28.286Z,13.10
2019-04-01T17:30:56.826Z,13.10
2019-04-01T17:33:25.347Z,13.10
2019-04-01T17:35:53.938Z,13.10
2019-04-01T17:38:22.485Z,13.00
2019-04-01T17:40:51.014Z,13.00
2019-04-01T17:43:22.878Z,13.00
2019-04-01T17:45:49.798Z,13.00
2019-04-01T17:48:18.391Z,12.80
2019-04-01T17:50:46.948Z,12.60
2019-04-01T17:53:15.583Z,12.50
2019-04-01T17:55:45.690Z,12.40
2019-04-01T17:58:15.509Z,12.40
2019-04-01T18:00:46.410Z,12.50
2019-04-01T18:03:15.010Z,12.40
2019-04-01T18:05:44.127Z,12.40
2019-04-01T18:08:12.666Z,12.40
2019-04-01T18:10:41.192Z,12.40
2019-04-01T18:13:09.873Z,12.40
2019-04-01T18:15:38.543Z,12.30
2019-04-01T18:18:07.021Z,12.20
2019-04-01T18:20:35.548Z,12.00
2019-04-01T18:23:04.183Z,11.90
2019-04-01T18:25:32.904Z,11.80
2019-04-01T18:28:01.372Z,11.70
2019-04-01T18:30:30.120Z,11.70
2019-04-01T18:32:59.189Z,11.70
2019-04-01T18:35:28.490Z,11.80
2019-04-01T18:37:56.956Z,11.80
2019-04-01T18:40:32.519Z,11.90
2019-04-01T18:42:55.925Z,12.00
2019-04-01T18:45:24.442Z,11.90
2019-04-01T18:47:52.921Z,11.90
2019-04-01T18:50:21.798Z,11.80
2019-04-01T18:52:50.314Z,11.80
2019-04-01T18:55:18.901Z,11.70
2019-04-01T18:57:47.350Z,11.60
2019-04-01T19:00:15.892Z,11.60
2019-04-01T19:02:44.346Z,11.60
2019-04-01T19:05:13.228Z,11.50
2019-04-01T19:07:41.694Z,11.50
2019-04-01T19:10:11.425Z,11.50
2019-04-01T19:12:40.351Z,11.40
2019-04-01T19:15:10.208Z,11.40
2019-04-01T19:17:39.130Z,11.30
2019-04-01T19:20:11.171Z,11.20
2019-04-01T19:22:40.062Z,11.20
2019-04-01T19:25:09.020Z,11.20
2019-04-01T19:27:37.489Z,11.20
2019-04-01T19:30:07.499Z,11.30
2019-04-01T19:32:36.139Z,11.20
2019-04-01T19:35:09.293Z,11.10
2019-04-01T19:37:37.028Z,11.10
2019-04-01T19:40:07.227Z,11.00
2019-04-01T19:42:35.683Z,11.10
2019-04-01T19:45:05.742Z,11.00
2019-04-01T19:47:35.063Z,10.90
2019-04-01T19:50:05.311Z,10.90
2019-04-01T19:52:33.779Z,10.90
2019-04-01T19:55:03.280Z,10.80
2019-04-01T19:57:31.987Z,10.70
2019-04-01T20:00:00.512Z,10.70
2019-04-01T20:02:29.031Z,10.60
2019-04-01T20:04:57.582Z,10.60
2019-04-01T20:07:26.105Z,10.50
2019-04-01T20:09:54.575Z,10.40
2019-04-01T20:12:23.026Z,10.30
2019-04-01T20:14:51.498Z,10.30
2019-04-01T20:17:19.951Z,10.20
2019-04-01T20:19:48.416Z,10.10
2019-04-01T20:22:16.878Z,10.00
2019-04-01T20:24:45.351Z,9.80
2019-04-01T20:27:15.116Z,9.70
2019-04-01T20:29:43.751Z,9.60
2019-04-01T20:32:17.452Z,9.50
2019-04-01T20:34:42.402Z,9.50
2019-04-01T20:37:10.871Z,9.30
2019-04-01T20:39:39.411Z,9.30
2019-04-01T20:42:08.028Z,9.20
2019-04-01T20:44:36.479Z,9.10
2019-04-01T20:47:04.944Z,9.10
2019-04-01T20:49:33.394Z,8.90
2019-04-01T20:52:01.862Z,8.70
2019-04-01T20:54:30.325Z,8.70
2019-04-01T20:56:58.861Z,8.60
2019-04-01T20:59:27.306Z,8.40
2019-04-01T21:01:55.844Z,8.30
2019-04-01T21:04:24.291Z,8.20
2019-04-01T21:06:52.811Z,8.20
2019-04-01T21:09:21.279Z,8.20
2019-04-01T21:11:49.731Z,8.10
2019-04-01T21:14:18.201Z,8.00
2019-04-01T21:16:46.736Z,7.90
2019-04-01T21:19:16.134Z,7.80
2019-04-01T21:21:44.799Z,7.80
2019-04-01T21:24:13.275Z,7.80
2019-04-01T21:26:41.728Z,7.60
2019-04-01T21:29:10.258Z,7.70
2019-04-01T21:31:38.723Z,7.60
2019-04-01T21:34:07.818Z,7.80
2019-04-01T21:36:37.207Z,7.90
2019-04-01T21:39:07.076Z,7.80
2019-04-01T21:41:35.526Z,7.70
2019-04-01T21:44:04.145Z,7.40
2019-04-01T21:46:32.598Z,7.20
2019-04-01T21:49:01.126Z,7.10
2019-04-01T21:51:29.591Z,7.00
2019-04-01T21:53:58.044Z,6.90
2019-04-01T21:56:26.581Z,6.90
2019-04-01T21:58:55.028Z,7.00
2019-04-01T22:01:23.699Z,7.00
2019-04-01T22:03:52.173Z,7.00
2019-04-01T22:06:20.695Z,7.10
2019-04-01T22:08:49.160Z,7.20
2019-04-01T22:11:17.691Z,7.20
2019-04-01T22:13:46.147Z,7.20
2019-04-01T22:16:14.608Z,7.10
2019-04-01T22:18:43.426Z,7.00
2019-04-01T22:21:11.973Z,7.10
2019-04-01T22:23:40.423Z,7.20
2019-04-01T22:26:08.883Z,7.20
2019-04-01T22:28:37.336Z,7.30
2019-04-01T22:31:05.803Z,7.20
2019-04-01T22:33:34.324Z,7.20
2019-04-01T22:36:02.870Z,7.20
2019-04-01T22:38:31.403Z,7.30
2019-04-01T22:41:00.268Z,7.30
2019-04-01T22:43:28.895Z,7.30
2019-04-01T22:45:57.343Z,7.30
2019-04-01T22:48:25.816Z,7.30
2019-04-01T22:50:54.260Z,7.30
2019-04-01T22:53:22.715Z,7.20
2019-04-01T22:55:51.175Z,7.30
2019-04-01T22:58:19.623Z,7.30
2019-04-01T23:00:48.471Z,7.30
2019-04-01T23:03:16.963Z,7.40
2019-04-01T23:05:45.420Z,7.40
2019-04-01T23:08:13.947Z,7.40
2019-04-01T23:10:42.483Z,7.40
2019-04-01T23:13:10.930Z,7.40
2019-04-01T23:15:39.381Z,7.30
2019-04-01T23:18:08.283Z,7.20
2019-04-01T23:20:36.732Z,7.00
2019-04-01T23:23:05.184Z,6.90
2019-04-01T23:25:33.652Z,6.80
2019-04-01T23:28:02.117Z,6.80
2019-04-01T23:30:31.120Z,6.90
2019-04-01T23:32:59.627Z,6.90
2019-04-01T23:35:28.071Z,6.90
2019-04-01T23:37:56.539Z,7.00
2019-04-01T23:40:24.995Z,7.00
2019-04-01T23:42:53.465Z,6.90
2019-04-01T23:45:22.003Z,6.90
2019-04-01T23:47:50.776Z,6.90
2019-04-01T23:50:19.226Z,7.00
2019-04-01T23:52:47.670Z,7.00
2019-04-01T23:55:16.142Z,7.00
2019-04-01T23:57:44.588Z,7.00
