createdAt,value
2023-01-07T00:01:53.761Z,99.90
2023-01-07T00:06:55.399Z,99.90
2023-01-07T00:11:57.262Z,99.90
2023-01-07T00:16:59.091Z,99.90
2023-01-07T00:22:00.774Z,99.90
2023-01-07T00:27:02.554Z,99.90
2023-01-07T00:32:04.463Z,99.90
2023-01-07T00:37:38.092Z,99.90
2023-01-07T00:42:55.058Z,99.90
2023-01-07T00:47:58.981Z,99.90
2023-01-07T00:53:01.065Z,99.90
2023-01-07T00:58:02.818Z,99.90
2023-01-07T01:03:04.446Z,99.90
2023-01-07T01:08:07.166Z,99.90
2023-01-07T01:13:18.030Z,99.90
2023-01-07T01:18:19.896Z,99.90
2023-01-07T01:23:22.112Z,99.90
2023-01-07T01:28:23.791Z,99.90
2023-01-07T01:33:25.612Z,99.90
2023-01-07T01:38:27.260Z,99.90
2023-01-07T01:43:35.338Z,99.90
2023-01-07T01:48:39.911Z,99.90
2023-01-07T01:53:41.860Z,99.90
2023-01-07T01:58:47.916Z,99.90
2023-01-07T02:03:50.583Z,99.90
2023-01-07T02:08:52.653Z,99.90
2023-01-07T02:14:20.213Z,99.90
2023-01-07T02:20:00.962Z,99.90
2023-01-07T02:25:18.996Z,99.90
2023-01-07T02:30:58.513Z,99.90
2023-01-07T02:36:08.839Z,99.90
2023-01-07T02:41:17.382Z,99.90
2023-01-07T02:46:19.028Z,99.90
2023-01-07T02:51:20.756Z,99.90
2023-01-07T02:56:25.143Z,99.90
2023-01-07T03:01:48.121Z,99.90
2023-01-07T03:07:06.406Z,99.90
2023-01-07T03:12:32.439Z,99.90
2023-01-07T03:17:41.273Z,99.90
2023-01-07T03:22:45.292Z,99.90
2023-01-07T03:27:50.584Z,99.90
2023-01-07T03:32:54.377Z,99.90
2023-01-07T03:37:57.538Z,99.90
2023-01-07T03:42:59.608Z,99.90
2023-01-07T03:48:01.518Z,99.90
2023-01-07T03:53:03.551Z,99.90
2023-01-07T03:58:05.380Z,99.90
2023-01-07T04:03:07.133Z,99.90
2023-01-07T04:08:08.852Z,99.90
2023-01-07T04:13:10.582Z,99.90
2023-01-07T04:18:12.299Z,99.90
2023-01-07T04:23:15.084Z,99.90
2023-01-07T04:28:16.804Z,99.90
2023-01-07T04:33:18.476Z,99.90
2023-01-07T04:38:20.127Z,99.90
2023-01-07T04:43:21.983Z,99.90
2023-01-07T04:48:23.762Z,99.90
2023-01-07T04:53:25.508Z,99.90
2023-01-07T04:58:27.299Z,99.90
2023-01-07T05:03:29.383Z,99.90
2023-01-07T05:08:31.136Z,99.90
2023-01-07T05:13:35.253Z,99.90
2023-01-07T05:18:36.987Z,99.90
2023-01-07T05:23:39.316Z,99.90
2023-01-07T05:28:41.011Z,99.90
2023-01-07T05:33:42.692Z,99.90
2023-01-07T05:38:44.352Z,99.90
2023-01-07T05:43:46.008Z,99.90
2023-01-07T05:48:47.699Z,99.90
2023-01-07T05:53:49.383Z,99.90
2023-01-07T05:58:51.049Z,99.90
2023-01-07T06:03:52.843Z,99.90
2023-01-07T06:08:54.683Z,99.90
2023-01-07T06:13:56.431Z,99.90
2023-01-07T06:18:58.152Z,99.90
2023-01-07T06:23:59.828Z,99.90
2023-01-07T06:29:01.521Z,99.90
2023-01-07T06:34:03.286Z,99.90
2023-01-07T06:39:05.133Z,99.90
2023-01-07T06:44:07.041Z,99.90
2023-01-07T06:49:08.851Z,99.90
2023-01-07T06:54:11.003Z,99.90
2023-01-07T06:59:12.853Z,99.90
2023-01-07T07:04:14.539Z,99.90
2023-01-07T07:09:16.244Z,99.90
2023-01-07T07:14:17.883Z,99.90
2023-01-07T07:19:19.662Z,99.90
2023-01-07T07:24:21.657Z,99.90
2023-01-07T07:29:23.407Z,99.90
2023-01-07T07:34:25.163Z,99.90
2023-01-07T07:39:26.873Z,99.90
2023-01-07T07:44:28.546Z,99.90
2023-01-07T07:49:30.649Z,99.90
2023-01-07T07:54:32.380Z,99.90
2023-01-07T07:59:34.214Z,99.90
2023-01-07T08:04:35.920Z,99.90
2023-01-07T08:09:37.756Z,99.90
2023-01-07T08:14:39.415Z,99.90
2023-01-07T08:19:41.067Z,99.90
2023-01-07T08:24:42.715Z,99.90
2023-01-07T08:29:44.928Z,99.90
2023-01-07T08:34:46.603Z,99.90
2023-01-07T08:39:48.270Z,99.90
2023-01-07T08:44:50.279Z,99.90
2023-01-07T08:49:52.013Z,99.90
2023-01-07T08:54:53.699Z,99.90
2023-01-07T08:59:55.406Z,99.90
2023-01-07T09:04:57.086Z,99.90
2023-01-07T09:09:58.767Z,99.90
2023-01-07T09:15:00.664Z,99.90
2023-01-07T09:20:03.745Z,99.90
2023-01-07T09:25:06.129Z,99.90
2023-01-07T09:30:09.470Z,99.90
2023-01-07T09:35:12.104Z,99.90
2023-01-07T09:40:43.361Z,99.90
2023-01-07T09:45:54.925Z,99.90
2023-01-07T09:51:05.073Z,99.90
2023-01-07T09:56:37.709Z,99.90
2023-01-07T10:02:13.752Z,99.90
2023-01-07T10:07:21.254Z,99.90
2023-01-07T10:12:37.801Z,99.90
2023-01-07T10:18:01.213Z,99.90
2023-01-07T10:23:21.774Z,99.90
2023-01-07T10:28:32.405Z,99.90
2023-01-07T10:33:34.635Z,99.90
2023-01-07T10:38:42.375Z,99.90
2023-01-07T10:43:59.877Z,99.90
2023-01-07T10:49:46.418Z,99.90
2023-01-07T10:54:57.401Z,99.90
2023-01-07T11:00:04.400Z,99.90
2023-01-07T11:05:06.442Z,99.90
2023-01-07T11:10:17.597Z,99.90
2023-01-07T11:15:41.441Z,99.90
2023-01-07T11:20:49.205Z,99.90
2023-01-07T11:25:51.008Z,99.90
2023-01-07T11:30:58.974Z,99.90
2023-01-07T11:36:01.004Z,99.90
2023-01-07T11:41:05.404Z,94.80
2023-01-07T11:46:20.403Z,89.10
2023-01-07T11:51:24.708Z,77.30
2023-01-07T11:56:29.786Z,74.40
2023-01-07T12:01:45.293Z,77.70
2023-01-07T12:06:50.460Z,65.20
2023-01-07T12:11:54.800Z,70.60
2023-01-07T12:17:07.058Z,72.00
2023-01-07T12:22:11.759Z,64.50
2023-01-07T12:27:20.718Z,62.80
2023-01-07T12:32:56.718Z,60.30
2023-01-07T12:38:38.509Z,71.80
2023-01-07T12:49:07.504Z,82.70
2023-01-07T12:54:21.505Z,90.10
2023-01-07T13:05:20.404Z,93.30
2023-01-07T13:10:28.979Z,94.30
2023-01-07T13:15:35.041Z,94.50
2023-01-07T13:21:02.815Z,95.20
2023-01-07T13:26:24.014Z,95.30
2023-01-07T13:31:37.772Z,96.30
2023-01-07T13:36:45.470Z,96.40
2023-01-07T13:42:07.687Z,96.60
2023-01-07T13:47:11.565Z,97.40
2023-01-07T13:52:19.779Z,96.60
2023-01-07T13:57:24.686Z,96.00
2023-01-07T14:02:47.320Z,88.40
2023-01-07T14:07:56.364Z,76.50
2023-01-07T14:13:33.707Z,72.40
2023-01-07T14:19:00.173Z,68.40
2023-01-07T14:24:25.288Z,67.00
2023-01-07T14:29:47.260Z,67.00
2023-01-07T14:35:29.530Z,66.30
2023-01-07T14:40:34.331Z,66.90
2023-01-07T14:45:42.083Z,66.70
2023-01-07T14:51:01.702Z,65.40
2023-01-07T14:56:40.868Z,67.00
2023-01-07T15:01:45.972Z,68.80
2023-01-07T15:06:48.703Z,79.30
2023-01-07T15:12:11.841Z,74.50
2023-01-07T15:17:15.476Z,75.70
2023-01-07T15:22:44.059Z,81.00
2023-01-07T15:28:13.828Z,92.00
2023-01-07T15:33:44.864Z,92.60
2023-01-07T15:38:50.737Z,94.40
2023-01-07T15:43:53.617Z,97.20
2023-01-07T15:49:13.240Z,97.40
2023-01-07T15:54:34.344Z,99.90
2023-01-07T15:59:42.709Z,99.90
2023-01-07T16:04:48.471Z,99.90
2023-01-07T16:09:51.388Z,99.90
2023-01-07T16:14:53.145Z,99.90
2023-01-07T16:20:22.391Z,99.90
2023-01-07T16:25:40.468Z,99.90
2023-01-07T16:30:43.640Z,99.90
2023-01-07T16:35:48.026Z,99.90
2023-01-07T16:40:51.553Z,99.90
2023-01-07T16:46:08.368Z,99.90
2023-01-07T16:51:42.263Z,99.90
2023-01-07T16:57:10.188Z,99.90
2023-01-07T17:02:41.988Z,99.90
2023-01-07T17:08:18.657Z,99.90
2023-01-07T17:13:23.071Z,99.90
2023-01-07T17:18:29.773Z,99.90
2023-01-07T17:23:33.655Z,99.90
2023-01-07T17:28:48.233Z,99.90
2023-01-07T17:33:55.264Z,99.90
2023-01-07T17:49:02.016Z,99.90
2023-01-07T17:54:04.377Z,99.90
2023-01-07T17:59:06.107Z,99.90
2023-01-07T18:04:08.051Z,99.90
2023-01-07T18:09:11.445Z,99.90
2023-01-07T18:14:14.736Z,99.90
2023-01-07T18:19:16.544Z,99.90
2023-01-07T18:24:20.361Z,99.90
2023-01-07T18:29:22.111Z,99.90
2023-01-07T18:34:23.993Z,99.90
2023-01-07T18:39:25.889Z,99.90
2023-01-07T18:44:27.759Z,99.90
2023-01-07T18:49:29.800Z,99.90
2023-01-07T19:09:41.626Z,99.90
2023-01-07T19:14:43.407Z,99.90
2023-01-07T19:34:54.951Z,99.90
2023-01-07T19:39:56.928Z,99.90
2023-01-07T19:50:01.307Z,99.90
2023-01-07T19:55:03.192Z,99.90
2023-01-07T20:00:05.802Z,99.90
2023-01-07T20:10:12.089Z,99.90
2023-01-07T20:20:16.283Z,99.90
2023-01-07T20:25:18.180Z,99.90
2023-01-07T20:30:19.949Z,99.90
2023-01-07T20:35:22.804Z,99.90
2023-01-07T20:40:24.560Z,99.90
2023-01-07T20:45:26.348Z,99.90
2023-01-07T20:50:30.737Z,99.90
2023-01-07T20:55:33.600Z,99.90
2023-01-07T21:00:35.754Z,99.90
2023-01-07T21:05:38.397Z,99.90
2023-01-07T21:10:40.398Z,99.90
2023-01-07T21:20:45.096Z,99.90
2023-01-07T21:25:48.222Z,99.90
2023-01-07T21:30:50.209Z,99.90
2023-01-07T21:35:52.148Z,99.90
2023-01-07T21:40:54.132Z,99.90
2023-01-07T21:46:00.069Z,99.90
2023-01-07T21:51:03.955Z,99.90
2023-01-07T21:56:11.674Z,99.90
2023-01-07T22:01:14.508Z,99.90
2023-01-07T22:06:21.654Z,99.90
2023-01-07T22:11:23.801Z,99.90
2023-01-07T22:16:29.258Z,99.90
2023-01-07T22:21:31.901Z,99.90
2023-01-07T22:26:33.701Z,99.90
2023-01-07T22:31:36.816Z,99.90
2023-01-07T22:36:56.684Z,99.90
2023-01-07T22:42:02.916Z,99.90
2023-01-07T22:47:09.450Z,99.90
2023-01-07T22:52:12.237Z,99.90
2023-01-07T23:07:18.947Z,99.90
2023-01-07T23:12:20.734Z,99.90
2023-01-07T23:17:22.648Z,99.90
2023-01-07T23:22:24.425Z,99.90
2023-01-07T23:32:28.338Z,99.90
2023-01-07T23:37:30.216Z,99.90
2023-01-07T23:42:32.108Z,99.90
2023-01-07T23:47:34.523Z,99.90
2023-01-07T23:52:36.354Z,99.90
2023-01-07T23:57:38.209Z,99.90
