createdAt,value
2022-10-07T00:01:15.576Z,9.40
2022-10-07T00:03:44.057Z,9.40
2022-10-07T00:06:18.035Z,9.40
2022-10-07T00:08:48.939Z,9.50
2022-10-07T00:11:23.830Z,9.40
2022-10-07T00:13:55.203Z,9.40
2022-10-07T00:16:26.487Z,9.30
2022-10-07T00:18:57.604Z,9.40
2022-10-07T00:21:27.847Z,9.40
2022-10-07T00:23:56.359Z,9.40
2022-10-07T00:26:27.564Z,9.40
2022-10-07T00:28:56.932Z,9.40
2022-10-07T00:31:28.029Z,9.30
2022-10-07T00:33:57.278Z,9.30
2022-10-07T00:36:31.628Z,9.20
2022-10-07T00:39:02.608Z,9.30
2022-10-07T00:41:34.116Z,9.20
2022-10-07T00:44:21.828Z,9.20
2022-10-07T00:46:50.357Z,9.10
2022-10-07T00:49:18.873Z,9.20
2022-10-07T00:51:49.081Z,9.10
2022-10-07T00:54:19.901Z,9.10
2022-10-07T00:56:51.294Z,9.10
2022-10-07T00:59:21.884Z,9.20
2022-10-07T01:01:50.506Z,9.00
2022-10-07T01:04:20.187Z,9.10
2022-10-07T01:06:48.805Z,9.10
2022-10-07T01:09:17.529Z,9.20
2022-10-07T01:12:07.237Z,9.10
2022-10-07T01:14:41.411Z,9.10
2022-10-07T01:17:18.492Z,9.10
2022-10-07T01:20:07.830Z,9.20
2022-10-07T01:22:55.738Z,9.10
2022-10-07T01:25:49.729Z,9.10
2022-10-07T01:28:21.401Z,9.10
2022-10-07T01:30:53.177Z,9.00
2022-10-07T01:33:26.389Z,9.00
2022-10-07T01:35:57.455Z,9.00
2022-10-07T01:38:28.924Z,9.00
2022-10-07T01:41:05.030Z,9.00
2022-10-07T01:43:35.025Z,8.90
2022-10-07T01:46:04.843Z,9.00
2022-10-07T01:48:34.124Z,8.90
2022-10-07T01:51:02.566Z,8.90
2022-10-07T01:53:34.124Z,8.80
2022-10-07T01:56:26.655Z,8.80
2022-10-07T01:59:20.394Z,8.80
2022-10-07T02:02:07.000Z,8.80
2022-10-07T02:05:03.965Z,8.80
2022-10-07T02:07:53.761Z,8.90
2022-10-07T02:10:25.393Z,8.90
2022-10-07T02:13:12.226Z,8.90
2022-10-07T02:15:49.467Z,8.80
2022-10-07T02:18:20.800Z,8.80
2022-10-07T02:20:52.486Z,8.80
2022-10-07T02:23:23.276Z,8.70
2022-10-07T02:25:53.154Z,8.70
2022-10-07T02:28:25.236Z,8.70
2022-10-07T02:30:57.282Z,8.70
2022-10-07T02:33:28.584Z,8.70
2022-10-07T02:36:00.080Z,8.70
2022-10-07T02:38:29.641Z,8.70
2022-10-07T02:41:20.596Z,8.70
2022-10-07T02:43:52.847Z,8.70
2022-10-07T02:46:27.430Z,8.60
2022-10-07T02:49:01.732Z,8.60
2022-10-07T02:51:42.344Z,8.50
2022-10-07T02:54:10.827Z,8.50
2022-10-07T02:56:42.115Z,8.50
2022-10-07T02:59:13.004Z,8.50
2022-10-07T03:01:46.410Z,8.50
2022-10-07T03:04:15.805Z,8.50
2022-10-07T03:06:44.330Z,8.50
2022-10-07T03:09:12.828Z,8.40
2022-10-07T03:11:41.412Z,8.50
2022-10-07T03:14:10.126Z,8.50
2022-10-07T03:16:38.743Z,8.50
2022-10-07T03:19:07.185Z,8.50
2022-10-07T03:21:35.639Z,8.50
2022-10-07T03:24:05.212Z,8.50
2022-10-07T03:26:34.487Z,8.60
2022-10-07T03:29:03.075Z,8.50
2022-10-07T03:31:31.615Z,8.50
2022-10-07T03:34:00.146Z,8.50
2022-10-07T03:36:28.887Z,8.50
2022-10-07T03:38:58.396Z,8.40
2022-10-07T03:41:26.983Z,8.50
2022-10-07T03:43:57.372Z,8.50
2022-10-07T03:46:26.053Z,8.50
2022-10-07T03:48:54.709Z,8.60
2022-10-07T03:51:23.755Z,8.50
2022-10-07T03:53:54.032Z,8.50
2022-10-07T03:56:22.489Z,8.60
2022-10-07T03:58:51.956Z,8.50
2022-10-07T04:01:20.500Z,8.50
2022-10-07T04:03:49.034Z,8.50
2022-10-07T04:06:17.647Z,8.50
2022-10-07T04:08:46.183Z,8.40
2022-10-07T04:11:14.782Z,8.40
2022-10-07T04:13:43.200Z,8.40
2022-10-07T04:16:13.155Z,8.40
2022-10-07T04:18:44.519Z,8.40
2022-10-07T04:21:13.503Z,8.30
2022-10-07T04:23:42.786Z,8.20
2022-10-07T04:26:12.971Z,8.30
2022-10-07T04:28:42.549Z,8.30
2022-10-07T04:31:11.870Z,8.30
2022-10-07T04:33:41.761Z,8.40
2022-10-07T04:36:11.947Z,8.50
2022-10-07T04:38:42.091Z,8.40
2022-10-07T04:41:10.585Z,8.30
2022-10-07T04:43:39.332Z,8.30
2022-10-07T04:46:10.721Z,8.40
2022-10-07T04:48:39.283Z,8.50
2022-10-07T04:51:11.269Z,8.50
2022-10-07T04:53:40.253Z,8.60
2022-10-07T04:56:10.494Z,8.50
2022-10-07T04:58:39.153Z,8.40
2022-10-07T05:01:11.290Z,8.30
2022-10-07T05:03:41.782Z,8.40
2022-10-07T05:06:10.477Z,8.50
2022-10-07T05:08:39.070Z,8.50
2022-10-07T05:11:07.591Z,8.50
2022-10-07T05:13:38.439Z,8.40
2022-10-07T05:16:09.048Z,8.40
2022-10-07T05:18:38.870Z,8.30
2022-10-07T05:21:08.330Z,8.30
2022-10-07T05:23:36.882Z,8.20
2022-10-07T05:26:10.487Z,8.20
2022-10-07T05:28:41.018Z,8.20
2022-10-07T05:31:14.505Z,8.20
2022-10-07T05:33:44.146Z,8.20
2022-10-07T05:36:12.662Z,8.20
2022-10-07T05:38:41.407Z,8.30
2022-10-07T05:41:12.576Z,8.20
2022-10-07T05:43:46.384Z,8.20
2022-10-07T05:46:17.334Z,8.20
2022-10-07T05:48:52.444Z,8.40
2022-10-07T05:51:22.622Z,8.40
2022-10-07T05:53:56.937Z,8.40
2022-10-07T05:56:25.734Z,8.40
2022-10-07T05:58:54.328Z,8.40
2022-10-07T06:01:24.747Z,8.40
2022-10-07T06:03:55.344Z,8.40
2022-10-07T06:06:25.058Z,8.60
2022-10-07T06:08:57.002Z,8.50
2022-10-07T06:11:43.524Z,8.50
2022-10-07T06:14:12.226Z,8.60
2022-10-07T06:16:40.786Z,8.70
2022-10-07T06:19:11.228Z,8.70
2022-10-07T06:21:39.769Z,8.80
2022-10-07T06:24:08.635Z,8.90
2022-10-07T06:26:37.206Z,8.90
2022-10-07T06:29:05.949Z,9.00
2022-10-07T06:31:34.603Z,9.20
2022-10-07T06:34:03.346Z,9.50
2022-10-07T06:36:31.924Z,9.80
2022-10-07T06:39:00.603Z,10.00
2022-10-07T06:41:29.201Z,10.10
2022-10-07T06:43:57.754Z,10.30
2022-10-07T06:46:26.352Z,10.50
2022-10-07T06:48:54.978Z,10.50
2022-10-07T06:51:23.967Z,11.00
2022-10-07T06:53:54.962Z,11.10
2022-10-07T06:56:23.439Z,11.50
2022-10-07T06:58:51.992Z,11.70
2022-10-07T07:01:20.587Z,11.70
2022-10-07T07:03:49.636Z,11.80
2022-10-07T07:06:18.836Z,11.80
2022-10-07T07:08:49.004Z,11.80
2022-10-07T07:11:36.843Z,11.70
2022-10-07T07:14:06.026Z,12.10
2022-10-07T07:16:35.688Z,12.00
2022-10-07T07:19:07.200Z,12.30
2022-10-07T07:21:38.125Z,12.30
2022-10-07T07:24:07.549Z,12.30
2022-10-07T07:26:38.280Z,12.90
2022-10-07T07:29:07.781Z,13.20
2022-10-07T07:31:37.636Z,13.50
2022-10-07T07:34:10.843Z,13.40
2022-10-07T07:36:42.322Z,13.40
2022-10-07T07:39:13.304Z,13.80
2022-10-07T07:41:45.372Z,13.80
2022-10-07T07:44:16.022Z,13.90
2022-10-07T07:46:48.403Z,14.30
2022-10-07T07:49:17.175Z,14.60
2022-10-07T07:51:46.562Z,15.20
2022-10-07T07:54:15.678Z,15.30
2022-10-07T07:56:44.800Z,14.90
2022-10-07T07:59:13.349Z,15.10
2022-10-07T08:01:44.355Z,15.70
2022-10-07T08:04:13.737Z,15.30
2022-10-07T08:06:43.989Z,15.40
2022-10-07T08:09:13.031Z,16.00
2022-10-07T08:11:44.440Z,16.20
2022-10-07T08:14:14.194Z,16.80
2022-10-07T08:16:47.199Z,16.90
2022-10-07T08:19:15.737Z,17.60
2022-10-07T08:21:44.334Z,17.70
2022-10-07T08:24:13.904Z,17.10
2022-10-07T08:26:42.605Z,17.50
2022-10-07T08:29:11.745Z,18.50
2022-10-07T08:31:41.907Z,17.90
2022-10-07T08:34:12.486Z,17.20
2022-10-07T08:36:43.978Z,17.80
2022-10-07T08:39:12.438Z,18.20
2022-10-07T08:41:58.913Z,18.10
2022-10-07T08:44:32.233Z,18.90
2022-10-07T08:47:35.497Z,19.20
2022-10-07T08:50:25.454Z,18.50
2022-10-07T08:53:00.049Z,18.90
2022-10-07T08:55:52.665Z,19.20
2022-10-07T08:58:30.940Z,18.30
2022-10-07T09:01:19.148Z,19.70
2022-10-07T09:04:02.633Z,20.00
2022-10-07T09:06:43.249Z,18.40
2022-10-07T09:09:17.799Z,18.50
2022-10-07T09:11:48.935Z,18.60
2022-10-07T09:14:23.103Z,18.20
2022-10-07T09:16:52.799Z,18.60
2022-10-07T09:19:36.801Z,20.50
2022-10-07T09:22:15.613Z,20.60
2022-10-07T09:24:46.069Z,19.70
2022-10-07T09:27:16.928Z,18.70
2022-10-07T09:29:45.671Z,20.60
2022-10-07T09:32:17.415Z,20.80
2022-10-07T09:34:47.645Z,21.90
2022-10-07T09:37:28.949Z,20.80
2022-10-07T09:39:59.619Z,20.00
2022-10-07T09:42:37.150Z,20.80
2022-10-07T09:45:23.374Z,20.90
2022-10-07T09:47:54.691Z,21.10
2022-10-07T09:50:32.489Z,21.50
2022-10-07T09:53:02.694Z,20.50
2022-10-07T09:55:41.741Z,20.40
2022-10-07T09:58:22.201Z,20.30
2022-10-07T10:00:52.310Z,20.00
2022-10-07T10:03:21.703Z,21.20
2022-10-07T10:06:04.708Z,22.80
2022-10-07T10:08:39.460Z,22.30
2022-10-07T10:11:22.620Z,22.00
2022-10-07T10:13:52.589Z,21.90
2022-10-07T10:16:29.940Z,22.70
2022-10-07T10:19:03.261Z,22.50
2022-10-07T10:21:37.073Z,21.90
2022-10-07T10:24:08.020Z,21.40
2022-10-07T10:26:55.947Z,22.70
2022-10-07T10:29:49.921Z,22.40
2022-10-07T10:32:24.304Z,23.00
2022-10-07T10:34:59.820Z,24.20
2022-10-07T10:37:59.234Z,27.00
2022-10-07T10:40:33.774Z,23.80
2022-10-07T10:43:07.941Z,23.60
2022-10-07T10:46:00.501Z,23.90
2022-10-07T10:48:47.138Z,24.80
2022-10-07T10:51:43.024Z,24.20
2022-10-07T10:54:46.227Z,26.30
2022-10-07T10:57:28.092Z,26.20
2022-10-07T11:00:14.529Z,26.70
2022-10-07T11:02:55.262Z,25.90
2022-10-07T11:05:42.411Z,26.20
2022-10-07T11:08:26.541Z,27.20
2022-10-07T11:10:58.881Z,27.70
2022-10-07T11:13:33.131Z,26.00
2022-10-07T11:16:19.370Z,26.10
2022-10-07T11:19:02.877Z,27.70
2022-10-07T11:21:37.962Z,29.70
2022-10-07T11:24:18.405Z,28.30
2022-10-07T11:29:26.845Z,28.50
2022-10-07T11:32:07.119Z,28.30
2022-10-07T11:34:44.306Z,28.10
2022-10-07T11:37:24.922Z,28.30
2022-10-07T11:39:53.642Z,30.20
2022-10-07T11:42:27.951Z,28.30
2022-10-07T11:45:05.165Z,28.00
2022-10-07T11:47:39.335Z,25.90
2022-10-07T11:50:19.610Z,25.40
2022-10-07T11:52:51.783Z,25.10
2022-10-07T11:55:39.548Z,25.20
2022-10-07T11:58:11.142Z,27.10
2022-10-07T12:00:40.307Z,28.20
2022-10-07T12:03:20.609Z,26.90
2022-10-07T12:05:55.089Z,25.60
2022-10-07T12:08:35.321Z,26.80
2022-10-07T12:11:15.706Z,26.50
2022-10-07T12:13:51.685Z,25.30
2022-10-07T12:16:35.338Z,26.90
2022-10-07T12:19:12.640Z,27.50
2022-10-07T12:22:05.524Z,28.00
2022-10-07T12:24:36.543Z,26.20
2022-10-07T12:27:26.093Z,28.30
2022-10-07T12:29:59.582Z,25.40
2022-10-07T12:32:50.294Z,27.00
2022-10-07T12:35:34.383Z,26.00
2022-10-07T12:38:15.247Z,26.40
2022-10-07T12:40:46.830Z,27.50
2022-10-07T12:43:26.850Z,26.40
2022-10-07T12:45:56.376Z,25.30
2022-10-07T12:48:27.427Z,26.70
2022-10-07T12:50:57.365Z,28.00
2022-10-07T12:53:27.623Z,27.00
2022-10-07T12:56:00.098Z,27.40
2022-10-07T12:59:06.966Z,26.70
2022-10-07T13:02:06.463Z,26.30
2022-10-07T13:04:56.128Z,27.20
2022-10-07T13:07:56.095Z,27.10
2022-10-07T13:10:33.321Z,27.70
2022-10-07T13:13:07.519Z,27.20
2022-10-07T13:15:47.752Z,26.30
2022-10-07T13:18:21.999Z,25.80
2022-10-07T13:21:05.528Z,27.50
2022-10-07T13:23:34.274Z,27.60
2022-10-07T13:26:03.432Z,26.90
2022-10-07T13:28:55.704Z,26.10
2022-10-07T13:31:34.173Z,26.70
2022-10-07T13:34:05.753Z,27.30
2022-10-07T13:36:37.318Z,27.10
2022-10-07T13:39:20.592Z,28.20
2022-10-07T13:41:53.451Z,25.20
2022-10-07T13:44:24.221Z,25.10
2022-10-07T13:47:05.428Z,27.00
2022-10-07T13:49:47.054Z,26.40
2022-10-07T13:52:36.384Z,27.60
2022-10-07T13:55:07.953Z,26.80
2022-10-07T13:57:38.294Z,24.90
2022-10-07T14:00:07.480Z,27.30
2022-10-07T14:02:40.032Z,26.80
2022-10-07T14:05:19.148Z,27.80
2022-10-07T14:07:47.713Z,28.80
2022-10-07T14:10:16.298Z,29.80
2022-10-07T14:12:50.484Z,29.60
2022-10-07T14:15:22.026Z,27.20
2022-10-07T14:18:08.299Z,26.00
2022-10-07T14:20:41.491Z,26.90
2022-10-07T14:23:25.882Z,28.30
2022-10-07T14:25:57.166Z,27.40
2022-10-07T14:28:28.806Z,26.70
2022-10-07T14:31:39.138Z,26.70
2022-10-07T14:34:38.866Z,27.50
2022-10-07T14:37:21.973Z,28.30
2022-10-07T14:39:52.111Z,25.40
2022-10-07T14:42:26.172Z,28.60
2022-10-07T14:44:56.632Z,26.30
2022-10-07T14:47:27.990Z,25.10
2022-10-07T14:49:59.271Z,26.00
2022-10-07T14:52:38.662Z,25.50
2022-10-07T14:55:22.201Z,24.70
2022-10-07T14:57:50.691Z,24.90
2022-10-07T15:00:21.945Z,26.00
2022-10-07T15:02:50.997Z,24.70
2022-10-07T15:05:19.771Z,24.60
2022-10-07T15:07:48.519Z,24.60
2022-10-07T15:10:19.756Z,24.30
2022-10-07T15:12:48.991Z,25.20
2022-10-07T15:15:18.301Z,23.40
2022-10-07T15:17:47.828Z,24.30
2022-10-07T15:20:17.292Z,24.70
2022-10-07T15:22:46.185Z,24.40
2022-10-07T15:25:15.722Z,23.70
2022-10-07T15:27:44.324Z,24.40
2022-10-07T15:30:13.639Z,23.50
2022-10-07T15:32:42.247Z,24.00
2022-10-07T15:35:10.994Z,24.60
2022-10-07T15:37:39.512Z,24.50
2022-10-07T15:40:08.865Z,23.10
2022-10-07T15:42:37.563Z,23.10
2022-10-07T15:45:06.506Z,21.60
2022-10-07T15:47:35.082Z,21.60
2022-10-07T15:50:03.600Z,21.70
2022-10-07T15:52:32.153Z,21.80
2022-10-07T15:55:07.207Z,21.10
2022-10-07T15:57:32.811Z,21.20
2022-10-07T16:00:02.293Z,21.90
2022-10-07T16:02:30.904Z,20.10
2022-10-07T16:04:59.342Z,18.90
2022-10-07T16:07:28.959Z,18.60
2022-10-07T16:09:57.413Z,18.50
2022-10-07T16:12:26.018Z,18.20
2022-10-07T16:14:54.605Z,17.80
2022-10-07T16:17:23.108Z,17.60
2022-10-07T16:19:51.586Z,17.50
2022-10-07T16:22:20.034Z,17.20
2022-10-07T16:24:48.582Z,17.10
2022-10-07T16:27:17.046Z,17.00
2022-10-07T16:30:03.186Z,17.20
2022-10-07T16:32:31.630Z,16.90
2022-10-07T16:35:00.096Z,16.80
2022-10-07T16:37:30.273Z,16.50
2022-10-07T16:39:58.813Z,16.50
2022-10-07T16:42:28.104Z,16.40
2022-10-07T16:44:56.606Z,16.10
2022-10-07T16:47:25.139Z,15.90
2022-10-07T16:49:53.587Z,15.70
2022-10-07T16:52:22.090Z,15.80
2022-10-07T16:54:50.676Z,15.80
2022-10-07T16:57:19.142Z,15.70
2022-10-07T16:59:47.623Z,15.50
2022-10-07T17:02:16.890Z,15.40
2022-10-07T17:04:45.445Z,15.50
2022-10-07T17:07:14.353Z,15.20
2022-10-07T17:09:42.840Z,15.00
2022-10-07T17:12:11.345Z,14.90
2022-10-07T17:14:40.410Z,14.90
2022-10-07T17:17:08.883Z,14.80
2022-10-07T17:19:37.370Z,14.70
2022-10-07T17:22:05.799Z,14.60
2022-10-07T17:24:34.327Z,14.40
2022-10-07T17:27:02.818Z,14.20
2022-10-07T17:29:33.077Z,14.40
2022-10-07T17:32:01.696Z,14.40
2022-10-07T17:34:31.965Z,14.40
2022-10-07T17:37:00.565Z,14.20
2022-10-07T17:39:30.676Z,14.40
2022-10-07T17:41:59.218Z,14.30
2022-10-07T17:44:27.747Z,14.10
2022-10-07T17:46:57.917Z,14.00
2022-10-07T17:49:26.666Z,13.90
2022-10-07T17:51:56.022Z,13.90
2022-10-07T17:54:25.037Z,13.90
2022-10-07T17:56:53.664Z,14.00
2022-10-07T17:59:22.184Z,13.90
2022-10-07T18:01:50.681Z,13.80
2022-10-07T18:04:23.865Z,13.80
2022-10-07T18:06:49.625Z,13.70
2022-10-07T18:09:19.211Z,13.60
2022-10-07T18:12:06.149Z,13.40
2022-10-07T18:14:54.185Z,13.30
2022-10-07T18:17:24.547Z,13.50
2022-10-07T18:19:53.380Z,13.50
2022-10-07T18:22:22.451Z,13.40
2022-10-07T18:24:52.074Z,13.40
2022-10-07T18:27:22.204Z,13.30
2022-10-07T18:29:50.823Z,13.30
2022-10-07T18:32:19.604Z,13.30
2022-10-07T18:34:48.504Z,13.20
2022-10-07T18:37:17.035Z,13.20
2022-10-07T18:39:45.551Z,13.20
2022-10-07T18:42:14.029Z,13.10
2022-10-07T18:44:42.570Z,13.00
2022-10-07T18:47:11.041Z,12.90
2022-10-07T18:49:39.684Z,12.90
2022-10-07T18:52:08.594Z,12.90
2022-10-07T18:54:37.034Z,13.00
2022-10-07T18:57:05.579Z,12.90
2022-10-07T18:59:34.066Z,13.00
2022-10-07T19:02:02.786Z,12.90
2022-10-07T19:04:31.471Z,12.90
2022-10-07T19:07:00.016Z,12.70
2022-10-07T19:09:28.650Z,12.60
2022-10-07T19:11:57.194Z,12.30
2022-10-07T19:14:25.954Z,12.00
2022-10-07T19:16:54.478Z,12.00
2022-10-07T19:19:24.711Z,12.00
2022-10-07T19:21:55.389Z,11.90
2022-10-07T19:24:26.055Z,11.80
2022-10-07T19:26:56.213Z,12.00
2022-10-07T19:29:24.670Z,11.90
2022-10-07T19:36:51.024Z,11.40
2022-10-07T19:39:21.722Z,11.20
2022-10-07T19:41:50.964Z,11.10
2022-10-07T19:44:20.148Z,11.20
2022-10-07T19:46:54.161Z,11.20
2022-10-07T19:49:22.700Z,11.20
2022-10-07T19:51:51.194Z,11.20
2022-10-07T19:54:19.721Z,11.10
2022-10-07T19:56:49.272Z,11.30
2022-10-07T19:59:18.132Z,11.30
2022-10-07T20:01:48.508Z,11.40
2022-10-07T20:04:20.904Z,11.50
2022-10-07T20:06:49.733Z,11.50
2022-10-07T20:09:19.904Z,11.50
2022-10-07T20:11:48.589Z,11.70
2022-10-07T20:14:18.812Z,11.70
2022-10-07T20:16:47.415Z,11.80
2022-10-07T20:19:19.518Z,11.80
2022-10-07T20:21:48.729Z,11.90
2022-10-07T20:24:17.831Z,11.80
2022-10-07T20:26:46.508Z,11.90
2022-10-07T20:29:16.318Z,11.90
2022-10-07T20:31:45.075Z,12.00
2022-10-07T20:34:18.304Z,11.90
2022-10-07T20:36:48.325Z,11.90
2022-10-07T20:39:36.997Z,11.90
2022-10-07T20:42:21.386Z,12.00
2022-10-07T20:44:51.828Z,12.00
2022-10-07T20:47:21.840Z,12.00
2022-10-07T20:49:51.454Z,11.90
2022-10-07T20:52:23.348Z,11.90
2022-10-07T20:54:52.967Z,11.90
2022-10-07T20:57:24.210Z,11.90
2022-10-07T20:59:53.057Z,12.00
2022-10-07T21:02:23.437Z,11.90
2022-10-07T21:04:52.185Z,11.90
2022-10-07T21:07:20.991Z,11.90
2022-10-07T21:09:49.772Z,11.90
2022-10-07T21:12:18.783Z,11.80
2022-10-07T21:14:48.592Z,11.90
2022-10-07T21:17:17.394Z,11.90
2022-10-07T21:19:45.968Z,11.80
2022-10-07T21:22:14.521Z,11.80
2022-10-07T21:24:43.058Z,11.80
2022-10-07T21:27:11.612Z,11.80
2022-10-07T21:29:41.255Z,11.70
2022-10-07T21:32:13.633Z,11.70
2022-10-07T21:34:42.176Z,11.70
2022-10-07T21:37:10.726Z,11.70
2022-10-07T21:39:39.209Z,11.60
2022-10-07T21:42:07.699Z,11.60
2022-10-07T21:44:36.253Z,11.60
2022-10-07T21:47:04.862Z,11.50
2022-10-07T21:49:33.415Z,11.40
2022-10-07T21:52:01.955Z,11.40
2022-10-07T21:54:30.455Z,11.30
2022-10-07T21:56:58.975Z,11.30
2022-10-07T21:59:27.416Z,11.30
2022-10-07T22:01:56.123Z,11.30
2022-10-07T22:04:24.933Z,11.20
2022-10-07T22:07:11.190Z,11.10
2022-10-07T22:09:39.642Z,11.20
2022-10-07T22:12:08.662Z,11.10
2022-10-07T22:14:37.907Z,11.10
2022-10-07T22:17:06.470Z,11.20
2022-10-07T22:19:34.961Z,11.20
2022-10-07T22:22:04.473Z,11.20
2022-10-07T22:24:33.807Z,11.20
2022-10-07T22:27:03.414Z,11.20
2022-10-07T22:29:32.034Z,11.10
2022-10-07T22:32:00.507Z,11.20
2022-10-07T22:34:46.777Z,11.20
2022-10-07T22:37:16.839Z,11.20
2022-10-07T22:39:45.322Z,11.20
2022-10-07T22:42:13.783Z,11.30
2022-10-07T22:44:42.237Z,11.40
2022-10-07T22:47:10.714Z,11.50
2022-10-07T22:49:39.153Z,11.40
2022-10-07T22:52:07.693Z,11.40
2022-10-07T22:54:36.228Z,11.40
2022-10-07T22:57:06.425Z,11.40
2022-10-07T22:59:34.908Z,11.30
2022-10-07T23:02:03.364Z,11.50
2022-10-07T23:04:31.893Z,11.50
2022-10-07T23:07:00.349Z,11.50
2022-10-07T23:09:28.887Z,11.50
2022-10-07T23:11:58.481Z,11.50
2022-10-07T23:14:27.040Z,11.50
2022-10-07T23:16:55.471Z,11.50
2022-10-07T23:19:24.024Z,11.40
2022-10-07T23:21:52.564Z,11.40
2022-10-07T23:24:21.043Z,11.40
2022-10-07T23:26:49.602Z,11.40
2022-10-07T23:29:18.136Z,11.40
2022-10-07T23:31:47.308Z,11.40
2022-10-07T23:34:16.238Z,11.30
2022-10-07T23:36:45.096Z,11.30
2022-10-07T23:39:13.555Z,11.30
2022-10-07T23:41:42.100Z,11.30
2022-10-07T23:44:10.683Z,11.30
2022-10-07T23:46:39.510Z,11.20
2022-10-07T23:49:08.075Z,11.20
2022-10-07T23:51:36.551Z,11.30
2022-10-07T23:54:05.767Z,11.30
2022-10-07T23:56:34.315Z,11.10
2022-10-07T23:59:03.829Z,11.10
