createdAt,value
2023-03-26T00:08:12.427Z,100.00
2023-03-26T00:18:14.024Z,99.46
2023-03-26T00:28:17.215Z,99.45
2023-03-26T00:38:18.787Z,99.34
2023-03-26T00:48:28.961Z,99.78
2023-03-26T00:58:37.194Z,99.29
2023-03-26T01:08:46.799Z,99.15
2023-03-26T01:18:48.833Z,99.37
2023-03-26T01:28:56.710Z,98.54
2023-03-26T01:39:07.962Z,98.58
2023-03-26T01:49:13.406Z,98.63
2023-03-26T01:59:35.115Z,98.80
2023-03-26T02:09:47.006Z,98.92
2023-03-26T02:19:48.374Z,97.44
2023-03-26T02:41:12.398Z,97.47
2023-03-26T02:51:13.951Z,98.35
2023-03-26T03:01:18.082Z,97.74
2023-03-26T03:11:24.806Z,97.80
2023-03-26T03:21:29.045Z,98.65
2023-03-26T03:31:30.813Z,98.99
2023-03-26T03:41:32.414Z,98.95
2023-03-26T03:51:35.244Z,99.80
2023-03-26T04:01:36.660Z,99.44
2023-03-26T04:11:38.334Z,99.87
2023-03-26T04:21:42.879Z,99.86
2023-03-26T04:31:44.834Z,100.00
2023-03-26T04:41:47.013Z,100.00
2023-03-26T04:51:48.576Z,100.00
2023-03-26T05:01:49.930Z,100.00
2023-03-26T05:11:51.966Z,100.00
2023-03-26T05:21:53.526Z,99.72
2023-03-26T05:31:54.979Z,100.00
2023-03-26T05:41:56.456Z,100.00
2023-03-26T05:51:57.950Z,99.19
2023-03-26T06:01:59.724Z,100.00
2023-03-26T06:12:01.602Z,100.00
2023-03-26T06:22:03.694Z,100.00
2023-03-26T06:32:18.296Z,100.00
2023-03-26T06:42:20.634Z,100.00
2023-03-26T06:52:33.443Z,100.00
2023-03-26T07:02:35.946Z,100.00
2023-03-26T07:12:37.371Z,100.00
2023-03-26T07:22:39.073Z,100.00
2023-03-26T07:32:53.035Z,100.00
2023-03-26T07:43:19.445Z,100.00
2023-03-26T07:53:21.816Z,100.00
2023-03-26T08:03:39.051Z,100.00
2023-03-26T08:14:05.514Z,100.00
2023-03-26T08:24:11.381Z,100.00
2023-03-26T08:34:13.681Z,100.00
2023-03-26T08:44:27.303Z,100.00
2023-03-26T08:54:40.862Z,100.00
2023-03-26T09:05:20.314Z,100.00
2023-03-26T09:15:47.822Z,100.00
2023-03-26T09:25:58.375Z,100.00
2023-03-26T09:36:21.778Z,100.00
2023-03-26T09:47:05.455Z,100.00
2023-03-26T09:57:28.656Z,100.00
2023-03-26T10:08:08.735Z,100.00
2023-03-26T10:18:32.723Z,100.00
2023-03-26T10:28:43.362Z,100.00
2023-03-26T10:39:00.732Z,100.00
2023-03-26T10:49:43.726Z,100.00
2023-03-26T10:59:45.330Z,100.00
2023-03-26T11:10:08.205Z,100.00
2023-03-26T11:20:23.997Z,100.00
2023-03-26T11:30:36.535Z,100.00
2023-03-26T11:40:46.226Z,100.00
2023-03-26T11:50:55.496Z,100.00
2023-03-26T12:00:57.959Z,100.00
2023-03-26T12:11:04.033Z,100.00
2023-03-26T12:21:15.479Z,100.00
2023-03-26T12:31:18.902Z,100.00
2023-03-26T12:44:44.555Z,100.00
2023-03-26T12:51:59.448Z,100.00
2023-03-26T13:02:16.424Z,100.00
2023-03-26T13:12:38.211Z,100.00
2023-03-26T13:22:52.053Z,100.00
2023-03-26T13:33:04.557Z,100.00
2023-03-26T13:43:22.330Z,100.00
2023-03-26T13:53:28.647Z,100.00
2023-03-26T14:03:48.454Z,100.00
2023-03-26T14:13:57.176Z,100.00
2023-03-26T14:24:06.626Z,100.00
2023-03-26T14:34:40.653Z,100.00
2023-03-26T14:44:58.960Z,100.00
2023-03-26T14:55:07.561Z,100.00
2023-03-26T15:05:36.728Z,100.00
2023-03-26T15:16:02.987Z,100.00
2023-03-26T15:26:19.485Z,100.00
2023-03-26T15:36:30.341Z,100.00
2023-03-26T15:46:37.638Z,100.00
2023-03-26T15:56:52.949Z,100.00
2023-03-26T16:07:03.720Z,100.00
2023-03-26T16:17:11.609Z,100.00
2023-03-26T16:27:13.125Z,100.00
2023-03-26T16:37:36.453Z,100.00
2023-03-26T16:48:10.219Z,100.00
2023-03-26T16:58:33.584Z,100.00
2023-03-26T17:08:48.360Z,100.00
2023-03-26T17:18:55.772Z,100.00
2023-03-26T17:29:12.718Z,100.00
2023-03-26T17:39:43.306Z,99.56
2023-03-26T17:49:46.243Z,96.94
2023-03-26T17:59:50.501Z,96.23
2023-03-26T18:10:28.773Z,95.88
2023-03-26T18:20:32.345Z,95.05
2023-03-26T18:30:48.656Z,95.87
2023-03-26T18:40:53.622Z,94.68
2023-03-26T18:51:05.799Z,93.08
2023-03-26T19:01:20.243Z,91.52
2023-03-26T19:11:26.359Z,89.29
2023-03-26T19:21:28.129Z,88.03
2023-03-26T19:31:35.343Z,87.75
2023-03-26T19:41:41.226Z,87.96
2023-03-26T19:51:42.712Z,86.73
2023-03-26T20:01:44.143Z,87.03
2023-03-26T20:11:47.042Z,83.76
2023-03-26T20:21:48.843Z,81.85
2023-03-26T20:31:50.304Z,82.11
2023-03-26T20:41:53.852Z,80.36
2023-03-26T20:51:56.169Z,81.13
2023-03-26T21:01:59.038Z,81.48
2023-03-26T21:12:05.803Z,84.13
2023-03-26T21:22:34.309Z,83.70
2023-03-26T21:32:36.333Z,83.01
2023-03-26T21:42:38.053Z,84.25
2023-03-26T21:52:47.379Z,84.63
2023-03-26T22:03:05.625Z,86.00
2023-03-26T22:13:07.371Z,85.65
2023-03-26T22:23:09.525Z,86.05
2023-03-26T22:33:12.049Z,86.37
2023-03-26T22:43:13.464Z,86.76
2023-03-26T22:53:14.919Z,87.75
2023-03-26T23:03:16.399Z,87.01
2023-03-26T23:13:19.587Z,87.71
2023-03-26T23:23:23.990Z,88.21
2023-03-26T23:33:30.076Z,88.92
2023-03-26T23:43:32.154Z,88.18
2023-03-26T23:53:33.588Z,88.32
