createdAt,value
2023-01-23T00:01:36.363Z,61.30
2023-01-23T00:04:05.265Z,64.73
2023-01-23T00:06:35.284Z,83.67
2023-01-23T00:09:03.484Z,92.53
2023-01-23T00:11:32.112Z,79.63
2023-01-23T00:14:01.611Z,98.60
2023-01-23T00:16:32.560Z,79.87
2023-01-23T00:19:01.300Z,72.50
2023-01-23T00:21:31.075Z,72.33
2023-01-23T00:24:02.726Z,77.77
2023-01-23T00:26:33.584Z,82.47
2023-01-23T00:29:02.173Z,67.67
2023-01-23T00:31:32.462Z,60.30
2023-01-23T00:34:02.180Z,65.00
2023-01-23T00:36:32.010Z,75.60
2023-01-23T00:39:01.621Z,56.67
2023-01-23T00:41:29.718Z,58.97
2023-01-23T00:43:57.839Z,118.90
2023-01-23T00:46:26.354Z,55.13
2023-01-23T00:48:54.493Z,78.90
2023-01-23T00:51:22.974Z,58.17
2023-01-23T00:53:51.411Z,59.63
2023-01-23T00:56:20.986Z,73.17
2023-01-23T00:58:49.029Z,61.73
2023-01-23T01:01:18.189Z,57.73
2023-01-23T01:03:46.996Z,53.97
2023-01-23T01:06:17.674Z,71.60
2023-01-23T01:08:45.785Z,101.30
2023-01-23T01:11:13.920Z,64.97
2023-01-23T01:13:44.523Z,67.57
2023-01-23T01:16:13.157Z,58.27
2023-01-23T01:18:41.364Z,60.00
2023-01-23T01:21:10.914Z,55.03
2023-01-23T01:23:39.990Z,57.27
2023-01-23T01:26:08.742Z,85.10
2023-01-23T01:28:38.172Z,81.03
2023-01-23T01:31:10.520Z,65.47
2023-01-23T01:33:39.225Z,90.43
2023-01-23T01:36:10.672Z,68.67
2023-01-23T01:38:39.820Z,83.73
2023-01-23T01:41:08.793Z,48.97
2023-01-23T01:43:37.774Z,54.37
2023-01-23T01:46:21.155Z,65.87
2023-01-23T01:48:55.725Z,53.83
2023-01-23T01:51:30.005Z,52.07
2023-01-23T01:54:04.676Z,56.67
2023-01-23T01:56:37.659Z,51.17
2023-01-23T01:59:07.368Z,49.63
2023-01-23T02:01:37.413Z,48.80
2023-01-23T02:04:08.972Z,47.73
2023-01-23T02:06:37.258Z,47.17
2023-01-23T02:09:12.064Z,47.77
2023-01-23T02:11:40.385Z,48.40
2023-01-23T02:14:08.778Z,60.93
2023-01-23T02:16:43.814Z,47.87
2023-01-23T02:19:25.785Z,92.50
2023-01-23T02:22:02.463Z,60.13
2023-01-23T02:24:37.162Z,93.93
2023-01-23T02:27:07.434Z,47.13
2023-01-23T02:29:44.190Z,52.87
2023-01-23T02:32:12.720Z,50.70
2023-01-23T02:34:41.311Z,50.70
2023-01-23T02:37:10.364Z,50.07
2023-01-23T02:39:39.659Z,46.37
2023-01-23T02:42:11.326Z,58.13
2023-01-23T02:44:45.808Z,47.10
2023-01-23T02:47:15.765Z,50.73
2023-01-23T02:49:44.186Z,46.00
2023-01-23T02:52:12.553Z,48.20
2023-01-23T02:54:40.889Z,43.73
2023-01-23T02:57:10.880Z,43.70
2023-01-23T02:59:57.573Z,47.47
2023-01-23T03:02:27.106Z,45.87
2023-01-23T03:04:55.492Z,64.57
2023-01-23T03:07:23.536Z,54.50
2023-01-23T03:09:51.615Z,66.73
2023-01-23T03:12:22.275Z,44.63
2023-01-23T03:14:54.293Z,54.17
2023-01-23T03:17:22.788Z,49.87
2023-01-23T03:19:51.097Z,65.17
2023-01-23T03:22:19.342Z,44.20
2023-01-23T03:24:47.376Z,52.30
2023-01-23T03:27:15.911Z,44.10
2023-01-23T03:30:07.434Z,41.73
2023-01-23T03:32:36.741Z,56.70
2023-01-23T03:35:05.178Z,81.13
2023-01-23T03:37:33.362Z,48.63
2023-01-23T03:40:20.280Z,104.00
2023-01-23T03:42:48.972Z,57.57
2023-01-23T03:45:25.844Z,41.77
2023-01-23T03:47:54.093Z,42.10
2023-01-23T03:50:22.473Z,65.67
2023-01-23T03:52:50.772Z,43.20
2023-01-23T03:55:19.329Z,41.03
2023-01-23T03:57:48.390Z,41.53
2023-01-23T04:00:20.086Z,43.87
2023-01-23T04:02:57.622Z,68.87
2023-01-23T04:05:26.004Z,60.10
2023-01-23T04:07:54.094Z,49.77
2023-01-23T04:10:22.499Z,49.33
2023-01-23T04:12:55.046Z,61.80
2023-01-23T04:15:24.060Z,44.03
2023-01-23T04:17:54.762Z,61.03
2023-01-23T04:20:26.534Z,40.20
2023-01-23T04:22:55.452Z,48.13
2023-01-23T04:25:24.068Z,67.90
2023-01-23T04:27:52.155Z,41.33
2023-01-23T04:30:21.705Z,69.03
2023-01-23T04:32:49.975Z,67.87
2023-01-23T04:35:20.133Z,37.17
2023-01-23T04:37:50.000Z,55.23
2023-01-23T04:40:18.882Z,45.33
2023-01-23T04:42:57.194Z,60.37
2023-01-23T04:45:38.075Z,58.73
2023-01-23T04:48:25.974Z,39.67
2023-01-23T04:50:54.980Z,42.27
2023-01-23T04:53:24.631Z,43.03
2023-01-23T04:55:59.362Z,43.57
2023-01-23T04:58:27.754Z,38.40
2023-01-23T05:01:03.791Z,44.63
2023-01-23T05:03:35.270Z,78.53
2023-01-23T05:06:03.631Z,65.57
2023-01-23T05:08:33.261Z,48.10
2023-01-23T05:11:14.090Z,53.90
2023-01-23T05:13:42.392Z,38.73
2023-01-23T05:16:10.739Z,59.53
2023-01-23T05:18:58.932Z,40.03
2023-01-23T05:21:27.937Z,39.10
2023-01-23T05:23:57.386Z,44.23
2023-01-23T05:26:25.997Z,41.27
2023-01-23T05:28:55.767Z,54.93
2023-01-23T05:31:24.159Z,76.77
2023-01-23T05:34:12.204Z,71.13
2023-01-23T05:36:41.397Z,42.97
2023-01-23T05:39:11.639Z,49.43
2023-01-23T05:41:39.857Z,59.93
2023-01-23T05:44:36.992Z,40.93
2023-01-23T05:47:10.759Z,57.97
2023-01-23T05:49:39.360Z,60.60
2023-01-23T05:52:07.966Z,41.10
2023-01-23T05:54:37.582Z,42.07
2023-01-23T05:57:05.896Z,85.23
2023-01-23T05:59:52.656Z,58.97
2023-01-23T06:02:39.677Z,67.50
2023-01-23T06:05:08.932Z,39.13
2023-01-23T06:07:57.049Z,68.17
2023-01-23T06:10:26.647Z,60.63
2023-01-23T06:12:54.746Z,39.73
2023-01-23T06:15:23.943Z,85.30
2023-01-23T06:17:55.511Z,60.40
2023-01-23T06:20:25.279Z,43.73
2023-01-23T06:22:53.491Z,51.57
2023-01-23T06:25:22.993Z,54.53
2023-01-23T06:27:55.338Z,55.03
2023-01-23T06:30:25.515Z,45.87
2023-01-23T06:32:53.749Z,40.37
2023-01-23T06:35:28.491Z,43.23
2023-01-23T06:37:56.837Z,41.93
2023-01-23T06:40:25.710Z,41.83
2023-01-23T06:43:22.856Z,42.47
2023-01-23T06:45:52.331Z,42.33
2023-01-23T06:48:20.925Z,42.93
2023-01-23T06:50:49.819Z,43.67
2023-01-23T06:53:19.181Z,45.93
2023-01-23T06:55:49.076Z,46.57
2023-01-23T06:58:18.823Z,48.20
2023-01-23T07:00:48.501Z,44.33
2023-01-23T07:03:36.689Z,45.07
2023-01-23T07:06:07.155Z,45.50
2023-01-23T07:08:36.188Z,52.30
2023-01-23T07:11:04.801Z,49.33
2023-01-23T07:13:33.672Z,63.70
2023-01-23T07:16:04.092Z,44.97
2023-01-23T07:18:33.302Z,45.80
2023-01-23T07:21:06.116Z,43.67
2023-01-23T07:23:34.840Z,47.67
2023-01-23T07:26:04.720Z,52.53
2023-01-23T07:28:34.074Z,44.13
2023-01-23T07:31:04.322Z,50.70
2023-01-23T07:33:33.201Z,47.63
2023-01-23T07:36:01.325Z,44.23
2023-01-23T07:38:29.487Z,50.70
2023-01-23T07:41:00.317Z,45.13
2023-01-23T07:43:28.790Z,50.07
2023-01-23T07:46:00.969Z,46.27
2023-01-23T07:48:30.937Z,45.17
2023-01-23T07:51:03.035Z,45.80
2023-01-23T07:53:32.084Z,46.17
2023-01-23T07:56:00.521Z,46.73
2023-01-23T07:58:28.813Z,48.10
2023-01-23T08:00:56.870Z,45.93
2023-01-23T08:03:29.295Z,44.93
2023-01-23T08:05:59.814Z,44.77
2023-01-23T08:08:27.952Z,43.60
2023-01-23T08:10:56.005Z,44.77
2023-01-23T08:13:24.260Z,44.53
2023-01-23T08:15:53.471Z,43.27
2023-01-23T08:18:21.731Z,41.40
2023-01-23T08:20:54.848Z,41.20
2023-01-23T08:23:25.717Z,39.77
2023-01-23T08:25:54.906Z,39.17
2023-01-23T08:28:23.608Z,39.37
2023-01-23T08:30:52.561Z,38.70
2023-01-23T08:33:21.425Z,38.40
2023-01-23T08:35:51.087Z,37.90
2023-01-23T08:38:20.585Z,40.87
2023-01-23T08:40:51.298Z,40.53
2023-01-23T08:43:20.727Z,39.97
2023-01-23T08:45:51.336Z,41.40
2023-01-23T08:48:20.448Z,38.77
2023-01-23T08:50:48.703Z,39.83
2023-01-23T08:53:17.746Z,40.03
2023-01-23T08:55:45.854Z,40.70
2023-01-23T08:58:15.383Z,40.20
2023-01-23T09:00:43.557Z,41.20
2023-01-23T09:03:11.674Z,39.37
2023-01-23T09:05:39.846Z,40.53
2023-01-23T09:08:07.920Z,39.63
2023-01-23T09:10:36.501Z,39.03
2023-01-23T09:13:05.296Z,39.53
2023-01-23T09:15:34.803Z,39.90
2023-01-23T09:18:02.826Z,39.27
2023-01-23T09:20:31.029Z,37.00
2023-01-23T09:22:59.102Z,36.13
2023-01-23T09:25:27.224Z,37.10
2023-01-23T09:27:55.332Z,35.27
2023-01-23T09:30:23.687Z,36.17
2023-01-23T09:32:54.802Z,33.67
2023-01-23T09:35:23.587Z,34.27
2023-01-23T09:38:00.929Z,34.33
2023-01-23T09:40:32.175Z,34.17
2023-01-23T09:43:03.955Z,34.80
2023-01-23T09:45:33.874Z,35.50
2023-01-23T09:48:14.723Z,35.70
2023-01-23T09:50:55.522Z,35.80
2023-01-23T09:53:26.937Z,36.33
2023-01-23T09:56:01.152Z,37.27
2023-01-23T09:58:36.340Z,38.30
2023-01-23T10:01:04.686Z,37.50
2023-01-23T10:03:34.247Z,38.63
2023-01-23T10:06:14.128Z,37.97
2023-01-23T10:08:58.701Z,36.83
2023-01-23T10:11:36.795Z,35.87
2023-01-23T10:14:21.105Z,36.47
2023-01-23T10:17:03.214Z,37.20
2023-01-23T10:19:48.784Z,36.67
2023-01-23T10:22:33.714Z,36.97
2023-01-23T10:25:04.924Z,36.80
2023-01-23T10:27:38.374Z,35.40
2023-01-23T10:30:17.393Z,35.70
2023-01-23T10:32:50.619Z,36.30
2023-01-23T10:35:24.982Z,34.97
2023-01-23T10:38:01.902Z,36.87
2023-01-23T10:40:47.316Z,35.37
2023-01-23T10:43:17.725Z,36.60
2023-01-23T10:45:47.376Z,37.33
2023-01-23T10:48:49.611Z,37.63
2023-01-23T10:51:33.745Z,38.93
2023-01-23T10:54:29.612Z,38.43
2023-01-23T10:57:01.260Z,39.33
2023-01-23T10:59:33.263Z,39.40
2023-01-23T11:02:20.932Z,40.83
2023-01-23T11:04:51.840Z,39.73
2023-01-23T11:07:23.417Z,41.53
2023-01-23T11:09:55.036Z,40.23
2023-01-23T11:12:24.803Z,40.17
2023-01-23T11:15:11.878Z,40.13
2023-01-23T11:17:40.577Z,39.63
2023-01-23T11:20:13.630Z,37.40
2023-01-23T11:22:43.293Z,38.40
2023-01-23T11:25:37.952Z,38.57
2023-01-23T11:28:23.484Z,39.03
2023-01-23T11:31:12.428Z,39.10
2023-01-23T11:33:47.918Z,41.20
2023-01-23T11:36:36.094Z,38.73
2023-01-23T11:39:17.776Z,39.07
2023-01-23T11:41:47.406Z,37.97
2023-01-23T11:44:19.133Z,39.87
2023-01-23T11:47:13.667Z,37.87
2023-01-23T11:50:02.417Z,37.50
2023-01-23T11:52:47.927Z,38.30
2023-01-23T11:55:42.745Z,38.30
2023-01-23T11:58:24.378Z,38.93
2023-01-23T12:01:06.875Z,38.80
2023-01-23T12:03:59.367Z,39.43
2023-01-23T12:06:40.558Z,39.53
2023-01-23T12:09:14.252Z,39.07
2023-01-23T12:11:58.460Z,40.23
2023-01-23T12:14:32.136Z,40.57
2023-01-23T12:17:13.858Z,40.80
2023-01-23T12:20:08.639Z,41.80
2023-01-23T12:22:52.106Z,41.43
2023-01-23T12:25:31.062Z,42.90
2023-01-23T12:28:07.130Z,43.33
2023-01-23T12:31:02.608Z,44.53
2023-01-23T12:34:02.934Z,44.87
2023-01-23T12:37:14.180Z,43.30
2023-01-23T12:40:08.451Z,44.43
2023-01-23T12:42:43.521Z,44.40
2023-01-23T12:45:21.838Z,44.73
2023-01-23T12:47:56.667Z,43.77
2023-01-23T12:50:38.686Z,44.43
2023-01-23T12:53:11.008Z,44.20
2023-01-23T12:55:44.419Z,45.57
2023-01-23T12:58:17.262Z,45.83
2023-01-23T13:00:56.046Z,45.53
2023-01-23T13:03:46.115Z,44.13
2023-01-23T13:06:47.277Z,45.83
2023-01-23T13:09:25.822Z,44.70
2023-01-23T13:12:11.613Z,43.73
2023-01-23T13:15:06.840Z,41.23
2023-01-23T13:17:39.130Z,40.43
2023-01-23T13:20:48.449Z,42.37
2023-01-23T13:23:29.687Z,42.77
2023-01-23T13:26:30.016Z,42.83
2023-01-23T13:29:02.325Z,44.27
2023-01-23T13:31:41.447Z,43.47
2023-01-23T13:34:41.656Z,43.27
2023-01-23T13:37:47.115Z,43.80
2023-01-23T13:40:17.678Z,44.83
2023-01-23T13:42:46.314Z,44.70
2023-01-23T13:45:28.713Z,44.83
2023-01-23T14:22:38.089Z,47.77
2023-01-23T14:25:17.659Z,47.73
2023-01-23T14:27:54.439Z,47.87
2023-01-23T14:30:26.943Z,47.07
2023-01-23T14:33:18.859Z,50.00
2023-01-23T14:35:48.042Z,47.80
2023-01-23T14:38:23.265Z,46.83
2023-01-23T14:40:52.930Z,47.87
2023-01-23T14:43:23.959Z,48.60
2023-01-23T14:45:59.702Z,47.57
2023-01-23T14:48:29.202Z,49.40
2023-01-23T14:51:06.430Z,50.07
2023-01-23T14:53:34.603Z,49.30
2023-01-23T14:56:04.215Z,49.10
2023-01-23T14:58:33.998Z,50.27
2023-01-23T15:01:03.175Z,50.73
2023-01-23T15:03:43.129Z,51.63
2023-01-23T15:06:16.894Z,52.50
2023-01-23T15:08:45.400Z,51.57
2023-01-23T15:11:15.504Z,51.87
2023-01-23T15:13:54.811Z,51.93
2023-01-23T15:16:25.014Z,54.67
2023-01-23T15:18:58.619Z,55.30
2023-01-23T15:21:30.161Z,52.20
2023-01-23T15:24:04.487Z,58.17
2023-01-23T15:26:36.627Z,62.97
2023-01-23T15:29:19.419Z,54.37
2023-01-23T15:31:50.283Z,61.10
2023-01-23T15:34:25.881Z,55.93
2023-01-23T15:36:57.888Z,61.83
2023-01-23T15:39:29.560Z,53.53
2023-01-23T15:42:02.273Z,54.53
2023-01-23T15:44:32.117Z,63.73
2023-01-23T15:47:03.923Z,59.43
2023-01-23T15:49:33.639Z,72.93
2023-01-23T15:52:03.999Z,53.70
2023-01-23T15:54:34.682Z,68.00
2023-01-23T15:57:08.707Z,88.40
2023-01-23T15:59:38.094Z,67.83
2023-01-23T16:02:12.927Z,56.23
2023-01-23T16:04:47.339Z,68.30
2023-01-23T16:07:24.617Z,101.70
2023-01-23T16:09:55.179Z,58.60
2023-01-23T16:12:29.747Z,73.77
2023-01-23T16:14:58.366Z,66.27
2023-01-23T16:17:26.534Z,62.37
2023-01-23T16:19:55.657Z,69.57
2023-01-23T16:22:29.212Z,65.40
2023-01-23T16:24:58.950Z,75.97
2023-01-23T16:27:28.545Z,77.90
2023-01-23T16:29:57.402Z,74.83
2023-01-23T16:32:26.225Z,90.93
2023-01-23T16:34:54.451Z,69.50
2023-01-23T16:37:22.868Z,72.60
2023-01-23T16:39:51.115Z,105.27
2023-01-23T16:42:22.414Z,76.87
2023-01-23T16:44:52.375Z,75.37
2023-01-23T16:47:20.571Z,76.30
2023-01-23T16:49:53.748Z,63.50
2023-01-23T16:52:26.469Z,90.57
2023-01-23T16:54:55.817Z,61.07
2023-01-23T16:57:24.789Z,77.53
2023-01-23T16:59:56.523Z,121.83
2023-01-23T17:02:30.412Z,79.07
2023-01-23T17:04:58.847Z,63.57
2023-01-23T17:07:26.952Z,63.53
2023-01-23T17:09:55.018Z,79.30
2023-01-23T17:12:27.651Z,66.57
2023-01-23T17:14:58.235Z,61.27
2023-01-23T17:17:31.224Z,135.27
2023-01-23T17:20:01.347Z,65.33
2023-01-23T17:22:31.575Z,99.23
2023-01-23T17:25:00.043Z,69.03
2023-01-23T17:27:28.087Z,96.43
2023-01-23T17:29:57.597Z,129.03
2023-01-23T17:32:31.615Z,91.27
2023-01-23T17:35:02.776Z,89.60
2023-01-23T17:37:31.874Z,110.57
2023-01-23T17:40:00.024Z,86.77
2023-01-23T17:42:28.281Z,146.17
2023-01-23T17:44:57.937Z,138.10
2023-01-23T17:47:26.245Z,137.93
2023-01-23T17:49:55.502Z,79.83
2023-01-23T17:52:25.025Z,75.93
2023-01-23T17:54:54.482Z,117.13
2023-01-23T17:57:22.884Z,58.83
2023-01-23T17:59:51.042Z,61.93
2023-01-23T18:02:29.091Z,73.53
2023-01-23T18:04:57.504Z,70.70
2023-01-23T18:07:25.619Z,70.37
2023-01-23T18:09:59.424Z,95.57
2023-01-23T18:12:35.097Z,124.90
2023-01-23T18:15:12.422Z,76.50
2023-01-23T18:17:48.715Z,66.13
2023-01-23T18:20:21.745Z,92.73
2023-01-23T18:22:51.080Z,63.83
2023-01-23T18:25:21.823Z,73.13
2023-01-23T18:27:55.168Z,84.50
2023-01-23T18:30:46.097Z,73.63
2023-01-23T18:33:37.566Z,89.17
2023-01-23T18:36:19.614Z,142.90
2023-01-23T18:39:07.190Z,89.27
2023-01-23T18:41:35.815Z,104.90
2023-01-23T18:44:08.648Z,79.13
2023-01-23T18:46:37.350Z,116.90
2023-01-23T18:49:07.391Z,94.23
2023-01-23T18:51:40.631Z,139.23
2023-01-23T18:54:21.077Z,72.43
2023-01-23T18:56:58.968Z,114.20
2023-01-23T18:59:36.821Z,110.93
2023-01-23T19:02:22.152Z,85.43
2023-01-23T19:05:02.234Z,80.03
2023-01-23T19:07:30.669Z,75.43
2023-01-23T19:09:59.366Z,172.20
2023-01-23T19:12:35.826Z,84.10
2023-01-23T19:15:20.050Z,142.40
2023-01-23T19:17:52.385Z,84.67
2023-01-23T19:20:27.521Z,96.00
2023-01-23T19:23:27.493Z,125.17
2023-01-23T19:25:56.105Z,80.70
2023-01-23T19:28:24.824Z,125.73
2023-01-23T19:30:53.501Z,90.23
2023-01-23T19:33:22.187Z,82.63
2023-01-23T19:35:54.982Z,99.20
2023-01-23T19:38:23.647Z,79.13
2023-01-23T19:40:51.884Z,70.63
2023-01-23T19:43:20.325Z,77.77
2023-01-23T19:45:48.732Z,70.80
2023-01-23T19:48:16.862Z,83.10
2023-01-23T19:50:45.235Z,77.03
2023-01-23T19:53:17.046Z,82.83
2023-01-23T19:55:45.254Z,68.63
2023-01-23T19:58:13.353Z,73.03
2023-01-23T20:00:41.594Z,87.30
2023-01-23T20:03:13.841Z,70.77
2023-01-23T20:05:42.007Z,82.77
2023-01-23T20:08:10.315Z,75.70
2023-01-23T20:10:39.995Z,71.77
2023-01-23T20:13:08.800Z,82.10
2023-01-23T20:15:36.931Z,117.37
2023-01-23T20:18:05.342Z,89.10
2023-01-23T20:20:33.679Z,91.67
2023-01-23T20:23:01.806Z,72.73
2023-01-23T20:25:29.989Z,124.50
2023-01-23T20:27:59.554Z,85.00
2023-01-23T20:30:33.018Z,78.37
2023-01-23T20:33:05.397Z,84.47
2023-01-23T20:35:33.623Z,68.43
2023-01-23T20:38:01.696Z,70.63
2023-01-23T20:40:29.809Z,80.87
2023-01-23T20:42:59.266Z,67.77
2023-01-23T20:45:27.500Z,86.37
2023-01-23T20:47:58.010Z,81.10
2023-01-23T20:50:26.285Z,69.37
2023-01-23T20:53:11.413Z,95.83
2023-01-23T20:55:39.483Z,70.63
2023-01-23T20:58:26.612Z,75.60
2023-01-23T21:00:54.760Z,72.20
2023-01-23T21:03:22.819Z,75.73
2023-01-23T21:05:50.970Z,71.47
2023-01-23T21:08:19.074Z,71.83
2023-01-23T21:10:47.143Z,73.30
2023-01-23T21:13:16.742Z,76.90
2023-01-23T21:15:44.867Z,68.57
2023-01-23T21:18:13.053Z,70.10
2023-01-23T21:20:41.147Z,66.90
2023-01-23T21:23:09.368Z,68.43
2023-01-23T21:25:55.295Z,66.10
2023-01-23T21:28:39.399Z,64.33
2023-01-23T21:31:23.419Z,66.20
2023-01-23T21:33:56.889Z,64.67
2023-01-23T21:36:29.844Z,65.73
2023-01-23T21:38:58.846Z,59.23
2023-01-23T21:41:26.974Z,60.70
2023-01-23T21:44:10.039Z,60.67
2023-01-23T21:46:48.420Z,60.10
2023-01-23T21:49:16.738Z,60.07
2023-01-23T21:51:45.793Z,61.17
2023-01-23T21:54:13.985Z,59.87
2023-01-23T21:56:42.030Z,59.73
2023-01-23T21:59:12.357Z,60.17
2023-01-23T22:01:42.756Z,62.47
2023-01-23T22:04:12.808Z,60.97
2023-01-23T22:06:46.119Z,61.27
2023-01-23T22:09:23.933Z,62.17
2023-01-23T22:11:54.305Z,58.97
2023-01-23T22:14:24.102Z,60.90
2023-01-23T22:16:52.428Z,60.33
2023-01-23T22:19:25.332Z,60.90
2023-01-23T22:21:54.857Z,70.53
2023-01-23T22:24:23.086Z,60.37
2023-01-23T22:26:51.192Z,61.63
2023-01-23T22:29:19.338Z,61.10
2023-01-23T22:31:48.928Z,61.10
2023-01-23T22:34:17.115Z,61.23
2023-01-23T22:36:45.148Z,61.20
2023-01-23T22:39:16.184Z,60.40
2023-01-23T22:41:46.242Z,63.00
2023-01-23T22:44:15.129Z,63.27
2023-01-23T22:46:43.561Z,63.47
2023-01-23T22:49:13.158Z,61.97
2023-01-23T22:51:41.219Z,61.93
2023-01-23T22:54:09.562Z,61.80
2023-01-23T22:56:37.652Z,61.93
2023-01-23T22:59:05.935Z,59.83
2023-01-23T23:01:34.067Z,60.80
2023-01-23T23:04:02.309Z,61.13
2023-01-23T23:06:31.843Z,60.80
2023-01-23T23:09:00.047Z,59.97
2023-01-23T23:11:29.533Z,59.90
2023-01-23T23:13:58.801Z,59.27
2023-01-23T23:16:31.048Z,58.43
2023-01-23T23:19:01.673Z,60.93
2023-01-23T23:21:35.718Z,58.47
2023-01-23T23:24:05.503Z,58.43
2023-01-23T23:26:33.911Z,58.57
2023-01-23T23:29:02.846Z,57.87
2023-01-23T23:31:31.704Z,57.53
2023-01-23T23:34:00.073Z,57.50
2023-01-23T23:36:28.702Z,57.07
2023-01-23T23:38:58.263Z,55.83
2023-01-23T23:41:26.539Z,57.67
2023-01-23T23:43:54.723Z,57.13
2023-01-23T23:46:22.829Z,57.50
2023-01-23T23:48:51.068Z,55.33
2023-01-23T23:51:20.075Z,54.83
2023-01-23T23:53:48.347Z,56.80
2023-01-23T23:56:22.071Z,56.10
2023-01-23T23:58:50.768Z,57.00
