createdAt,value
2023-01-17T00:00:52.274Z,982.90
2023-01-17T00:01:52.600Z,982.84
2023-01-17T00:02:52.665Z,982.81
2023-01-17T00:03:52.853Z,982.87
2023-01-17T00:04:53.030Z,982.76
2023-01-17T00:05:53.175Z,982.82
2023-01-17T00:06:53.355Z,982.73
2023-01-17T00:07:53.564Z,982.80
2023-01-17T00:08:53.706Z,982.73
2023-01-17T00:09:53.904Z,982.70
2023-01-17T00:10:54.086Z,982.69
2023-01-17T00:11:54.295Z,982.71
2023-01-17T00:12:54.446Z,982.69
2023-01-17T00:13:54.635Z,982.66
2023-01-17T00:14:54.824Z,982.66
2023-01-17T00:15:55.022Z,982.64
2023-01-17T00:16:55.168Z,982.60
2023-01-17T00:17:55.368Z,982.67
2023-01-17T00:18:55.512Z,982.65
2023-01-17T00:19:55.701Z,982.63
2023-01-17T00:20:55.884Z,982.62
2023-01-17T00:21:56.094Z,982.58
2023-01-17T00:22:56.243Z,982.62
2023-01-17T00:23:56.424Z,982.61
2023-01-17T00:24:56.605Z,982.59
2023-01-17T00:25:56.799Z,982.58
2023-01-17T00:26:56.996Z,982.57
2023-01-17T00:27:57.187Z,982.54
2023-01-17T00:28:57.324Z,982.52
2023-01-17T00:29:57.508Z,982.52
2023-01-17T00:30:57.697Z,982.47
2023-01-17T00:31:57.894Z,982.57
2023-01-17T00:32:58.044Z,982.50
2023-01-17T00:33:58.233Z,982.52
2023-01-17T00:34:58.395Z,982.48
2023-01-17T00:35:58.591Z,982.49
2023-01-17T00:36:58.784Z,982.51
2023-01-17T00:37:58.933Z,982.51
2023-01-17T00:38:59.124Z,982.52
2023-01-17T00:39:59.311Z,982.49
2023-01-17T00:40:59.493Z,982.51
2023-01-17T00:41:59.693Z,982.48
2023-01-17T00:42:59.843Z,982.49
2023-01-17T00:44:00.070Z,982.45
2023-01-17T00:45:00.196Z,982.48
2023-01-17T00:46:00.379Z,982.46
2023-01-17T00:47:00.549Z,982.44
2023-01-17T00:48:00.745Z,982.45
2023-01-17T00:49:00.906Z,982.48
2023-01-17T00:50:01.053Z,982.48
2023-01-17T00:51:01.235Z,982.43
2023-01-17T00:52:01.444Z,982.45
2023-01-17T00:53:01.595Z,982.45
2023-01-17T00:54:01.782Z,982.55
2023-01-17T00:55:02.003Z,982.52
2023-01-17T00:56:02.154Z,982.56
2023-01-17T00:57:02.331Z,982.53
2023-01-17T00:58:02.533Z,982.55
2023-01-17T00:59:02.678Z,982.54
2023-01-17T01:00:02.862Z,982.51
2023-01-17T01:01:03.172Z,982.57
2023-01-17T01:02:03.364Z,982.48
2023-01-17T01:03:03.405Z,982.50
2023-01-17T01:04:03.591Z,982.45
2023-01-17T01:05:03.782Z,982.46
2023-01-17T01:06:03.942Z,982.41
2023-01-17T01:07:04.120Z,982.43
2023-01-17T01:08:04.321Z,982.44
2023-01-17T01:09:04.492Z,982.42
2023-01-17T01:10:04.706Z,982.41
2023-01-17T01:11:04.857Z,982.48
2023-01-17T01:12:05.030Z,982.40
2023-01-17T01:13:05.230Z,982.46
2023-01-17T01:14:05.406Z,982.44
2023-01-17T01:15:05.617Z,982.47
2023-01-17T01:16:05.765Z,982.49
2023-01-17T01:17:05.975Z,982.44
2023-01-17T01:18:06.120Z,982.47
2023-01-17T01:19:06.301Z,982.44
2023-01-17T01:20:06.490Z,982.44
2023-01-17T01:21:06.689Z,982.42
2023-01-17T01:22:06.870Z,982.41
2023-01-17T01:23:07.030Z,982.44
2023-01-17T01:24:07.215Z,982.41
2023-01-17T01:25:07.410Z,982.39
2023-01-17T01:26:07.560Z,982.39
2023-01-17T01:27:07.766Z,982.35
2023-01-17T01:28:07.917Z,982.39
2023-01-17T01:29:08.070Z,982.34
2023-01-17T01:30:08.258Z,982.34
2023-01-17T01:31:08.445Z,982.37
2023-01-17T01:32:08.652Z,982.33
2023-01-17T01:33:08.798Z,982.34
2023-01-17T01:34:08.987Z,982.29
2023-01-17T01:35:09.171Z,982.31
2023-01-17T01:36:09.358Z,982.30
2023-01-17T01:37:09.548Z,982.29
2023-01-17T01:38:09.700Z,982.27
2023-01-17T01:39:09.888Z,982.28
2023-01-17T01:40:10.069Z,982.29
2023-01-17T01:41:10.265Z,982.24
2023-01-17T01:42:10.437Z,982.22
2023-01-17T01:43:10.587Z,982.24
2023-01-17T01:44:10.783Z,982.28
2023-01-17T01:45:10.937Z,982.24
2023-01-17T01:46:11.125Z,982.25
2023-01-17T01:47:11.307Z,982.26
2023-01-17T01:48:11.512Z,982.25
2023-01-17T01:49:11.659Z,982.27
2023-01-17T01:50:11.840Z,982.23
2023-01-17T01:51:12.035Z,982.22
2023-01-17T01:52:12.221Z,982.23
2023-01-17T01:53:12.376Z,982.19
2023-01-17T01:54:12.562Z,982.22
2023-01-17T01:55:12.748Z,982.21
2023-01-17T01:56:12.930Z,982.31
2023-01-17T01:57:13.116Z,982.19
2023-01-17T01:58:13.275Z,982.17
2023-01-17T01:59:13.471Z,982.18
2023-01-17T02:00:13.630Z,982.25
2023-01-17T02:01:13.893Z,982.24
2023-01-17T02:02:13.985Z,982.19
2023-01-17T02:03:14.148Z,982.24
2023-01-17T02:04:14.317Z,982.21
2023-01-17T02:05:14.512Z,982.22
2023-01-17T02:06:14.693Z,982.26
2023-01-17T02:07:14.904Z,982.24
2023-01-17T02:08:15.059Z,982.26
2023-01-17T02:09:15.215Z,982.18
2023-01-17T02:10:15.394Z,982.16
2023-01-17T02:11:15.584Z,982.19
2023-01-17T02:12:15.784Z,982.13
2023-01-17T02:13:15.946Z,982.09
2023-01-17T02:14:16.099Z,982.07
2023-01-17T02:15:16.275Z,982.09
2023-01-17T02:16:16.496Z,982.04
2023-01-17T02:17:16.667Z,982.09
2023-01-17T02:18:16.816Z,982.06
2023-01-17T02:19:16.988Z,982.08
2023-01-17T02:20:17.184Z,982.08
2023-01-17T02:21:17.342Z,982.08
2023-01-17T02:22:17.525Z,982.05
2023-01-17T02:23:17.704Z,982.06
2023-01-17T02:24:17.894Z,982.07
2023-01-17T02:25:18.093Z,982.04
2023-01-17T02:26:18.243Z,982.08
2023-01-17T02:27:18.434Z,982.11
2023-01-17T02:28:18.583Z,982.12
2023-01-17T02:29:18.774Z,982.06
2023-01-17T02:30:18.973Z,982.07
2023-01-17T02:31:19.167Z,982.09
2023-01-17T02:32:19.303Z,982.10
2023-01-17T02:33:19.492Z,982.09
2023-01-17T02:34:19.675Z,982.10
2023-01-17T02:35:19.880Z,982.04
2023-01-17T02:36:20.043Z,982.11
2023-01-17T02:37:20.222Z,982.12
2023-01-17T02:38:20.400Z,982.13
2023-01-17T02:39:20.583Z,982.08
2023-01-17T02:40:20.781Z,982.07
2023-01-17T02:41:20.932Z,982.08
2023-01-17T02:42:21.112Z,982.04
2023-01-17T02:43:21.302Z,982.06
2023-01-17T02:44:21.482Z,982.07
2023-01-17T02:45:21.682Z,982.07
2023-01-17T02:46:21.833Z,982.09
2023-01-17T02:47:22.028Z,982.13
2023-01-17T02:48:22.225Z,982.11
2023-01-17T02:49:22.401Z,982.14
2023-01-17T02:50:22.548Z,982.10
2023-01-17T02:51:22.730Z,982.11
2023-01-17T02:52:22.918Z,982.15
2023-01-17T02:53:23.103Z,982.18
2023-01-17T02:54:23.288Z,982.16
2023-01-17T02:55:23.491Z,982.14
2023-01-17T02:56:23.641Z,982.13
2023-01-17T02:57:23.830Z,982.14
2023-01-17T02:58:24.011Z,982.11
2023-01-17T02:59:24.219Z,982.14
2023-01-17T03:00:24.379Z,982.15
2023-01-17T03:01:24.590Z,982.19
2023-01-17T03:02:24.727Z,982.15
2023-01-17T03:03:24.896Z,982.20
2023-01-17T03:04:25.034Z,982.18
2023-01-17T03:05:25.220Z,982.19
2023-01-17T03:06:25.403Z,982.22
2023-01-17T03:07:25.590Z,982.24
2023-01-17T03:08:25.789Z,982.28
2023-01-17T03:09:25.949Z,982.27
2023-01-17T03:10:26.119Z,982.24
2023-01-17T03:11:26.316Z,982.19
2023-01-17T03:12:26.509Z,982.20
2023-01-17T03:13:26.677Z,982.18
2023-01-17T03:14:26.824Z,982.16
2023-01-17T03:15:27.009Z,982.14
2023-01-17T03:16:27.189Z,982.11
2023-01-17T03:17:27.333Z,982.11
2023-01-17T03:18:27.536Z,982.13
2023-01-17T03:19:27.689Z,982.16
2023-01-17T03:20:27.838Z,982.18
2023-01-17T03:21:28.027Z,982.16
2023-01-17T03:22:28.210Z,982.23
2023-01-17T03:23:28.424Z,982.20
2023-01-17T03:24:28.568Z,982.19
2023-01-17T03:25:28.750Z,982.22
2023-01-17T03:26:28.932Z,982.25
2023-01-17T03:27:29.107Z,982.23
2023-01-17T03:28:29.315Z,982.23
2023-01-17T03:29:29.489Z,982.27
2023-01-17T03:30:29.756Z,982.21
2023-01-17T03:31:29.858Z,982.22
2023-01-17T03:32:30.000Z,982.18
2023-01-17T03:33:30.192Z,982.19
2023-01-17T03:34:30.327Z,982.21
2023-01-17T03:35:30.519Z,982.24
2023-01-17T03:36:30.687Z,982.22
2023-01-17T03:37:30.868Z,982.20
2023-01-17T03:38:31.073Z,982.22
2023-01-17T03:39:31.252Z,982.25
2023-01-17T03:40:31.427Z,982.21
2023-01-17T03:41:31.634Z,982.17
2023-01-17T03:42:31.810Z,982.21
2023-01-17T03:43:32.001Z,982.23
2023-01-17T03:44:32.137Z,982.25
2023-01-17T03:45:32.364Z,982.22
2023-01-17T03:46:32.486Z,982.22
2023-01-17T03:47:32.669Z,982.22
2023-01-17T03:48:32.866Z,982.20
2023-01-17T03:49:33.045Z,982.26
2023-01-17T03:50:33.229Z,982.28
2023-01-17T03:51:33.408Z,982.29
2023-01-17T03:52:33.591Z,982.31
2023-01-17T03:53:33.794Z,982.29
2023-01-17T03:54:33.959Z,982.31
2023-01-17T03:55:34.127Z,982.28
2023-01-17T03:56:34.315Z,982.26
2023-01-17T03:57:34.466Z,982.30
2023-01-17T03:58:34.694Z,982.28
2023-01-17T03:59:34.824Z,982.36
2023-01-17T04:00:34.998Z,982.33
2023-01-17T04:01:35.295Z,982.41
2023-01-17T04:02:35.455Z,982.44
2023-01-17T04:03:35.568Z,982.41
2023-01-17T04:04:35.695Z,982.40
2023-01-17T04:05:35.883Z,982.43
2023-01-17T04:06:36.063Z,982.38
2023-01-17T04:07:36.254Z,982.44
2023-01-17T04:08:36.445Z,982.44
2023-01-17T04:09:36.615Z,982.52
2023-01-17T04:10:36.795Z,982.50
2023-01-17T04:11:36.979Z,982.50
2023-01-17T04:12:37.136Z,982.53
2023-01-17T04:13:37.334Z,982.51
2023-01-17T04:14:37.479Z,982.53
2023-01-17T04:15:37.662Z,982.55
2023-01-17T04:16:37.969Z,982.55
2023-01-17T04:17:38.005Z,982.55
2023-01-17T04:18:38.212Z,982.54
2023-01-17T04:19:38.354Z,982.54
2023-01-17T04:20:38.534Z,982.60
2023-01-17T04:21:38.729Z,982.58
2023-01-17T04:22:38.915Z,982.62
2023-01-17T04:23:39.076Z,982.58
2023-01-17T04:24:39.219Z,982.60
2023-01-17T04:25:39.412Z,982.64
2023-01-17T04:26:39.586Z,982.61
2023-01-17T04:27:39.776Z,982.68
2023-01-17T04:28:39.967Z,982.72
2023-01-17T04:29:40.121Z,982.64
2023-01-17T04:30:40.317Z,982.60
2023-01-17T04:31:40.490Z,982.64
2023-01-17T04:32:40.664Z,982.66
2023-01-17T04:33:40.877Z,982.69
2023-01-17T04:34:41.012Z,982.69
2023-01-17T04:35:41.210Z,982.69
2023-01-17T04:36:41.381Z,982.70
2023-01-17T04:37:41.553Z,982.76
2023-01-17T04:38:41.745Z,982.70
2023-01-17T04:39:41.893Z,982.73
2023-01-17T04:40:42.093Z,982.72
2023-01-17T04:41:42.235Z,982.74
2023-01-17T04:42:42.417Z,982.75
2023-01-17T04:43:42.595Z,982.77
2023-01-17T04:44:42.771Z,982.81
2023-01-17T04:45:42.975Z,982.75
2023-01-17T04:46:43.124Z,982.75
2023-01-17T04:47:43.321Z,982.77
2023-01-17T04:48:43.512Z,982.82
2023-01-17T04:49:44.241Z,982.79
2023-01-17T04:50:43.811Z,982.80
2023-01-17T04:51:43.961Z,982.83
2023-01-17T04:52:44.209Z,982.88
2023-01-17T04:53:44.312Z,982.88
2023-01-17T04:54:44.489Z,982.84
2023-01-17T04:55:44.708Z,982.83
2023-01-17T04:56:44.840Z,982.93
2023-01-17T04:57:45.021Z,982.94
2023-01-17T04:58:45.201Z,982.98
2023-01-17T04:59:45.380Z,982.97
2023-01-17T05:00:45.660Z,982.99
2023-01-17T05:01:45.765Z,983.00
2023-01-17T05:02:45.938Z,983.06
2023-01-17T05:03:46.116Z,983.02
2023-01-17T05:04:46.253Z,983.03
2023-01-17T05:05:46.431Z,983.06
2023-01-17T05:06:46.624Z,983.00
2023-01-17T05:07:46.797Z,983.06
2023-01-17T05:08:47.001Z,983.06
2023-01-17T05:09:47.141Z,983.08
2023-01-17T05:10:47.323Z,983.14
2023-01-17T05:11:47.500Z,983.11
2023-01-17T05:12:47.823Z,983.14
2023-01-17T05:13:47.870Z,983.17
2023-01-17T05:14:48.021Z,983.22
2023-01-17T05:15:48.223Z,983.26
2023-01-17T05:16:48.379Z,983.22
2023-01-17T05:17:48.571Z,983.29
2023-01-17T05:18:48.762Z,983.31
2023-01-17T05:19:48.912Z,983.31
2023-01-17T05:20:49.089Z,983.33
2023-01-17T05:21:49.270Z,983.33
2023-01-17T05:22:49.448Z,983.45
2023-01-17T05:23:49.648Z,983.39
2023-01-17T05:24:49.798Z,983.47
2023-01-17T05:25:49.979Z,983.45
2023-01-17T05:26:50.364Z,983.52
2023-01-17T05:27:50.348Z,983.46
2023-01-17T05:28:50.539Z,983.52
2023-01-17T05:29:50.700Z,983.52
2023-01-17T05:30:50.958Z,983.53
2023-01-17T05:31:51.051Z,983.58
2023-01-17T05:32:51.238Z,983.61
2023-01-17T05:33:51.410Z,983.53
2023-01-17T05:34:51.576Z,983.58
2023-01-17T05:35:51.729Z,983.59
2023-01-17T05:36:51.914Z,983.54
2023-01-17T05:37:52.097Z,983.62
2023-01-17T05:38:52.282Z,983.61
2023-01-17T05:39:52.474Z,983.66
2023-01-17T05:40:52.612Z,983.69
2023-01-17T05:41:52.797Z,983.68
2023-01-17T05:42:52.981Z,983.67
2023-01-17T05:43:53.167Z,983.65
2023-01-17T05:44:53.308Z,983.67
2023-01-17T05:45:53.520Z,983.67
2023-01-17T05:46:53.666Z,983.66
2023-01-17T05:47:53.854Z,983.68
2023-01-17T05:48:54.126Z,983.65
2023-01-17T05:49:54.219Z,983.70
2023-01-17T05:50:54.397Z,983.70
2023-01-17T05:51:55.054Z,983.71
2023-01-17T05:52:54.757Z,983.73
2023-01-17T05:53:54.957Z,983.82
2023-01-17T05:54:55.108Z,983.76
2023-01-17T05:55:55.298Z,983.83
2023-01-17T05:56:55.447Z,983.85
2023-01-17T05:57:55.633Z,983.85
2023-01-17T05:58:55.845Z,983.86
2023-01-17T05:59:55.990Z,983.85
2023-01-17T06:00:56.239Z,983.89
2023-01-17T06:01:56.337Z,983.86
2023-01-17T06:02:56.585Z,983.92
2023-01-17T06:03:56.706Z,983.95
2023-01-17T06:04:56.867Z,983.98
2023-01-17T06:05:57.031Z,983.93
2023-01-17T06:06:57.176Z,983.95
2023-01-17T06:07:57.353Z,983.96
2023-01-17T06:08:57.534Z,983.97
2023-01-17T06:09:57.738Z,984.05
2023-01-17T06:10:57.876Z,983.99
2023-01-17T06:11:58.062Z,984.05
2023-01-17T06:12:58.235Z,984.06
2023-01-17T06:13:58.439Z,984.11
2023-01-17T06:14:58.586Z,984.14
2023-01-17T06:15:58.820Z,984.15
2023-01-17T06:16:58.925Z,984.11
2023-01-17T06:17:59.107Z,984.17
2023-01-17T06:18:59.335Z,984.17
2023-01-17T06:19:59.456Z,984.15
2023-01-17T06:20:59.630Z,984.18
2023-01-17T06:21:59.796Z,984.14
2023-01-17T06:22:59.987Z,984.20
2023-01-17T06:24:01.119Z,984.15
2023-01-17T06:25:00.338Z,984.21
2023-01-17T06:26:00.511Z,984.20
2023-01-17T06:27:00.687Z,984.26
2023-01-17T06:28:00.875Z,984.24
2023-01-17T06:29:01.125Z,984.22
2023-01-17T06:30:01.230Z,984.27
2023-01-17T06:31:01.422Z,984.32
2023-01-17T06:32:01.875Z,984.31
2023-01-17T06:33:01.760Z,984.31
2023-01-17T06:34:01.963Z,984.20
2023-01-17T06:35:02.127Z,984.29
2023-01-17T06:36:02.265Z,984.26
2023-01-17T06:37:02.443Z,984.28
2023-01-17T06:38:02.638Z,984.32
2023-01-17T06:39:02.814Z,984.23
2023-01-17T06:40:02.979Z,984.26
2023-01-17T06:41:03.163Z,984.27
2023-01-17T06:42:03.340Z,984.28
2023-01-17T06:43:03.524Z,984.31
2023-01-17T06:44:03.719Z,984.32
2023-01-17T06:45:03.873Z,984.34
2023-01-17T06:46:04.032Z,984.35
2023-01-17T06:47:04.216Z,984.40
2023-01-17T06:48:04.398Z,984.37
2023-01-17T06:49:04.559Z,984.38
2023-01-17T06:50:04.723Z,984.41
2023-01-17T06:51:04.883Z,984.38
2023-01-17T06:52:05.055Z,984.40
2023-01-17T06:53:05.252Z,984.50
2023-01-17T06:54:05.405Z,984.48
2023-01-17T06:55:05.573Z,984.54
2023-01-17T06:56:05.746Z,984.54
2023-01-17T06:57:05.920Z,984.54
2023-01-17T06:58:06.084Z,984.56
2023-01-17T06:59:06.293Z,984.59
2023-01-17T07:00:06.433Z,984.60
2023-01-17T07:01:06.716Z,984.65
2023-01-17T07:02:06.768Z,984.63
2023-01-17T07:03:06.922Z,984.64
2023-01-17T07:04:07.149Z,984.68
2023-01-17T07:05:07.287Z,984.67
2023-01-17T07:06:07.442Z,984.72
2023-01-17T07:07:07.630Z,984.70
2023-01-17T07:08:07.791Z,984.74
2023-01-17T07:09:07.986Z,984.75
2023-01-17T07:10:08.139Z,984.78
2023-01-17T07:11:08.311Z,984.74
2023-01-17T07:12:08.481Z,984.76
2023-01-17T07:13:08.655Z,984.77
2023-01-17T07:14:08.851Z,984.77
2023-01-17T07:15:09.032Z,984.79
2023-01-17T07:16:09.239Z,984.76
2023-01-17T07:17:09.414Z,984.74
2023-01-17T07:18:09.548Z,984.84
2023-01-17T07:19:09.711Z,984.79
2023-01-17T07:20:09.905Z,984.87
2023-01-17T07:21:10.082Z,984.82
2023-01-17T07:22:10.252Z,984.84
2023-01-17T07:23:10.423Z,984.92
2023-01-17T07:24:10.580Z,984.89
2023-01-17T07:25:10.761Z,984.88
2023-01-17T07:26:10.940Z,984.91
2023-01-17T07:27:11.110Z,984.85
2023-01-17T07:28:11.291Z,985.00
2023-01-17T07:29:11.471Z,984.97
2023-01-17T07:30:11.668Z,984.87
2023-01-17T07:31:11.867Z,984.96
2023-01-17T07:32:12.023Z,984.99
2023-01-17T07:33:12.179Z,984.95
2023-01-17T07:34:12.351Z,984.98
2023-01-17T07:35:12.542Z,984.99
2023-01-17T07:36:12.716Z,985.03
2023-01-17T07:37:15.096Z,985.04
2023-01-17T07:38:13.048Z,985.03
2023-01-17T07:39:13.227Z,985.01
2023-01-17T07:40:13.399Z,985.00
2023-01-17T07:41:13.595Z,985.09
2023-01-17T07:42:13.778Z,985.06
2023-01-17T07:43:13.943Z,985.18
2023-01-17T07:44:14.104Z,985.12
2023-01-17T07:45:14.309Z,985.10
2023-01-17T07:46:14.498Z,985.15
2023-01-17T07:47:14.645Z,985.11
2023-01-17T07:48:14.826Z,985.16
2023-01-17T07:49:15.008Z,985.17
2023-01-17T07:50:15.221Z,985.16
2023-01-17T07:51:15.352Z,985.20
2023-01-17T07:52:18.085Z,985.24
2023-01-17T07:53:15.708Z,985.17
2023-01-17T07:54:15.908Z,985.23
2023-01-17T07:55:16.078Z,985.23
2023-01-17T07:56:16.229Z,985.26
2023-01-17T07:57:16.427Z,985.25
2023-01-17T07:58:16.665Z,985.23
2023-01-17T07:59:16.778Z,985.17
2023-01-17T08:00:16.948Z,985.14
2023-01-17T08:01:17.207Z,985.16
2023-01-17T08:02:17.306Z,985.22
2023-01-17T08:03:17.542Z,985.11
2023-01-17T08:04:17.648Z,985.20
2023-01-17T08:05:17.831Z,985.20
2023-01-17T08:06:17.976Z,985.18
2023-01-17T08:07:18.147Z,985.16
2023-01-17T08:08:18.317Z,985.22
2023-01-17T08:09:18.497Z,985.17
2023-01-17T08:10:18.689Z,985.26
2023-01-17T08:11:18.866Z,985.26
2023-01-17T08:12:19.024Z,985.30
2023-01-17T08:13:19.210Z,985.20
2023-01-17T08:14:19.381Z,985.27
2023-01-17T08:15:19.587Z,985.28
2023-01-17T08:16:19.772Z,985.32
2023-01-17T08:17:19.887Z,985.22
2023-01-17T08:18:20.060Z,985.31
2023-01-17T08:19:20.237Z,985.34
2023-01-17T08:20:20.419Z,985.40
2023-01-17T08:21:20.593Z,985.37
2023-01-17T08:22:20.788Z,985.40
2023-01-17T08:23:20.978Z,985.35
2023-01-17T08:24:21.154Z,985.34
2023-01-17T08:25:21.315Z,985.38
2023-01-17T08:26:21.537Z,985.33
2023-01-17T08:27:21.665Z,985.35
2023-01-17T08:28:21.854Z,985.38
2023-01-17T08:29:22.030Z,985.37
2023-01-17T08:30:22.186Z,985.40
2023-01-17T08:31:22.443Z,985.42
2023-01-17T08:32:22.515Z,985.45
2023-01-17T08:33:22.715Z,985.43
2023-01-17T08:34:22.867Z,985.54
2023-01-17T08:35:23.085Z,985.50
2023-01-17T08:36:23.254Z,985.50
2023-01-17T08:37:23.433Z,985.52
2023-01-17T08:38:23.638Z,985.52
2023-01-17T08:39:23.784Z,985.47
2023-01-17T08:40:24.021Z,985.51
2023-01-17T08:41:24.168Z,985.50
2023-01-17T08:42:24.362Z,985.55
2023-01-17T08:43:24.505Z,985.60
2023-01-17T08:44:24.904Z,985.59
2023-01-17T08:45:24.871Z,985.53
2023-01-17T08:46:25.045Z,985.56
2023-01-17T08:47:25.208Z,985.58
2023-01-17T08:48:25.385Z,985.62
2023-01-17T08:49:25.568Z,985.71
2023-01-17T08:50:25.770Z,985.51
2023-01-17T08:51:25.932Z,985.70
2023-01-17T08:52:26.106Z,985.51
2023-01-17T08:53:26.278Z,985.65
2023-01-17T08:54:26.447Z,985.68
2023-01-17T08:55:26.659Z,985.78
2023-01-17T08:56:26.795Z,985.76
2023-01-17T08:57:26.959Z,985.78
2023-01-17T08:58:27.889Z,985.76
2023-01-17T08:59:27.324Z,985.78
2023-01-17T09:00:27.509Z,985.85
2023-01-17T09:01:27.828Z,985.78
2023-01-17T09:02:27.887Z,985.83
2023-01-17T09:03:28.065Z,985.88
2023-01-17T09:04:28.278Z,985.84
2023-01-17T09:05:28.448Z,985.90
2023-01-17T09:06:28.556Z,985.87
2023-01-17T09:07:28.751Z,985.90
2023-01-17T09:08:28.923Z,985.95
2023-01-17T09:09:29.108Z,985.85
2023-01-17T09:10:29.285Z,985.98
2023-01-17T09:11:29.453Z,985.96
2023-01-17T09:12:29.639Z,986.03
2023-01-17T09:13:29.810Z,986.02
2023-01-17T09:14:29.976Z,986.04
2023-01-17T09:15:30.174Z,986.08
2023-01-17T09:16:30.377Z,986.15
2023-01-17T09:17:30.525Z,986.16
2023-01-17T09:18:30.723Z,986.17
2023-01-17T09:19:30.894Z,986.29
2023-01-17T09:20:31.067Z,986.31
2023-01-17T09:21:31.266Z,986.26
2023-01-17T09:22:31.437Z,986.23
2023-01-17T09:23:31.602Z,986.29
2023-01-17T09:24:31.779Z,986.31
2023-01-17T09:25:31.965Z,986.33
2023-01-17T09:26:32.149Z,986.33
2023-01-17T09:27:32.313Z,986.34
2023-01-17T09:28:32.482Z,986.39
2023-01-17T09:29:32.677Z,986.40
2023-01-17T09:30:32.904Z,986.41
2023-01-17T09:31:33.021Z,986.45
2023-01-17T09:32:33.192Z,986.51
2023-01-17T09:33:33.380Z,986.45
2023-01-17T09:34:33.546Z,986.61
2023-01-17T09:35:33.752Z,986.56
2023-01-17T09:36:33.970Z,986.62
2023-01-17T09:37:34.089Z,986.61
2023-01-17T09:38:34.254Z,986.51
2023-01-17T09:39:34.435Z,986.63
2023-01-17T09:40:34.635Z,986.65
2023-01-17T09:41:34.801Z,986.69
2023-01-17T09:42:34.978Z,986.69
2023-01-17T09:43:35.175Z,986.71
2023-01-17T09:44:35.323Z,986.74
2023-01-17T09:45:35.528Z,986.73
2023-01-17T09:46:35.673Z,986.77
2023-01-17T09:47:35.942Z,986.80
2023-01-17T09:48:36.021Z,986.69
2023-01-17T09:49:36.235Z,986.80
2023-01-17T09:50:36.402Z,986.78
2023-01-17T09:51:36.580Z,986.85
2023-01-17T09:52:36.825Z,986.87
2023-01-17T09:53:36.935Z,986.84
2023-01-17T09:54:37.113Z,986.87
2023-01-17T09:55:37.301Z,986.86
2023-01-17T09:56:37.454Z,986.87
2023-01-17T09:57:37.631Z,986.93
2023-01-17T09:58:37.814Z,986.96
2023-01-17T09:59:37.995Z,986.96
2023-01-17T10:00:38.178Z,986.97
2023-01-17T10:01:38.531Z,986.97
2023-01-17T10:02:38.654Z,986.99
2023-01-17T10:03:38.888Z,987.02
2023-01-17T10:04:38.892Z,987.09
2023-01-17T10:05:39.208Z,987.08
2023-01-17T10:06:39.271Z,987.09
2023-01-17T10:07:39.457Z,987.09
2023-01-17T10:08:39.590Z,987.11
2023-01-17T10:09:39.788Z,987.11
2023-01-17T10:10:39.962Z,987.17
2023-01-17T10:11:40.152Z,987.15
2023-01-17T10:12:40.336Z,987.14
2023-01-17T10:13:40.515Z,987.15
2023-01-17T10:14:40.695Z,987.19
2023-01-17T10:15:40.898Z,987.09
2023-01-17T10:16:41.058Z,987.21
2023-01-17T10:17:41.239Z,987.27
2023-01-17T10:18:41.416Z,987.28
2023-01-17T10:19:41.599Z,987.28
2023-01-17T10:20:41.831Z,987.31
2023-01-17T10:21:41.980Z,987.30
2023-01-17T10:22:42.141Z,987.32
2023-01-17T10:23:42.317Z,987.35
2023-01-17T10:24:42.516Z,987.33
2023-01-17T10:25:42.691Z,987.38
2023-01-17T10:26:42.841Z,987.37
2023-01-17T10:27:43.010Z,987.42
2023-01-17T10:28:43.191Z,987.41
2023-01-17T10:29:43.382Z,987.50
2023-01-17T10:30:43.662Z,987.53
2023-01-17T10:31:43.722Z,987.55
2023-01-17T10:32:43.900Z,987.56
2023-01-17T10:33:44.077Z,987.48
2023-01-17T10:34:44.265Z,987.61
2023-01-17T10:35:44.448Z,987.55
2023-01-17T10:36:44.636Z,987.54
2023-01-17T10:37:44.805Z,987.61
2023-01-17T10:38:45.971Z,987.56
2023-01-17T10:39:45.153Z,987.63
2023-01-17T10:40:45.345Z,987.64
2023-01-17T10:41:45.513Z,987.60
2023-01-17T10:42:45.688Z,987.59
2023-01-17T10:43:45.865Z,987.65
2023-01-17T10:44:46.054Z,987.66
2023-01-17T10:45:46.260Z,987.54
2023-01-17T10:46:46.442Z,987.59
2023-01-17T10:47:46.577Z,987.70
2023-01-17T10:48:46.749Z,987.65
2023-01-17T10:49:46.941Z,987.71
2023-01-17T10:50:47.118Z,987.73
2023-01-17T10:51:47.287Z,987.78
2023-01-17T10:52:47.481Z,987.67
2023-01-17T10:53:47.639Z,987.74
2023-01-17T10:54:47.838Z,987.65
2023-01-17T10:55:48.017Z,987.80
2023-01-17T10:56:48.171Z,987.84
2023-01-17T10:57:48.346Z,987.84
2023-01-17T10:58:48.507Z,987.87
2023-01-17T10:59:48.807Z,987.92
2023-01-17T11:00:48.954Z,987.93
2023-01-17T11:01:51.105Z,987.94
2023-01-17T11:02:49.273Z,987.94
2023-01-17T11:03:49.386Z,987.92
2023-01-17T11:04:49.564Z,987.94
2023-01-17T11:05:49.736Z,987.95
2023-01-17T11:06:58.108Z,987.96
2023-01-17T11:07:51.077Z,987.94
2023-01-17T11:08:50.266Z,987.98
2023-01-17T11:09:50.437Z,987.92
2023-01-17T11:10:50.629Z,987.92
2023-01-17T11:11:50.803Z,987.92
2023-01-17T11:12:50.954Z,987.95
2023-01-17T11:13:51.132Z,987.98
2023-01-17T11:14:51.296Z,988.00
2023-01-17T11:15:51.526Z,988.00
2023-01-17T11:16:51.617Z,988.02
2023-01-17T11:17:51.796Z,988.03
2023-01-17T11:18:51.968Z,988.01
2023-01-17T11:19:52.138Z,988.04
2023-01-17T11:20:52.335Z,988.01
2023-01-17T11:21:52.486Z,988.05
2023-01-17T11:22:52.672Z,988.05
2023-01-17T11:23:52.855Z,988.00
2023-01-17T11:24:53.026Z,987.96
2023-01-17T11:25:53.184Z,988.04
2023-01-17T11:26:53.424Z,987.96
2023-01-17T11:27:53.526Z,987.86
2023-01-17T11:28:53.706Z,987.98
2023-01-17T11:29:53.886Z,988.00
2023-01-17T11:30:54.186Z,987.95
2023-01-17T11:31:54.253Z,988.07
2023-01-17T11:32:54.428Z,988.05
2023-01-17T11:33:54.604Z,988.06
2023-01-17T11:34:54.783Z,988.06
2023-01-17T11:35:54.962Z,988.14
2023-01-17T11:36:55.145Z,988.13
2023-01-17T11:37:55.315Z,988.18
2023-01-17T11:38:55.494Z,988.09
2023-01-17T11:39:55.716Z,988.15
2023-01-17T11:40:55.860Z,988.13
2023-01-17T11:41:56.124Z,988.21
2023-01-17T11:42:56.193Z,988.21
2023-01-17T11:43:56.378Z,988.15
2023-01-17T11:44:56.569Z,988.22
2023-01-17T11:45:56.749Z,988.18
2023-01-17T11:46:57.059Z,988.15
2023-01-17T11:47:57.092Z,988.17
2023-01-17T11:48:57.267Z,988.13
2023-01-17T11:49:57.453Z,988.13
2023-01-17T11:50:57.639Z,988.18
2023-01-17T11:51:57.813Z,988.20
2023-01-17T11:52:58.037Z,988.24
2023-01-17T11:53:58.196Z,988.19
2023-01-17T11:54:58.323Z,988.25
2023-01-17T11:55:58.531Z,988.17
2023-01-17T11:56:58.686Z,988.20
2023-01-17T11:57:58.844Z,988.14
2023-01-17T11:58:59.034Z,988.12
2023-01-17T11:59:59.213Z,988.15
2023-01-17T12:00:59.461Z,988.13
2023-01-17T12:01:59.574Z,988.10
2023-01-17T12:02:59.774Z,988.12
2023-01-17T12:04:00.012Z,988.16
2023-01-17T12:05:00.168Z,988.15
2023-01-17T12:06:00.290Z,988.22
2023-01-17T12:07:00.433Z,988.21
2023-01-17T12:08:00.611Z,988.18
2023-01-17T12:09:00.783Z,988.17
2023-01-17T12:10:00.967Z,988.18
2023-01-17T12:11:01.151Z,988.18
2023-01-17T12:12:02.334Z,988.21
2023-01-17T12:13:01.492Z,988.24
2023-01-17T12:14:01.801Z,988.24
2023-01-17T12:15:01.874Z,988.27
2023-01-17T12:16:02.105Z,988.26
2023-01-17T12:17:02.253Z,988.31
2023-01-17T12:18:02.467Z,988.30
2023-01-17T12:19:02.592Z,988.34
2023-01-17T12:20:02.862Z,988.34
2023-01-17T12:21:03.040Z,988.31
2023-01-17T12:22:03.211Z,988.32
2023-01-17T12:23:03.414Z,988.28
2023-01-17T12:24:03.550Z,988.31
2023-01-17T12:25:03.769Z,988.32
2023-01-17T12:26:03.950Z,988.33
2023-01-17T12:27:04.044Z,988.37
2023-01-17T12:28:04.185Z,988.34
2023-01-17T12:29:04.371Z,988.36
2023-01-17T12:30:04.557Z,988.38
2023-01-17T12:31:04.907Z,988.44