createdAt,value
2023-03-27T00:11:11.515Z,97018.84
2023-03-27T00:13:50.481Z,97017.97
2023-03-27T00:16:32.537Z,97018.84
2023-03-27T00:19:05.755Z,97013.66
2023-03-27T00:21:39.570Z,97019.06
2023-03-27T00:24:12.869Z,97014.72
2023-03-27T00:37:03.489Z,97001.84
2023-03-27T00:39:43.524Z,97002.81
2023-03-27T00:42:22.101Z,97004.50
2023-03-27T00:45:02.509Z,96996.41
2023-03-27T00:47:39.289Z,96998.34
2023-03-27T01:03:31.694Z,96998.00
2023-03-27T01:06:15.626Z,96991.81
2023-03-27T01:09:02.509Z,96991.81
2023-03-27T01:11:51.521Z,96995.47
2023-03-27T01:14:44.288Z,96996.44
2023-03-27T01:17:38.682Z,97002.69
2023-03-27T01:30:41.476Z,97018.84
2023-03-27T01:33:48.515Z,97020.53
2023-03-27T01:37:09.377Z,97026.09
2023-03-27T01:39:58.493Z,97038.03
2023-03-27T01:42:38.905Z,97034.09
2023-03-27T01:58:35.665Z,97069.38
2023-03-27T02:01:11.168Z,97074.53
2023-03-27T02:03:50.516Z,97083.91
2023-03-27T02:06:29.961Z,97083.50
2023-03-27T02:09:18.524Z,97093.50
2023-03-27T02:25:58.456Z,97142.53
2023-03-27T02:28:58.044Z,97149.00
2023-03-27T02:31:53.665Z,97161.50
2023-03-27T02:34:54.521Z,97168.94
2023-03-27T02:37:45.010Z,97177.03
2023-03-27T02:50:46.464Z,97207.09
2023-03-27T02:53:43.493Z,97209.13
2023-03-27T02:56:21.736Z,97220.16
2023-03-27T02:59:08.638Z,97230.97
2023-03-27T03:01:42.765Z,97240.06
2023-03-27T03:04:24.502Z,97248.00
2023-03-27T03:17:51.544Z,97276.81
2023-03-27T03:20:25.042Z,97283.16
2023-03-27T03:22:58.481Z,97285.91
2023-03-27T03:25:32.152Z,97288.78
2023-03-27T03:28:06.496Z,97297.97
2023-03-27T03:44:43.446Z,97344.63
2023-03-27T03:47:26.548Z,97357.22
2023-03-27T03:50:00.239Z,97366.31
2023-03-27T03:52:37.485Z,97371.06
2023-03-27T03:55:11.668Z,97381.00
2023-03-27T03:57:45.472Z,97387.44
2023-03-27T04:00:27.176Z,97398.34
2023-03-27T04:10:35.471Z,97421.34
2023-03-27T04:13:18.641Z,97433.53
2023-03-27T04:16:06.545Z,97446.19
2023-03-27T04:18:44.128Z,97457.16
2023-03-27T04:21:26.499Z,97460.75
2023-03-27T04:23:59.794Z,97462.66
2023-03-27T04:37:24.160Z,97475.84
2023-03-27T04:40:21.003Z,97477.47
2023-03-27T04:42:55.058Z,97481.50
2023-03-27T04:45:28.475Z,97490.19
2023-03-27T04:48:01.782Z,97489.97
2023-03-27T05:04:09.630Z,97529.84
2023-03-27T05:06:59.174Z,97526.44
2023-03-27T05:09:39.465Z,97543.13
2023-03-27T05:12:12.742Z,97545.88
2023-03-27T05:14:55.469Z,97547.69
2023-03-27T05:17:37.886Z,97563.44
2023-03-27T05:20:23.482Z,97563.44
2023-03-27T05:30:52.485Z,97574.84
2023-03-27T05:33:33.473Z,97575.16
2023-03-27T05:36:11.552Z,97579.59
2023-03-27T05:38:51.458Z,97588.56
2023-03-27T05:41:36.905Z,97588.75
2023-03-27T05:44:18.009Z,97590.63
2023-03-27T05:57:39.486Z,97628.88
2023-03-27T06:00:15.558Z,97635.31
2023-03-27T06:02:54.509Z,97638.13
2023-03-27T06:05:47.646Z,97640.16
2023-03-27T06:08:28.040Z,97644.88
2023-03-27T06:11:01.751Z,97645.91
2023-03-27T06:13:43.457Z,97656.38
2023-03-27T06:24:17.425Z,97669.78
2023-03-27T06:26:57.437Z,97672.56
2023-03-27T06:29:35.070Z,97679.66
2023-03-27T06:32:15.469Z,97673.44
2023-03-27T06:34:51.717Z,97693.72
2023-03-27T06:37:54.483Z,97688.41
2023-03-27T06:40:29.736Z,97702.75
2023-03-27T06:53:27.925Z,97725.75
2023-03-27T06:56:08.457Z,97727.56
2023-03-27T06:59:04.753Z,97724.06
2023-03-27T07:01:44.481Z,97727.63
2023-03-27T07:04:38.009Z,97729.34
2023-03-27T07:20:25.443Z,97757.63
2023-03-27T07:23:05.056Z,97759.44
2023-03-27T07:26:04.417Z,97773.47
2023-03-27T07:28:52.958Z,97773.38
2023-03-27T07:31:55.068Z,97781.22
2023-03-27T07:34:34.593Z,97782.22
2023-03-27T07:44:41.430Z,97794.59
2023-03-27T07:47:14.836Z,97800.03
2023-03-27T07:49:48.501Z,97794.09
2023-03-27T07:52:22.825Z,97800.38
2023-03-27T07:55:02.970Z,97810.00
2023-03-27T07:57:59.871Z,97807.34
2023-03-27T08:13:40.459Z,97822.88
2023-03-27T08:16:21.046Z,97823.56
2023-03-27T08:19:05.195Z,97823.47
2023-03-27T08:21:43.229Z,97832.34
2023-03-27T08:24:23.434Z,97822.53
2023-03-27T08:38:19.981Z,97846.16
2023-03-27T08:41:27.824Z,97847.88
2023-03-27T08:44:33.429Z,97847.59
2023-03-27T08:47:26.048Z,97853.56
2023-03-27T08:50:36.418Z,97867.53
2023-03-27T08:53:30.156Z,97878.13
2023-03-27T09:06:33.401Z,97885.44
2023-03-27T09:09:33.420Z,97886.47
2023-03-27T09:12:35.628Z,97894.19
2023-03-27T09:15:22.468Z,97886.97
2023-03-27T09:18:03.574Z,97890.41
2023-03-27T09:31:41.463Z,97899.06
2023-03-27T09:34:28.425Z,97904.81
2023-03-27T09:37:02.356Z,97901.91
2023-03-27T09:39:39.411Z,97895.75
2023-03-27T09:42:30.320Z,97898.06
2023-03-27T09:45:14.412Z,97908.63
2023-03-27T09:58:51.514Z,97929.78
2023-03-27T10:01:30.626Z,97938.66
2023-03-27T10:04:25.414Z,97927.06
2023-03-27T10:07:04.424Z,97928.78
2023-03-27T10:10:15.449Z,97923.41
2023-03-27T10:13:19.210Z,97919.22
2023-03-27T10:26:22.393Z,97931.34
2023-03-27T10:29:10.391Z,97926.91
2023-03-27T10:31:51.757Z,97925.03
2023-03-27T10:35:00.400Z,97936.22
2023-03-27T10:37:40.938Z,97942.09
2023-03-27T10:51:57.381Z,97948.06
2023-03-27T10:55:00.408Z,97949.78
2023-03-27T10:57:34.544Z,97954.19
2023-03-27T11:00:20.496Z,97957.13
2023-03-27T11:03:10.866Z,97961.03
2023-03-27T11:19:46.394Z,97990.34
2023-03-27T11:22:44.834Z,97981.31
2023-03-27T11:25:50.607Z,97980.81
2023-03-27T11:28:36.349Z,97980.31
2023-03-27T11:31:33.431Z,97979.97
2023-03-27T11:34:28.921Z,97992.69
2023-03-27T11:48:03.459Z,98012.41
2023-03-27T11:50:58.570Z,98017.00
2023-03-27T11:53:55.710Z,98019.41
2023-03-27T11:56:58.445Z,98018.56
2023-03-27T12:00:19.220Z,98022.28
2023-03-27T12:14:01.529Z,98029.38
2023-03-27T12:17:33.388Z,98026.53
2023-03-27T12:20:57.141Z,98033.78
2023-03-27T12:24:25.379Z,98033.28
2023-03-27T12:41:27.370Z,98025.25
2023-03-27T12:44:20.376Z,98027.28
2023-03-27T12:47:17.355Z,98033.03
2023-03-27T12:50:06.373Z,98050.44
2023-03-27T12:52:44.044Z,98052.66
2023-03-27T12:55:40.385Z,98055.50
2023-03-27T13:06:25.360Z,98055.22
2023-03-27T13:09:51.470Z,98054.50
2023-03-27T13:13:00.925Z,98049.97
2023-03-27T13:16:26.464Z,98048.13
2023-03-27T13:19:31.153Z,98047.53
2023-03-27T13:32:47.448Z,98061.16
2023-03-27T13:35:47.983Z,98062.09
2023-03-27T13:39:12.920Z,98054.91
2023-03-27T13:42:11.374Z,98047.28
2023-03-27T13:45:00.529Z,98036.81
2023-03-27T14:02:00.403Z,98064.00
2023-03-27T14:05:11.705Z,98070.28
2023-03-27T14:08:34.424Z,98072.84
2023-03-27T14:11:53.463Z,98072.09
2023-03-27T14:15:42.457Z,98062.69
2023-03-27T14:26:07.352Z,98077.94
2023-03-27T14:28:56.358Z,98084.66
2023-03-27T14:31:38.253Z,98065.00
2023-03-27T14:34:53.033Z,98073.50
2023-03-27T14:37:46.093Z,98069.13
2023-03-27T14:40:38.097Z,98069.47
2023-03-27T14:53:58.417Z,98072.44
2023-03-27T14:56:43.444Z,98073.78
2023-03-27T14:59:40.381Z,98085.56
2023-03-27T15:02:23.319Z,98085.56
2023-03-27T15:05:13.372Z,98096.00
2023-03-27T15:21:53.681Z,98172.75
2023-03-27T15:24:45.440Z,98199.28
2023-03-27T15:27:26.183Z,98195.78
2023-03-27T15:30:14.366Z,98202.00
2023-03-27T15:32:52.655Z,98191.75
2023-03-27T15:35:40.537Z,98191.91
2023-03-27T15:46:16.375Z,98183.25
2023-03-27T15:48:56.445Z,98189.63
2023-03-27T15:51:30.767Z,98179.34
2023-03-27T15:54:04.460Z,98186.00
2023-03-27T15:56:42.012Z,98183.75
2023-03-27T15:59:23.345Z,98187.66
2023-03-27T16:13:02.388Z,98194.09
2023-03-27T16:15:38.537Z,98197.78
2023-03-27T16:18:25.369Z,98204.13
2023-03-27T16:21:08.235Z,98185.66
2023-03-27T16:23:48.612Z,98185.75
2023-03-27T16:26:26.160Z,98205.50
2023-03-27T16:29:11.369Z,98205.19
2023-03-27T16:39:38.313Z,98212.34
2023-03-27T16:42:24.180Z,98223.19
2023-03-27T16:45:01.589Z,98226.09
2023-03-27T16:47:40.561Z,98229.00
2023-03-27T16:50:18.828Z,98245.25
2023-03-27T16:52:59.350Z,98244.59
2023-03-27T16:55:32.713Z,98244.59
2023-03-27T17:08:33.350Z,98282.78
2023-03-27T17:11:16.351Z,98290.28
2023-03-27T17:13:50.727Z,98293.88
2023-03-27T17:16:24.352Z,98301.03
2023-03-27T17:18:58.808Z,98300.34
2023-03-27T17:35:15.347Z,98320.53
2023-03-27T17:37:48.585Z,98324.13
2023-03-27T17:40:22.374Z,98331.28
2023-03-27T17:42:55.612Z,98333.16
2023-03-27T17:45:29.334Z,98335.09
2023-03-27T17:48:02.983Z,98330.03
2023-03-27T17:50:38.968Z,98332.69
2023-03-27T18:00:09.321Z,98337.81
2023-03-27T18:02:50.397Z,98344.03
2023-03-27T18:05:23.770Z,98340.78
2023-03-27T18:07:59.355Z,98348.88
2023-03-27T18:10:44.229Z,98338.69
2023-03-27T18:13:25.450Z,98338.13
2023-03-27T18:26:39.366Z,98357.19
2023-03-27T18:29:12.843Z,98357.31
2023-03-27T18:31:47.117Z,98352.00
2023-03-27T18:34:20.777Z,98355.66
2023-03-27T18:36:54.341Z,98361.06
2023-03-27T18:39:27.957Z,98352.34
2023-03-27T18:55:43.493Z,98379.78
2023-03-27T18:58:17.136Z,98380.91
2023-03-27T19:00:51.511Z,98383.78
2023-03-27T19:03:27.047Z,98385.75
2023-03-27T19:06:00.347Z,98386.72
2023-03-27T19:08:35.358Z,98387.91
2023-03-27T19:21:25.293Z,98393.09
2023-03-27T19:24:09.332Z,98402.88
2023-03-27T19:26:44.738Z,98395.06
2023-03-27T19:29:18.356Z,98405.78
2023-03-27T19:31:51.771Z,98412.06
2023-03-27T19:34:40.038Z,98408.81
2023-03-27T19:47:54.372Z,98400.09
2023-03-27T19:50:27.558Z,98398.38
2023-03-27T19:53:14.346Z,98400.38
2023-03-27T19:55:51.030Z,98399.44
2023-03-27T19:58:33.921Z,98403.75
2023-03-27T20:15:13.285Z,98402.28
2023-03-27T20:17:53.384Z,98415.41
2023-03-27T20:20:26.761Z,98408.47
2023-03-27T20:23:00.345Z,98417.38
2023-03-27T20:25:33.856Z,98416.66
2023-03-27T20:28:09.319Z,98412.34
2023-03-27T20:30:44.470Z,98407.19
2023-03-27T20:40:23.831Z,98414.31
2023-03-27T20:42:57.558Z,98408.22
2023-03-27T20:45:31.460Z,98411.13
2023-03-27T20:48:06.633Z,98403.19
2023-03-27T20:50:40.328Z,98405.09
2023-03-27T20:53:13.710Z,98402.53
2023-03-27T20:55:58.967Z,98405.25
2023-03-27T21:09:19.321Z,98406.34
2023-03-27T21:11:53.986Z,98401.31
2023-03-27T21:14:28.305Z,98404.03
2023-03-27T21:17:02.011Z,98405.00
2023-03-27T21:19:35.309Z,98401.47
2023-03-27T21:36:14.346Z,98397.66
2023-03-27T21:38:54.290Z,98397.03
2023-03-27T21:41:27.685Z,98391.91
2023-03-27T21:44:01.997Z,98395.44
2023-03-27T21:46:35.735Z,98395.59
2023-03-27T21:49:09.295Z,98396.50
2023-03-27T22:02:21.320Z,98395.81
2023-03-27T22:04:54.645Z,98390.50
2023-03-27T22:07:28.899Z,98392.47
2023-03-27T22:10:04.772Z,98379.31
2023-03-27T22:12:40.306Z,98385.50
2023-03-27T22:15:13.663Z,98389.00
2023-03-27T22:28:04.274Z,98386.72
2023-03-27T22:30:48.366Z,98385.19
2023-03-27T22:33:21.573Z,98382.56
2023-03-27T22:35:55.332Z,98386.22
2023-03-27T22:38:29.271Z,98384.53
2023-03-27T22:41:02.309Z,98388.06
2023-03-27T22:54:21.280Z,98377.75
2023-03-27T22:56:54.558Z,98379.47
2023-03-27T22:59:28.301Z,98382.22
2023-03-27T23:02:01.672Z,98380.47
2023-03-27T23:04:35.308Z,98375.22
2023-03-27T23:07:08.645Z,98377.09
2023-03-27T23:09:45.053Z,98381.63
2023-03-27T23:22:55.309Z,98388.84
2023-03-27T23:25:30.449Z,98394.25
2023-03-27T23:28:04.276Z,98397.78
2023-03-27T23:30:37.563Z,98392.53
2023-03-27T23:33:11.323Z,98392.63
2023-03-27T23:35:44.566Z,98391.84
2023-03-27T23:48:36.245Z,98394.56
2023-03-27T23:51:20.412Z,98377.19
2023-03-27T23:53:53.508Z,98380.63
2023-03-27T23:56:27.276Z,98377.06
2023-03-27T23:59:00.653Z,98382.31
