createdAt,value
2023-02-11T00:00:39.181Z,4.71
2023-02-11T00:03:05.689Z,4.54
2023-02-11T00:05:32.068Z,4.74
2023-02-11T00:07:58.362Z,4.67
2023-02-11T00:10:24.798Z,4.90
2023-02-11T00:12:51.094Z,4.57
2023-02-11T00:15:17.699Z,4.46
2023-02-11T00:17:44.079Z,4.58
2023-02-11T00:20:10.552Z,4.45
2023-02-11T00:22:36.949Z,4.58
2023-02-11T00:25:03.481Z,4.27
2023-02-11T00:27:29.918Z,4.78
2023-02-11T00:29:56.219Z,4.86
2023-02-11T00:32:22.531Z,4.61
2023-02-11T00:34:52.408Z,4.88
2023-02-11T00:37:19.140Z,4.74
2023-02-11T00:39:45.553Z,5.08
2023-02-11T00:42:14.902Z,4.62
2023-02-11T00:44:41.473Z,4.38
2023-02-11T00:47:07.936Z,4.58
2023-02-11T00:49:34.308Z,4.88
2023-02-11T00:52:00.601Z,4.85
2023-02-11T00:54:29.882Z,4.79
2023-02-11T00:56:56.384Z,5.03
2023-02-11T00:59:22.837Z,4.86
2023-02-11T01:01:49.328Z,5.05
2023-02-11T01:04:15.768Z,4.91
2023-02-11T01:06:42.061Z,4.88
2023-02-11T01:09:08.465Z,4.79
2023-02-11T01:11:34.767Z,4.63
2023-02-11T01:14:02.049Z,4.42
2023-02-11T01:16:28.486Z,4.38
2023-02-11T01:18:54.794Z,4.49
2023-02-11T01:21:21.088Z,4.45
2023-02-11T01:23:47.634Z,4.24
2023-02-11T01:26:14.356Z,4.67
2023-02-11T01:28:40.865Z,4.26
2023-02-11T01:31:07.340Z,4.07
2023-02-11T01:33:33.852Z,4.04
2023-02-11T01:36:02.653Z,3.95
2023-02-11T01:38:29.329Z,3.81
2023-02-11T01:40:58.114Z,3.92
2023-02-11T01:43:26.157Z,4.03
2023-02-11T01:45:57.898Z,4.02
2023-02-11T01:48:47.486Z,4.02
2023-02-11T01:51:22.545Z,4.22
2023-02-11T01:53:50.777Z,4.09
2023-02-11T01:56:18.886Z,4.19
2023-02-11T01:58:48.777Z,4.30
2023-02-11T02:01:21.799Z,4.15
2023-02-11T02:03:52.353Z,4.57
2023-02-11T02:06:26.341Z,4.56
2023-02-11T02:08:58.677Z,4.44
2023-02-11T02:11:25.109Z,4.46
2023-02-11T02:13:51.455Z,4.87
2023-02-11T02:16:20.974Z,4.71
2023-02-11T02:19:11.044Z,4.70
2023-02-11T02:21:59.420Z,4.73
2023-02-11T02:24:47.914Z,4.96
2023-02-11T02:30:48.173Z,4.74
2023-02-11T02:33:24.930Z,4.90
2023-02-11T02:36:14.686Z,4.64
2023-02-11T02:38:51.148Z,4.54
2023-02-11T02:41:21.128Z,4.64
2023-02-11T02:43:51.637Z,4.74
2023-02-11T02:46:23.328Z,4.84
2023-02-11T02:48:51.370Z,5.18
2023-02-11T02:51:33.296Z,5.14
2023-02-11T02:54:21.682Z,4.87
2023-02-11T02:57:00.271Z,4.91
2023-02-11T02:59:38.646Z,4.87
2023-02-11T03:02:18.720Z,4.86
2023-02-11T03:05:06.350Z,5.18
2023-02-11T03:07:58.324Z,5.21
2023-02-11T03:10:33.125Z,5.21
2023-02-11T03:13:01.105Z,5.10
2023-02-11T03:15:32.241Z,5.08
2023-02-11T03:18:01.021Z,5.35
2023-02-11T03:20:30.282Z,5.31
2023-02-11T03:23:11.153Z,5.10
2023-02-11T03:25:44.903Z,5.45
2023-02-11T03:28:22.917Z,5.22
2023-02-11T03:30:58.507Z,5.44
2023-02-11T03:33:29.133Z,5.56
2023-02-11T03:36:05.667Z,5.11
2023-02-11T03:38:38.840Z,5.36
2023-02-11T03:41:07.944Z,5.50
2023-02-11T03:43:40.588Z,5.70
2023-02-11T03:46:09.588Z,5.61
2023-02-11T03:48:43.689Z,5.23
2023-02-11T03:51:12.272Z,5.39
2023-02-11T03:53:43.052Z,4.98
2023-02-11T03:56:14.407Z,5.48
2023-02-11T03:58:40.993Z,5.35
2023-02-11T04:01:07.516Z,5.29
2023-02-11T04:03:33.947Z,5.54
2023-02-11T04:06:00.313Z,5.72
2023-02-11T04:08:26.722Z,5.35
2023-02-11T04:10:53.134Z,5.49
2023-02-11T04:13:19.513Z,5.34
2023-02-11T04:15:48.555Z,5.65
2023-02-11T04:18:15.345Z,5.71
2023-02-11T04:20:41.848Z,5.67
2023-02-11T04:23:08.438Z,5.85
2023-02-11T04:25:34.717Z,5.57
2023-02-11T04:28:01.183Z,5.74
2023-02-11T04:30:27.643Z,5.63
2023-02-11T04:32:54.005Z,5.50
2023-02-11T04:35:21.046Z,5.36
2023-02-11T04:37:47.426Z,5.26
2023-02-11T04:40:13.835Z,5.61
2023-02-11T04:42:40.525Z,5.79
2023-02-11T04:45:07.587Z,5.64
2023-02-11T04:47:34.381Z,5.68
2023-02-11T04:50:00.778Z,5.71
2023-02-11T04:52:27.139Z,5.38
2023-02-11T04:54:53.544Z,5.48
2023-02-11T04:57:19.832Z,5.64
2023-02-11T04:59:46.122Z,5.59
2023-02-11T05:02:12.526Z,5.56
2023-02-11T05:04:38.846Z,5.65
2023-02-11T05:07:05.354Z,5.42
2023-02-11T05:09:31.714Z,5.47
2023-02-11T05:11:58.246Z,5.50
2023-02-11T05:14:24.622Z,5.39
2023-02-11T05:16:51.036Z,5.31
2023-02-11T05:19:17.411Z,5.45
2023-02-11T05:21:56.659Z,5.42
2023-02-11T05:24:27.992Z,5.79
2023-02-11T05:26:54.396Z,5.29
2023-02-11T05:29:20.739Z,5.56
2023-02-11T05:31:47.130Z,5.81
2023-02-11T05:34:13.568Z,5.95
2023-02-11T05:36:40.114Z,5.52
2023-02-11T05:39:07.077Z,5.33
2023-02-11T05:41:33.378Z,5.21
2023-02-11T05:43:59.780Z,5.65
2023-02-11T05:46:26.230Z,5.29
2023-02-11T05:48:52.650Z,5.55
2023-02-11T05:51:19.038Z,5.57
2023-02-11T05:53:45.349Z,5.84
2023-02-11T05:56:11.659Z,5.74
2023-02-11T05:58:38.044Z,5.55
2023-02-11T06:01:04.575Z,5.42
2023-02-11T06:03:31.445Z,5.45
2023-02-11T06:05:57.785Z,5.51
2023-02-11T06:08:24.199Z,5.78
2023-02-11T06:10:50.811Z,5.61
2023-02-11T06:13:17.307Z,5.63
2023-02-11T06:15:43.639Z,5.62
2023-02-11T06:18:10.363Z,5.83
2023-02-11T06:20:36.709Z,5.49
2023-02-11T06:23:03.020Z,5.80
2023-02-11T06:25:29.402Z,5.71
2023-02-11T06:27:56.217Z,5.82
2023-02-11T06:30:22.649Z,5.67
2023-02-11T06:32:49.089Z,5.75
2023-02-11T06:35:15.534Z,5.56
2023-02-11T06:37:42.701Z,5.54
2023-02-11T06:40:10.545Z,5.61
2023-02-11T06:42:36.896Z,5.83
2023-02-11T06:45:03.751Z,5.66
2023-02-11T06:47:30.238Z,5.75
2023-02-11T06:49:56.594Z,5.95
2023-02-11T06:52:22.981Z,5.57
2023-02-11T06:54:49.326Z,5.41
2023-02-11T06:57:15.656Z,5.68
2023-02-11T06:59:42.057Z,5.55
2023-02-11T07:02:11.539Z,5.55
2023-02-11T07:04:37.867Z,5.38
2023-02-11T07:07:04.303Z,5.94
2023-02-11T07:09:30.877Z,5.53
2023-02-11T07:11:57.263Z,5.85
2023-02-11T07:14:24.060Z,5.71
2023-02-11T07:16:50.614Z,5.77
2023-02-11T07:19:17.252Z,5.55
2023-02-11T07:21:43.573Z,5.41
2023-02-11T07:24:11.352Z,5.74
2023-02-11T07:26:38.286Z,5.39
2023-02-11T07:29:04.963Z,5.64
2023-02-11T07:31:32.329Z,5.85
2023-02-11T07:34:01.105Z,5.69
2023-02-11T07:36:29.099Z,5.68
2023-02-11T07:38:55.931Z,5.63
2023-02-11T07:41:23.650Z,5.65
2023-02-11T07:43:50.777Z,5.83
2023-02-11T07:46:25.217Z,5.77
2023-02-11T07:48:52.051Z,5.92
2023-02-11T07:51:23.645Z,5.50
2023-02-11T07:53:50.634Z,5.56
2023-02-11T07:56:18.676Z,5.51
2023-02-11T07:58:45.825Z,5.89
2023-02-11T08:01:15.352Z,5.62
2023-02-11T08:03:42.524Z,5.61
2023-02-11T08:06:17.369Z,6.07
2023-02-11T08:08:44.119Z,5.72
2023-02-11T08:11:16.576Z,5.89
2023-02-11T08:13:43.022Z,5.67
2023-02-11T08:16:10.251Z,5.46
2023-02-11T08:18:36.772Z,5.57
2023-02-11T08:21:08.013Z,5.90
2023-02-11T08:23:38.432Z,5.58
2023-02-11T08:26:07.478Z,5.29
2023-02-11T08:28:41.490Z,5.39
2023-02-11T08:31:13.715Z,5.64
2023-02-11T08:33:40.696Z,5.56
2023-02-11T08:36:16.111Z,5.68
2023-02-11T08:38:43.530Z,5.99
2023-02-11T08:41:10.568Z,5.73
2023-02-11T08:43:37.848Z,5.73
2023-02-11T08:46:05.015Z,5.77
2023-02-11T08:48:31.358Z,5.82
2023-02-11T08:50:57.783Z,5.82
2023-02-11T08:53:24.820Z,5.96
2023-02-11T08:55:55.526Z,5.74
2023-02-11T08:58:22.722Z,5.85
2023-02-11T09:00:50.357Z,5.73
2023-02-11T09:03:17.653Z,5.75
2023-02-11T09:05:45.748Z,5.78
2023-02-11T09:08:12.748Z,5.92
2023-02-11T09:10:39.413Z,6.14
2023-02-11T09:13:06.811Z,6.17
2023-02-11T09:15:33.425Z,6.13
2023-02-11T09:17:59.741Z,6.00
2023-02-11T09:20:27.376Z,5.81
2023-02-11T09:22:57.433Z,6.15
2023-02-11T09:25:24.047Z,6.13
2023-02-11T09:27:50.613Z,6.29
2023-02-11T09:30:17.176Z,6.38
2023-02-11T09:32:43.572Z,6.12
2023-02-11T09:35:09.901Z,5.94
2023-02-11T09:37:37.409Z,5.80
2023-02-11T09:40:04.681Z,5.88
2023-02-11T09:42:45.475Z,5.91
2023-02-11T09:45:26.303Z,6.18
2023-02-11T09:48:14.421Z,5.93
2023-02-11T09:50:44.951Z,6.18
2023-02-11T09:53:17.500Z,6.05
2023-02-11T09:55:48.089Z,6.21
2023-02-11T09:58:16.937Z,5.86
2023-02-11T10:00:48.940Z,6.17
2023-02-11T10:03:38.838Z,6.34
2023-02-11T10:06:27.546Z,6.29
2023-02-11T10:09:26.464Z,6.16
2023-02-11T10:12:01.992Z,6.36
2023-02-11T10:14:49.225Z,6.11
2023-02-11T10:17:26.720Z,6.07
2023-02-11T10:20:10.717Z,6.46
2023-02-11T10:22:48.266Z,6.40
2023-02-11T10:25:23.364Z,6.13
2023-02-11T10:27:50.945Z,6.47
2023-02-11T10:30:37.064Z,6.63
2023-02-11T10:33:14.625Z,6.44
2023-02-11T10:35:40.932Z,6.71
2023-02-11T10:38:09.053Z,6.70
2023-02-11T10:40:35.377Z,6.70
2023-02-11T10:43:05.920Z,6.64
2023-02-11T10:45:36.560Z,6.45
2023-02-11T10:48:26.890Z,6.89
2023-02-11T10:51:27.341Z,6.99
2023-02-11T10:54:06.294Z,6.94
2023-02-11T10:56:35.653Z,6.91
2023-02-11T10:59:14.153Z,7.08
2023-02-11T11:01:57.339Z,7.00
2023-02-11T11:04:29.780Z,7.11
2023-02-11T11:06:57.178Z,7.10
2023-02-11T11:09:31.038Z,7.29
2023-02-11T11:11:57.376Z,7.22
2023-02-11T11:14:25.920Z,7.14
2023-02-11T11:16:53.175Z,7.56
2023-02-11T11:19:24.835Z,7.75
2023-02-11T11:21:56.284Z,7.81
2023-02-11T11:24:33.724Z,7.53
2023-02-11T11:27:02.794Z,7.73
2023-02-11T11:29:38.329Z,7.72
2023-02-11T11:32:21.897Z,7.34
2023-02-11T11:34:54.223Z,7.34
2023-02-11T11:37:27.563Z,7.62
2023-02-11T11:40:15.670Z,7.73
2023-02-11T11:42:42.774Z,7.32
2023-02-11T11:45:15.099Z,7.68
2023-02-11T11:47:52.497Z,7.81
2023-02-11T11:50:37.158Z,7.48
2023-02-11T11:53:31.221Z,7.43
2023-02-11T11:56:03.800Z,7.51
2023-02-11T11:58:31.802Z,7.74
2023-02-11T12:01:45.253Z,7.90
2023-02-11T12:04:47.122Z,7.80
2023-02-11T12:07:49.891Z,7.80
2023-02-11T12:10:35.961Z,7.79
2023-02-11T12:13:24.886Z,7.63
2023-02-11T12:16:11.931Z,7.45
2023-02-11T12:19:04.031Z,7.37
2023-02-11T12:21:54.236Z,7.27
2023-02-11T12:24:38.789Z,7.71
2023-02-11T12:27:19.913Z,7.31
2023-02-11T12:30:07.380Z,7.09
2023-02-11T12:32:52.389Z,7.53
2023-02-11T12:35:28.680Z,7.36
2023-02-11T12:38:21.353Z,7.28
2023-02-11T12:41:10.424Z,7.39
2023-02-11T12:43:42.359Z,7.67
2023-02-11T12:46:50.657Z,7.50
2023-02-11T12:49:50.252Z,7.42
2023-02-11T12:52:41.051Z,7.69
2023-02-11T12:55:18.940Z,7.58
2023-02-11T12:57:48.316Z,7.27
2023-02-11T13:00:19.738Z,7.61
2023-02-11T13:03:12.449Z,7.64
2023-02-11T13:05:51.898Z,7.54
2023-02-11T13:08:33.635Z,7.53
2023-02-11T13:11:04.413Z,7.12
2023-02-11T13:14:06.170Z,7.19
2023-02-11T13:16:41.835Z,7.24
2023-02-11T13:19:35.170Z,7.55
2023-02-11T13:22:17.000Z,7.33
2023-02-11T13:24:43.247Z,7.19
2023-02-11T13:27:32.898Z,7.09
2023-02-11T13:30:18.333Z,7.16
2023-02-11T13:32:53.713Z,7.13
2023-02-11T13:35:31.212Z,7.25
2023-02-11T13:38:00.418Z,7.26
2023-02-11T13:40:38.356Z,7.21
2023-02-11T13:43:18.785Z,7.35
2023-02-11T13:45:49.934Z,7.43
2023-02-11T13:48:35.460Z,7.37
2023-02-11T13:51:11.213Z,7.01
2023-02-11T13:53:47.518Z,7.31
2023-02-11T13:56:32.580Z,7.09
2023-02-11T13:59:04.621Z,7.17
2023-02-11T14:02:05.471Z,7.14
2023-02-11T14:04:31.928Z,7.19
2023-02-11T14:07:27.765Z,7.50
2023-02-11T14:09:54.080Z,7.47
2023-02-11T14:12:30.942Z,7.19
2023-02-11T14:15:02.278Z,6.93
2023-02-11T14:17:34.232Z,7.20
2023-02-11T14:20:04.164Z,7.19
2023-02-11T14:22:43.550Z,6.92
2023-02-11T14:25:26.495Z,6.99
2023-02-11T14:28:05.130Z,7.26
2023-02-11T14:30:45.822Z,7.00
2023-02-11T14:33:44.527Z,7.42
2023-02-11T14:36:29.408Z,7.21
2023-02-11T14:38:59.971Z,7.62
2023-02-11T14:41:29.632Z,7.42
2023-02-11T14:44:03.880Z,7.43
2023-02-11T14:46:31.966Z,7.39
2023-02-11T14:49:01.263Z,7.07
2023-02-11T14:51:38.386Z,7.13
2023-02-11T14:54:14.221Z,7.04
2023-02-11T14:56:41.149Z,7.09
2023-02-11T14:59:22.745Z,7.29
2023-02-11T15:01:51.054Z,7.35
2023-02-11T15:04:29.618Z,7.19
2023-02-11T15:06:57.721Z,7.51
2023-02-11T15:09:47.668Z,7.35
2023-02-11T15:12:20.199Z,7.49
2023-02-11T15:14:50.830Z,7.08
2023-02-11T15:17:21.982Z,7.36
2023-02-11T15:19:52.973Z,7.18
2023-02-11T15:22:22.071Z,7.02
2023-02-11T15:25:07.367Z,7.00
2023-02-11T15:27:42.132Z,7.00
2023-02-11T15:30:25.130Z,6.99
2023-02-11T15:33:00.014Z,7.03
2023-02-11T15:35:29.810Z,7.10
2023-02-11T15:37:58.383Z,7.21
2023-02-11T15:40:28.088Z,7.39
2023-02-11T15:42:59.758Z,6.97
2023-02-11T15:45:30.891Z,6.89
2023-02-11T15:48:13.067Z,7.03
2023-02-11T15:50:41.632Z,6.87
2023-02-11T15:53:22.969Z,6.89
2023-02-11T15:55:51.978Z,7.01
2023-02-11T15:58:19.777Z,7.10
2023-02-11T16:00:52.442Z,6.61
2023-02-11T16:03:22.262Z,6.66
2023-02-11T16:05:48.669Z,6.88
2023-02-11T16:08:29.070Z,6.90
2023-02-11T16:11:01.634Z,6.63
2023-02-11T16:13:28.528Z,6.88
2023-02-11T16:16:00.324Z,6.73
2023-02-11T16:18:37.686Z,6.71
2023-02-11T16:21:07.633Z,6.54
2023-02-11T16:23:39.672Z,6.39
2023-02-11T16:26:21.232Z,6.55
2023-02-11T16:28:48.056Z,6.41
2023-02-11T16:31:14.879Z,6.59
2023-02-11T16:33:41.237Z,6.43
2023-02-11T16:36:12.733Z,6.75
2023-02-11T16:38:39.437Z,6.64
2023-02-11T16:41:05.805Z,6.39
2023-02-11T16:43:32.363Z,6.55
2023-02-11T16:45:58.924Z,6.48
2023-02-11T16:48:25.284Z,6.71
2023-02-11T16:50:53.576Z,6.62
2023-02-11T16:53:23.549Z,6.60
2023-02-11T16:55:51.235Z,6.54
2023-02-11T16:58:17.966Z,6.56
2023-02-11T17:00:47.179Z,6.39
2023-02-11T17:03:21.259Z,6.20
2023-02-11T17:05:55.294Z,6.18
2023-02-11T17:08:21.857Z,6.23
2023-02-11T17:10:48.581Z,6.24
2023-02-11T17:13:15.031Z,6.32
2023-02-11T17:15:41.416Z,6.30
2023-02-11T17:18:12.339Z,6.21
2023-02-11T17:20:38.639Z,6.33
2023-02-11T17:23:04.952Z,6.38
2023-02-11T17:25:31.342Z,6.42
2023-02-11T17:27:57.666Z,6.58
2023-02-11T17:30:24.242Z,6.55
2023-02-11T17:32:50.742Z,6.35
2023-02-11T17:35:17.319Z,6.32
2023-02-11T17:37:43.739Z,6.44
2023-02-11T17:40:10.801Z,6.48
2023-02-11T17:42:37.184Z,6.41
2023-02-11T17:45:04.120Z,6.35
2023-02-11T17:47:30.503Z,6.54
2023-02-11T17:49:56.915Z,6.50
2023-02-11T17:52:23.587Z,6.47
2023-02-11T17:54:50.452Z,6.11
2023-02-11T17:57:16.862Z,6.61
2023-02-11T17:59:43.229Z,6.54
2023-02-11T18:02:11.649Z,6.59
2023-02-11T18:04:38.156Z,6.29
2023-02-11T18:07:04.760Z,6.21
2023-02-11T18:09:31.215Z,6.11
2023-02-11T18:11:57.679Z,6.28
2023-02-11T18:14:24.029Z,6.39
2023-02-11T18:16:52.243Z,6.43
2023-02-11T18:19:19.878Z,6.38
2023-02-11T18:21:46.534Z,6.38
2023-02-11T18:24:13.137Z,6.11
2023-02-11T18:26:39.839Z,6.27
2023-02-11T18:29:06.175Z,6.65
2023-02-11T18:31:32.795Z,6.75
2023-02-11T18:33:59.418Z,6.97
2023-02-11T18:36:25.858Z,6.80
2023-02-11T18:38:52.256Z,6.46
2023-02-11T18:41:18.554Z,6.45
2023-02-11T18:43:44.837Z,6.48
2023-02-11T18:46:14.164Z,6.94
2023-02-11T18:48:41.192Z,6.98
2023-02-11T18:51:09.607Z,6.85
2023-02-11T18:53:35.916Z,6.49
2023-02-11T18:56:09.133Z,7.00
2023-02-11T18:58:35.514Z,6.84
2023-02-11T19:01:02.308Z,6.95
2023-02-11T19:03:28.604Z,6.66
2023-02-11T19:05:55.123Z,6.66
2023-02-11T19:08:21.494Z,6.36
2023-02-11T19:10:47.804Z,6.30
2023-02-11T19:13:14.570Z,6.28
2023-02-11T19:15:45.687Z,6.72
2023-02-11T19:18:14.702Z,6.99
2023-02-11T19:20:43.267Z,6.68
2023-02-11T19:23:10.870Z,6.60
2023-02-11T19:25:37.791Z,6.70
2023-02-11T19:28:04.334Z,6.81
2023-02-11T19:30:30.885Z,6.77
2023-02-11T19:32:57.285Z,6.88
2023-02-11T19:35:25.152Z,6.80
2023-02-11T19:37:51.612Z,6.97
2023-02-11T19:40:18.217Z,7.02
2023-02-11T19:42:44.617Z,6.99
2023-02-11T19:45:10.998Z,6.83
2023-02-11T19:47:37.577Z,6.90
2023-02-11T19:50:05.479Z,6.75
2023-02-11T19:52:32.301Z,6.65
2023-02-11T19:55:00.231Z,6.57
2023-02-11T19:57:26.527Z,6.38
2023-02-11T19:59:52.916Z,6.37
2023-02-11T20:02:19.564Z,7.03
2023-02-11T20:04:45.962Z,6.71
2023-02-11T20:07:12.386Z,6.70
2023-02-11T20:09:38.808Z,6.69
2023-02-11T20:12:05.576Z,6.64
2023-02-11T20:14:31.977Z,6.59
2023-02-11T20:16:58.308Z,6.85
2023-02-11T20:19:24.867Z,6.56
2023-02-11T20:21:53.476Z,6.54
2023-02-11T20:24:20.386Z,6.57
2023-02-11T20:26:47.002Z,6.56
2023-02-11T20:29:14.474Z,6.67
2023-02-11T20:31:41.651Z,6.52
2023-02-11T20:34:08.256Z,6.68
2023-02-11T20:36:35.014Z,6.56
2023-02-11T20:39:03.523Z,6.48
2023-02-11T20:41:32.991Z,6.60
2023-02-11T20:44:01.513Z,6.45
2023-02-11T20:46:30.190Z,6.40
2023-02-11T20:48:57.129Z,6.30
2023-02-11T20:51:26.670Z,6.42
2023-02-11T20:53:53.540Z,6.58
2023-02-11T20:56:23.351Z,6.61
2023-02-11T20:58:50.444Z,6.62
2023-02-11T21:01:19.774Z,6.73
2023-02-11T21:03:52.885Z,6.82
2023-02-11T21:06:20.175Z,6.72
2023-02-11T21:08:46.578Z,6.76
2023-02-11T21:11:13.247Z,6.83
2023-02-11T21:13:41.498Z,6.54
2023-02-11T21:16:11.107Z,6.57
2023-02-11T21:18:37.486Z,6.62
2023-02-11T21:21:06.895Z,6.84
2023-02-11T21:23:34.233Z,6.83
2023-02-11T21:26:00.525Z,7.07
2023-02-11T21:28:27.226Z,6.90
2023-02-11T21:30:55.550Z,6.76
2023-02-11T21:33:22.743Z,6.59
2023-02-11T21:35:49.621Z,6.71
2023-02-11T21:38:16.431Z,6.60
2023-02-11T21:40:42.994Z,6.81
2023-02-11T21:43:09.291Z,6.73
2023-02-11T21:45:35.665Z,6.76
2023-02-11T21:48:02.007Z,6.66
2023-02-11T21:50:28.434Z,6.72
2023-02-11T21:52:54.775Z,6.68
2023-02-11T21:55:21.515Z,6.49
2023-02-11T21:57:47.810Z,6.66
2023-02-11T22:00:14.958Z,6.70
2023-02-11T22:02:41.262Z,6.67
2023-02-11T22:05:08.078Z,6.39
2023-02-11T22:07:37.659Z,6.26
2023-02-11T22:10:04.475Z,6.49
2023-02-11T22:12:30.907Z,6.49
2023-02-11T22:14:57.214Z,6.60
2023-02-11T22:17:23.584Z,6.49
2023-02-11T22:19:50.385Z,6.39
2023-02-11T22:22:16.793Z,6.73
2023-02-11T22:24:43.314Z,6.62
2023-02-11T22:27:09.793Z,6.71
2023-02-11T22:29:36.178Z,6.88
2023-02-11T22:32:02.633Z,6.84
2023-02-11T22:34:29.018Z,6.97
2023-02-11T22:36:55.468Z,6.78
2023-02-11T22:39:21.788Z,6.95
2023-02-11T22:41:48.711Z,7.00
2023-02-11T22:44:15.192Z,7.02
2023-02-11T22:46:41.743Z,7.05
2023-02-11T22:49:08.058Z,6.88
2023-02-11T22:51:34.788Z,6.85
2023-02-11T22:54:03.397Z,6.78
2023-02-11T22:56:31.983Z,6.81
2023-02-11T22:58:59.956Z,6.73
2023-02-11T23:01:27.353Z,6.73
2023-02-11T23:03:53.851Z,6.69
2023-02-11T23:06:20.256Z,6.85
2023-02-11T23:08:46.578Z,6.90
2023-02-11T23:11:32.151Z,6.78
2023-02-11T23:14:00.090Z,6.64
2023-02-11T23:16:29.720Z,6.73
2023-02-11T23:18:59.740Z,6.80
2023-02-11T23:21:28.958Z,7.02
2023-02-11T23:23:57.627Z,6.98
2023-02-11T23:26:26.096Z,7.02
2023-02-11T23:28:52.512Z,6.80
2023-02-11T23:31:33.242Z,6.90
2023-02-11T23:34:00.246Z,6.94
2023-02-11T23:36:27.410Z,6.89
2023-02-11T23:38:53.789Z,6.89
2023-02-11T23:41:21.158Z,6.82
2023-02-11T23:43:52.040Z,6.75
2023-02-11T23:46:19.267Z,6.59
2023-02-11T23:48:45.684Z,6.57
2023-02-11T23:51:12.213Z,6.55
2023-02-11T23:53:39.798Z,6.49
2023-02-11T23:56:08.354Z,6.52
2023-02-11T23:58:34.940Z,6.72
