createdAt,value
2018-03-21T00:01:39.652Z,26.50
2018-03-21T00:04:10.655Z,22.40
2018-03-21T00:06:38.246Z,24.70
2018-03-21T00:09:06.492Z,26.63
2018-03-21T00:11:35.806Z,27.17
2018-03-21T00:36:07.697Z,22.90
2018-03-21T00:56:42.909Z,23.33
2018-03-21T00:59:10.385Z,23.17
2018-03-21T01:01:37.842Z,22.73
2018-03-21T01:07:06.817Z,22.37
2018-03-21T01:09:35.792Z,22.57
2018-03-21T01:21:08.174Z,24.80
2018-03-21T01:23:36.252Z,21.17
2018-03-21T01:26:14.440Z,22.17
2018-03-21T01:28:41.894Z,21.80
2018-03-21T01:31:09.394Z,21.67
2018-03-21T01:33:36.850Z,21.57
2018-03-21T01:36:05.848Z,20.33
2018-03-21T01:50:35.557Z,17.53
2018-03-21T01:53:10.167Z,18.30
2018-03-21T01:55:37.646Z,15.97
2018-03-21T01:58:05.970Z,15.13
2018-03-21T02:00:36.137Z,16.73
2018-03-21T02:03:06.101Z,16.43
2018-03-21T02:05:36.429Z,16.10
2018-03-21T02:23:14.463Z,18.20
2018-03-21T02:25:42.709Z,17.33
2018-03-21T02:28:10.154Z,14.93
2018-03-21T02:30:37.755Z,14.23
2018-03-21T02:33:10.300Z,13.67
2018-03-21T02:38:44.666Z,10.93
2018-03-21T02:41:12.113Z,11.60
2018-03-21T02:43:39.596Z,11.53
2018-03-21T02:55:11.440Z,13.27
2018-03-21T02:57:39.887Z,13.80
2018-03-21T03:00:33.179Z,14.37
2018-03-21T03:03:10.794Z,14.20
2018-03-21T03:05:40.905Z,13.43
2018-03-21T03:08:08.414Z,11.33
2018-03-21T03:11:11.365Z,12.37
2018-03-21T03:13:39.613Z,12.63
2018-03-21T03:16:07.162Z,13.57
2018-03-21T03:18:39.465Z,13.43
2018-03-21T03:27:34.692Z,13.03
2018-03-21T03:39:36.005Z,9.60
2018-03-21T03:57:14.801Z,10.00
2018-03-21T04:03:06.884Z,10.13
2018-03-21T04:08:40.422Z,9.00
2018-03-21T04:11:07.916Z,8.63
2018-03-21T04:22:38.416Z,7.70
2018-03-21T04:28:10.929Z,8.67
2018-03-21T04:30:38.381Z,8.57
2018-03-21T04:33:06.620Z,8.20
2018-03-21T04:47:12.390Z,7.37
2018-03-21T04:52:42.081Z,6.23
2018-03-21T04:55:09.558Z,6.10
2018-03-21T04:57:37.550Z,6.67
2018-03-21T05:00:06.409Z,7.83
2018-03-21T05:03:08.971Z,8.00
2018-03-21T05:05:37.353Z,7.57
2018-03-21T05:11:12.352Z,6.77
2018-03-21T05:14:08.419Z,7.03
2018-03-21T05:16:40.446Z,7.57
2018-03-21T05:22:24.100Z,7.10
2018-03-21T05:31:27.862Z,7.27
2018-03-21T05:37:36.088Z,6.63
2018-03-21T05:40:10.862Z,6.60
2018-03-21T05:51:26.333Z,5.47
2018-03-21T21:03:13.686Z,4.00
2018-03-21T21:05:41.237Z,3.17
2018-03-21T21:08:08.687Z,3.73
2018-03-21T21:10:36.529Z,4.03
2018-03-21T21:13:07.963Z,3.70
2018-03-21T21:15:35.431Z,3.23
2018-03-21T21:18:07.655Z,3.77
2018-03-21T21:20:36.109Z,3.40
2018-03-21T21:23:05.960Z,2.67
2018-03-21T21:25:34.482Z,3.47
2018-03-21T21:28:01.987Z,2.80
2018-03-21T21:30:33.028Z,3.40
2018-03-21T21:33:00.670Z,3.50
2018-03-21T21:35:28.510Z,3.57
2018-03-21T21:37:57.104Z,3.90
2018-03-21T21:40:28.710Z,4.47
2018-03-21T21:42:57.328Z,3.77
2018-03-21T21:45:33.907Z,3.57
2018-03-21T21:48:01.805Z,3.70
2018-03-21T21:50:33.542Z,3.70
2018-03-21T21:53:03.075Z,3.10
2018-03-21T21:55:33.493Z,4.20
2018-03-21T21:58:03.356Z,4.20
2018-03-21T22:00:33.494Z,3.87
2018-03-21T22:03:03.880Z,3.07
2018-03-21T22:05:31.497Z,3.97
2018-03-21T22:08:00.181Z,4.53
2018-03-21T22:10:30.160Z,4.13
2018-03-21T22:13:01.567Z,3.50
2018-03-21T22:15:31.901Z,3.90
2018-03-21T22:18:01.528Z,3.00
2018-03-21T22:20:34.107Z,3.30
2018-03-21T22:23:05.722Z,3.67
2018-03-21T22:25:33.560Z,4.13
2018-03-21T22:28:02.933Z,3.90
2018-03-21T22:30:34.155Z,3.73
2018-03-21T22:33:02.729Z,4.10
2018-03-21T22:35:33.066Z,3.37
2018-03-21T22:38:01.584Z,4.60
2018-03-21T22:40:31.710Z,4.20
2018-03-21T22:43:04.624Z,4.20
2018-03-21T22:45:36.978Z,3.93
2018-03-21T22:48:06.630Z,3.40
2018-03-21T22:50:36.985Z,3.70
2018-03-21T22:53:06.165Z,3.73
2018-03-21T22:55:35.481Z,3.43
2018-03-21T22:58:05.189Z,3.87
2018-03-21T23:00:33.193Z,4.00
2018-03-21T23:03:05.113Z,3.70
2018-03-21T23:05:33.128Z,4.07
2018-03-21T23:08:05.323Z,4.90
2018-03-21T23:10:33.217Z,4.33
2018-03-21T23:13:04.428Z,4.70
2018-03-21T23:15:35.099Z,4.60
2018-03-21T23:18:07.062Z,5.10
2018-03-21T23:20:35.859Z,5.00
2018-03-21T23:23:05.713Z,4.63
2018-03-21T23:25:36.460Z,4.00
2018-03-21T23:28:05.330Z,4.67
2018-03-21T23:30:35.462Z,4.10
2018-03-21T23:33:05.525Z,4.20
2018-03-21T23:35:36.209Z,3.63
2018-03-21T23:38:06.275Z,3.77
2018-03-21T23:40:36.996Z,3.37
2018-03-21T23:43:06.848Z,3.50
2018-03-21T23:45:37.099Z,3.20
2018-03-21T23:48:06.765Z,3.90
2018-03-21T23:50:36.905Z,3.63
2018-03-21T23:53:06.358Z,3.70
2018-03-21T23:55:35.514Z,3.53
2018-03-21T23:58:05.709Z,3.07
