createdAt,value
2024-01-15T00:00:10.419Z,58.80
2024-01-15T00:02:38.313Z,58.90
2024-01-15T00:05:06.635Z,59.00
2024-01-15T00:07:37.462Z,58.90
2024-01-15T00:10:06.820Z,58.90
2024-01-15T00:12:34.769Z,59.10
2024-01-15T00:15:02.769Z,59.20
2024-01-15T00:17:30.681Z,59.30
2024-01-15T00:19:58.620Z,59.40
2024-01-15T00:22:27.731Z,59.20
2024-01-15T00:24:57.045Z,59.00
2024-01-15T00:27:25.707Z,59.10
2024-01-15T00:29:53.580Z,59.00
2024-01-15T00:32:21.428Z,59.00
2024-01-15T00:34:49.635Z,59.00
2024-01-15T00:37:17.741Z,59.00
2024-01-15T00:39:45.644Z,58.90
2024-01-15T00:42:15.289Z,58.90
2024-01-15T00:44:44.152Z,58.80
2024-01-15T00:47:13.686Z,58.90
2024-01-15T00:49:41.635Z,59.60
2024-01-15T00:52:09.499Z,59.00
2024-01-15T00:54:37.505Z,59.00
2024-01-15T00:57:06.053Z,58.90
2024-01-15T00:59:34.300Z,58.90
2024-01-15T01:02:03.505Z,58.80
2024-01-15T01:04:31.519Z,58.60
2024-01-15T01:06:59.523Z,58.80
2024-01-15T01:09:30.192Z,58.80
2024-01-15T01:11:58.136Z,58.80
2024-01-15T01:14:26.020Z,58.80
2024-01-15T01:16:55.217Z,59.00
2024-01-15T01:19:23.359Z,59.10
2024-01-15T01:21:52.404Z,59.20
2024-01-15T01:24:20.313Z,59.40
2024-01-15T01:26:48.179Z,59.40
2024-01-15T01:29:15.986Z,59.40
2024-01-15T01:31:46.999Z,59.30
2024-01-15T01:34:18.102Z,62.60
2024-01-15T01:36:46.305Z,60.70
2024-01-15T01:39:14.284Z,59.70
2024-01-15T01:41:42.534Z,60.00
2024-01-15T01:44:10.384Z,60.20
2024-01-15T01:46:41.514Z,60.20
2024-01-15T01:49:11.189Z,60.10
2024-01-15T01:51:41.231Z,60.10
2024-01-15T01:54:10.416Z,60.00
2024-01-15T01:56:38.429Z,60.00
2024-01-15T01:59:06.862Z,59.90
2024-01-15T02:01:35.179Z,59.80
2024-01-15T02:04:04.215Z,59.90
2024-01-15T02:06:32.248Z,59.60
2024-01-15T02:09:01.806Z,59.50
2024-01-15T02:11:29.766Z,59.50
2024-01-15T02:13:57.689Z,59.50
2024-01-15T02:16:25.565Z,59.40
2024-01-15T02:18:53.528Z,59.30
2024-01-15T02:21:21.759Z,59.40
2024-01-15T02:23:50.971Z,59.40
2024-01-15T02:26:19.586Z,59.50
2024-01-15T02:28:47.502Z,59.50
2024-01-15T02:31:15.387Z,59.80
2024-01-15T02:33:44.278Z,59.80
2024-01-15T02:36:12.422Z,59.60
2024-01-15T02:38:40.427Z,59.50
2024-01-15T02:41:09.617Z,59.40
2024-01-15T02:43:37.462Z,59.40
2024-01-15T02:46:05.593Z,59.40
2024-01-15T02:48:34.029Z,59.20
2024-01-15T02:51:01.934Z,59.20
2024-01-15T02:53:29.793Z,59.10
2024-01-15T02:55:57.654Z,59.10
2024-01-15T02:58:26.821Z,58.90
2024-01-15T03:00:54.814Z,58.80
2024-01-15T03:03:22.877Z,59.10
2024-01-15T03:05:50.926Z,59.00
2024-01-15T03:08:19.896Z,58.90
2024-01-15T03:10:47.748Z,59.00
2024-01-15T03:13:15.585Z,58.90
2024-01-15T03:15:45.708Z,58.80
2024-01-15T03:18:13.839Z,59.30
2024-01-15T03:20:41.834Z,58.70
2024-01-15T03:23:09.797Z,58.50
2024-01-15T03:25:37.625Z,58.70
2024-01-15T03:28:06.066Z,58.70
2024-01-15T03:30:34.070Z,58.70
2024-01-15T03:33:03.362Z,58.80
2024-01-15T03:35:31.906Z,58.60
2024-01-15T03:37:59.797Z,59.50
2024-01-15T03:40:27.760Z,59.00
2024-01-15T03:42:56.056Z,59.00
2024-01-15T03:45:23.968Z,58.90
2024-01-15T03:47:51.903Z,58.90
2024-01-15T03:50:21.160Z,58.80
2024-01-15T03:52:49.058Z,58.90
2024-01-15T03:55:16.996Z,58.80
2024-01-15T03:57:44.876Z,58.50
2024-01-15T04:00:14.570Z,58.70
2024-01-15T04:02:42.417Z,58.40
2024-01-15T04:05:10.384Z,58.40
2024-01-15T04:07:39.662Z,58.50
2024-01-15T04:10:08.553Z,58.40
2024-01-15T04:12:36.539Z,58.50
2024-01-15T04:15:04.726Z,58.30
2024-01-15T04:17:32.622Z,58.40
2024-01-15T04:20:00.721Z,58.30
2024-01-15T04:22:29.362Z,58.10
2024-01-15T04:24:58.712Z,58.20
2024-01-15T04:27:26.729Z,58.20
2024-01-15T04:29:55.018Z,58.10
2024-01-15T04:32:23.065Z,58.30
2024-01-15T04:34:51.154Z,57.90
2024-01-15T04:37:19.036Z,58.40
2024-01-15T04:39:46.971Z,58.40
2024-01-15T04:42:16.212Z,58.60
2024-01-15T04:44:44.066Z,57.60
2024-01-15T04:47:11.941Z,61.40
2024-01-15T04:49:39.834Z,58.80
2024-01-15T04:52:07.813Z,59.10
2024-01-15T04:54:35.817Z,59.20
2024-01-15T04:57:03.806Z,59.30
2024-01-15T04:59:32.980Z,59.30
2024-01-15T05:02:00.799Z,59.30
2024-01-15T05:04:28.693Z,64.20
2024-01-15T05:06:57.239Z,63.20
2024-01-15T05:09:25.189Z,61.40
2024-01-15T05:11:53.058Z,61.60
2024-01-15T05:14:20.904Z,61.60
2024-01-15T05:16:53.046Z,61.10
2024-01-15T05:19:21.188Z,60.80
2024-01-15T05:21:49.334Z,60.70
2024-01-15T05:24:17.320Z,60.40
2024-01-15T05:26:45.159Z,60.10
2024-01-15T05:29:13.010Z,60.00
2024-01-15T05:31:41.138Z,59.80
2024-01-15T05:34:10.525Z,59.80
2024-01-15T05:36:38.425Z,59.50
2024-01-15T05:39:06.501Z,59.60
2024-01-15T05:41:34.361Z,59.50
2024-01-15T05:44:02.197Z,59.30
2024-01-15T05:46:30.106Z,59.30
2024-01-15T05:48:58.115Z,59.20
2024-01-15T05:51:27.448Z,59.30
2024-01-15T05:53:55.308Z,59.30
2024-01-15T05:56:25.138Z,59.40
2024-01-15T05:58:55.061Z,59.40
2024-01-15T06:01:22.972Z,59.50
2024-01-15T06:03:50.989Z,59.40
2024-01-15T06:06:19.053Z,59.20
2024-01-15T06:08:48.919Z,59.50
2024-01-15T06:11:16.840Z,59.50
2024-01-15T06:13:44.648Z,64.10
2024-01-15T06:16:17.601Z,59.00
2024-01-15T06:18:45.720Z,62.40
2024-01-15T06:21:15.502Z,61.60
2024-01-15T06:23:43.365Z,61.10
2024-01-15T06:26:13.876Z,57.90
2024-01-15T06:28:41.812Z,58.20
2024-01-15T06:31:09.909Z,58.60
2024-01-15T06:33:38.000Z,58.80
2024-01-15T06:36:07.634Z,58.60
2024-01-15T06:38:36.456Z,58.70
2024-01-15T06:41:04.428Z,58.80
2024-01-15T06:43:33.657Z,58.70
2024-01-15T06:46:05.245Z,58.40
2024-01-15T06:48:35.338Z,58.50
2024-01-15T06:51:03.278Z,58.50
2024-01-15T06:53:31.119Z,58.10
2024-01-15T06:55:58.961Z,58.30
2024-01-15T06:58:26.824Z,58.30
2024-01-15T07:00:56.042Z,58.50
2024-01-15T07:03:24.058Z,62.00
2024-01-15T07:05:51.952Z,60.30
2024-01-15T07:08:20.034Z,60.30
2024-01-15T07:10:47.976Z,59.20
2024-01-15T07:13:15.855Z,54.40
2024-01-15T07:15:43.719Z,55.70
2024-01-15T07:18:13.089Z,55.60
2024-01-15T07:20:41.165Z,54.70
2024-01-15T07:23:09.075Z,54.50
2024-01-15T07:25:37.754Z,54.50
2024-01-15T07:28:06.430Z,54.80
2024-01-15T07:30:36.695Z,54.80
2024-01-15T07:33:05.524Z,54.80
2024-01-15T07:35:34.887Z,54.70
2024-01-15T07:38:02.750Z,54.80
2024-01-15T07:40:30.656Z,54.70
2024-01-15T07:42:58.643Z,54.70
2024-01-15T07:45:26.690Z,54.70
2024-01-15T07:47:54.664Z,54.70
2024-01-15T07:50:22.807Z,54.70
2024-01-15T07:52:52.148Z,54.70
2024-01-15T07:55:19.979Z,54.80
2024-01-15T07:57:56.304Z,54.80
2024-01-15T08:00:27.535Z,54.80
2024-01-15T08:02:55.568Z,55.00
2024-01-15T08:05:23.448Z,54.90
2024-01-15T08:07:54.498Z,54.90
2024-01-15T08:10:24.105Z,54.90
2024-01-15T08:12:52.134Z,55.00
2024-01-15T08:15:20.212Z,54.90
2024-01-15T08:17:48.104Z,54.90
2024-01-15T08:20:17.072Z,54.90
2024-01-15T08:22:44.970Z,55.00
2024-01-15T08:25:14.592Z,54.70
2024-01-15T08:27:42.439Z,54.80
2024-01-15T08:30:11.878Z,54.70
2024-01-15T08:32:43.264Z,54.60
2024-01-15T08:35:11.622Z,59.80
2024-01-15T08:37:41.047Z,55.90
2024-01-15T08:40:09.638Z,56.30
2024-01-15T08:42:38.896Z,56.30
2024-01-15T08:45:07.384Z,56.00
2024-01-15T08:47:35.549Z,55.80
2024-01-15T08:50:04.315Z,55.90
2024-01-15T08:52:32.684Z,55.90
2024-01-15T08:55:01.951Z,55.80
2024-01-15T08:57:30.132Z,55.80
2024-01-15T08:59:59.639Z,55.30
2024-01-15T09:02:27.596Z,55.10
2024-01-15T09:04:55.498Z,53.90
2024-01-15T09:07:23.560Z,53.50
2024-01-15T09:09:51.492Z,53.10
2024-01-15T09:12:19.683Z,52.80
2024-01-15T09:14:47.569Z,53.20
2024-01-15T09:17:16.824Z,53.30
2024-01-15T09:19:45.235Z,53.30
2024-01-15T09:22:15.201Z,53.50
2024-01-15T09:24:43.555Z,53.30
2024-01-15T09:27:11.490Z,53.30
2024-01-15T09:29:40.952Z,53.30
2024-01-15T09:32:09.270Z,53.20
2024-01-15T09:34:38.753Z,53.30
2024-01-15T09:37:07.014Z,53.20
2024-01-15T09:39:34.957Z,53.40
2024-01-15T09:42:04.237Z,53.30
2024-01-15T09:44:32.940Z,52.90
2024-01-15T09:47:01.760Z,53.00
2024-01-15T09:49:30.938Z,48.70
2024-01-15T09:52:08.804Z,49.60
2024-01-15T09:54:41.282Z,49.70
2024-01-15T09:57:09.593Z,50.80
2024-01-15T09:59:38.633Z,57.00
2024-01-15T10:02:07.509Z,56.90
2024-01-15T10:04:35.759Z,55.20
2024-01-15T10:07:07.632Z,54.40
2024-01-15T10:09:35.609Z,53.90
2024-01-15T10:12:04.009Z,53.50
2024-01-15T10:14:33.690Z,53.00
2024-01-15T10:17:01.612Z,53.20
2024-01-15T10:19:30.287Z,53.30
2024-01-15T10:21:58.255Z,53.20
2024-01-15T10:24:27.674Z,53.30
2024-01-15T10:27:07.689Z,53.20
2024-01-15T10:29:35.378Z,53.40
2024-01-15T10:32:03.703Z,53.40
2024-01-15T10:34:32.984Z,53.10
2024-01-15T10:37:01.029Z,53.00
2024-01-15T10:39:31.546Z,52.40
2024-01-15T10:41:59.478Z,51.60
2024-01-15T10:44:27.707Z,50.80
2024-01-15T10:46:57.376Z,50.70
2024-01-15T10:49:30.742Z,50.10
2024-01-15T10:52:00.728Z,48.80
2024-01-15T10:54:31.519Z,48.90
2024-01-15T10:56:59.533Z,49.10
2024-01-15T10:59:27.380Z,49.80
2024-01-15T11:01:56.472Z,50.10
2024-01-15T11:04:28.081Z,50.20
2024-01-15T11:06:58.257Z,50.20
2024-01-15T11:09:26.463Z,50.40
2024-01-15T11:12:09.925Z,50.40
2024-01-15T11:14:40.602Z,50.80
2024-01-15T11:17:09.094Z,50.30
2024-01-15T11:19:44.526Z,49.20
2024-01-15T11:22:52.008Z,48.80
2024-01-15T11:25:20.237Z,48.00
2024-01-15T11:27:52.514Z,48.40
2024-01-15T11:30:21.720Z,48.80
2024-01-15T11:32:49.986Z,49.60
2024-01-15T11:35:17.936Z,49.90
2024-01-15T11:38:02.266Z,49.70
2024-01-15T11:40:40.410Z,49.70
2024-01-15T11:43:10.455Z,49.70
2024-01-15T11:45:40.432Z,49.60
2024-01-15T11:48:16.681Z,49.70
2024-01-15T11:50:46.478Z,49.90
2024-01-15T11:53:28.901Z,50.10
2024-01-15T11:56:00.880Z,49.80
2024-01-15T11:58:30.430Z,49.20
2024-01-15T12:00:58.640Z,49.30
2024-01-15T12:03:27.132Z,48.30
2024-01-15T12:05:55.504Z,47.20
2024-01-15T12:08:24.491Z,47.10
2024-01-15T12:10:52.592Z,43.70
2024-01-15T12:13:21.214Z,42.50
2024-01-15T12:15:51.359Z,42.40
2024-01-15T12:18:21.235Z,44.30
2024-01-15T12:20:49.593Z,44.50
2024-01-15T12:23:18.495Z,44.60
2024-01-15T12:25:48.080Z,43.90
2024-01-15T12:28:17.151Z,44.10
2024-01-15T12:30:50.461Z,44.10
2024-01-15T12:33:21.137Z,43.80
2024-01-15T12:35:49.508Z,43.60
2024-01-15T12:38:17.416Z,43.70
2024-01-15T12:40:47.774Z,43.70
2024-01-15T12:43:15.744Z,43.50
2024-01-15T12:45:44.212Z,43.30
2024-01-15T12:48:14.545Z,43.20
2024-01-15T12:50:46.503Z,42.90
2024-01-15T12:53:14.333Z,43.70
2024-01-15T12:55:42.237Z,43.70
2024-01-15T12:58:10.395Z,43.80
2024-01-15T13:00:38.393Z,44.50
2024-01-15T13:03:06.852Z,44.40
2024-01-15T13:05:35.409Z,44.80
2024-01-15T13:08:05.569Z,45.20
2024-01-15T13:10:34.003Z,44.70
2024-01-15T13:13:02.873Z,45.10
2024-01-15T13:15:30.821Z,46.10
2024-01-15T13:17:58.745Z,47.90
2024-01-15T13:20:26.732Z,47.40
2024-01-15T13:22:54.727Z,47.70
2024-01-15T13:25:23.925Z,47.70
2024-01-15T13:27:52.700Z,47.70
2024-01-15T13:30:20.669Z,47.50
2024-01-15T13:32:49.078Z,47.30
2024-01-15T13:35:17.397Z,47.10
2024-01-15T13:37:45.305Z,47.00
2024-01-15T13:40:17.931Z,46.80
2024-01-15T13:42:48.393Z,46.80
2024-01-15T13:45:16.746Z,46.80
2024-01-15T13:47:45.460Z,47.20
2024-01-15T13:50:13.725Z,47.40
2024-01-15T13:52:41.816Z,47.80
2024-01-15T13:55:10.906Z,47.80
2024-01-15T13:57:39.242Z,48.20
2024-01-15T14:00:12.229Z,48.30
2024-01-15T14:02:40.166Z,48.50
2024-01-15T14:05:08.505Z,48.70
2024-01-15T14:07:36.473Z,48.90
2024-01-15T14:10:05.002Z,48.80
2024-01-15T14:12:33.197Z,49.10
2024-01-15T14:15:01.318Z,47.20
2024-01-15T14:17:31.135Z,48.10
2024-01-15T14:19:59.288Z,49.10
2024-01-15T14:22:27.213Z,48.60
2024-01-15T14:24:55.333Z,48.60
2024-01-15T14:27:23.727Z,48.60
2024-01-15T14:29:51.989Z,48.50
2024-01-15T14:32:19.943Z,48.20
2024-01-15T14:34:50.648Z,48.40
2024-01-15T14:37:18.550Z,48.50
2024-01-15T14:39:46.482Z,48.60
2024-01-15T14:42:14.523Z,48.60
2024-01-15T14:44:42.519Z,47.70
2024-01-15T14:47:10.378Z,48.70
2024-01-15T14:49:38.371Z,53.30
2024-01-15T14:52:08.183Z,55.80
2024-01-15T14:54:36.174Z,54.90
2024-01-15T14:57:04.147Z,54.50
2024-01-15T14:59:32.026Z,54.20
2024-01-15T15:01:59.928Z,54.00
2024-01-15T15:04:27.914Z,53.70
2024-01-15T15:06:56.029Z,53.60
2024-01-15T15:09:25.389Z,52.90
2024-01-15T15:11:53.620Z,52.20
2024-01-15T15:14:21.508Z,53.20
2024-01-15T15:16:49.386Z,53.30
2024-01-15T15:19:18.727Z,53.50
2024-01-15T15:21:47.084Z,53.40
2024-01-15T15:24:15.151Z,53.50
2024-01-15T15:26:44.811Z,53.60
2024-01-15T15:29:12.690Z,53.40
2024-01-15T15:31:40.637Z,53.20
2024-01-15T15:34:08.707Z,53.30
2024-01-15T15:36:37.032Z,53.40
2024-01-15T15:39:05.342Z,53.40
2024-01-15T15:41:33.908Z,53.60
2024-01-15T15:44:03.127Z,53.70
2024-01-15T15:46:30.943Z,53.90
2024-01-15T15:48:58.972Z,53.60
2024-01-15T15:51:26.934Z,53.80
2024-01-15T15:53:55.085Z,53.80
2024-01-15T15:56:22.944Z,53.90
2024-01-15T15:58:50.799Z,57.40
2024-01-15T16:01:20.241Z,55.60
2024-01-15T16:03:48.381Z,54.90
2024-01-15T16:06:16.716Z,55.10
2024-01-15T16:08:45.097Z,55.20
2024-01-15T16:11:12.935Z,55.10
2024-01-15T16:13:41.524Z,55.10
2024-01-15T16:23:09.917Z,55.00
2024-01-15T16:23:23.072Z,55.00
2024-01-15T16:23:38.073Z,55.10
2024-01-15T16:24:46.069Z,55.20
2024-01-15T16:27:19.149Z,55.10
2024-01-15T16:29:47.110Z,55.10
2024-01-15T16:32:15.045Z,55.10
2024-01-15T16:34:44.336Z,55.10
2024-01-15T16:37:12.247Z,55.10
2024-01-15T16:39:40.711Z,55.10
2024-01-15T16:42:09.877Z,55.10
2024-01-15T16:44:37.876Z,55.10
2024-01-15T16:47:08.086Z,55.10
2024-01-15T16:49:36.850Z,55.10
2024-01-15T16:52:08.142Z,55.00
2024-01-15T16:54:37.010Z,55.10
2024-01-15T16:57:05.230Z,55.00
2024-01-15T16:59:33.201Z,55.00
2024-01-15T17:02:01.128Z,59.30
2024-01-15T17:04:29.066Z,56.80
2024-01-15T17:06:57.370Z,57.40
2024-01-15T17:09:26.576Z,57.20
2024-01-15T17:11:54.676Z,57.20
2024-01-15T17:14:22.662Z,57.00
2024-01-15T17:16:50.775Z,57.00
2024-01-15T17:19:19.296Z,57.10
2024-01-15T17:21:47.224Z,57.10
2024-01-15T17:24:15.197Z,57.00
2024-01-15T17:26:44.440Z,56.80
2024-01-15T17:29:12.410Z,57.00
2024-01-15T17:31:40.799Z,56.70
2024-01-15T17:34:08.889Z,56.70
2024-01-15T17:36:37.000Z,56.70
2024-01-15T17:39:06.494Z,57.20
2024-01-15T17:41:34.892Z,56.60
2024-01-15T17:44:04.312Z,56.60
2024-01-15T17:46:32.219Z,56.40
2024-01-15T17:49:04.121Z,56.40
2024-01-15T17:51:33.238Z,56.20
2024-01-15T17:54:01.509Z,56.10
2024-01-15T17:56:30.501Z,56.20
2024-01-15T17:58:58.549Z,55.20
2024-01-15T18:01:28.628Z,55.60
2024-01-15T18:03:58.140Z,54.60
2024-01-15T18:06:26.092Z,55.10
2024-01-15T18:08:54.085Z,55.10
2024-01-15T18:11:22.230Z,55.10
2024-01-15T18:13:50.281Z,55.10
2024-01-15T18:16:23.591Z,55.10
2024-01-15T18:18:53.768Z,55.10
2024-01-15T18:21:22.300Z,55.20
2024-01-15T18:23:50.590Z,55.40
2024-01-15T18:26:18.660Z,55.40
2024-01-15T18:28:46.735Z,55.30
2024-01-15T18:31:14.610Z,55.30
2024-01-15T18:33:42.610Z,55.30
2024-01-15T18:36:12.164Z,55.20
2024-01-15T18:38:40.249Z,55.10
2024-01-15T18:41:08.233Z,55.20
2024-01-15T18:43:36.100Z,55.10
2024-01-15T18:46:08.340Z,55.20
2024-01-15T18:48:36.610Z,55.30
2024-01-15T18:51:04.669Z,55.40
2024-01-15T18:53:33.892Z,55.40
2024-01-15T18:56:03.583Z,55.50
2024-01-15T18:58:32.228Z,55.30
2024-01-15T19:01:00.486Z,55.20
2024-01-15T19:03:28.466Z,55.20
2024-01-15T19:05:56.487Z,55.10
2024-01-15T19:08:24.449Z,55.10
2024-01-15T19:10:54.540Z,55.10
2024-01-15T19:13:22.291Z,55.20
2024-01-15T19:15:50.905Z,55.20
2024-01-15T19:18:19.435Z,52.80
2024-01-15T19:20:47.925Z,59.00
2024-01-15T19:23:15.926Z,55.00
2024-01-15T19:25:43.919Z,55.80
2024-01-15T19:28:14.471Z,55.40
2024-01-15T19:30:42.667Z,55.60
2024-01-15T19:33:10.640Z,55.40
2024-01-15T19:35:38.762Z,55.20
2024-01-15T19:38:07.392Z,55.30
2024-01-15T19:40:35.447Z,55.10
2024-01-15T19:43:03.416Z,55.20
2024-01-15T19:45:32.694Z,55.10
2024-01-15T19:48:01.233Z,55.10
2024-01-15T19:50:29.339Z,55.00
2024-01-15T19:52:57.328Z,54.60
2024-01-15T19:55:25.339Z,54.90
2024-01-15T19:57:53.187Z,54.90
2024-01-15T20:00:21.970Z,54.80
2024-01-15T20:02:51.186Z,54.70
2024-01-15T20:05:19.187Z,54.80
2024-01-15T20:07:47.159Z,54.70
2024-01-15T20:10:15.353Z,54.60
2024-01-15T20:12:43.275Z,54.70
2024-01-15T20:15:11.841Z,54.70
2024-01-15T20:17:40.242Z,54.60
2024-01-15T20:20:11.876Z,54.50
2024-01-15T20:22:39.992Z,54.60
2024-01-15T20:25:08.976Z,54.70
2024-01-15T20:27:36.914Z,54.90
2024-01-15T20:30:07.530Z,54.80
2024-01-15T20:32:35.541Z,54.80
2024-01-15T20:35:04.471Z,54.80
2024-01-15T20:37:33.787Z,54.70
2024-01-15T20:40:01.741Z,54.40
2024-01-15T20:42:29.608Z,54.60
2024-01-15T20:44:57.552Z,54.40
2024-01-15T20:47:25.560Z,54.40
2024-01-15T20:49:53.499Z,54.50
2024-01-15T20:52:24.542Z,54.80
2024-01-15T20:54:54.738Z,55.00
2024-01-15T20:57:22.620Z,55.00
2024-01-15T20:59:51.852Z,54.90
2024-01-15T21:02:20.068Z,55.00
2024-01-15T21:04:48.016Z,55.00
2024-01-15T21:07:15.873Z,53.20
2024-01-15T21:09:43.756Z,50.90
2024-01-15T21:12:13.057Z,50.30
2024-01-15T21:14:41.145Z,52.10
2024-01-15T21:17:09.093Z,50.30
2024-01-15T21:19:36.971Z,51.10
2024-01-15T21:22:05.836Z,51.20
2024-01-15T21:24:33.893Z,51.40
2024-01-15T21:27:01.753Z,51.60
2024-01-15T21:29:30.968Z,51.70
2024-01-15T21:31:58.834Z,51.70
2024-01-15T21:34:26.823Z,52.50
2024-01-15T21:36:54.757Z,52.20
2024-01-15T21:39:22.602Z,52.20
2024-01-15T21:41:50.978Z,52.40
2024-01-15T21:44:19.010Z,52.60
2024-01-15T21:46:48.470Z,52.70
2024-01-15T21:49:16.495Z,53.10
2024-01-15T21:51:44.541Z,53.30
2024-01-15T21:54:12.400Z,53.50
2024-01-15T21:56:40.399Z,53.60
2024-01-15T21:59:08.788Z,53.80
2024-01-15T22:01:36.657Z,54.00
2024-01-15T22:04:06.714Z,54.10
2024-01-15T22:06:36.564Z,56.90
2024-01-15T22:09:05.058Z,55.80
2024-01-15T22:11:33.003Z,53.60
2024-01-15T22:14:00.904Z,54.40
2024-01-15T22:16:28.789Z,55.00
2024-01-15T22:18:59.573Z,55.30
2024-01-15T22:21:30.729Z,55.60
2024-01-15T22:23:58.658Z,56.00
2024-01-15T22:26:26.517Z,55.90
2024-01-15T22:28:54.403Z,56.00
2024-01-15T22:31:23.225Z,56.10
2024-01-15T22:33:51.413Z,56.20
2024-01-15T22:36:19.501Z,56.20
2024-01-15T22:38:49.746Z,56.20
2024-01-15T22:41:17.704Z,56.20
2024-01-15T22:43:46.644Z,56.30
2024-01-15T22:46:15.118Z,56.30
2024-01-15T22:48:43.308Z,56.40
2024-01-15T22:51:11.739Z,56.50
2024-01-15T22:53:39.720Z,56.80
2024-01-15T22:56:09.081Z,56.90
2024-01-15T22:58:36.946Z,56.90
2024-01-15T23:01:05.006Z,56.90
2024-01-15T23:03:32.989Z,56.90
2024-01-15T23:06:00.973Z,56.80
2024-01-15T23:08:28.970Z,56.70
2024-01-15T23:10:56.813Z,56.80
2024-01-15T23:13:26.059Z,56.80
2024-01-15T23:15:53.954Z,56.80
2024-01-15T23:18:21.968Z,56.80
2024-01-15T23:20:49.999Z,57.40
2024-01-15T23:23:17.947Z,56.70
2024-01-15T23:25:45.996Z,56.80
2024-01-15T23:28:13.889Z,56.70
2024-01-15T23:30:43.085Z,56.90
2024-01-15T23:33:11.500Z,56.90
2024-01-15T23:35:39.566Z,56.80
2024-01-15T23:38:07.624Z,56.80
2024-01-15T23:40:35.490Z,56.70
2024-01-15T23:43:03.418Z,56.80
2024-01-15T23:45:31.279Z,56.90
2024-01-15T23:48:00.610Z,56.90
2024-01-15T23:50:28.510Z,56.90
2024-01-15T23:52:56.464Z,57.00
2024-01-15T23:55:24.314Z,57.00
2024-01-15T23:57:52.160Z,57.20
