createdAt,value
2023-03-24T00:01:56.282Z,0
2023-03-24T00:05:21.493Z,0
2023-03-24T00:08:46.703Z,0
2023-03-24T00:12:11.920Z,0
2023-03-24T00:15:37.125Z,0
2023-03-24T00:19:02.268Z,0
2023-03-24T00:22:27.482Z,0
2023-03-24T00:25:52.706Z,0
2023-03-24T00:29:17.954Z,0
2023-03-24T00:32:43.128Z,0
2023-03-24T00:36:09.056Z,0
2023-03-24T00:39:34.219Z,0
2023-03-24T00:42:59.401Z,0
2023-03-24T00:46:24.670Z,0
2023-03-24T00:49:49.813Z,0
2023-03-24T00:53:15.000Z,0
2023-03-24T00:56:40.445Z,0
2023-03-24T01:00:05.395Z,0
2023-03-24T01:03:30.614Z,0
2023-03-24T01:06:55.792Z,0
2023-03-24T01:10:21.000Z,0
2023-03-24T01:13:46.191Z,0
2023-03-24T01:17:11.368Z,0
2023-03-24T01:20:36.576Z,0
2023-03-24T01:24:01.756Z,0
2023-03-24T01:27:26.959Z,0
2023-03-24T01:30:52.169Z,0
2023-03-24T01:34:17.383Z,0
2023-03-24T01:37:42.620Z,0
2023-03-24T01:41:07.797Z,0
2023-03-24T01:44:33.021Z,0
2023-03-24T01:47:58.283Z,0
2023-03-24T01:51:23.490Z,0
2023-03-24T01:54:48.717Z,0
2023-03-24T01:58:13.900Z,0
2023-03-24T02:01:39.111Z,0
2023-03-24T02:05:04.304Z,0
2023-03-24T02:08:29.498Z,0
2023-03-24T02:11:54.727Z,0
2023-03-24T02:15:19.923Z,0
2023-03-24T02:18:45.231Z,0
2023-03-24T02:22:10.316Z,0
2023-03-24T02:25:37.089Z,0
2023-03-24T02:29:00.806Z,0
2023-03-24T02:32:26.001Z,0
2023-03-24T02:35:51.185Z,0
2023-03-24T02:39:16.379Z,0
2023-03-24T02:42:41.598Z,0
2023-03-24T02:46:06.883Z,0
2023-03-24T02:49:31.997Z,0
2023-03-24T02:52:57.188Z,0
2023-03-24T02:56:22.456Z,0
2023-03-24T02:59:47.658Z,0
2023-03-24T03:03:12.886Z,0
2023-03-24T03:06:38.069Z,0
2023-03-24T03:10:03.279Z,0
2023-03-24T03:13:28.497Z,0
2023-03-24T03:16:53.745Z,0
2023-03-24T03:20:18.959Z,0
2023-03-24T03:23:44.140Z,0
2023-03-24T03:27:09.333Z,0
2023-03-24T03:30:34.551Z,0
2023-03-24T03:33:59.753Z,0
2023-03-24T03:37:24.967Z,0
2023-03-24T03:40:50.179Z,0
2023-03-24T03:44:15.393Z,0
2023-03-24T03:47:40.646Z,0
2023-03-24T03:51:13.485Z,0
2023-03-24T03:54:31.098Z,0
2023-03-24T03:57:56.259Z,0
2023-03-24T04:01:21.465Z,0
2023-03-24T04:04:50.642Z,0
2023-03-24T04:08:11.943Z,0
2023-03-24T04:11:37.166Z,0
2023-03-24T04:15:02.378Z,0
2023-03-24T04:18:27.560Z,0
2023-03-24T04:21:52.779Z,0
2023-03-24T04:25:17.992Z,0
2023-03-24T04:28:43.246Z,0
2023-03-24T04:32:08.440Z,0
2023-03-24T04:35:33.673Z,0
2023-03-24T04:38:58.874Z,0
2023-03-24T04:42:24.051Z,0
2023-03-24T04:45:49.543Z,0
2023-03-24T04:49:14.926Z,0
2023-03-24T04:52:40.145Z,0
2023-03-24T04:56:05.342Z,1
2023-03-24T04:59:30.600Z,1
2023-03-24T05:02:55.839Z,1
2023-03-24T05:06:21.017Z,2
2023-03-24T05:09:46.261Z,5
2023-03-24T05:13:11.533Z,1
2023-03-24T05:16:36.769Z,2
2023-03-24T05:20:02.024Z,5
2023-03-24T05:23:27.242Z,10
2023-03-24T05:26:52.440Z,16
2023-03-24T05:30:17.698Z,23
2023-03-24T05:33:42.911Z,30
2023-03-24T05:37:08.137Z,38
2023-03-24T05:40:33.321Z,31
2023-03-24T05:43:58.582Z,40
2023-03-24T05:47:23.762Z,34
2023-03-24T05:50:49.011Z,61
2023-03-24T05:54:14.276Z,92
2023-03-24T05:57:39.514Z,91
2023-03-24T06:01:06.935Z,29
2023-03-24T06:04:32.203Z,38
2023-03-24T06:07:57.430Z,30
2023-03-24T06:11:22.704Z,41
2023-03-24T06:14:47.998Z,33
2023-03-24T06:18:13.161Z,18
2023-03-24T06:21:38.339Z,17
2023-03-24T06:25:03.504Z,15
2023-03-24T06:28:28.666Z,10
2023-03-24T06:31:53.790Z,8
2023-03-24T06:35:18.957Z,11
2023-03-24T06:38:44.120Z,17
2023-03-24T06:42:09.296Z,15
2023-03-24T06:45:34.507Z,17
2023-03-24T06:48:59.676Z,31
2023-03-24T06:52:24.844Z,35
2023-03-24T06:55:50.004Z,81
2023-03-24T06:59:15.231Z,70
2023-03-24T07:02:40.503Z,82
2023-03-24T07:06:05.600Z,74
2023-03-24T07:09:30.785Z,105
2023-03-24T07:12:55.954Z,109
2023-03-24T07:16:21.180Z,69
2023-03-24T07:19:46.372Z,72
2023-03-24T07:23:11.454Z,69
2023-03-24T07:26:36.605Z,63
2023-03-24T07:30:01.726Z,122
2023-03-24T07:33:26.910Z,111
2023-03-24T07:36:52.078Z,74
2023-03-24T07:40:17.200Z,88
2023-03-24T07:43:42.381Z,64
2023-03-24T07:47:07.496Z,127
2023-03-24T07:50:32.630Z,206
2023-03-24T07:53:57.843Z,446
2023-03-24T07:57:23.028Z,159
2023-03-24T08:00:48.285Z,191
2023-03-24T08:04:13.425Z,215
2023-03-24T08:07:38.951Z,207
2023-03-24T08:11:03.619Z,294
2023-03-24T08:14:28.751Z,201
2023-03-24T08:17:53.942Z,145
2023-03-24T08:21:19.064Z,180
2023-03-24T08:24:44.282Z,327
2023-03-24T08:28:09.436Z,103
2023-03-24T08:31:34.545Z,234
2023-03-24T08:34:59.699Z,519
2023-03-24T08:38:24.873Z,105
2023-03-24T08:41:50.069Z,271
2023-03-24T08:45:15.265Z,243
2023-03-24T08:48:40.401Z,312
2023-03-24T08:52:05.603Z,628
2023-03-24T08:55:30.801Z,390
2023-03-24T08:58:55.947Z,568
2023-03-24T09:02:21.185Z,461
2023-03-24T09:05:46.342Z,316
2023-03-24T09:09:11.536Z,282
2023-03-24T09:12:36.761Z,209
2023-03-24T09:16:01.964Z,96
2023-03-24T09:19:27.190Z,229
2023-03-24T09:22:52.328Z,158
2023-03-24T09:26:17.459Z,139
2023-03-24T09:29:42.605Z,229
2023-03-24T09:33:07.842Z,252
2023-03-24T09:36:33.038Z,368
2023-03-24T09:39:58.202Z,275
2023-03-24T09:43:23.419Z,209
2023-03-24T09:46:48.667Z,136
2023-03-24T09:50:13.799Z,166
2023-03-24T09:53:38.962Z,149
2023-03-24T09:57:04.133Z,289
2023-03-24T10:00:29.305Z,182
2023-03-24T10:03:54.453Z,193
2023-03-24T10:07:19.570Z,362
2023-03-24T10:10:44.791Z,314
2023-03-24T10:14:09.931Z,281
2023-03-24T10:17:35.107Z,293
2023-03-24T10:21:00.278Z,230
2023-03-24T10:24:25.457Z,148
2023-03-24T10:27:50.698Z,288
2023-03-24T10:31:15.806Z,273
2023-03-24T10:34:41.019Z,175
2023-03-24T10:38:06.187Z,173
2023-03-24T10:41:31.432Z,163
2023-03-24T10:44:56.749Z,162
2023-03-24T10:48:21.978Z,169
2023-03-24T10:51:47.229Z,131
2023-03-24T10:55:12.478Z,182
2023-03-24T10:58:37.667Z,65
2023-03-24T11:02:02.964Z,67
2023-03-24T11:05:28.127Z,107
2023-03-24T11:08:53.340Z,80
2023-03-24T11:12:18.588Z,116
2023-03-24T11:15:43.885Z,142
2023-03-24T11:19:09.950Z,140
2023-03-24T11:22:34.412Z,74
2023-03-24T11:25:59.637Z,95
2023-03-24T11:29:24.866Z,155
2023-03-24T11:32:50.119Z,172
2023-03-24T11:36:15.406Z,275
2023-03-24T11:39:40.613Z,275
2023-03-24T11:43:05.830Z,357
2023-03-24T11:46:31.104Z,165
2023-03-24T11:49:56.331Z,152
2023-03-24T11:53:21.606Z,122
2023-03-24T11:56:46.827Z,237
2023-03-24T12:00:12.014Z,212
2023-03-24T12:03:37.296Z,282
2023-03-24T12:07:02.496Z,115
2023-03-24T12:10:27.775Z,270
2023-03-24T12:13:52.964Z,282
2023-03-24T12:17:18.196Z,344
2023-03-24T12:20:43.469Z,388
2023-03-24T12:24:08.661Z,202
2023-03-24T12:27:33.935Z,153
2023-03-24T12:30:59.186Z,163
2023-03-24T12:34:24.395Z,166
2023-03-24T12:37:49.608Z,168
2023-03-24T12:41:14.826Z,92
2023-03-24T12:44:40.066Z,47
2023-03-24T12:48:05.398Z,49
2023-03-24T12:51:30.599Z,175
2023-03-24T12:54:55.943Z,353
2023-03-24T12:58:21.202Z,244
2023-03-24T13:01:46.601Z,172
2023-03-24T13:05:11.885Z,134
2023-03-24T13:08:37.088Z,163
2023-03-24T13:12:02.378Z,298
2023-03-24T13:15:28.988Z,574
2023-03-24T13:18:54.263Z,335
2023-03-24T13:22:19.449Z,250
2023-03-24T13:25:44.787Z,202
2023-03-24T13:29:10.062Z,206
2023-03-24T13:32:35.389Z,154
2023-03-24T13:36:00.552Z,283
2023-03-24T13:39:25.709Z,193
2023-03-24T13:42:51.021Z,235
2023-03-24T13:46:16.302Z,228
2023-03-24T13:49:41.580Z,209
2023-03-24T13:53:06.870Z,157
2023-03-24T13:56:32.125Z,169
2023-03-24T13:59:57.327Z,147
2023-03-24T14:03:22.724Z,144
2023-03-24T14:06:47.953Z,153
2023-03-24T14:10:13.190Z,224
2023-03-24T14:13:38.407Z,237
2023-03-24T14:17:03.678Z,297
2023-03-24T14:20:28.907Z,321
2023-03-24T14:23:54.123Z,280
2023-03-24T14:27:19.411Z,280
2023-03-24T14:30:44.603Z,327
2023-03-24T14:34:09.872Z,366
2023-03-24T14:37:35.150Z,389
2023-03-24T14:41:00.369Z,328
2023-03-24T14:44:25.690Z,265
2023-03-24T14:47:50.887Z,269
2023-03-24T14:51:16.102Z,271
2023-03-24T14:54:41.294Z,154
2023-03-24T14:58:06.534Z,145
2023-03-24T15:01:32.045Z,141
2023-03-24T15:04:57.031Z,165
2023-03-24T15:39:57.256Z,76
2023-03-24T15:43:18.692Z,163
2023-03-24T15:46:43.971Z,134
2023-03-24T15:50:09.195Z,149
2023-03-24T15:53:34.424Z,146
2023-03-24T15:56:59.696Z,139
2023-03-24T16:00:24.868Z,127
2023-03-24T16:03:50.123Z,125
2023-03-24T16:07:15.320Z,128
2023-03-24T16:10:40.720Z,122
2023-03-24T16:14:05.988Z,116
2023-03-24T16:17:31.135Z,106
2023-03-24T16:20:56.339Z,97
2023-03-24T16:24:21.553Z,94
2023-03-24T16:27:46.788Z,87
2023-03-24T16:31:12.109Z,97
2023-03-24T16:34:37.286Z,62
2023-03-24T16:38:02.507Z,58
2023-03-24T16:41:27.715Z,53
2023-03-24T16:44:52.929Z,53
2023-03-24T16:48:18.179Z,58
2023-03-24T16:51:43.411Z,47
2023-03-24T16:55:08.679Z,37
2023-03-24T16:58:34.001Z,36
2023-03-24T17:01:59.219Z,37
2023-03-24T17:05:24.476Z,33
2023-03-24T17:08:49.784Z,26
2023-03-24T17:12:15.049Z,22
2023-03-24T17:15:40.266Z,19
2023-03-24T17:19:05.432Z,15
2023-03-24T17:22:30.652Z,15
2023-03-24T17:25:55.835Z,13
2023-03-24T17:29:21.060Z,11
2023-03-24T17:32:46.314Z,9
2023-03-24T17:36:11.481Z,6
2023-03-24T17:39:36.762Z,5
2023-03-24T17:43:01.868Z,4
2023-03-24T17:46:27.095Z,4
2023-03-24T17:49:52.233Z,3
2023-03-24T17:53:17.396Z,3
2023-03-24T17:56:42.690Z,3
2023-03-24T18:00:07.869Z,3
2023-03-24T18:03:33.053Z,2
2023-03-24T18:06:58.317Z,3
2023-03-24T18:10:23.496Z,3
2023-03-24T18:13:48.726Z,3
2023-03-24T18:17:14.111Z,3
2023-03-24T18:20:39.274Z,3
2023-03-24T18:24:04.430Z,3
2023-03-24T18:27:29.659Z,0
2023-03-24T18:30:54.874Z,0
2023-03-24T18:34:20.065Z,0
2023-03-24T18:37:45.311Z,0
2023-03-24T18:41:10.570Z,0
2023-03-24T18:44:36.434Z,0
2023-03-24T18:48:01.901Z,0
2023-03-24T18:51:27.126Z,0
2023-03-24T18:54:52.357Z,0
2023-03-24T18:58:17.544Z,0
2023-03-24T19:01:42.789Z,0
2023-03-24T19:05:08.027Z,0
2023-03-24T19:08:33.202Z,0
2023-03-24T19:11:58.455Z,0
2023-03-24T19:15:23.659Z,0
2023-03-24T19:18:48.861Z,0
2023-03-24T19:22:14.108Z,0
2023-03-24T19:25:39.362Z,0
2023-03-24T19:29:04.599Z,0
2023-03-24T19:32:29.848Z,0
2023-03-24T19:35:55.129Z,0
2023-03-24T19:39:20.409Z,0
2023-03-24T19:42:45.613Z,0
2023-03-24T19:46:10.887Z,0
2023-03-24T19:49:36.127Z,0
2023-03-24T19:53:01.355Z,0
2023-03-24T19:56:26.658Z,0
2023-03-24T19:59:51.765Z,0
2023-03-24T20:03:17.021Z,0
2023-03-24T20:06:42.252Z,0
2023-03-24T20:10:07.437Z,0
2023-03-24T20:13:32.668Z,0
2023-03-24T20:16:57.916Z,0
2023-03-24T20:20:23.181Z,0
2023-03-24T20:23:48.400Z,0
2023-03-24T20:27:13.642Z,0
2023-03-24T20:30:38.866Z,0
2023-03-24T20:34:04.085Z,0
2023-03-24T20:37:29.367Z,0
2023-03-24T20:40:54.561Z,0
2023-03-24T20:44:19.776Z,0
2023-03-24T20:47:45.086Z,0
2023-03-24T20:51:10.242Z,0
2023-03-24T20:54:35.469Z,0
2023-03-24T20:58:00.685Z,0
2023-03-24T21:01:25.946Z,0
2023-03-24T21:04:51.174Z,0
2023-03-24T21:08:16.414Z,0
2023-03-24T21:11:41.672Z,0
2023-03-24T21:15:06.882Z,0
2023-03-24T21:18:32.153Z,0
2023-03-24T21:21:57.435Z,0
2023-03-24T21:25:22.661Z,0
2023-03-24T21:28:47.943Z,0
2023-03-24T21:32:13.159Z,0
2023-03-24T21:35:38.379Z,0
2023-03-24T21:39:03.600Z,0
2023-03-24T21:42:28.792Z,0
2023-03-24T21:45:54.000Z,0
2023-03-24T21:49:19.250Z,0
2023-03-24T21:52:44.422Z,0
2023-03-24T21:56:09.652Z,0
2023-03-24T21:59:34.888Z,0
2023-03-24T22:03:00.187Z,0
2023-03-24T22:06:25.395Z,0
2023-03-24T22:09:50.669Z,0
2023-03-24T22:13:15.880Z,0
2023-03-24T22:16:41.200Z,0
2023-03-24T22:20:06.397Z,0
2023-03-24T22:23:31.614Z,0
2023-03-24T22:26:56.873Z,0
2023-03-24T22:30:22.131Z,0
2023-03-24T22:33:47.364Z,0
2023-03-24T22:37:12.562Z,0
2023-03-24T22:40:37.791Z,0
2023-03-24T22:44:03.054Z,0
2023-03-24T22:47:28.330Z,0
2023-03-24T22:50:53.538Z,0
2023-03-24T22:54:18.733Z,0
2023-03-24T22:57:43.985Z,0
2023-03-24T23:01:09.236Z,0
2023-03-24T23:04:34.460Z,0
2023-03-24T23:07:59.658Z,0
2023-03-24T23:11:24.864Z,0
2023-03-24T23:14:50.126Z,0
2023-03-24T23:18:15.377Z,0
2023-03-24T23:21:40.823Z,0
2023-03-24T23:25:06.015Z,0
2023-03-24T23:28:31.255Z,0
2023-03-24T23:31:56.548Z,0
2023-03-24T23:35:21.767Z,0
2023-03-24T23:38:47.026Z,0
2023-03-24T23:42:12.252Z,0
2023-03-24T23:45:37.576Z,0
2023-03-24T23:49:02.713Z,0
2023-03-24T23:52:27.932Z,0
2023-03-24T23:55:53.208Z,0
2023-03-24T23:59:18.375Z,0
