createdAt,value
2016-11-30T00:00:21.298Z,0
2016-11-30T00:01:20.942Z,0
2016-11-30T00:02:20.964Z,0
2016-11-30T00:03:21.009Z,0
2016-11-30T00:04:20.907Z,0
2016-11-30T00:05:21.343Z,0
2016-11-30T00:06:22.719Z,0
2016-11-30T00:07:20.988Z,0
2016-11-30T00:08:20.733Z,0
2016-11-30T00:09:21.057Z,0
2016-11-30T00:10:21.011Z,0
2016-11-30T00:11:20.447Z,0
2016-11-30T00:12:21.030Z,0
2016-11-30T00:13:20.461Z,0
2016-11-30T00:14:21.094Z,0
2016-11-30T00:15:21.352Z,0
2016-11-30T00:16:21.106Z,0
2016-11-30T00:17:21.064Z,0
2016-11-30T00:18:21.184Z,0
2016-11-30T00:19:21.396Z,0
2016-11-30T00:20:21.090Z,0
2016-11-30T00:21:20.785Z,0
2016-11-30T00:22:21.469Z,0
2016-11-30T00:23:20.899Z,0
2016-11-30T00:24:21.168Z,0
2016-11-30T00:25:21.129Z,0
2016-11-30T00:26:21.737Z,0
2016-11-30T00:27:20.881Z,0
2016-11-30T00:28:20.890Z,0
2016-11-30T00:29:21.307Z,0
2016-11-30T00:30:20.910Z,0
2016-11-30T00:31:21.488Z,0
2016-11-30T00:32:20.614Z,0
2016-11-30T00:33:20.873Z,0
2016-11-30T00:34:21.563Z,0
2016-11-30T00:35:20.634Z,0
2016-11-30T00:36:21.214Z,0
2016-11-30T00:37:22.362Z,0
2016-11-30T00:38:21.279Z,0
2016-11-30T00:39:21.260Z,0
2016-11-30T00:40:21.609Z,0
2016-11-30T00:41:21.301Z,0
2016-11-30T00:42:20.999Z,0
2016-11-30T00:43:20.692Z,0
2016-11-30T00:44:21.611Z,0
2016-11-30T00:45:21.648Z,0
2016-11-30T00:46:21.339Z,0
2016-11-30T00:47:21.298Z,0
2016-11-30T00:48:22.595Z,0
2016-11-30T00:49:21.365Z,0
2016-11-30T00:50:22.922Z,0
2016-11-30T00:51:21.070Z,0
2016-11-30T00:52:20.712Z,0
2016-11-30T00:53:21.032Z,0
2016-11-30T00:54:21.035Z,0
2016-11-30T00:55:21.044Z,0
2016-11-30T00:56:21.054Z,0
2016-11-30T00:57:21.422Z,0
2016-11-30T00:58:21.069Z,0
2016-11-30T00:59:22.904Z,0
2016-11-30T01:00:21.715Z,0
2016-11-30T01:01:22.167Z,0
2016-11-30T01:02:20.834Z,0
2016-11-30T01:03:21.736Z,0
2016-11-30T01:04:21.114Z,0
2016-11-30T01:05:20.812Z,0
2016-11-30T01:06:21.505Z,0
2016-11-30T01:07:21.188Z,0
2016-11-30T01:08:21.195Z,0
2016-11-30T01:09:21.782Z,0
2016-11-30T01:10:21.526Z,0
2016-11-30T01:11:21.480Z,0
2016-11-30T01:12:22.452Z,0
2016-11-30T01:13:21.502Z,0
2016-11-30T01:14:21.503Z,0
2016-11-30T01:15:21.203Z,0
2016-11-30T01:16:21.305Z,0
2016-11-30T01:17:21.525Z,0
2016-11-30T01:18:21.533Z,0
2016-11-30T01:19:21.536Z,0
2016-11-30T01:20:21.283Z,0
2016-11-30T01:21:21.292Z,0
2016-11-30T01:22:21.566Z,0
2016-11-30T01:23:22.576Z,0
2016-11-30T01:24:21.272Z,0
2016-11-30T01:25:21.686Z,0
2016-11-30T01:26:21.905Z,0
2016-11-30T01:27:21.677Z,0
2016-11-30T01:28:21.969Z,0
2016-11-30T01:29:21.616Z,0
2016-11-30T01:30:21.386Z,0
2016-11-30T01:31:21.316Z,0
2016-11-30T01:32:21.999Z,0
2016-11-30T01:33:21.074Z,0
2016-11-30T01:34:21.709Z,0
2016-11-30T01:35:21.663Z,0
2016-11-30T01:36:21.722Z,0
2016-11-30T01:37:21.418Z,0
2016-11-30T01:38:21.687Z,0
2016-11-30T01:39:22.015Z,0
2016-11-30T01:40:21.437Z,0
2016-11-30T01:41:21.397Z,0
2016-11-30T01:42:21.765Z,0
2016-11-30T01:43:22.090Z,0
2016-11-30T01:44:21.780Z,0
2016-11-30T01:45:22.100Z,0
2016-11-30T01:46:21.743Z,0
2016-11-30T01:47:21.801Z,0
2016-11-30T01:48:21.500Z,0
2016-11-30T01:49:21.767Z,0
2016-11-30T01:50:21.451Z,0
2016-11-30T01:51:21.785Z,0
2016-11-30T01:52:21.791Z,0
2016-11-30T01:53:22.113Z,0
2016-11-30T01:54:22.561Z,0
2016-11-30T01:55:21.916Z,0
2016-11-30T01:56:22.256Z,0
2016-11-30T01:57:21.516Z,0
2016-11-30T01:58:21.901Z,0
2016-11-30T01:59:21.843Z,0
2016-11-30T02:00:21.901Z,0
2016-11-30T02:01:21.550Z,0
2016-11-30T02:02:22.178Z,0
2016-11-30T02:03:21.978Z,0
2016-11-30T02:04:21.257Z,0
2016-11-30T02:05:23.423Z,0
2016-11-30T02:06:21.325Z,0
2016-11-30T02:07:22.747Z,0
2016-11-30T02:08:21.651Z,0
2016-11-30T02:09:21.606Z,0
2016-11-30T02:10:22.397Z,0
2016-11-30T02:11:21.360Z,0
2016-11-30T02:12:21.654Z,0
2016-11-30T02:13:21.700Z,0
2016-11-30T02:14:22.274Z,0
2016-11-30T02:15:22.303Z,0
2016-11-30T02:16:21.698Z,0
2016-11-30T02:17:22.395Z,0
2016-11-30T02:18:23.545Z,0
2016-11-30T02:19:21.799Z,0
2016-11-30T02:20:21.379Z,0
2016-11-30T02:21:22.014Z,0
2016-11-30T02:22:22.331Z,0
2016-11-30T02:23:22.027Z,0
2016-11-30T02:24:22.021Z,0
2016-11-30T02:25:23.044Z,0
2016-11-30T02:26:22.417Z,0
2016-11-30T02:27:22.257Z,0
2016-11-30T02:28:21.441Z,0
2016-11-30T02:29:22.117Z,0
2016-11-30T02:30:22.138Z,0
2016-11-30T02:31:22.487Z,0
2016-11-30T02:32:22.147Z,0
2016-11-30T02:33:22.153Z,0
2016-11-30T02:34:22.159Z,0
2016-11-30T02:35:21.490Z,0
2016-11-30T02:36:22.050Z,0
2016-11-30T02:37:21.921Z,0
2016-11-30T02:38:22.533Z,0
2016-11-30T02:39:22.462Z,0
2016-11-30T02:40:22.155Z,0
2016-11-30T02:41:22.215Z,0
2016-11-30T02:42:22.172Z,0
2016-11-30T02:43:21.868Z,0
2016-11-30T02:44:21.924Z,0
2016-11-30T02:45:21.930Z,0
2016-11-30T02:46:21.677Z,0
2016-11-30T02:47:23.672Z,0
2016-11-30T02:48:22.269Z,0
2016-11-30T02:49:23.126Z,0
2016-11-30T02:50:21.924Z,0
2016-11-30T02:51:22.391Z,0
2016-11-30T02:52:21.985Z,0
2016-11-30T02:53:23.519Z,0
2016-11-30T02:54:22.677Z,0
2016-11-30T02:55:22.007Z,0
2016-11-30T02:56:22.262Z,0
2016-11-30T02:57:22.596Z,0
2016-11-30T02:58:22.607Z,0
2016-11-30T02:59:22.661Z,0
2016-11-30T03:00:22.057Z,0
2016-11-30T03:01:21.689Z,0
2016-11-30T03:02:22.987Z,0
2016-11-30T03:03:22.648Z,0
2016-11-30T03:04:22.439Z,0
2016-11-30T03:05:22.398Z,0
2016-11-30T03:06:22.352Z,0
2016-11-30T03:07:22.677Z,0
2016-11-30T03:08:22.417Z,0
2016-11-30T03:09:22.580Z,0
2016-11-30T03:10:22.785Z,0
2016-11-30T03:11:22.133Z,0
2016-11-30T03:12:22.448Z,0
2016-11-30T03:13:21.829Z,0
2016-11-30T03:14:22.468Z,0
2016-11-30T03:15:22.159Z,0
2016-11-30T03:16:22.486Z,0
2016-11-30T03:17:22.176Z,0
2016-11-30T03:18:22.497Z,0
2016-11-30T03:19:22.139Z,0
2016-11-30T03:20:22.921Z,0
2016-11-30T03:21:23.171Z,0
2016-11-30T03:22:22.528Z,0
2016-11-30T03:23:22.799Z,0
2016-11-30T03:24:22.180Z,0
2016-11-30T03:25:22.183Z,0
2016-11-30T03:26:22.197Z,0
2016-11-30T03:27:22.255Z,0
2016-11-30T03:28:22.529Z,0
2016-11-30T03:29:22.576Z,0
2016-11-30T03:30:22.544Z,0
2016-11-30T03:31:23.382Z,0
2016-11-30T03:32:22.871Z,0
2016-11-30T03:33:23.108Z,0
2016-11-30T03:34:22.258Z,0
2016-11-30T03:35:22.632Z,0
2016-11-30T03:36:22.281Z,0
2016-11-30T03:37:22.329Z,0
2016-11-30T03:38:22.598Z,0
2016-11-30T03:39:21.986Z,0
2016-11-30T03:40:22.304Z,0
2016-11-30T03:41:22.625Z,0
2016-11-30T03:42:24.064Z,0
2016-11-30T03:43:22.325Z,0
2016-11-30T03:44:23.525Z,0
2016-11-30T03:45:22.757Z,0
2016-11-30T03:46:22.910Z,0
2016-11-30T03:47:22.357Z,0
2016-11-30T03:48:22.725Z,0
2016-11-30T03:49:23.045Z,0
2016-11-30T03:50:22.429Z,0
2016-11-30T03:51:22.703Z,0
2016-11-30T03:52:22.762Z,0
2016-11-30T03:53:23.078Z,0
2016-11-30T03:54:22.096Z,0
2016-11-30T03:55:24.180Z,0
2016-11-30T03:56:22.741Z,0
2016-11-30T03:57:23.635Z,0
2016-11-30T03:58:22.753Z,0
2016-11-30T03:59:22.531Z,0
2016-11-30T04:00:22.192Z,0
2016-11-30T04:01:22.460Z,0
2016-11-30T04:02:22.836Z,0
2016-11-30T04:03:22.579Z,0
2016-11-30T04:04:22.484Z,0
2016-11-30T04:05:22.280Z,0
2016-11-30T04:06:24.464Z,0
2016-11-30T04:07:22.244Z,0
2016-11-30T04:08:23.698Z,0
2016-11-30T04:09:22.936Z,0
2016-11-30T04:10:23.160Z,0
2016-11-30T04:11:22.853Z,0
2016-11-30T04:12:22.596Z,0
2016-11-30T04:13:23.180Z,0
2016-11-30T04:14:22.922Z,0
2016-11-30T04:15:23.034Z,0
2016-11-30T04:16:22.937Z,0
2016-11-30T04:17:24.953Z,0
2016-11-30T04:18:22.953Z,0
2016-11-30T04:19:22.963Z,0
2016-11-30T04:20:22.967Z,0
2016-11-30T04:21:23.338Z,0
2016-11-30T04:22:23.249Z,0
2016-11-30T04:23:23.257Z,0
2016-11-30T04:24:22.999Z,0
2016-11-30T04:25:23.286Z,0
2016-11-30T04:26:23.133Z,0
2016-11-30T04:27:22.659Z,0
2016-11-30T04:28:23.294Z,0
2016-11-30T04:29:23.295Z,0
2016-11-30T04:30:22.735Z,0
2016-11-30T04:31:22.791Z,0
2016-11-30T04:32:23.427Z,0
2016-11-30T04:33:23.020Z,0
2016-11-30T04:34:22.711Z,0
2016-11-30T04:35:22.773Z,0
2016-11-30T04:36:22.461Z,0
2016-11-30T04:37:23.635Z,0
2016-11-30T04:38:22.841Z,0
2016-11-30T04:39:23.054Z,0
2016-11-30T04:40:22.780Z,0
2016-11-30T04:41:22.869Z,0
2016-11-30T04:42:23.089Z,0
2016-11-30T04:43:22.884Z,0
2016-11-30T04:44:37.725Z,0
2016-11-30T04:45:22.536Z,0
2016-11-30T04:46:23.116Z,0
2016-11-30T04:47:23.125Z,0
2016-11-30T04:48:24.091Z,0
2016-11-30T04:49:23.137Z,0
2016-11-30T04:50:23.488Z,0
2016-11-30T04:51:23.206Z,0
2016-11-30T04:52:23.163Z,0
2016-11-30T04:53:23.221Z,0
2016-11-30T04:54:22.919Z,0
2016-11-30T04:55:23.235Z,0
2016-11-30T04:56:22.935Z,0
2016-11-30T04:57:23.570Z,0
2016-11-30T04:58:23.261Z,0
2016-11-30T04:59:24.813Z,0
2016-11-30T05:00:23.276Z,0
2016-11-30T05:01:24.285Z,0
2016-11-30T05:02:22.984Z,0
2016-11-30T05:03:23.298Z,0
2016-11-30T05:04:22.949Z,0
2016-11-30T05:05:23.010Z,0
2016-11-30T05:06:22.959Z,0
2016-11-30T05:07:22.967Z,0
2016-11-30T05:08:22.708Z,0
2016-11-30T05:09:22.721Z,0
2016-11-30T05:10:23.353Z,0
2016-11-30T05:11:23.054Z,0
2016-11-30T05:12:24.884Z,0
2016-11-30T05:13:23.067Z,0
2016-11-30T05:14:23.069Z,0
2016-11-30T05:15:23.393Z,0
2016-11-30T05:16:23.090Z,0
2016-11-30T05:17:22.834Z,0
2016-11-30T05:18:23.709Z,0
2016-11-30T05:19:23.369Z,0
2016-11-30T05:20:23.117Z,0
2016-11-30T05:21:23.387Z,0
2016-11-30T05:22:23.444Z,0
2016-11-30T05:23:22.775Z,0
2016-11-30T05:24:23.515Z,0
2016-11-30T05:25:23.153Z,0
2016-11-30T05:26:22.797Z,0
2016-11-30T05:27:23.430Z,0
2016-11-30T05:28:23.802Z,0
2016-11-30T05:29:23.140Z,0
2016-11-30T05:30:22.831Z,0
2016-11-30T05:31:22.844Z,0
2016-11-30T05:32:24.199Z,0
2016-11-30T05:33:23.477Z,0
2016-11-30T05:34:23.524Z,0
2016-11-30T05:35:23.805Z,0
2016-11-30T05:36:23.185Z,0
2016-11-30T05:37:23.870Z,0
2016-11-30T05:38:23.205Z,0
2016-11-30T05:39:23.257Z,0
2016-11-30T05:40:23.633Z,0
2016-11-30T05:41:23.540Z,0
2016-11-30T05:42:23.596Z,0
2016-11-30T05:43:24.792Z,0
2016-11-30T05:44:40.242Z,0
2016-11-30T05:45:23.627Z,0
2016-11-30T05:46:23.576Z,0
2016-11-30T05:47:23.636Z,0
2016-11-30T05:48:23.645Z,0
2016-11-30T05:49:22.974Z,0
2016-11-30T05:50:23.655Z,0
2016-11-30T05:51:23.668Z,0
2016-11-30T05:52:23.366Z,0
2016-11-30T05:53:23.947Z,0
2016-11-30T05:54:23.024Z,0
2016-11-30T05:55:23.334Z,0
2016-11-30T05:56:24.338Z,0
2016-11-30T05:57:23.661Z,0
2016-11-30T05:58:23.358Z,0
2016-11-30T05:59:23.099Z,0
2016-11-30T06:00:23.421Z,0
2016-11-30T06:01:23.481Z,0
2016-11-30T06:02:24.019Z,0
2016-11-30T06:03:23.704Z,0
2016-11-30T06:04:23.800Z,0
2016-11-30T06:05:23.777Z,0
2016-11-30T06:06:24.040Z,0
2016-11-30T06:07:24.473Z,0
2016-11-30T06:08:23.431Z,0
2016-11-30T06:09:23.230Z,0
2016-11-30T06:10:23.811Z,0
2016-11-30T06:11:23.453Z,0
2016-11-30T06:12:23.781Z,0
2016-11-30T06:13:23.783Z,0
2016-11-30T06:14:38.357Z,0
2016-11-30T06:15:23.877Z,0
2016-11-30T06:16:23.800Z,0
2016-11-30T06:17:24.176Z,0
2016-11-30T06:18:24.920Z,0
2016-11-30T06:19:23.831Z,0
2016-11-30T06:20:23.940Z,0
2016-11-30T06:21:23.848Z,0
2016-11-30T06:22:23.853Z,0
2016-11-30T06:23:24.171Z,0
2016-11-30T06:24:23.853Z,0
2016-11-30T06:25:24.193Z,0
2016-11-30T06:26:23.257Z,0
2016-11-30T06:27:24.205Z,0
2016-11-30T06:28:23.636Z,0
2016-11-30T06:29:23.651Z,0
2016-11-30T06:30:23.600Z,0
2016-11-30T06:31:24.237Z,0
2016-11-30T06:32:23.987Z,0
2016-11-30T06:33:23.674Z,0
2016-11-30T06:34:24.308Z,0
2016-11-30T06:35:23.787Z,0
2016-11-30T06:36:24.271Z,0
2016-11-30T06:37:23.964Z,0
2016-11-30T06:38:25.161Z,0
2016-11-30T06:39:24.367Z,0
2016-11-30T06:40:24.593Z,0
2016-11-30T06:41:23.684Z,0
2016-11-30T06:42:24.007Z,0
2016-11-30T06:43:24.065Z,0
2016-11-30T06:44:38.899Z,4
2016-11-30T06:45:24.034Z,4
2016-11-30T06:46:24.091Z,4
2016-11-30T06:47:23.831Z,0
2016-11-30T06:48:24.412Z,4
2016-11-30T06:49:25.711Z,0
2016-11-30T06:50:24.119Z,4
2016-11-30T06:51:25.088Z,4
2016-11-30T06:52:24.445Z,4
2016-11-30T06:53:24.139Z,4
2016-11-30T06:54:23.839Z,8
2016-11-30T06:55:24.154Z,8
2016-11-30T06:56:24.172Z,8
2016-11-30T06:57:24.158Z,8
2016-11-30T06:58:23.869Z,12
2016-11-30T06:59:23.873Z,12
2016-11-30T07:00:24.144Z,16
2016-11-30T07:01:23.837Z,12
2016-11-30T07:02:25.867Z,16
2016-11-30T07:03:23.854Z,20
2016-11-30T07:04:23.865Z,20
2016-11-30T07:05:23.923Z,24
2016-11-30T07:06:23.610Z,24
2016-11-30T07:07:24.355Z,24
2016-11-30T07:08:24.209Z,28
2016-11-30T07:09:24.768Z,28
2016-11-30T07:10:23.908Z,32
2016-11-30T07:11:24.670Z,36
2016-11-30T07:12:24.284Z,36
2016-11-30T07:13:24.295Z,40
2016-11-30T07:14:23.628Z,44
2016-11-30T07:15:24.307Z,48
2016-11-30T07:16:24.268Z,56
2016-11-30T07:17:23.958Z,56
2016-11-30T07:18:24.017Z,64
2016-11-30T07:19:24.337Z,68
2016-11-30T07:20:25.717Z,80
2016-11-30T07:21:24.655Z,88
2016-11-30T07:22:25.371Z,96
2016-11-30T07:23:24.006Z,100
2016-11-30T07:24:24.687Z,108
2016-11-30T07:25:24.334Z,116
2016-11-30T07:26:24.081Z,124
2016-11-30T07:27:24.666Z,136
2016-11-30T07:28:24.708Z,140
2016-11-30T07:29:24.053Z,148
2016-11-30T07:30:24.159Z,156
2016-11-30T07:31:24.388Z,168
2016-11-30T07:32:24.387Z,176
2016-11-30T07:33:25.863Z,188
2016-11-30T07:34:24.143Z,200
2016-11-30T07:35:25.161Z,208
2016-11-30T07:36:24.214Z,220
2016-11-30T07:37:24.164Z,236
2016-11-30T07:38:24.179Z,248
2016-11-30T07:39:24.229Z,260
2016-11-30T07:40:24.448Z,272
2016-11-30T07:41:24.506Z,284
2016-11-30T07:42:23.893Z,296
2016-11-30T07:43:24.576Z,308
2016-11-30T07:44:28.618Z,324
2016-11-30T07:45:24.191Z,336
2016-11-30T07:46:25.356Z,348
2016-11-30T07:47:24.292Z,360
2016-11-30T07:48:24.926Z,372
2016-11-30T07:49:24.260Z,380
2016-11-30T07:50:24.224Z,392
2016-11-30T07:51:24.591Z,400
2016-11-30T07:52:24.236Z,412
2016-11-30T07:53:24.030Z,424
2016-11-30T07:54:23.929Z,436
2016-11-30T07:55:24.619Z,444
2016-11-30T07:56:24.261Z,452
2016-11-30T07:57:24.009Z,460
2016-11-30T07:58:24.589Z,468
2016-11-30T07:59:24.645Z,476
2016-11-30T08:00:24.029Z,484
2016-11-30T08:01:24.934Z,496
2016-11-30T08:02:25.006Z,516
2016-11-30T08:03:24.324Z,524
2016-11-30T08:04:24.859Z,544
2016-11-30T08:05:24.381Z,548
2016-11-30T08:06:24.756Z,556
2016-11-30T08:07:24.659Z,552
2016-11-30T08:08:24.352Z,564
2016-11-30T08:09:24.381Z,568
2016-11-30T08:10:24.735Z,572
2016-11-30T08:11:24.435Z,580
2016-11-30T08:12:24.698Z,572
2016-11-30T08:13:24.398Z,584
2016-11-30T08:14:24.764Z,600
2016-11-30T08:15:25.639Z,612
2016-11-30T08:16:25.042Z,620
2016-11-30T08:17:25.042Z,628
2016-11-30T08:18:24.797Z,636
2016-11-30T08:19:25.071Z,640
2016-11-30T08:20:25.076Z,652
2016-11-30T08:21:24.771Z,672
2016-11-30T08:22:24.826Z,704
2016-11-30T08:23:24.519Z,740
2016-11-30T08:24:24.223Z,804
2016-11-30T08:25:24.901Z,896
2016-11-30T08:26:25.614Z,1076
2016-11-30T08:27:24.864Z,1364
2016-11-30T08:28:25.378Z,1452
2016-11-30T08:29:24.835Z,1340
2016-11-30T08:30:24.933Z,1272
2016-11-30T08:31:25.159Z,1580
2016-11-30T08:32:24.546Z,1784
2016-11-30T08:33:24.916Z,1736
2016-11-30T08:34:24.613Z,1712
2016-11-30T08:35:24.669Z,1832
2016-11-30T08:36:24.892Z,1868
2016-11-30T08:37:25.739Z,1764
2016-11-30T08:38:24.955Z,2048
2016-11-30T08:39:25.832Z,2264
2016-11-30T08:40:24.659Z,2244
2016-11-30T08:41:25.216Z,2268
2016-11-30T08:42:24.992Z,2420
2016-11-30T08:43:24.733Z,2672
2016-11-30T08:44:24.643Z,2860
2016-11-30T08:45:24.702Z,3020
2016-11-30T08:46:25.336Z,3080
2016-11-30T08:47:24.718Z,3144
2016-11-30T08:48:24.987Z,3468
2016-11-30T08:49:25.044Z,3016
2016-11-30T08:50:26.255Z,2176
2016-11-30T08:51:25.013Z,1932
2016-11-30T08:52:25.170Z,1840
2016-11-30T08:53:24.404Z,1888
2016-11-30T08:54:24.781Z,1820
2016-11-30T08:55:24.836Z,1728
2016-11-30T08:56:24.738Z,1748
2016-11-30T08:57:24.831Z,1752
2016-11-30T08:58:25.123Z,1720
2016-11-30T08:59:24.770Z,1652
2016-11-30T09:00:25.405Z,1588
2016-11-30T09:01:26.295Z,1508
2016-11-30T09:02:24.787Z,1496
2016-11-30T09:03:24.847Z,1464
2016-11-30T09:04:24.856Z,1496
2016-11-30T09:05:24.815Z,1484
2016-11-30T09:06:25.449Z,1548
2016-11-30T09:07:26.015Z,1596
2016-11-30T09:08:24.837Z,1660
2016-11-30T09:09:25.210Z,1668
2016-11-30T09:10:24.542Z,1744
2016-11-30T09:11:25.539Z,1800
2016-11-30T09:12:25.712Z,2012
2016-11-30T09:13:24.937Z,2060
2016-11-30T09:14:24.992Z,1660
2016-11-30T09:15:25.965Z,1644
2016-11-30T09:16:24.962Z,1864
2016-11-30T09:17:25.577Z,1836
2016-11-30T09:18:25.285Z,1844
2016-11-30T09:19:24.932Z,1852
2016-11-30T09:20:25.306Z,1860
2016-11-30T09:21:24.951Z,1924
2016-11-30T09:22:25.582Z,1920
2016-11-30T09:23:25.876Z,1844
2016-11-30T09:24:25.335Z,1744
2016-11-30T09:25:24.673Z,1764
2016-11-30T09:26:39.867Z,1788
2016-11-30T09:27:25.622Z,1740
2016-11-30T09:28:25.707Z,1736
2016-11-30T09:29:24.704Z,1700
2016-11-30T09:30:25.037Z,1672
2016-11-30T09:31:25.665Z,1684
2016-11-30T09:32:25.402Z,1664
2016-11-30T09:33:25.060Z,1700
2016-11-30T09:34:25.443Z,1788
2016-11-30T09:35:25.377Z,1832
2016-11-30T09:36:27.256Z,1840
2016-11-30T09:37:25.756Z,1820
2016-11-30T09:38:25.188Z,1760
2016-11-30T09:39:25.410Z,1676
2016-11-30T09:40:24.794Z,1632
2016-11-30T09:41:25.799Z,1632
2016-11-30T09:42:25.227Z,1668
2016-11-30T09:43:25.558Z,1656
2016-11-30T09:44:42.143Z,1536
2016-11-30T09:45:25.809Z,1568
2016-11-30T09:46:25.482Z,1584
2016-11-30T09:47:25.843Z,1540
2016-11-30T09:48:25.485Z,1556
2016-11-30T09:49:26.308Z,1556
2016-11-30T09:50:25.515Z,1520
2016-11-30T09:51:25.523Z,1492
2016-11-30T09:52:25.571Z,1428
2016-11-30T09:53:25.679Z,1344
2016-11-30T09:54:25.277Z,1328
2016-11-30T09:55:25.283Z,1276
2016-11-30T09:56:25.556Z,1252
2016-11-30T09:57:25.301Z,1240
2016-11-30T09:58:26.868Z,1240
2016-11-30T09:59:25.631Z,1296
2016-11-30T10:00:26.202Z,1384
2016-11-30T10:01:25.651Z,1412
2016-11-30T10:02:25.919Z,1344
2016-11-30T10:03:25.611Z,1352
2016-11-30T10:04:26.000Z,1400
2016-11-30T10:05:25.367Z,1388
2016-11-30T10:06:26.001Z,1352
2016-11-30T10:07:26.012Z,1392
2016-11-30T10:08:25.399Z,1448
2016-11-30T10:09:25.668Z,1392
2016-11-30T10:10:25.723Z,1276
2016-11-30T10:11:26.173Z,1196
2016-11-30T10:12:25.790Z,1192
2016-11-30T10:13:25.385Z,1176
2016-11-30T10:14:26.366Z,1184
2016-11-30T10:15:26.126Z,1172
2016-11-30T10:16:25.418Z,1172
2016-11-30T10:17:25.521Z,1172
2016-11-30T10:18:25.744Z,1156
2016-11-30T10:19:25.439Z,1140
2016-11-30T10:20:27.143Z,1152
2016-11-30T10:21:26.077Z,1148
2016-11-30T10:22:26.425Z,1144
2016-11-30T10:23:26.240Z,1128
2016-11-30T10:24:25.525Z,1120
2016-11-30T10:25:25.587Z,1112
2016-11-30T10:26:25.232Z,1084
2016-11-30T10:27:25.630Z,1048
2016-11-30T10:28:26.136Z,1044
2016-11-30T10:29:25.620Z,1044
2016-11-30T10:30:26.185Z,1052
2016-11-30T10:31:25.533Z,1060
2016-11-30T10:32:25.227Z,1060
2016-11-30T10:33:26.316Z,1048
2016-11-30T10:34:25.875Z,1044
2016-11-30T10:35:27.217Z,1040
2016-11-30T10:36:25.939Z,1020
2016-11-30T10:37:25.683Z,1000
2016-11-30T10:38:25.952Z,992
2016-11-30T10:39:26.276Z,1000
2016-11-30T10:40:25.974Z,980
2016-11-30T10:41:25.666Z,968
2016-11-30T10:42:26.727Z,960
2016-11-30T10:43:25.946Z,960
2016-11-30T10:44:26.353Z,948
2016-11-30T10:45:25.648Z,952
2016-11-30T10:46:27.619Z,944
2016-11-30T10:47:26.066Z,940
2016-11-30T10:48:26.299Z,944
2016-11-30T10:49:25.741Z,944
2016-11-30T10:50:25.999Z,936
2016-11-30T10:51:26.156Z,960
2016-11-30T10:52:26.141Z,964
2016-11-30T10:53:25.710Z,968
2016-11-30T10:54:26.031Z,972
2016-11-30T10:55:26.531Z,980
2016-11-30T10:56:26.099Z,996
2016-11-30T10:57:27.844Z,1004
2016-11-30T10:58:25.542Z,1008
2016-11-30T10:59:26.435Z,1016
2016-11-30T11:00:26.080Z,1032
2016-11-30T11:01:25.775Z,1040
2016-11-30T11:02:26.093Z,1044
2016-11-30T11:03:25.792Z,1040
2016-11-30T11:04:26.421Z,1048
2016-11-30T11:05:26.119Z,1060
2016-11-30T11:06:26.929Z,1068
2016-11-30T11:07:26.136Z,1072
2016-11-30T11:08:26.141Z,1072
2016-11-30T11:09:25.838Z,1080
2016-11-30T11:10:26.220Z,1064
2016-11-30T11:11:25.542Z,1056
2016-11-30T11:12:25.876Z,1056
2016-11-30T11:13:26.045Z,1052
2016-11-30T11:14:26.251Z,1044
2016-11-30T11:15:26.036Z,1040
2016-11-30T11:16:26.255Z,1040
2016-11-30T11:17:26.668Z,1028
2016-11-30T11:18:26.007Z,1032
2016-11-30T11:19:26.297Z,1044
2016-11-30T11:20:26.236Z,1040
2016-11-30T11:21:27.096Z,1052
2016-11-30T11:22:26.041Z,1020
2016-11-30T11:23:26.577Z,992
2016-11-30T11:24:26.003Z,980
2016-11-30T11:25:25.655Z,960
2016-11-30T11:26:26.072Z,976
2016-11-30T11:27:25.980Z,1008
2016-11-30T11:28:26.041Z,1052
2016-11-30T11:29:26.614Z,1056
2016-11-30T11:30:27.914Z,1020
2016-11-30T11:31:26.385Z,980
2016-11-30T11:32:26.321Z,1012
2016-11-30T11:33:26.030Z,1008
2016-11-30T11:34:26.452Z,1016
2016-11-30T11:35:26.673Z,1028
2016-11-30T11:36:25.744Z,1012
2016-11-30T11:37:25.744Z,1000
2016-11-30T11:38:26.379Z,980
2016-11-30T11:39:26.439Z,948
2016-11-30T11:40:26.414Z,912
2016-11-30T11:41:27.404Z,904
2016-11-30T11:42:26.157Z,888
2016-11-30T11:43:26.656Z,880
2016-11-30T11:44:26.433Z,896
2016-11-30T11:45:26.172Z,892
2016-11-30T11:46:26.763Z,896
2016-11-30T11:47:26.186Z,908
2016-11-30T11:48:26.461Z,928
2016-11-30T11:49:27.232Z,932
2016-11-30T11:50:26.217Z,924
2016-11-30T11:51:26.583Z,928
2016-11-30T11:52:27.495Z,928
2016-11-30T11:53:26.188Z,924
2016-11-30T11:54:26.873Z,904
2016-11-30T11:55:26.282Z,876
2016-11-30T11:56:26.531Z,860
2016-11-30T11:57:26.224Z,864
2016-11-30T11:58:26.261Z,868
2016-11-30T11:59:26.236Z,856
2016-11-30T12:00:26.347Z,848
2016-11-30T12:01:26.553Z,840
2016-11-30T12:02:26.265Z,824
2016-11-30T12:03:26.739Z,816
2016-11-30T12:04:26.596Z,808
2016-11-30T12:05:28.406Z,796
2016-11-30T12:06:26.440Z,804
2016-11-30T12:07:27.415Z,816
2016-11-30T12:08:26.047Z,820
2016-11-30T12:09:26.709Z,840
2016-11-30T12:10:26.374Z,836
2016-11-30T12:11:26.962Z,836
2016-11-30T12:12:26.392Z,840
2016-11-30T12:13:26.978Z,820
2016-11-30T12:14:26.821Z,820
2016-11-30T12:15:26.679Z,824
2016-11-30T12:16:26.425Z,820
2016-11-30T12:17:26.748Z,816
2016-11-30T12:18:27.003Z,796
2016-11-30T12:19:26.116Z,784
2016-11-30T12:20:26.460Z,760
2016-11-30T12:21:26.424Z,756
2016-11-30T12:22:26.428Z,752
2016-11-30T12:23:26.482Z,760
2016-11-30T12:24:26.541Z,748
2016-11-30T12:25:26.247Z,764
2016-11-30T12:26:26.771Z,776
2016-11-30T12:27:27.726Z,772
2016-11-30T12:28:26.836Z,748
2016-11-30T12:29:27.262Z,760
2016-11-30T12:30:26.840Z,784
2016-11-30T12:31:26.857Z,800
2016-11-30T12:32:26.553Z,812
2016-11-30T12:33:26.615Z,816
2016-11-30T12:34:26.831Z,820
2016-11-30T12:35:26.528Z,780
2016-11-30T12:36:26.859Z,828
2016-11-30T12:37:26.906Z,828
2016-11-30T12:38:28.131Z,832
2016-11-30T12:39:26.877Z,828
2016-11-30T12:40:26.926Z,844
2016-11-30T12:41:26.890Z,848
2016-11-30T12:42:27.599Z,848
2016-11-30T12:43:26.646Z,856
2016-11-30T12:44:26.968Z,864
2016-11-30T12:45:27.285Z,852
2016-11-30T12:46:27.037Z,820
2016-11-30T12:47:26.991Z,788
2016-11-30T12:48:26.637Z,804
2016-11-30T12:49:27.953Z,820
2016-11-30T12:50:26.967Z,852
2016-11-30T12:51:26.864Z,836
2016-11-30T12:52:26.672Z,824
2016-11-30T12:53:28.202Z,884
2016-11-30T12:54:26.995Z,908
2016-11-30T12:55:26.999Z,912
2016-11-30T12:56:26.696Z,912
2016-11-30T12:57:27.123Z,916
2016-11-30T12:58:26.402Z,900
2016-11-30T12:59:27.134Z,904
2016-11-30T13:00:27.641Z,896
2016-11-30T13:01:27.097Z,896
2016-11-30T13:02:27.060Z,900
2016-11-30T13:03:27.480Z,912
2016-11-30T13:04:27.863Z,916
2016-11-30T13:05:27.130Z,924
2016-11-30T13:06:27.453Z,924
2016-11-30T13:07:26.784Z,924
2016-11-30T13:08:26.793Z,928
2016-11-30T13:09:27.424Z,932
2016-11-30T13:10:26.859Z,936
2016-11-30T13:11:27.166Z,932
2016-11-30T13:12:27.186Z,932
2016-11-30T13:13:26.887Z,932
2016-11-30T13:14:27.150Z,940
2016-11-30T13:15:28.199Z,960
2016-11-30T13:16:26.935Z,996
2016-11-30T13:17:27.324Z,1044
2016-11-30T13:18:27.601Z,1132
2016-11-30T13:19:27.504Z,1368
2016-11-30T13:20:27.202Z,1324
2016-11-30T13:21:26.946Z,1116
2016-11-30T13:22:27.270Z,1024
2016-11-30T13:23:27.635Z,996
2016-11-30T13:24:26.921Z,972
2016-11-30T13:25:27.298Z,904
2016-11-30T13:26:27.735Z,876
2016-11-30T13:27:27.041Z,856
2016-11-30T13:28:27.315Z,848
2016-11-30T13:29:27.478Z,840
2016-11-30T13:30:27.591Z,824
2016-11-30T13:31:26.916Z,816
2016-11-30T13:32:27.651Z,812
2016-11-30T13:33:27.389Z,804
2016-11-30T13:34:27.361Z,788
2016-11-30T13:35:29.161Z,764
2016-11-30T13:36:27.438Z,752
2016-11-30T13:37:27.994Z,740
2016-11-30T13:38:28.955Z,736
2016-11-30T13:39:27.714Z,712
2016-11-30T13:40:27.771Z,700
2016-11-30T13:41:27.373Z,692
2016-11-30T13:42:27.525Z,676
2016-11-30T13:43:27.381Z,668
2016-11-30T13:44:27.077Z,540
2016-11-30T13:45:27.399Z,532
2016-11-30T13:46:27.404Z,524
2016-11-30T13:47:27.411Z,512
2016-11-30T13:48:27.985Z,504
2016-11-30T13:49:27.432Z,496
2016-11-30T13:50:27.435Z,492
2016-11-30T13:51:27.439Z,484
2016-11-30T13:52:27.548Z,484
2016-11-30T13:53:27.151Z,480
2016-11-30T13:54:27.515Z,468
2016-11-30T13:55:27.470Z,464
2016-11-30T13:56:27.167Z,452
2016-11-30T13:57:28.467Z,452
2016-11-30T13:58:27.234Z,456
2016-11-30T13:59:28.192Z,460
2016-11-30T14:00:27.563Z,460
2016-11-30T14:01:27.517Z,440
2016-11-30T14:02:27.861Z,412
2016-11-30T14:03:27.540Z,408
2016-11-30T14:04:27.325Z,400
2016-11-30T14:05:27.231Z,400
2016-11-30T14:06:27.552Z,388
2016-11-30T14:07:27.927Z,388
2016-11-30T14:08:27.883Z,384
2016-11-30T14:09:27.579Z,372