createdAt,value
2018-01-16T00:01:57.765Z,3.03
2018-01-16T00:04:27.749Z,3.08
2018-01-16T00:06:59.213Z,2.90
2018-01-16T00:09:29.225Z,3.20
2018-01-16T00:11:57.241Z,2.80
2018-01-16T00:14:34.545Z,2.72
2018-01-16T00:17:02.545Z,3.20
2018-01-16T00:19:30.561Z,2.72
2018-01-16T00:21:59.349Z,2.90
2018-01-16T00:24:28.149Z,3.37
2018-01-16T00:26:59.085Z,2.47
2018-01-16T00:29:37.749Z,3.85
2018-01-16T00:32:09.704Z,3.47
2018-01-16T00:34:37.745Z,3.78
2018-01-16T00:37:06.685Z,3.75
2018-01-16T00:39:35.664Z,3.22
2018-01-16T00:42:03.701Z,4.18
2018-01-16T00:44:31.717Z,4.18
2018-01-16T00:46:59.805Z,3.87
2018-01-16T00:49:28.781Z,4.87
2018-01-16T00:51:56.781Z,4.50
2018-01-16T00:54:24.796Z,5.07
2018-01-16T00:56:53.853Z,4.30
2018-01-16T00:59:27.326Z,4.62
2018-01-16T01:01:57.369Z,4.57
2018-01-16T01:04:25.436Z,5.22
2018-01-16T01:06:56.141Z,4.60
2018-01-16T01:09:25.133Z,4.95
2018-01-16T01:11:54.097Z,5.80
2018-01-16T01:14:23.125Z,5.15
2018-01-16T01:16:53.897Z,4.70
2018-01-16T01:19:29.589Z,5.32
2018-01-16T01:21:57.600Z,5.95
2018-01-16T01:24:26.545Z,4.85
2018-01-16T01:26:54.581Z,5.07
2018-01-16T01:29:34.623Z,4.60
2018-01-16T01:32:04.557Z,5.15
2018-01-16T01:34:33.549Z,5.43
2018-01-16T01:37:01.569Z,4.78
2018-01-16T01:39:30.392Z,4.22
2018-01-16T01:42:10.444Z,5.03
2018-01-16T01:44:39.380Z,5.22
2018-01-16T01:47:07.412Z,5.15
2018-01-16T01:49:36.664Z,5.00
2018-01-16T01:52:09.301Z,5.03
2018-01-16T01:54:38.216Z,4.68
2018-01-16T01:59:40.788Z,5.03
2018-01-16T02:02:10.807Z,4.82
2018-01-16T02:04:39.824Z,4.05
2018-01-16T02:07:23.444Z,5.12
2018-01-16T02:09:56.942Z,4.35
2018-01-16T02:12:24.981Z,5.00
2018-01-16T02:14:56.424Z,4.82
2018-01-16T02:17:29.149Z,4.32
2018-01-16T02:20:03.440Z,4.43
2018-01-16T02:22:33.360Z,4.85
2018-01-16T02:25:05.388Z,4.30
2018-01-16T02:27:33.440Z,4.72
2018-01-16T02:30:06.180Z,4.50
2018-01-16T02:32:34.197Z,4.22
2018-01-16T02:35:04.872Z,4.95
2018-01-16T02:37:33.876Z,4.32
2018-01-16T02:40:05.516Z,3.92
2018-01-16T02:42:33.540Z,4.47
2018-01-16T02:45:01.825Z,3.83
2018-01-16T02:47:33.356Z,3.85
2018-01-16T02:50:02.324Z,3.58
2018-01-16T02:52:30.716Z,4.60
2018-01-16T02:54:58.705Z,4.25
2018-01-16T02:57:29.384Z,3.58
2018-01-16T03:00:12.248Z,3.83
2018-01-16T03:02:40.224Z,3.83
2018-01-16T03:05:10.020Z,4.22
2018-01-16T03:07:39.788Z,4.25
2018-01-16T03:10:18.836Z,3.80
2018-01-16T03:12:47.828Z,4.07
2018-01-16T03:15:16.900Z,3.87
2018-01-16T03:17:44.996Z,4.75
2018-01-16T03:20:13.048Z,4.00
2018-01-16T03:22:41.036Z,4.47
2018-01-16T03:25:09.048Z,4.80
2018-01-16T03:27:39.044Z,4.60
2018-01-16T03:30:08.824Z,4.47
2018-01-16T03:32:38.740Z,4.65
2018-01-16T03:35:06.752Z,4.30
2018-01-16T03:37:34.760Z,4.20
2018-01-16T03:40:02.940Z,4.90
2018-01-16T03:42:36.544Z,3.87
2018-01-16T03:45:08.680Z,4.75
2018-01-16T03:47:40.425Z,4.35
2018-01-16T03:50:08.432Z,4.60
2018-01-16T03:52:36.940Z,4.62
2018-01-16T03:55:07.468Z,4.80
2018-01-16T03:57:36.312Z,4.03
2018-01-16T04:00:08.004Z,4.40
2018-01-16T04:02:39.784Z,4.60
2018-01-16T04:05:12.464Z,4.60
2018-01-16T04:07:43.184Z,4.95
2018-01-16T04:10:12.196Z,5.35
2018-01-16T04:12:42.887Z,4.95
2018-01-16T04:15:10.886Z,5.30
2018-01-16T04:17:40.875Z,5.37
2018-01-16T04:20:13.944Z,5.45
2018-01-16T04:22:43.008Z,5.40
2018-01-16T04:25:16.044Z,5.97
2018-01-16T04:27:51.651Z,5.20
2018-01-16T04:30:21.616Z,4.97
2018-01-16T04:32:53.584Z,4.70
2018-01-16T04:35:22.584Z,5.55
2018-01-16T04:38:10.144Z,5.45
2018-01-16T04:40:43.169Z,5.07
2018-01-16T04:43:14.620Z,5.55
2018-01-16T04:46:00.865Z,4.97
2018-01-16T04:48:29.683Z,4.70
2018-01-16T04:50:58.716Z,5.25
2018-01-16T04:53:44.844Z,4.80
2018-01-16T04:56:12.851Z,4.60
2018-01-16T04:58:41.856Z,4.18
2018-01-16T05:01:10.852Z,4.65
2018-01-16T05:03:45.863Z,4.97
2018-01-16T05:06:14.632Z,4.20
2018-01-16T05:08:43.689Z,3.65
2018-01-16T05:11:13.624Z,4.87
2018-01-16T05:13:43.639Z,4.50
2018-01-16T05:16:16.848Z,4.90
2018-01-16T05:18:45.632Z,5.00
2018-01-16T05:21:13.660Z,4.72
2018-01-16T05:23:42.655Z,4.40
2018-01-16T05:26:11.672Z,4.50
2018-01-16T05:28:39.747Z,4.10
2018-01-16T05:31:09.704Z,4.00
2018-01-16T05:33:40.743Z,3.87
2018-01-16T05:36:23.900Z,3.70
2018-01-16T05:38:53.604Z,4.22
2018-01-16T05:41:25.944Z,4.22
2018-01-16T05:43:59.800Z,5.10
2018-01-16T05:46:43.067Z,4.68
2018-01-16T05:49:11.092Z,5.25
2018-01-16T05:51:40.864Z,4.80
2018-01-16T05:54:08.911Z,4.45
2018-01-16T05:56:37.727Z,5.07
2018-01-16T05:59:12.460Z,5.43
2018-01-16T06:01:41.443Z,5.07
2018-01-16T06:04:10.431Z,5.82
2018-01-16T06:06:43.247Z,4.90
2018-01-16T06:09:13.955Z,4.22
2018-01-16T06:11:41.967Z,5.00
2018-01-16T06:14:10.899Z,4.25
2018-01-16T06:16:40.811Z,3.47
2018-01-16T06:19:08.819Z,3.95
2018-01-16T06:21:40.135Z,3.40
2018-01-16T06:24:08.155Z,3.40
2018-01-16T06:26:40.671Z,3.50
2018-01-16T06:29:08.679Z,4.20
2018-01-16T06:31:42.971Z,4.25
2018-01-16T06:34:10.987Z,3.03
2018-01-16T06:36:38.999Z,3.40
2018-01-16T06:39:07.996Z,2.78
2018-01-16T06:41:39.760Z,3.15
2018-01-16T06:44:08.759Z,2.60
2018-01-16T06:46:37.803Z,3.20
2018-01-16T06:49:06.753Z,2.70
2018-01-16T06:51:35.811Z,3.15
2018-01-16T06:54:07.895Z,3.20
2018-01-16T06:56:35.903Z,3.15
2018-01-16T06:59:04.675Z,3.45
2018-01-16T07:01:37.131Z,3.65
2018-01-16T07:04:08.707Z,3.00
2018-01-16T07:06:37.482Z,4.03
2018-01-16T07:09:07.479Z,3.95
2018-01-16T07:11:35.481Z,3.30
2018-01-16T07:14:09.651Z,3.95
2018-01-16T07:16:37.695Z,2.95
2018-01-16T07:19:05.751Z,2.15
2018-01-16T07:21:43.579Z,2.37
2018-01-16T07:24:13.319Z,2.67
2018-01-16T07:26:58.635Z,1.77
2018-01-16T07:29:32.235Z,1.65
2018-01-16T07:32:01.000Z,1.52
2018-01-16T07:34:29.779Z,1.30
2018-01-16T07:36:59.697Z,1.60
2018-01-16T07:39:27.699Z,2.15
2018-01-16T07:41:57.607Z,2.05
2018-01-16T07:44:32.343Z,2.05
2018-01-16T07:47:00.368Z,1.95
2018-01-16T07:49:38.951Z,1.95
2018-01-16T07:52:06.967Z,2.37
2018-01-16T07:54:35.731Z,2.35
2018-01-16T07:57:03.730Z,2.17
2018-01-16T07:59:32.502Z,2.80
2018-01-16T08:02:00.531Z,2.67
2018-01-16T08:04:29.559Z,2.83
2018-01-16T08:07:01.183Z,2.87
2018-01-16T08:09:40.519Z,2.30
2018-01-16T08:12:09.515Z,2.30
2018-01-16T08:14:54.563Z,2.42
2018-01-16T08:17:25.735Z,2.55
2018-01-16T08:19:58.271Z,2.47
2018-01-16T08:22:31.190Z,2.90
2018-01-16T08:25:00.099Z,2.58
2018-01-16T08:27:31.562Z,2.78
2018-01-16T08:30:01.580Z,2.70
2018-01-16T08:32:29.586Z,2.60
2018-01-16T08:35:04.054Z,3.00
2018-01-16T08:37:32.822Z,2.20
2018-01-16T08:40:00.855Z,4.10
2018-01-16T08:42:29.798Z,1.70
2018-01-16T08:44:57.810Z,1.75
2018-01-16T08:47:27.583Z,2.50
2018-01-16T08:49:55.602Z,2.03
2018-01-16T08:52:28.635Z,1.52
2018-01-16T08:55:00.243Z,1.70
2018-01-16T08:57:31.890Z,1.50
2018-01-16T08:59:59.919Z,1.55
2018-01-16T09:02:31.566Z,1.25
2018-01-16T09:05:00.475Z,1.80
2018-01-16T09:07:29.443Z,1.50
2018-01-16T09:10:01.123Z,0.93
2018-01-16T09:12:30.060Z,0.82
2018-01-16T09:14:58.959Z,1.00
2018-01-16T09:17:27.890Z,1.62
2018-01-16T09:20:00.823Z,1.80
2018-01-16T09:22:29.833Z,0.93
2018-01-16T09:25:01.251Z,0.60
2018-01-16T09:27:30.227Z,1.05
2018-01-16T09:30:00.931Z,0.85
2018-01-16T09:32:29.902Z,1.75
2018-01-16T09:34:57.939Z,1.45
2018-01-16T09:37:29.934Z,0.90
2018-01-16T09:39:58.962Z,1.25
2018-01-16T09:42:27.746Z,1.90
2018-01-16T09:44:59.215Z,1.20
2018-01-16T09:47:38.235Z,1.55
2018-01-16T09:50:07.054Z,1.73
2018-01-16T09:52:36.999Z,1.25
2018-01-16T09:55:16.939Z,1.20
2018-01-16T09:57:46.714Z,1.42
2018-01-16T10:00:22.738Z,0.90
2018-01-16T10:02:53.766Z,1.10
2018-01-16T10:05:22.786Z,0.85
2018-01-16T10:07:50.794Z,0.60
2018-01-16T10:10:20.719Z,1.10
2018-01-16T10:12:52.930Z,0.40
2018-01-16T10:15:24.767Z,0.90
2018-01-16T10:17:53.750Z,0.60
2018-01-16T10:20:31.419Z,0.70
2018-01-16T10:23:03.282Z,1.60
2018-01-16T10:25:34.346Z,0.88
2018-01-16T10:28:02.466Z,0.70
2018-01-16T10:30:35.202Z,0.68
2018-01-16T10:33:10.398Z,0.90
2018-01-16T10:35:39.322Z,0.62
2018-01-16T10:38:07.326Z,1.00
2018-01-16T10:40:39.710Z,0.50
2018-01-16T10:43:09.475Z,1.35
2018-01-16T10:45:37.514Z,0.80
2018-01-16T10:48:05.554Z,0.50
2018-01-16T10:50:43.442Z,1.60
2018-01-16T10:53:13.367Z,0.80
2018-01-16T10:55:45.226Z,0.70
2018-01-16T10:58:13.987Z,0.70
2018-01-16T11:00:45.738Z,0.50
2018-01-16T11:03:15.742Z,0.90
2018-01-16T11:05:50.682Z,0.60
2018-01-16T11:08:18.674Z,0.50
2018-01-16T11:10:51.202Z,1.50
2018-01-16T11:13:25.781Z,1.37
2018-01-16T11:15:58.502Z,1.83
2018-01-16T11:18:33.346Z,1.10
2018-01-16T11:21:01.346Z,1.20
2018-01-16T11:23:40.914Z,1.20
2018-01-16T11:26:09.684Z,0.60
2018-01-16T11:28:37.682Z,0.60
2018-01-16T11:31:13.246Z,0.80
2018-01-16T11:33:43.814Z,0.65
2018-01-16T11:36:11.853Z,0.82
2018-01-16T11:38:39.854Z,0.90
2018-01-16T11:41:07.866Z,1.27
2018-01-16T11:43:45.770Z,2.15
2018-01-16T11:46:15.722Z,1.42
2018-01-16T11:48:55.154Z,0.90
2018-01-16T11:51:25.102Z,1.00
2018-01-16T11:53:56.854Z,0.90
2018-01-16T11:56:25.842Z,1.00
2018-01-16T11:58:53.846Z,0.90
2018-01-16T12:01:33.806Z,0.90
2018-01-16T12:04:01.806Z,0.80
2018-01-16T12:06:29.822Z,0.90
2018-01-16T12:08:59.578Z,0.90
2018-01-16T12:11:27.582Z,1.15
2018-01-16T12:14:01.442Z,0.75
2018-01-16T12:16:31.377Z,0.60
2018-01-16T12:18:59.408Z,1.00
2018-01-16T12:21:29.314Z,0.62
2018-01-16T12:23:58.209Z,1.25
2018-01-16T12:26:29.722Z,0.65
2018-01-16T12:28:57.737Z,5.37
2018-01-16T12:31:28.562Z,8.30
2018-01-16T12:33:59.982Z,1.30
2018-01-16T12:36:29.897Z,1.12
2018-01-16T12:38:57.918Z,1.12
2018-01-16T12:41:27.861Z,1.55
2018-01-16T12:43:59.094Z,1.00
2018-01-16T12:46:31.736Z,1.12
2018-01-16T12:49:05.501Z,1.50
2018-01-16T12:51:38.253Z,1.30
2018-01-16T12:54:06.246Z,1.00
2018-01-16T12:56:34.245Z,1.08
2018-01-16T12:59:04.977Z,0.95
2018-01-16T13:01:33.001Z,1.15
2018-01-16T13:04:01.004Z,1.15
2018-01-16T13:06:33.453Z,0.60
2018-01-16T13:09:02.367Z,2.67
2018-01-16T13:11:32.162Z,1.15
2018-01-16T13:14:02.054Z,0.57
2018-01-16T13:16:31.593Z,1.10
2018-01-16T13:19:02.270Z,0.93
2018-01-16T13:21:33.641Z,1.25
2018-01-16T13:24:01.658Z,0.95
2018-01-16T13:26:32.455Z,0.85
2018-01-16T13:29:00.474Z,3.37
2018-01-16T13:31:33.541Z,3.33
2018-01-16T13:34:02.321Z,2.62
2018-01-16T13:36:42.937Z,6.85
2018-01-16T13:39:16.449Z,1.65
2018-01-16T13:41:59.293Z,1.30
2018-01-16T13:44:27.336Z,1.10
2018-01-16T13:46:57.078Z,1.08
2018-01-16T13:49:26.026Z,1.35
2018-01-16T13:51:54.065Z,1.60
2018-01-16T13:54:22.826Z,0.88
2018-01-16T13:57:01.673Z,1.67
2018-01-16T13:59:32.361Z,2.30
2018-01-16T14:02:00.381Z,0.95
2018-01-16T14:04:28.398Z,1.27
2018-01-16T14:06:58.313Z,0.90
2018-01-16T14:09:26.311Z,0.98
2018-01-16T14:12:00.016Z,1.27
2018-01-16T14:14:30.708Z,1.67
2018-01-16T14:16:59.609Z,1.35
2018-01-16T14:19:31.057Z,2.90
2018-01-16T14:21:59.105Z,2.25
2018-01-16T14:24:34.321Z,1.60
2018-01-16T14:27:02.325Z,1.40
2018-01-16T14:29:30.345Z,1.40
2018-01-16T14:32:00.993Z,1.58
2018-01-16T14:34:34.141Z,1.65
2018-01-16T14:37:02.149Z,1.65
2018-01-16T14:39:31.089Z,1.75
2018-01-16T14:42:02.349Z,1.35
2018-01-16T14:44:31.317Z,1.30
2018-01-16T14:46:59.366Z,1.98
2018-01-16T14:49:35.073Z,1.83
2018-01-16T14:52:04.472Z,1.55
2018-01-16T14:54:32.501Z,1.05
2018-01-16T14:57:00.555Z,1.95
2018-01-16T14:59:30.293Z,2.00
2018-01-16T15:01:59.181Z,1.58
2018-01-16T15:04:30.928Z,1.00
2018-01-16T15:07:02.697Z,1.50
2018-01-16T15:09:31.370Z,1.30
2018-01-16T15:12:02.913Z,0.93
2018-01-16T15:14:38.237Z,1.25
2018-01-16T15:17:06.972Z,2.45
2018-01-16T15:19:34.961Z,1.85
2018-01-16T15:22:03.765Z,1.33
2018-01-16T15:24:33.737Z,1.85
2018-01-16T15:27:01.757Z,2.50
2018-01-16T15:29:29.832Z,2.37
2018-01-16T15:31:58.889Z,1.95
2018-01-16T15:34:27.921Z,1.55
2018-01-16T15:36:55.925Z,2.40
2018-01-16T15:39:23.932Z,1.87
2018-01-16T15:41:53.597Z,1.90
2018-01-16T15:44:21.601Z,1.73
2018-01-16T15:46:49.605Z,2.92
2018-01-16T15:49:27.617Z,3.28
2018-01-16T15:51:58.685Z,2.80
2018-01-16T15:54:26.701Z,5.10
2018-01-16T15:56:55.473Z,2.30
2018-01-16T15:59:25.164Z,2.20
2018-01-16T16:01:56.625Z,1.75
2018-01-16T16:04:29.292Z,1.60
2018-01-16T16:06:57.352Z,2.22
2018-01-16T16:09:25.376Z,1.60
2018-01-16T16:11:55.329Z,2.10
2018-01-16T16:14:27.049Z,2.12
2018-01-16T16:16:55.941Z,2.53
2018-01-16T16:19:27.424Z,2.80
2018-01-16T16:21:57.533Z,2.35
2018-01-16T16:24:26.360Z,4.22
2018-01-16T16:26:54.432Z,1.80
2018-01-16T16:29:22.401Z,3.22
2018-01-16T16:31:51.792Z,2.20
2018-01-16T16:34:20.704Z,2.45
2018-01-16T16:36:53.788Z,2.30
2018-01-16T16:39:22.741Z,3.53
2018-01-16T16:42:02.457Z,3.20
2018-01-16T16:44:31.385Z,1.52
2018-01-16T16:47:00.357Z,2.60
2018-01-16T16:49:28.373Z,7.05
2018-01-16T16:52:01.421Z,2.30
2018-01-16T16:54:29.465Z,1.80
2018-01-16T16:56:57.468Z,3.12
2018-01-16T16:59:36.676Z,2.67
2018-01-16T17:02:04.685Z,1.60
2018-01-16T17:04:38.168Z,2.40
2018-01-16T17:07:10.777Z,1.80
2018-01-16T17:09:44.850Z,1.80
2018-01-16T17:12:16.704Z,2.40
2018-01-16T17:14:49.221Z,1.85
2018-01-16T17:17:31.216Z,1.40
2018-01-16T17:20:00.997Z,1.67
2018-01-16T17:22:29.000Z,1.77
2018-01-16T17:24:59.684Z,2.47
2018-01-16T17:27:27.692Z,1.83
2018-01-16T17:30:01.169Z,1.83
2018-01-16T17:32:29.168Z,1.37
2018-01-16T17:34:58.832Z,1.80
2018-01-16T17:37:33.432Z,1.50
2018-01-16T17:40:01.436Z,1.20
2018-01-16T17:42:29.435Z,1.58
2018-01-16T17:44:59.408Z,0.90
2018-01-16T17:47:28.384Z,1.00
2018-01-16T17:49:59.536Z,1.80
2018-01-16T17:52:28.552Z,1.15
2018-01-16T17:54:56.586Z,1.75
2018-01-16T17:57:24.812Z,1.52
2018-01-16T17:59:54.696Z,0.73
2018-01-16T18:02:26.532Z,1.30
2018-01-16T18:05:02.821Z,1.42
2018-01-16T18:07:30.816Z,0.88
2018-01-16T18:10:03.416Z,2.15
2018-01-16T18:12:39.396Z,1.00
2018-01-16T18:15:07.396Z,0.93
2018-01-16T18:17:35.400Z,1.20
2018-01-16T18:20:04.184Z,5.97
2018-01-16T18:22:39.196Z,1.52
2018-01-16T18:25:07.224Z,2.92
2018-01-16T18:27:47.520Z,1.73
2018-01-16T18:30:16.348Z,2.10
2018-01-16T18:32:45.116Z,2.40
2018-01-16T18:35:15.092Z,3.42
2018-01-16T18:37:44.360Z,2.00
2018-01-16T18:40:16.784Z,2.70
2018-01-16T18:42:49.548Z,3.85
2018-01-16T18:45:18.548Z,1.30
2018-01-16T18:47:52.180Z,2.28
2018-01-16T18:50:22.990Z,1.20
2018-01-16T18:52:51.008Z,1.67
2018-01-16T18:55:19.040Z,2.40
2018-01-16T18:57:49.025Z,1.65
2018-01-16T19:00:17.028Z,1.30
2018-01-16T19:02:45.996Z,2.65
2018-01-16T19:05:14.004Z,1.55
2018-01-16T19:07:42.961Z,1.70
2018-01-16T19:10:10.959Z,2.50
2018-01-16T19:12:39.924Z,2.37
2018-01-16T19:15:09.948Z,1.37
2018-01-16T19:17:38.855Z,3.17
2018-01-16T19:20:12.028Z,1.65
2018-01-16T19:22:41.000Z,2.17
2018-01-16T19:25:09.040Z,3.72
2018-01-16T19:27:37.051Z,2.40
2018-01-16T19:30:06.871Z,2.75
2018-01-16T19:32:59.016Z,2.50
2018-01-16T19:35:27.032Z,2.25
2018-01-16T19:37:57.000Z,1.80
2018-01-16T19:40:30.916Z,4.68
2018-01-16T19:43:02.970Z,4.82
2018-01-16T19:45:33.381Z,2.65
2018-01-16T19:48:02.308Z,2.15
2018-01-16T19:50:31.107Z,3.00
2018-01-16T19:53:03.024Z,3.37
2018-01-16T19:55:34.624Z,1.40
2018-01-16T19:58:04.611Z,1.50
2018-01-16T20:00:43.588Z,1.77
2018-01-16T20:03:11.616Z,1.67
2018-01-16T20:05:44.280Z,1.50
2018-01-16T20:08:22.656Z,1.35
2018-01-16T20:10:50.672Z,1.60
2018-01-16T20:13:24.536Z,1.42
2018-01-16T20:15:54.476Z,1.33
2018-01-16T20:18:22.476Z,1.75
2018-01-16T20:21:04.875Z,1.20
2018-01-16T20:23:37.200Z,1.50
2018-01-16T20:26:05.203Z,2.00
2018-01-16T20:28:34.180Z,1.75
2018-01-16T20:31:05.215Z,1.40
2018-01-16T20:33:35.251Z,1.30
2018-01-16T20:36:03.259Z,1.42
2018-01-16T20:38:33.230Z,2.10
2018-01-16T20:41:02.216Z,1.77
2018-01-16T20:43:34.068Z,1.30
2018-01-16T20:46:05.511Z,1.48
2018-01-16T20:48:35.552Z,0.90
2018-01-16T20:51:27.825Z,1.10
2018-01-16T20:53:59.439Z,1.42
2018-01-16T20:56:27.751Z,1.25
2018-01-16T20:58:57.411Z,1.40
2018-01-16T21:01:26.408Z,1.00
2018-01-16T21:03:57.611Z,0.88
2018-01-16T21:06:25.647Z,1.40
2018-01-16T21:08:57.775Z,1.00
2018-01-16T21:11:25.875Z,0.70
2018-01-16T21:14:01.811Z,1.00
2018-01-16T21:16:29.831Z,1.25
2018-01-16T21:19:03.999Z,0.80
2018-01-16T21:21:32.131Z,0.82
2018-01-16T21:24:00.887Z,0.90
2018-01-16T21:26:36.383Z,0.88
2018-01-16T21:29:18.044Z,0.82
2018-01-16T21:31:46.975Z,0.80
2018-01-16T21:34:16.995Z,0.88
2018-01-16T21:36:50.551Z,1.00
2018-01-16T21:39:20.495Z,0.85
2018-01-16T21:41:50.231Z,0.70
2018-01-16T21:44:20.411Z,0.73
2018-01-16T21:46:48.407Z,0.70
2018-01-16T21:49:24.463Z,1.00
2018-01-16T21:51:55.511Z,0.62
2018-01-16T21:54:23.531Z,0.80
2018-01-16T21:56:51.543Z,0.88
2018-01-16T21:59:20.568Z,0.77
2018-01-16T22:01:50.447Z,0.70
2018-01-16T22:04:18.476Z,0.70
2018-01-16T23:21:10.131Z,0.90
2018-01-16T23:23:38.163Z,1.10
2018-01-16T23:26:06.202Z,1.08
2018-01-16T23:28:35.142Z,1.10
2018-01-16T23:31:04.147Z,0.95
2018-01-16T23:33:33.167Z,1.23
2018-01-16T23:36:21.767Z,1.20
2018-01-16T23:38:54.406Z,1.20
2018-01-16T23:41:30.082Z,1.15
2018-01-16T23:43:59.122Z,1.23
2018-01-16T23:46:27.122Z,0.80
2018-01-16T23:48:55.142Z,1.15
2018-01-16T23:51:26.174Z,0.90
2018-01-16T23:53:57.880Z,1.15
2018-01-16T23:56:32.374Z,1.50
2018-01-16T23:59:06.086Z,1.50
