createdAt,value
2022-07-31T00:00:18.799Z,0.00
2022-07-31T00:01:19.374Z,0.00
2022-07-31T00:02:19.863Z,0.00
2022-07-31T00:03:19.444Z,0.00
2022-07-31T00:04:19.520Z,0.00
2022-07-31T00:05:19.665Z,0.00
2022-07-31T00:06:19.819Z,0.00
2022-07-31T00:07:19.944Z,0.00
2022-07-31T00:08:21.091Z,0.00
2022-07-31T00:09:53.624Z,0.00
2022-07-31T00:10:21.338Z,0.00
2022-07-31T00:11:21.357Z,0.00
2022-07-31T00:12:21.367Z,0.00
2022-07-31T00:13:20.866Z,0.00
2022-07-31T00:14:22.861Z,0.00
2022-07-31T00:15:21.212Z,0.00
2022-07-31T00:16:21.329Z,0.00
2022-07-31T00:17:21.489Z,0.00
2022-07-31T00:18:21.644Z,0.00
2022-07-31T00:19:22.357Z,0.00
2022-07-31T00:20:21.974Z,0.00
2022-07-31T00:21:22.099Z,0.00
2022-07-31T00:22:22.231Z,0.00
2022-07-31T00:23:22.480Z,0.00
2022-07-31T00:24:23.365Z,0.00
2022-07-31T00:25:22.888Z,0.00
2022-07-31T00:26:23.045Z,0.00
2022-07-31T00:27:23.163Z,0.00
2022-07-31T00:28:23.291Z,0.00
2022-07-31T00:29:23.406Z,0.00
2022-07-31T00:30:23.640Z,0.00
2022-07-31T00:31:24.378Z,0.00
2022-07-31T00:32:24.102Z,0.00
2022-07-31T00:33:24.358Z,0.00
2022-07-31T00:34:24.470Z,0.00
2022-07-31T00:35:24.881Z,0.00
2022-07-31T00:36:30.339Z,0.00
2022-07-31T00:37:26.866Z,0.00
2022-07-31T00:38:27.004Z,0.00
2022-07-31T00:39:26.237Z,0.00
2022-07-31T00:40:25.472Z,0.00
2022-07-31T00:41:25.657Z,0.00
2022-07-31T00:42:25.774Z,0.00
2022-07-31T00:43:27.458Z,0.00
2022-07-31T00:44:26.869Z,0.00
2022-07-31T00:45:29.090Z,0.00
2022-07-31T00:46:27.564Z,0.00
2022-07-31T00:47:26.772Z,0.00
2022-07-31T00:48:27.607Z,0.00
2022-07-31T00:49:27.144Z,0.00
2022-07-31T00:50:28.294Z,0.00
2022-07-31T00:51:28.371Z,0.00
2022-07-31T00:52:27.700Z,0.00
2022-07-31T00:53:27.831Z,0.00
2022-07-31T00:54:28.871Z,0.00
2022-07-31T00:55:28.387Z,0.00
2022-07-31T00:56:28.388Z,0.00
2022-07-31T00:57:28.440Z,0.00
2022-07-31T00:58:29.373Z,0.00
2022-07-31T00:59:28.736Z,0.00
2022-07-31T01:00:29.873Z,0.00
2022-07-31T01:01:29.190Z,0.00
2022-07-31T01:02:29.298Z,0.00
2022-07-31T01:03:29.450Z,0.00
2022-07-31T01:04:31.354Z,0.00
2022-07-31T01:05:29.736Z,0.00
2022-07-31T01:06:29.911Z,0.00
2022-07-31T01:07:30.046Z,0.00
2022-07-31T01:08:30.389Z,0.00
2022-07-31T01:09:30.407Z,0.00
2022-07-31T01:10:30.564Z,0.00
2022-07-31T01:11:30.717Z,0.00
2022-07-31T01:12:30.851Z,0.00
2022-07-31T01:13:31.042Z,0.00
2022-07-31T01:14:31.234Z,0.00
2022-07-31T01:15:31.411Z,0.00
2022-07-31T01:16:31.594Z,0.00
2022-07-31T01:17:31.769Z,0.00
2022-07-31T01:18:31.937Z,0.00
2022-07-31T01:19:38.342Z,0.00
2022-07-31T01:20:34.234Z,0.00
2022-07-31T01:21:32.465Z,0.00
2022-07-31T01:22:35.105Z,0.00
2022-07-31T01:23:32.834Z,0.00
2022-07-31T01:24:33.879Z,0.00
2022-07-31T01:25:34.145Z,0.00
2022-07-31T01:26:33.881Z,0.00
2022-07-31T01:27:49.379Z,0.00
2022-07-31T01:28:34.516Z,0.00
2022-07-31T01:29:33.756Z,0.00
2022-07-31T01:30:33.932Z,0.00
2022-07-31T01:31:34.393Z,0.00
2022-07-31T01:32:34.306Z,0.00
2022-07-31T01:33:34.487Z,0.00
2022-07-31T01:34:34.636Z,0.00
2022-07-31T01:35:35.395Z,0.00
2022-07-31T01:36:35.516Z,0.00
2022-07-31T01:37:35.178Z,0.00
2022-07-31T01:38:35.886Z,0.00
2022-07-31T01:39:35.518Z,0.00
2022-07-31T01:40:35.675Z,0.00
2022-07-31T01:41:35.836Z,0.00
2022-07-31T01:42:36.891Z,0.00
2022-07-31T01:43:36.891Z,0.00
2022-07-31T01:44:36.373Z,0.00
2022-07-31T01:45:36.519Z,0.00
2022-07-31T01:46:41.313Z,0.00
2022-07-31T01:47:37.807Z,0.00
2022-07-31T01:48:37.885Z,0.00
2022-07-31T01:49:38.118Z,0.00
2022-07-31T01:50:43.813Z,0.00
2022-07-31T01:51:39.511Z,0.00
2022-07-31T01:52:37.903Z,0.00
2022-07-31T01:53:37.803Z,0.00
2022-07-31T01:54:38.902Z,0.00
2022-07-31T01:56:01.851Z,0.00
2022-07-31T01:56:39.301Z,0.00
2022-07-31T01:57:38.466Z,0.00
2022-07-31T01:58:38.652Z,0.00
2022-07-31T01:59:38.816Z,0.00
2022-07-31T02:00:39.123Z,0.00
2022-07-31T02:01:39.240Z,0.00
2022-07-31T02:02:40.379Z,0.00
2022-07-31T02:03:44.206Z,0.00
2022-07-31T02:04:40.735Z,0.00
2022-07-31T02:05:39.868Z,0.00
2022-07-31T02:06:40.021Z,0.00
2022-07-31T02:07:40.237Z,0.00
2022-07-31T02:08:40.414Z,0.00
2022-07-31T02:09:58.211Z,0.00
2022-07-31T02:10:41.770Z,0.00
2022-07-31T02:11:54.561Z,0.00
2022-07-31T02:12:43.192Z,0.00
2022-07-31T02:13:41.320Z,0.00
2022-07-31T02:14:41.557Z,0.00
2022-07-31T02:15:41.684Z,0.00
2022-07-31T02:16:41.810Z,0.00
2022-07-31T02:17:41.972Z,0.00
2022-07-31T02:18:42.129Z,0.00
2022-07-31T02:19:59.680Z,0.00
2022-07-31T02:20:43.897Z,0.00
2022-07-31T02:21:42.511Z,0.00
2022-07-31T02:22:42.644Z,0.00
2022-07-31T02:23:42.805Z,0.00
2022-07-31T02:24:42.983Z,0.00
2022-07-31T02:25:43.174Z,0.00
2022-07-31T02:26:43.906Z,0.00
2022-07-31T02:27:57.192Z,0.00
2022-07-31T02:28:44.757Z,0.00
2022-07-31T02:29:43.982Z,0.00
2022-07-31T02:30:44.912Z,0.00
2022-07-31T02:31:44.284Z,0.00
2022-07-31T02:32:44.926Z,0.00
2022-07-31T02:33:44.608Z,0.00
2022-07-31T02:34:44.747Z,0.00
2022-07-31T02:35:45.227Z,0.00
2022-07-31T02:36:45.930Z,0.00
2022-07-31T02:37:46.875Z,0.00
2022-07-31T02:38:45.908Z,0.00
2022-07-31T02:39:45.529Z,0.00
2022-07-31T02:40:45.695Z,0.00
2022-07-31T02:41:45.864Z,0.00
2022-07-31T02:42:46.025Z,0.00
2022-07-31T02:43:46.167Z,0.00
2022-07-31T02:44:46.287Z,0.00
2022-07-31T02:45:46.416Z,0.00
2022-07-31T02:46:46.661Z,0.00
2022-07-31T02:47:46.788Z,0.00
2022-07-31T02:48:47.465Z,0.00
2022-07-31T02:49:47.253Z,0.00
2022-07-31T02:50:47.357Z,0.00
2022-07-31T02:51:48.412Z,0.00
2022-07-31T02:52:47.666Z,0.00
2022-07-31T02:53:47.794Z,0.00
2022-07-31T02:54:47.938Z,0.00
2022-07-31T02:55:48.091Z,0.00
2022-07-31T02:56:48.226Z,0.00
2022-07-31T02:57:48.354Z,0.00
2022-07-31T02:58:48.527Z,0.00
2022-07-31T02:59:49.414Z,0.00
2022-07-31T03:00:49.935Z,0.00
2022-07-31T03:01:49.050Z,0.00
2022-07-31T03:02:49.330Z,0.00
2022-07-31T03:03:50.419Z,0.00
2022-07-31T03:04:49.640Z,0.00
2022-07-31T03:05:49.785Z,0.00
2022-07-31T03:06:49.893Z,0.00
2022-07-31T03:07:51.037Z,0.00
2022-07-31T03:08:50.263Z,0.00
2022-07-31T03:09:50.398Z,0.00
2022-07-31T03:10:50.545Z,0.00
2022-07-31T03:11:50.694Z,0.00
2022-07-31T03:12:50.849Z,0.00
2022-07-31T03:13:51.917Z,0.00
2022-07-31T03:14:51.918Z,0.00
2022-07-31T03:15:51.317Z,0.00
2022-07-31T03:16:51.506Z,0.00
2022-07-31T03:17:51.639Z,0.00
2022-07-31T03:18:51.858Z,4.00
2022-07-31T03:19:52.011Z,4.00
2022-07-31T03:20:52.166Z,0.00
2022-07-31T03:21:52.379Z,0.00
2022-07-31T03:22:53.421Z,4.00
2022-07-31T03:23:52.691Z,0.00
2022-07-31T03:24:53.425Z,4.00
2022-07-31T03:25:53.089Z,0.00
2022-07-31T03:26:53.291Z,4.00
2022-07-31T03:27:56.757Z,4.00
2022-07-31T03:28:53.713Z,4.00
2022-07-31T03:29:54.424Z,8.00
2022-07-31T03:30:55.140Z,8.00
2022-07-31T03:31:54.304Z,8.00
2022-07-31T03:32:54.502Z,8.00
2022-07-31T03:33:54.682Z,12.00
2022-07-31T03:34:55.430Z,8.00
2022-07-31T03:35:54.978Z,12.00
2022-07-31T03:36:55.158Z,16.00
2022-07-31T03:37:55.350Z,12.00
2022-07-31T03:38:55.561Z,16.00
2022-07-31T03:39:55.747Z,20.00
2022-07-31T03:40:55.945Z,20.00
2022-07-31T03:41:56.140Z,24.00
2022-07-31T03:42:56.943Z,24.00
2022-07-31T03:43:56.488Z,28.00
2022-07-31T03:44:56.651Z,28.00
2022-07-31T03:45:56.943Z,28.00
2022-07-31T03:46:57.018Z,32.00
2022-07-31T03:47:57.196Z,36.00
2022-07-31T03:48:57.999Z,36.00
2022-07-31T03:49:58.436Z,40.00
2022-07-31T03:50:57.711Z,44.00
2022-07-31T03:51:57.899Z,44.00
2022-07-31T03:52:58.106Z,48.00
2022-07-31T03:53:58.933Z,52.00
2022-07-31T03:54:59.434Z,56.00
2022-07-31T03:55:58.581Z,56.00
2022-07-31T03:56:58.753Z,60.00
2022-07-31T03:57:58.934Z,64.00
2022-07-31T03:58:59.931Z,72.00
2022-07-31T03:59:59.313Z,76.00
2022-07-31T04:00:59.545Z,80.00
2022-07-31T04:01:59.949Z,88.00
2022-07-31T04:02:59.983Z,96.00
2022-07-31T04:04:00.146Z,100.00
2022-07-31T04:05:00.937Z,108.00
2022-07-31T04:06:00.480Z,112.00
2022-07-31T04:07:00.699Z,112.00
2022-07-31T04:08:00.878Z,116.00
2022-07-31T04:09:01.067Z,124.00
2022-07-31T04:10:02.199Z,132.00
2022-07-31T04:11:01.338Z,140.00
2022-07-31T04:12:02.648Z,148.00
2022-07-31T04:13:01.677Z,156.00
2022-07-31T04:14:01.958Z,160.00
2022-07-31T04:15:02.451Z,168.00
2022-07-31T04:16:02.221Z,172.00
2022-07-31T04:17:02.377Z,176.00
2022-07-31T04:18:02.517Z,188.00
2022-07-31T04:19:02.668Z,192.00
2022-07-31T04:20:03.692Z,200.00
2022-07-31T04:21:03.035Z,200.00
2022-07-31T04:22:03.696Z,204.00
2022-07-31T04:23:03.362Z,216.00
2022-07-31T04:24:03.519Z,220.00
2022-07-31T04:25:03.951Z,216.00
2022-07-31T04:26:03.847Z,216.00
2022-07-31T04:27:04.894Z,220.00
2022-07-31T04:28:04.191Z,224.00
2022-07-31T04:29:04.442Z,224.00
2022-07-31T04:30:04.590Z,224.00
2022-07-31T04:31:05.452Z,232.00
2022-07-31T04:32:05.277Z,236.00
2022-07-31T04:33:05.171Z,240.00
2022-07-31T04:34:05.314Z,240.00
2022-07-31T04:35:06.448Z,248.00
2022-07-31T04:36:06.446Z,248.00
2022-07-31T04:37:06.946Z,260.00
2022-07-31T04:38:06.054Z,264.00
2022-07-31T04:39:06.951Z,276.00
2022-07-31T04:40:06.947Z,288.00
2022-07-31T04:41:06.553Z,296.00
2022-07-31T04:42:11.045Z,304.00
2022-07-31T04:43:08.456Z,312.00
2022-07-31T04:44:07.066Z,312.00
2022-07-31T04:45:07.239Z,320.00
2022-07-31T04:46:17.725Z,344.00
2022-07-31T04:47:08.519Z,344.00
2022-07-31T04:48:07.643Z,356.00
2022-07-31T04:49:07.853Z,376.00
2022-07-31T04:50:08.064Z,376.00
2022-07-31T04:51:08.194Z,392.00
2022-07-31T04:52:09.328Z,400.00
2022-07-31T04:53:08.466Z,416.00
2022-07-31T04:54:08.654Z,424.00
2022-07-31T04:55:08.844Z,428.00
2022-07-31T04:56:09.031Z,452.00
2022-07-31T04:57:09.200Z,468.00
2022-07-31T04:58:09.380Z,468.00
2022-07-31T04:59:09.571Z,492.00
2022-07-31T05:00:10.457Z,496.00
2022-07-31T05:01:10.098Z,512.00
2022-07-31T05:02:10.257Z,516.00
2022-07-31T05:03:10.294Z,536.00
2022-07-31T05:04:10.463Z,560.00
2022-07-31T05:05:10.642Z,564.00
2022-07-31T05:06:10.829Z,560.00
2022-07-31T05:07:11.085Z,576.00
2022-07-31T05:08:11.263Z,532.00
2022-07-31T05:09:17.811Z,532.00
2022-07-31T05:10:13.650Z,532.00
2022-07-31T05:11:11.899Z,528.00
2022-07-31T05:12:12.062Z,536.00
2022-07-31T05:13:12.256Z,512.00
2022-07-31T05:14:12.958Z,520.00
2022-07-31T05:15:12.598Z,492.00
2022-07-31T05:16:12.971Z,496.00
2022-07-31T05:17:12.994Z,492.00
2022-07-31T05:18:13.147Z,496.00
2022-07-31T05:19:13.710Z,480.00
2022-07-31T05:20:13.411Z,480.00
2022-07-31T05:21:13.553Z,476.00
2022-07-31T05:22:13.686Z,472.00
2022-07-31T05:23:13.919Z,468.00
2022-07-31T05:24:14.475Z,472.00
2022-07-31T05:25:14.959Z,476.00
2022-07-31T05:26:14.561Z,464.00
2022-07-31T05:27:14.795Z,476.00
2022-07-31T05:28:15.039Z,464.00
2022-07-31T05:29:15.504Z,464.00
2022-07-31T05:30:15.389Z,460.00
2022-07-31T05:31:16.470Z,480.00
2022-07-31T05:32:16.915Z,460.00
2022-07-31T05:33:16.495Z,456.00
2022-07-31T05:34:16.139Z,452.00
2022-07-31T05:35:16.285Z,452.00
2022-07-31T05:36:16.456Z,464.00
2022-07-31T05:37:17.468Z,456.00
2022-07-31T05:38:16.830Z,460.00
2022-07-31T05:39:17.974Z,468.00
2022-07-31T05:40:17.973Z,472.00
2022-07-31T05:41:17.478Z,476.00
2022-07-31T05:42:17.493Z,484.00
2022-07-31T05:43:18.483Z,480.00
2022-07-31T05:44:17.842Z,488.00
2022-07-31T05:45:18.013Z,488.00
2022-07-31T05:46:18.212Z,504.00
2022-07-31T05:47:18.413Z,496.00
2022-07-31T05:48:19.468Z,504.00
2022-07-31T05:49:19.560Z,512.00
2022-07-31T05:50:18.892Z,528.00
2022-07-31T05:51:19.093Z,532.00
2022-07-31T05:52:19.290Z,568.00
2022-07-31T05:53:19.468Z,584.00
2022-07-31T05:54:19.656Z,596.00
2022-07-31T05:55:19.823Z,640.00
2022-07-31T05:56:20.974Z,632.00
2022-07-31T05:57:33.055Z,636.00
2022-07-31T05:58:21.370Z,640.00
2022-07-31T05:59:20.505Z,668.00
2022-07-31T06:00:21.478Z,668.00
2022-07-31T06:01:21.555Z,648.00
2022-07-31T06:02:20.990Z,640.00
2022-07-31T06:03:21.980Z,648.00
2022-07-31T06:04:21.979Z,648.00
2022-07-31T06:05:21.489Z,680.00
2022-07-31T06:06:21.625Z,676.00
2022-07-31T06:07:21.793Z,676.00
2022-07-31T06:08:22.482Z,684.00
2022-07-31T06:09:22.120Z,672.00
2022-07-31T06:10:22.500Z,676.00
2022-07-31T06:11:22.380Z,684.00
2022-07-31T06:12:22.551Z,708.00
2022-07-31T06:13:22.696Z,692.00
2022-07-31T06:14:23.478Z,692.00
2022-07-31T06:15:24.008Z,696.00
2022-07-31T06:16:23.248Z,712.00
2022-07-31T06:17:23.495Z,740.00
2022-07-31T06:18:24.503Z,752.00
2022-07-31T06:19:24.403Z,776.00
2022-07-31T06:20:23.928Z,776.00
2022-07-31T06:21:27.553Z,804.00
2022-07-31T06:22:26.982Z,828.00
2022-07-31T06:23:29.708Z,848.00
2022-07-31T06:24:25.671Z,856.00
2022-07-31T06:25:24.902Z,876.00
2022-07-31T06:26:26.754Z,916.00
2022-07-31T06:27:33.423Z,988.00
2022-07-31T06:28:46.560Z,996.00
2022-07-31T06:29:41.395Z,1036.00
2022-07-31T06:30:26.875Z,1096.00
2022-07-31T06:31:26.492Z,1176.00
2022-07-31T06:32:26.154Z,1228.00
2022-07-31T06:33:37.560Z,1340.00
2022-07-31T06:34:27.525Z,1404.00
2022-07-31T06:35:27.007Z,1532.00
2022-07-31T06:36:26.864Z,1596.00
2022-07-31T06:37:26.989Z,1728.00
2022-07-31T06:38:27.137Z,1820.00
2022-07-31T06:39:54.015Z,1876.00
2022-07-31T06:40:28.503Z,1960.00
2022-07-31T06:41:27.657Z,2116.00
2022-07-31T06:42:28.490Z,2296.00
2022-07-31T06:43:28.993Z,2336.00
2022-07-31T06:44:29.022Z,2400.00
2022-07-31T06:45:50.679Z,2440.00
2022-07-31T06:46:31.001Z,2552.00
2022-07-31T06:47:28.701Z,2588.00
2022-07-31T06:48:28.842Z,2644.00
2022-07-31T06:49:29.094Z,2656.00
2022-07-31T06:50:29.172Z,2704.00
2022-07-31T06:51:31.701Z,2708.00
2022-07-31T06:52:30.552Z,2568.00
2022-07-31T06:53:29.787Z,2576.00
2022-07-31T06:54:29.939Z,2588.00
2022-07-31T06:55:30.054Z,2876.00
2022-07-31T06:56:30.194Z,3212.00
2022-07-31T06:57:30.999Z,3432.00
2022-07-31T06:58:31.017Z,4196.00
2022-07-31T06:59:39.668Z,4400.00
2022-07-31T07:00:31.747Z,4836.00
2022-07-31T07:01:31.593Z,4872.00
2022-07-31T07:02:31.029Z,4916.00
2022-07-31T07:03:31.176Z,5312.00
2022-07-31T07:04:56.463Z,5268.00
2022-07-31T07:05:32.448Z,5468.00
2022-07-31T07:06:32.013Z,6280.00
2022-07-31T07:07:32.495Z,6664.00
2022-07-31T07:08:32.512Z,6284.00
2022-07-31T07:09:32.238Z,5940.00
2022-07-31T07:10:33.000Z,5204.00
2022-07-31T07:11:32.512Z,4272.00
2022-07-31T07:12:33.501Z,3856.00
2022-07-31T07:13:45.816Z,3456.00
2022-07-31T07:14:34.125Z,3108.00
2022-07-31T07:15:33.353Z,2876.00
2022-07-31T07:16:34.003Z,2700.00
2022-07-31T07:17:34.017Z,2564.00
2022-07-31T07:18:34.502Z,2520.00
2022-07-31T07:19:34.046Z,2412.00
2022-07-31T07:20:34.175Z,2332.00
2022-07-31T07:21:34.341Z,2192.00
2022-07-31T07:22:34.494Z,2052.00
2022-07-31T07:23:34.641Z,1940.00
2022-07-31T07:24:35.509Z,1860.00
2022-07-31T07:25:34.992Z,1796.00
2022-07-31T07:26:35.163Z,1744.00
2022-07-31T07:27:35.307Z,1764.00
2022-07-31T07:28:35.462Z,1744.00
2022-07-31T07:29:35.584Z,1768.00
2022-07-31T07:30:36.506Z,1932.00
2022-07-31T07:31:35.879Z,1988.00
2022-07-31T07:32:36.005Z,2020.00
2022-07-31T07:33:41.167Z,2100.00
2022-07-31T07:34:38.011Z,1968.00
2022-07-31T07:35:37.512Z,1948.00
2022-07-31T07:36:36.755Z,1904.00
2022-07-31T07:37:38.900Z,1892.00
2022-07-31T07:38:38.100Z,1832.00
2022-07-31T07:39:37.323Z,1772.00
2022-07-31T07:40:38.014Z,1700.00
2022-07-31T07:41:37.645Z,1724.00
2022-07-31T07:42:38.519Z,1716.00
2022-07-31T07:43:38.521Z,1636.00
2022-07-31T07:44:38.525Z,1624.00
2022-07-31T07:45:39.014Z,1644.00
2022-07-31T07:46:39.013Z,1676.00
2022-07-31T07:48:02.367Z,1716.00
2022-07-31T07:48:39.852Z,1796.00
2022-07-31T07:49:39.098Z,1880.00
2022-07-31T07:50:39.530Z,2008.00
2022-07-31T07:52:09.638Z,2156.00
2022-07-31T07:52:43.867Z,2324.00
2022-07-31T07:53:40.827Z,2428.00
2022-07-31T07:54:40.048Z,2984.00
2022-07-31T07:55:40.310Z,2684.00
2022-07-31T07:56:40.561Z,2712.00
2022-07-31T07:57:41.522Z,2708.00
2022-07-31T07:58:40.881Z,2980.00
2022-07-31T07:59:41.015Z,2952.00
2022-07-31T08:00:42.095Z,2944.00
2022-07-31T08:01:41.466Z,2948.00
2022-07-31T08:02:41.522Z,3068.00
2022-07-31T08:03:49.763Z,2956.00
2022-07-31T08:04:47.279Z,2896.00
2022-07-31T08:05:42.940Z,2832.00
2022-07-31T08:06:42.197Z,2764.00
2022-07-31T08:07:43.097Z,2760.00
2022-07-31T08:08:42.560Z,2668.00
2022-07-31T08:09:42.706Z,2576.00
2022-07-31T08:10:43.521Z,2500.00
2022-07-31T08:11:43.060Z,2500.00
2022-07-31T08:12:43.244Z,2456.00
2022-07-31T08:13:47.896Z,2384.00
2022-07-31T08:14:45.607Z,2352.00
2022-07-31T08:15:43.837Z,2296.00
2022-07-31T08:16:44.527Z,2284.00
2022-07-31T08:17:44.223Z,2248.00
2022-07-31T08:18:44.371Z,2232.00
2022-07-31T08:19:48.241Z,2196.00
2022-07-31T08:20:46.656Z,2140.00
2022-07-31T08:21:44.775Z,2128.00
2022-07-31T08:22:45.039Z,2072.00
2022-07-31T08:23:45.081Z,2104.00
2022-07-31T08:24:46.030Z,2064.00
2022-07-31T08:25:45.425Z,2072.00
2022-07-31T08:26:45.602Z,2012.00
2022-07-31T08:27:47.939Z,1964.00
2022-07-31T08:28:49.969Z,1960.00
2022-07-31T08:29:46.205Z,1920.00
2022-07-31T08:30:46.348Z,1952.00
2022-07-31T08:31:49.412Z,2000.00
2022-07-31T08:32:47.090Z,2024.00
2022-07-31T08:33:47.563Z,2020.00
2022-07-31T08:34:46.948Z,2048.00
2022-07-31T08:35:50.443Z,2060.00
2022-07-31T08:36:48.042Z,2096.00
2022-07-31T08:38:01.361Z,2104.00
2022-07-31T08:38:48.597Z,2172.00
2022-07-31T08:39:47.756Z,2200.00
2022-07-31T08:40:47.891Z,2304.00
2022-07-31T08:41:48.039Z,2300.00
2022-07-31T08:42:48.233Z,2344.00
2022-07-31T08:44:02.574Z,2276.00
2022-07-31T08:44:50.542Z,2288.00
2022-07-31T08:45:49.535Z,2228.00
2022-07-31T08:46:49.047Z,2216.00
2022-07-31T08:47:49.552Z,2288.00
2022-07-31T08:48:49.381Z,2296.00
2022-07-31T08:49:49.453Z,2296.00
2022-07-31T08:50:53.777Z,2304.00
2022-07-31T08:51:52.760Z,2292.00
2022-07-31T08:52:50.538Z,2264.00
2022-07-31T08:53:50.180Z,2212.00
2022-07-31T08:54:50.357Z,2216.00
2022-07-31T08:55:56.871Z,2212.00
2022-07-31T08:56:51.669Z,2140.00
2022-07-31T08:57:50.794Z,2216.00
2022-07-31T08:58:51.569Z,2160.00
2022-07-31T08:59:51.087Z,2124.00
2022-07-31T09:00:51.304Z,2096.00
2022-07-31T09:01:52.060Z,2048.00
2022-07-31T09:02:51.537Z,2008.00
2022-07-31T09:03:52.540Z,1980.00
2022-07-31T09:04:52.795Z,1928.00
2022-07-31T09:05:54.062Z,1880.00
2022-07-31T09:06:52.333Z,1848.00
2022-07-31T09:07:52.489Z,1836.00
2022-07-31T09:08:52.670Z,1768.00
2022-07-31T09:09:53.553Z,1752.00
2022-07-31T09:10:53.082Z,1720.00
2022-07-31T09:11:53.251Z,1748.00
2022-07-31T09:12:53.413Z,1788.00
2022-07-31T09:14:01.955Z,1740.00
2022-07-31T09:14:55.546Z,1744.00
2022-07-31T09:15:54.064Z,1728.00
2022-07-31T09:16:54.231Z,1736.00
2022-07-31T09:17:54.510Z,1700.00
2022-07-31T09:18:56.551Z,1612.00
2022-07-31T09:19:55.216Z,1576.00
2022-07-31T09:20:54.906Z,1568.00
2022-07-31T09:21:55.063Z,1504.00
2022-07-31T09:22:55.241Z,1516.00
2022-07-31T09:23:55.424Z,1476.00
2022-07-31T09:24:56.547Z,1468.00
2022-07-31T09:25:55.879Z,1460.00
2022-07-31T09:26:56.021Z,1464.00
2022-07-31T09:27:56.187Z,1408.00
2022-07-31T09:28:56.366Z,1432.00
2022-07-31T09:29:57.057Z,1384.00
2022-07-31T09:30:57.553Z,1400.00
2022-07-31T09:31:57.577Z,1404.00
2022-07-31T09:32:58.059Z,1392.00
2022-07-31T09:33:57.323Z,1408.00
2022-07-31T09:34:57.467Z,1400.00
2022-07-31T09:35:57.625Z,1388.00
2022-07-31T09:36:57.766Z,1372.00
2022-07-31T09:37:57.893Z,1368.00
2022-07-31T09:38:58.038Z,1348.00
2022-07-31T09:40:00.076Z,1308.00
2022-07-31T09:40:58.567Z,1292.00
2022-07-31T09:42:01.839Z,1268.00
2022-07-31T09:42:59.767Z,1284.00
2022-07-31T09:43:58.875Z,1256.00
2022-07-31T09:44:59.559Z,1268.00
2022-07-31T09:45:59.180Z,1284.00
2022-07-31T09:47:00.072Z,1320.00
2022-07-31T09:47:59.438Z,1344.00
2022-07-31T09:49:00.400Z,1372.00
2022-07-31T09:49:59.710Z,1404.00
2022-07-31T09:50:59.870Z,1436.00
2022-07-31T09:52:00.020Z,1460.00
2022-07-31T09:53:00.154Z,1480.00
2022-07-31T09:54:01.066Z,1504.00
2022-07-31T09:55:00.417Z,1548.00
2022-07-31T09:56:01.588Z,1576.00
2022-07-31T09:57:01.283Z,1608.00
2022-07-31T09:58:01.573Z,1644.00
2022-07-31T09:59:01.055Z,1664.00
2022-07-31T10:00:01.196Z,1700.00
2022-07-31T10:01:02.158Z,1760.00
2022-07-31T10:02:01.475Z,1732.00
2022-07-31T10:03:01.644Z,1704.00
2022-07-31T10:04:02.584Z,1724.00
2022-07-31T10:05:02.582Z,1732.00
2022-07-31T10:06:02.124Z,1748.00
2022-07-31T10:07:02.762Z,1760.00
2022-07-31T10:08:02.456Z,1800.00
2022-07-31T10:09:02.592Z,1768.00
2022-07-31T10:10:03.569Z,1764.00
2022-07-31T10:11:02.953Z,1768.00
2022-07-31T10:12:03.097Z,1804.00
2022-07-31T10:13:03.237Z,1836.00
2022-07-31T10:14:03.475Z,1904.00
2022-07-31T10:15:04.574Z,1964.00
2022-07-31T10:16:04.095Z,2020.00
2022-07-31T10:17:05.064Z,2072.00
2022-07-31T10:18:04.136Z,2144.00
2022-07-31T10:19:04.583Z,2196.00
2022-07-31T10:20:04.454Z,2220.00
2022-07-31T10:21:04.592Z,2276.00
2022-07-31T10:22:05.081Z,2288.00
2022-07-31T10:23:04.941Z,2260.00
2022-07-31T10:24:05.062Z,2264.00
2022-07-31T10:25:05.193Z,2244.00
2022-07-31T10:26:06.076Z,2252.00
2022-07-31T10:27:09.087Z,2236.00
2022-07-31T10:28:05.727Z,2264.00
2022-07-31T10:29:06.086Z,2248.00
2022-07-31T10:30:06.113Z,2244.00
2022-07-31T10:31:06.231Z,2240.00
2022-07-31T10:32:06.362Z,2224.00
2022-07-31T10:33:27.857Z,2176.00
2022-07-31T10:34:08.691Z,2156.00
2022-07-31T10:35:06.920Z,2096.00
2022-07-31T10:36:07.578Z,2052.00
2022-07-31T10:37:11.011Z,2040.00
2022-07-31T10:38:07.595Z,2060.00
2022-07-31T10:39:08.090Z,2084.00
2022-07-31T10:40:08.095Z,2104.00
2022-07-31T10:41:07.862Z,2120.00
2022-07-31T10:42:08.027Z,2176.00
2022-07-31T10:43:08.589Z,2208.00
2022-07-31T10:44:08.340Z,2212.00
2022-07-31T10:45:08.519Z,2260.00
2022-07-31T10:46:08.673Z,2228.00
2022-07-31T10:47:08.806Z,2264.00
2022-07-31T10:48:09.585Z,2300.00
2022-07-31T10:49:09.221Z,2356.00
2022-07-31T10:50:09.356Z,2320.00
2022-07-31T10:51:10.077Z,2348.00
2022-07-31T10:52:09.698Z,2376.00
2022-07-31T10:53:09.938Z,2380.00
2022-07-31T10:54:10.137Z,2400.00
2022-07-31T10:55:10.216Z,2352.00
2022-07-31T10:56:11.085Z,2380.00
2022-07-31T10:57:11.097Z,2384.00
2022-07-31T10:58:10.614Z,2400.00
2022-07-31T10:59:11.151Z,2412.00
2022-07-31T11:00:10.911Z,2460.00
2022-07-31T11:01:11.065Z,2476.00
2022-07-31T11:02:12.257Z,2424.00
2022-07-31T11:03:12.053Z,2424.00
2022-07-31T11:04:11.454Z,2416.00
2022-07-31T11:05:11.595Z,2344.00
2022-07-31T11:06:11.757Z,2316.00
2022-07-31T11:07:12.592Z,2400.00
2022-07-31T11:08:12.018Z,2416.00
2022-07-31T11:09:13.100Z,2500.00
2022-07-31T11:10:13.088Z,2572.00
2022-07-31T11:11:12.604Z,2612.00
2022-07-31T11:12:12.605Z,2684.00
2022-07-31T11:13:12.742Z,2752.00
2022-07-31T11:14:12.875Z,2792.00
2022-07-31T11:15:13.598Z,2864.00
2022-07-31T11:16:13.244Z,2924.00
2022-07-31T11:17:14.093Z,2992.00
2022-07-31T11:18:22.299Z,3048.00
2022-07-31T11:19:15.117Z,2936.00
2022-07-31T11:20:14.593Z,2932.00
2022-07-31T11:21:37.680Z,2932.00
2022-07-31T11:22:31.607Z,2840.00
2022-07-31T11:23:15.614Z,2888.00
2022-07-31T11:24:14.870Z,2900.00
2022-07-31T11:25:15.027Z,3080.00
2022-07-31T11:26:15.203Z,3036.00
2022-07-31T11:27:16.098Z,2856.00
2022-07-31T11:28:15.493Z,2832.00
2022-07-31T11:30:02.011Z,2748.00
2022-07-31T11:30:16.805Z,2692.00
2022-07-31T11:31:15.938Z,2664.00
2022-07-31T11:32:16.132Z,2600.00
2022-07-31T11:33:17.118Z,2456.00
2022-07-31T11:34:17.100Z,2440.00
2022-07-31T11:35:17.612Z,2472.00
2022-07-31T11:36:17.601Z,2492.00
2022-07-31T11:37:17.171Z,2432.00
2022-07-31T11:38:17.215Z,2360.00
2022-07-31T11:39:18.106Z,2272.00
2022-07-31T11:40:17.736Z,2228.00
2022-07-31T11:41:17.659Z,2176.00
2022-07-31T11:42:19.109Z,2120.00
2022-07-31T11:43:26.153Z,2164.00
2022-07-31T11:44:20.141Z,2124.00
2022-07-31T11:45:18.239Z,2100.00
2022-07-31T11:46:19.102Z,2128.00
2022-07-31T11:48:09.762Z,2200.00
2022-07-31T11:48:20.843Z,2204.00
2022-07-31T11:49:19.132Z,2268.00
2022-07-31T11:50:20.099Z,2356.00
2022-07-31T11:51:19.544Z,2460.00
2022-07-31T11:52:31.193Z,2644.00
2022-07-31T11:53:20.812Z,2844.00
2022-07-31T11:54:20.068Z,2768.00
2022-07-31T11:55:20.223Z,2884.00
2022-07-31T11:56:20.351Z,2904.00
2022-07-31T11:57:20.520Z,3124.00
2022-07-31T11:58:20.698Z,3948.00
2022-07-31T11:59:44.912Z,3132.00
2022-07-31T12:00:27.091Z,4020.00
2022-07-31T12:01:22.203Z,4400.00
2022-07-31T12:02:21.638Z,3572.00
2022-07-31T12:03:21.665Z,4368.00
2022-07-31T12:04:21.868Z,3680.00
2022-07-31T12:05:38.354Z,2972.00
2022-07-31T12:06:23.620Z,2864.00
2022-07-31T12:07:22.460Z,2772.00
2022-07-31T12:08:23.712Z,2780.00
2022-07-31T12:10:02.789Z,2812.00
2022-07-31T12:10:23.622Z,2780.00
2022-07-31T12:11:23.628Z,2788.00
2022-07-31T12:12:23.384Z,2836.00
2022-07-31T12:13:23.622Z,2860.00
2022-07-31T12:14:24.765Z,2736.00
2022-07-31T12:15:24.000Z,2684.00
2022-07-31T12:16:24.140Z,2640.00
2022-07-31T12:17:25.139Z,2596.00
2022-07-31T12:18:24.409Z,2580.00
2022-07-31T12:19:24.635Z,2548.00
2022-07-31T12:20:34.908Z,2628.00
2022-07-31T12:21:26.922Z,2576.00
2022-07-31T12:22:25.118Z,2488.00
2022-07-31T12:23:38.628Z,2300.00
2022-07-31T12:24:26.702Z,2664.00
2022-07-31T12:25:25.701Z,2280.00
2022-07-31T12:26:25.866Z,2180.00
2022-07-31T12:27:26.045Z,2084.00
2022-07-31T12:28:26.488Z,2060.00
2022-07-31T12:29:26.311Z,1996.00
2022-07-31T12:30:29.981Z,1824.00
2022-07-31T12:31:28.647Z,1740.00
2022-07-31T12:32:27.835Z,1724.00
2022-07-31T12:33:27.046Z,1652.00