createdAt,value
2023-03-27T00:02:06.319Z,98916.47
2023-03-27T00:04:33.094Z,98937.72
2023-03-27T00:06:59.858Z,98940.72
2023-03-27T00:09:27.849Z,98950.13
2023-03-27T00:11:56.308Z,98955.78
2023-03-27T00:14:24.089Z,98970.59
2023-03-27T00:16:51.374Z,98970.34
2023-03-27T00:19:19.233Z,98980.84
2023-03-27T00:21:46.143Z,98994.84
2023-03-27T00:24:12.746Z,98997.59
2023-03-27T00:26:40.797Z,99020.97
2023-03-27T00:29:08.122Z,99004.91
2023-03-27T00:31:35.182Z,99005.75
2023-03-27T00:34:02.724Z,99021.13
2023-03-27T00:36:29.451Z,99025.16
2023-03-27T00:38:56.059Z,99032.16
2023-03-27T00:41:23.472Z,99027.34
2023-03-27T00:43:54.274Z,99038.66
2023-03-27T00:46:42.392Z,99049.41
2023-03-27T00:49:12.378Z,99051.84
2023-03-27T00:51:42.569Z,99064.50
2023-03-27T00:54:10.874Z,99050.03
2023-03-27T00:56:38.794Z,99051.34
2023-03-27T00:59:12.610Z,99063.47
2023-03-27T01:01:40.160Z,99064.00
2023-03-27T01:04:09.016Z,99072.34
2023-03-27T01:06:36.972Z,99077.97
2023-03-27T01:09:04.968Z,99074.22
2023-03-27T01:11:34.266Z,99080.97
2023-03-27T01:14:07.126Z,99075.88
2023-03-27T01:16:45.463Z,99090.38
2023-03-27T01:19:32.234Z,99090.41
2023-03-27T01:22:36.518Z,99101.97
2023-03-27T01:25:21.438Z,99101.16
2023-03-27T01:27:53.875Z,99114.59
2023-03-27T01:30:24.305Z,99118.88
2023-03-27T01:33:00.308Z,99133.91
2023-03-27T01:35:49.075Z,99142.75
2023-03-27T01:38:15.912Z,99132.56
2023-03-27T01:40:54.823Z,99140.91
2023-03-27T01:43:35.858Z,99145.72
2023-03-27T01:46:18.499Z,99146.28
2023-03-27T01:48:58.119Z,99147.34
2023-03-27T01:51:52.036Z,99141.44
2023-03-27T01:54:46.895Z,99158.06
2023-03-27T01:57:16.351Z,99154.03
2023-03-27T01:59:48.983Z,99166.09
2023-03-27T02:02:28.459Z,99170.91
2023-03-27T02:05:01.294Z,99178.97
2023-03-27T02:07:35.467Z,99192.91
2023-03-27T02:10:08.333Z,99186.75
2023-03-27T02:12:40.452Z,99195.56
2023-03-27T02:15:23.330Z,99193.19
2023-03-27T02:17:57.220Z,99194.78
2023-03-27T02:20:24.233Z,99201.47
2023-03-27T02:22:50.849Z,99212.19
2023-03-27T02:25:34.507Z,99202.00
2023-03-27T02:28:25.576Z,99203.63
2023-03-27T02:31:31.838Z,99213.53
2023-03-27T02:34:08.394Z,99219.97
2023-03-27T02:36:38.095Z,99217.84
2023-03-27T02:39:14.589Z,99220.78
2023-03-27T02:41:52.355Z,99228.81
2023-03-27T02:44:46.529Z,99233.38
2023-03-27T02:47:25.487Z,99227.47
2023-03-27T02:49:58.277Z,99247.03
2023-03-27T02:52:31.800Z,99256.69
2023-03-27T02:55:06.624Z,99250.22
2023-03-27T02:57:38.765Z,99250.50
2023-03-27T03:00:25.543Z,99249.16
2023-03-27T03:03:32.071Z,99266.31
2023-03-27T03:05:59.234Z,99278.06
2023-03-27T03:08:30.738Z,99305.38
2023-03-27T03:11:03.368Z,99300.28
2023-03-27T03:13:30.416Z,99306.41
2023-03-27T03:15:57.538Z,99316.28
2023-03-27T03:18:24.783Z,99325.38
2023-03-27T03:20:54.614Z,99333.63
2023-03-27T03:23:22.539Z,99335.75
2023-03-27T03:25:56.862Z,99348.75
2023-03-27T03:28:26.199Z,99358.09
2023-03-27T03:30:53.872Z,99359.63
2023-03-27T03:33:21.263Z,99371.34
2023-03-27T03:35:51.528Z,99380.66
2023-03-27T03:38:27.125Z,99386.25
2023-03-27T03:40:55.667Z,99387.53
2023-03-27T03:43:24.972Z,99393.09
2023-03-27T03:45:52.089Z,99401.31
2023-03-27T03:48:19.654Z,99408.53
2023-03-27T03:50:47.904Z,99411.72
2023-03-27T03:53:16.378Z,99417.53
2023-03-27T03:55:44.312Z,99414.81
2023-03-27T03:58:10.884Z,99416.63
2023-03-27T04:00:39.321Z,99417.97
2023-03-27T04:03:08.726Z,99427.03
2023-03-27T04:05:37.233Z,99427.53
2023-03-27T04:08:08.717Z,99426.41
2023-03-27T04:10:41.467Z,99442.94
2023-03-27T04:13:08.084Z,99445.06
2023-03-27T04:15:35.087Z,99448.00
2023-03-27T04:18:02.107Z,99455.72
2023-03-27T04:20:28.937Z,99459.94
2023-03-27T04:22:55.850Z,99472.69
2023-03-27T04:25:24.750Z,99467.03
2023-03-27T04:27:51.561Z,99470.22
2023-03-27T04:30:23.219Z,99472.56
2023-03-27T04:32:51.661Z,99482.91
2023-03-27T04:35:20.122Z,99489.59
2023-03-27T04:37:48.195Z,99487.66
2023-03-27T04:40:18.223Z,99499.88
2023-03-27T04:42:45.149Z,99507.56
2023-03-27T04:45:13.237Z,99515.84
2023-03-27T04:47:40.180Z,99515.53
2023-03-27T04:50:08.344Z,99527.25
2023-03-27T04:52:35.359Z,99532.03
2023-03-27T04:55:02.304Z,99527.19
2023-03-27T04:57:31.091Z,99543.69
2023-03-27T04:59:59.295Z,99535.72
2023-03-27T05:02:26.526Z,99535.41
2023-03-27T05:04:58.565Z,99537.63
2023-03-27T05:07:26.643Z,99538.34
2023-03-27T05:09:53.406Z,99552.06
2023-03-27T05:12:21.534Z,99542.22
2023-03-27T05:14:48.637Z,99553.38
2023-03-27T05:17:16.667Z,99553.88
2023-03-27T05:19:43.559Z,99545.44
2023-03-27T05:22:10.421Z,99556.59
2023-03-27T05:24:37.750Z,99563.00
2023-03-27T05:27:05.051Z,99566.06
2023-03-27T05:29:47.494Z,99577.00
2023-03-27T05:32:14.672Z,99574.75
2023-03-27T05:34:42.412Z,99588.19
2023-03-27T05:37:09.597Z,99590.72
2023-03-27T05:39:36.917Z,99604.47
2023-03-27T05:42:03.897Z,99612.06
2023-03-27T05:44:30.412Z,99617.94
2023-03-27T05:46:56.946Z,99630.03
2023-03-27T05:49:23.523Z,99624.78
2023-03-27T05:51:50.973Z,99620.56
2023-03-27T05:54:17.511Z,99640.44
2023-03-27T05:56:44.148Z,99643.03
2023-03-27T05:59:10.795Z,99642.91
2023-03-27T06:01:37.469Z,99645.03
2023-03-27T06:04:04.646Z,99653.78
2023-03-27T06:06:32.894Z,99672.06
2023-03-27T06:08:59.497Z,99669.44
2023-03-27T06:11:26.211Z,99665.72
2023-03-27T06:13:52.871Z,99675.59
2023-03-27T06:16:22.854Z,99686.53
2023-03-27T06:18:49.624Z,99687.00
2023-03-27T06:21:16.234Z,99688.50
2023-03-27T06:23:42.965Z,99697.13
2023-03-27T06:26:09.682Z,99712.09
2023-03-27T06:28:36.800Z,99718.00
2023-03-27T06:31:04.124Z,99733.06
2023-03-27T06:33:31.360Z,99738.47
2023-03-27T06:36:00.723Z,99724.66
2023-03-27T06:38:32.556Z,99734.84
2023-03-27T06:41:00.067Z,99750.41
2023-03-27T06:43:26.776Z,99749.44
2023-03-27T06:45:53.803Z,99761.84
2023-03-27T06:48:22.636Z,99760.66
2023-03-27T06:50:51.389Z,99760.50
2023-03-27T06:53:27.235Z,99750.81
2023-03-27T06:55:56.539Z,99749.66
2023-03-27T06:58:23.868Z,99764.97
2023-03-27T07:00:51.214Z,99757.84
2023-03-27T07:03:19.769Z,99765.22
2023-03-27T07:05:46.446Z,99765.63
2023-03-27T07:08:23.643Z,99769.75
2023-03-27T07:11:08.064Z,99770.72
2023-03-27T07:13:38.346Z,99774.03
2023-03-27T07:16:05.499Z,99779.72
2023-03-27T07:18:32.405Z,99783.84
2023-03-27T07:20:59.333Z,99792.56
2023-03-27T07:23:26.737Z,99793.84
2023-03-27T07:26:00.342Z,99788.13
2023-03-27T07:28:26.975Z,99789.72
2023-03-27T07:30:53.511Z,99792.09
2023-03-27T07:33:20.180Z,99789.75
2023-03-27T07:35:48.525Z,99787.75
2023-03-27T07:38:16.096Z,99799.00
2023-03-27T07:40:44.307Z,99801.97
2023-03-27T07:43:11.084Z,99800.78
2023-03-27T07:45:37.993Z,99804.34
2023-03-27T07:48:11.026Z,99809.59
2023-03-27T07:50:38.103Z,99803.72
2023-03-27T07:53:06.699Z,99815.78
2023-03-27T07:55:36.874Z,99808.53
2023-03-27T07:58:04.159Z,99804.66
2023-03-27T08:00:32.559Z,99813.25
2023-03-27T08:03:10.303Z,99828.25
2023-03-27T08:05:38.475Z,99811.56
2023-03-27T08:08:05.732Z,99821.97
2023-03-27T08:10:32.388Z,99832.44
2023-03-27T08:12:59.023Z,99833.00
2023-03-27T08:15:25.909Z,99838.09
2023-03-27T08:17:55.472Z,99840.06
2023-03-27T08:20:24.103Z,99848.47
2023-03-27T08:22:52.530Z,99845.66
2023-03-27T08:25:19.642Z,99844.44
2023-03-27T08:27:46.697Z,99846.16
2023-03-27T08:30:16.650Z,99854.81
2023-03-27T08:32:44.057Z,99856.56
2023-03-27T08:35:10.813Z,99849.81
2023-03-27T08:37:37.718Z,99864.59
2023-03-27T08:40:11.093Z,99875.63
2023-03-27T08:42:41.622Z,99871.38
2023-03-27T08:45:19.874Z,99868.47
2023-03-27T08:47:53.737Z,99877.47
2023-03-27T08:50:48.428Z,99873.44
2023-03-27T08:53:29.591Z,99889.88
2023-03-27T08:55:56.591Z,99884.25
2023-03-27T08:58:23.653Z,99879.13
2023-03-27T09:01:09.472Z,99884.53
2023-03-27T09:03:47.310Z,99882.69
2023-03-27T09:06:27.845Z,99882.28
2023-03-27T09:09:09.548Z,99879.13
2023-03-27T09:11:37.064Z,99875.19
2023-03-27T09:14:19.656Z,99885.97
2023-03-27T09:16:50.127Z,99884.91
2023-03-27T09:19:32.595Z,99885.69
2023-03-27T09:22:07.993Z,99891.31
2023-03-27T09:24:49.038Z,99899.31
2023-03-27T09:27:23.340Z,99902.00
2023-03-27T09:30:06.249Z,99910.59
2023-03-27T09:32:33.980Z,99905.78
2023-03-27T09:35:00.769Z,99895.06
2023-03-27T09:37:27.559Z,99908.00
2023-03-27T09:39:55.294Z,99905.03
2023-03-27T09:42:30.648Z,99906.31
2023-03-27T09:45:02.052Z,99899.31
2023-03-27T09:47:38.397Z,99910.59
2023-03-27T09:50:44.669Z,99910.56
2023-03-27T09:53:12.823Z,99904.66
2023-03-27T09:56:12.789Z,99907.38
2023-03-27T09:58:46.455Z,99907.22
2023-03-27T10:01:15.857Z,99903.22
2023-03-27T10:03:50.126Z,99911.06
2023-03-27T10:06:49.163Z,99913.44
2023-03-27T10:09:30.448Z,99909.66
2023-03-27T10:12:07.280Z,99905.16
2023-03-27T10:14:46.136Z,99906.53
2023-03-27T10:17:26.221Z,99903.31
2023-03-27T10:20:00.077Z,99908.16
2023-03-27T10:22:34.364Z,99904.44
2023-03-27T10:25:04.775Z,99908.25
2023-03-27T10:27:34.996Z,99913.63
2023-03-27T10:30:02.921Z,99904.47
2023-03-27T10:32:46.997Z,99907.69
2023-03-27T10:35:22.999Z,99916.91
2023-03-27T10:37:51.529Z,99919.84
2023-03-27T10:40:24.641Z,99906.13
2023-03-27T10:42:51.376Z,99925.75
2023-03-27T10:45:21.044Z,99913.06
2023-03-27T10:47:53.721Z,99911.38
2023-03-27T10:50:53.475Z,99922.91
2023-03-27T10:53:45.989Z,99939.69
2023-03-27T10:56:31.171Z,99932.38
2023-03-27T10:59:14.282Z,99939.31
2023-03-27T11:01:46.330Z,99938.28
2023-03-27T11:04:33.552Z,99940.97
2023-03-27T11:07:04.084Z,99972.63
2023-03-27T11:09:58.938Z,99966.44
2023-03-27T11:12:28.873Z,99966.97
2023-03-27T11:15:07.655Z,99969.44
2023-03-27T11:17:53.937Z,99967.72
2023-03-27T11:20:33.521Z,99967.97
2023-03-27T11:23:07.488Z,99967.13
2023-03-27T11:25:46.486Z,99982.34
2023-03-27T11:28:22.844Z,100015.75
2023-03-27T11:31:12.140Z,100029.22
2023-03-27T11:33:55.048Z,100051.41
2023-03-27T11:36:41.612Z,100043.50
2023-03-27T11:39:16.984Z,100043.50
2023-03-27T11:41:50.189Z,100051.59
2023-03-27T11:44:16.788Z,100036.50
2023-03-27T11:46:51.530Z,100033.94
2023-03-27T11:49:27.192Z,100024.06
2023-03-27T11:52:17.058Z,100024.75
2023-03-27T11:55:10.055Z,100013.63
2023-03-27T11:57:53.166Z,100011.50
2023-03-27T12:00:43.410Z,100011.50
2023-03-27T12:03:43.032Z,100010.06
2023-03-27T12:06:23.193Z,100007.06
2023-03-27T12:09:12.868Z,100005.75
2023-03-27T12:11:45.573Z,100003.91
2023-03-27T12:14:52.824Z,100000.38
2023-03-27T12:17:30.959Z,100001.75
2023-03-27T12:20:05.528Z,99998.44
2023-03-27T12:22:44.726Z,99996.78
2023-03-27T12:25:23.474Z,99989.69
2023-03-27T12:28:01.136Z,99979.28
2023-03-27T12:30:42.232Z,99979.94
2023-03-27T12:33:27.263Z,99982.16
2023-03-27T12:35:57.818Z,99984.06
2023-03-27T12:38:24.331Z,99973.56
2023-03-27T12:41:10.971Z,99969.78
2023-03-27T12:43:43.852Z,99979.00
2023-03-27T12:46:13.922Z,100004.31
2023-03-27T12:48:55.649Z,100019.56
2023-03-27T12:51:57.844Z,100022.19
2023-03-27T12:54:27.375Z,100026.00
2023-03-27T12:57:15.477Z,100024.34
2023-03-27T12:59:52.692Z,100018.88
2023-03-27T13:02:34.391Z,100009.47
2023-03-27T13:05:27.600Z,100012.72
2023-03-27T13:08:03.634Z,100012.56
2023-03-27T13:10:59.364Z,100006.75
2023-03-27T13:13:59.540Z,100004.84
2023-03-27T13:17:03.963Z,99998.16
2023-03-27T13:20:25.164Z,99994.88
2023-03-27T13:23:29.192Z,99991.03
2023-03-27T13:26:06.757Z,99986.06
2023-03-27T13:28:37.187Z,99988.84
2023-03-27T13:31:11.317Z,99973.81
2023-03-27T13:33:47.598Z,99981.09
2023-03-27T13:36:23.085Z,99975.19
2023-03-27T13:38:52.794Z,99994.34
2023-03-27T13:41:44.280Z,99987.03
2023-03-27T13:44:42.224Z,99990.28
2023-03-27T13:47:30.615Z,99980.22
2023-03-27T13:50:14.134Z,99987.72
2023-03-27T13:53:05.348Z,99984.06
2023-03-27T13:55:42.109Z,99971.38
2023-03-27T13:58:53.097Z,99975.44
2023-03-27T14:01:38.047Z,99967.88
2023-03-27T14:04:45.932Z,99965.09
2023-03-27T14:07:37.137Z,99974.56
2023-03-27T14:10:47.852Z,99975.88
2023-03-27T14:13:28.799Z,99971.31
2023-03-27T14:16:16.548Z,99973.28
2023-03-27T14:19:12.205Z,99972.75
2023-03-27T14:21:58.653Z,99965.56
2023-03-27T14:24:32.474Z,99974.56
2023-03-27T14:27:00.655Z,99983.41
2023-03-27T14:29:28.923Z,99990.75
2023-03-27T14:32:02.974Z,99995.59
2023-03-27T14:34:40.169Z,100007.47
2023-03-27T14:37:32.912Z,100008.47
2023-03-27T14:40:00.847Z,100011.81
2023-03-27T14:42:32.890Z,100012.34
2023-03-27T14:45:22.986Z,99993.53
2023-03-27T14:48:04.739Z,100015.44
2023-03-27T14:50:34.501Z,100008.69
2023-03-27T14:53:06.136Z,100004.09
2023-03-27T14:55:34.784Z,100012.69
2023-03-27T14:58:11.074Z,100007.47
2023-03-27T15:00:40.550Z,100016.69
2023-03-27T15:03:16.491Z,100027.28
2023-03-27T15:06:14.099Z,100023.34
2023-03-27T15:08:46.626Z,100034.50
2023-03-27T15:11:22.112Z,100037.19
2023-03-27T15:13:49.384Z,100040.47
2023-03-27T15:16:25.463Z,100046.88
2023-03-27T15:19:09.756Z,100049.53
2023-03-27T15:21:50.970Z,100049.50
2023-03-27T15:24:40.822Z,100044.09
2023-03-27T15:27:17.223Z,100044.59
2023-03-27T15:29:58.619Z,100049.66
2023-03-27T15:32:32.848Z,100048.88
2023-03-27T15:35:03.480Z,100054.31
2023-03-27T15:37:31.908Z,100069.19
2023-03-27T15:40:41.856Z,100062.81
2023-03-27T15:43:09.074Z,100060.66
2023-03-27T15:45:41.238Z,100065.47
2023-03-27T15:48:16.777Z,100055.28
2023-03-27T15:51:00.650Z,100052.22
2023-03-27T15:53:32.354Z,100058.66
2023-03-27T15:56:01.896Z,100061.66
2023-03-27T15:58:34.438Z,100059.09
2023-03-27T16:01:03.448Z,100066.47
2023-03-27T16:03:46.049Z,100069.78
2023-03-27T16:06:22.002Z,100064.88
2023-03-27T16:08:49.022Z,100070.94
2023-03-27T16:11:32.775Z,100099.41
2023-03-27T16:13:59.438Z,100107.28
2023-03-27T16:16:29.035Z,100101.13
2023-03-27T16:18:59.523Z,100107.22
2023-03-27T16:21:27.782Z,100106.59
2023-03-27T16:23:54.332Z,100120.97
2023-03-27T16:26:26.591Z,100124.59
2023-03-27T16:28:59.746Z,100118.28
2023-03-27T16:31:26.462Z,100122.19
2023-03-27T16:33:53.452Z,100122.09
2023-03-27T16:36:28.288Z,100130.50
2023-03-27T16:38:54.863Z,100132.03
2023-03-27T16:41:22.133Z,100122.31
2023-03-27T16:43:48.972Z,100135.69
2023-03-27T16:46:23.229Z,100131.31
2023-03-27T16:48:53.591Z,100126.97
2023-03-27T16:51:22.072Z,100139.91
2023-03-27T16:53:48.672Z,100139.91
2023-03-27T16:56:15.234Z,100135.59
2023-03-27T16:58:42.955Z,100158.69
2023-03-27T17:01:09.974Z,100144.41
2023-03-27T17:03:37.236Z,100143.03
2023-03-27T17:06:09.614Z,100151.09
2023-03-27T17:08:37.263Z,100152.22
2023-03-27T17:11:06.344Z,100153.84
2023-03-27T17:13:33.068Z,100158.09
2023-03-27T17:16:00.159Z,100166.06
2023-03-27T17:18:26.951Z,100163.84
2023-03-27T17:20:53.648Z,100170.22
2023-03-27T17:23:20.221Z,100168.84
2023-03-27T17:25:47.215Z,100175.56
2023-03-27T17:28:14.053Z,100181.91
2023-03-27T17:30:56.546Z,100178.59
2023-03-27T17:33:24.082Z,100175.34
2023-03-27T17:35:50.804Z,100186.59
2023-03-27T17:38:22.548Z,100191.63
2023-03-27T17:40:49.677Z,100198.31
2023-03-27T17:43:16.464Z,100199.63
2023-03-27T17:45:43.608Z,100207.91
2023-03-27T17:48:11.475Z,100212.72
2023-03-27T17:50:38.760Z,100216.41
2023-03-27T17:53:05.594Z,100219.03
2023-03-27T17:55:32.451Z,100217.91
2023-03-27T17:58:09.007Z,100225.84
2023-03-27T18:00:38.562Z,100230.91
2023-03-27T18:03:06.682Z,100234.31
2023-03-27T18:05:41.040Z,100232.63
2023-03-27T18:08:10.254Z,100235.81
2023-03-27T18:10:37.889Z,100239.69
2023-03-27T18:13:04.602Z,100243.59
2023-03-27T18:15:31.468Z,100247.50
2023-03-27T18:17:58.040Z,100245.53
2023-03-27T18:20:24.682Z,100241.13
2023-03-27T18:22:51.211Z,100242.13
2023-03-27T18:25:17.822Z,100254.59
2023-03-27T18:27:44.971Z,100249.16
2023-03-27T18:30:14.526Z,100253.63
2023-03-27T18:32:42.722Z,100252.69
2023-03-27T18:35:13.937Z,100257.19
2023-03-27T18:37:42.374Z,100249.84
2023-03-27T18:40:11.313Z,100261.84
2023-03-27T18:42:39.711Z,100266.06
2023-03-27T18:45:07.956Z,100274.00
2023-03-27T18:47:36.239Z,100271.22
2023-03-27T18:50:03.886Z,100274.38
2023-03-27T18:52:30.740Z,100287.19
2023-03-27T18:54:57.252Z,100285.34
2023-03-27T18:57:24.193Z,100286.13
2023-03-27T18:59:51.949Z,100284.50
2023-03-27T19:02:18.596Z,100291.75
2023-03-27T19:04:45.389Z,100286.59
2023-03-27T19:07:11.969Z,100293.28
2023-03-27T19:09:41.749Z,100290.81
2023-03-27T19:12:09.157Z,100287.56
2023-03-27T19:14:36.611Z,100286.41
2023-03-27T19:17:03.561Z,100292.56
2023-03-27T19:19:32.021Z,100285.09
2023-03-27T19:21:58.804Z,100288.41
2023-03-27T19:24:25.360Z,100285.47
2023-03-27T19:26:52.839Z,100282.78
2023-03-27T19:29:19.727Z,100279.31
2023-03-27T19:31:46.270Z,100287.09
2023-03-27T19:34:12.809Z,100292.22
2023-03-27T19:36:39.566Z,100298.38
2023-03-27T19:39:07.131Z,100301.88
2023-03-27T19:41:33.745Z,100299.78
2023-03-27T19:44:00.620Z,100297.09
2023-03-27T19:46:28.560Z,100301.63
2023-03-27T19:48:55.836Z,100301.06
2023-03-27T19:51:23.008Z,100306.41
2023-03-27T19:53:49.581Z,100301.06
2023-03-27T19:56:16.230Z,100306.88
2023-03-27T19:58:42.794Z,100312.72
2023-03-27T20:01:09.725Z,100307.84
2023-03-27T20:03:38.503Z,100316.56
2023-03-27T20:06:12.961Z,100316.22
2023-03-27T20:08:42.158Z,100319.59
2023-03-27T20:11:08.890Z,100318.56
2023-03-27T20:13:45.423Z,100316.69
2023-03-27T20:16:21.073Z,100316.47
2023-03-27T20:18:55.152Z,100322.19
2023-03-27T20:21:24.697Z,100318.56
2023-03-27T20:23:55.670Z,100321.34
2023-03-27T20:26:23.626Z,100325.53
2023-03-27T20:28:51.317Z,100333.00
2023-03-27T20:31:20.000Z,100327.28
2023-03-27T20:33:47.557Z,100330.63
2023-03-27T20:36:14.906Z,100328.19
2023-03-27T20:38:41.440Z,100334.81
2023-03-27T20:41:08.036Z,100335.66
2023-03-27T20:43:38.985Z,100336.91
2023-03-27T20:46:06.899Z,100344.81
2023-03-27T20:48:40.423Z,100349.00
2023-03-27T20:51:14.516Z,100337.34
2023-03-27T20:53:42.731Z,100345.47
2023-03-27T20:56:12.321Z,100342.66
2023-03-27T20:58:40.822Z,100350.69
2023-03-27T21:01:09.872Z,100351.16
2023-03-27T21:03:38.822Z,100347.63
2023-03-27T21:06:14.918Z,100354.88
2023-03-27T21:08:41.762Z,100359.16
2023-03-27T21:11:08.809Z,100356.94
2023-03-27T21:13:35.483Z,100361.72
2023-03-27T21:16:02.784Z,100368.31
2023-03-27T21:18:29.739Z,100362.84
2023-03-27T21:20:56.399Z,100369.22
2023-03-27T21:23:23.083Z,100372.13
2023-03-27T21:25:51.743Z,100372.13
2023-03-27T21:28:18.361Z,100365.38
2023-03-27T21:30:46.255Z,100372.56
2023-03-27T21:33:16.146Z,100371.41
2023-03-27T21:35:45.783Z,100378.84
2023-03-27T21:38:13.869Z,100382.53
2023-03-27T21:40:40.886Z,100382.53
2023-03-27T21:43:09.069Z,100389.28
2023-03-27T21:45:36.581Z,100387.44
2023-03-27T21:48:03.255Z,100400.56
2023-03-27T21:50:29.909Z,100397.09
2023-03-27T21:52:56.608Z,100392.91
2023-03-27T21:55:23.229Z,100399.09
2023-03-27T21:57:49.871Z,100402.56
2023-03-27T22:00:16.780Z,100401.75
2023-03-27T22:02:43.379Z,100407.31
2023-03-27T22:05:10.297Z,100406.28
2023-03-27T22:07:37.056Z,100407.31
2023-03-27T22:10:06.302Z,100420.69
2023-03-27T22:12:36.869Z,100414.97
2023-03-27T22:15:05.039Z,100418.69
2023-03-27T22:17:31.687Z,100426.47
2023-03-27T22:19:59.197Z,100425.06
2023-03-27T22:22:26.516Z,100424.84
2023-03-27T22:24:53.037Z,100427.38
2023-03-27T22:27:19.541Z,100419.59
2023-03-27T22:29:46.116Z,100431.53
2023-03-27T22:32:12.719Z,100438.34
2023-03-27T22:34:39.255Z,100433.72
2023-03-27T22:37:06.764Z,100443.03
2023-03-27T22:39:33.564Z,100437.75
2023-03-27T22:42:00.315Z,100442.38
2023-03-27T22:44:29.723Z,100448.00
2023-03-27T22:46:56.663Z,100445.59
2023-03-27T22:49:23.233Z,100452.66
2023-03-27T22:51:49.742Z,100451.44
2023-03-27T22:54:18.517Z,100452.34
2023-03-27T22:56:46.335Z,100459.34
2023-03-27T22:59:14.127Z,100458.16
2023-03-27T23:01:40.804Z,100457.41
2023-03-27T23:04:07.486Z,100459.53
2023-03-27T23:06:34.191Z,100448.91
2023-03-27T23:09:00.765Z,100457.19
2023-03-27T23:11:27.318Z,100462.53
2023-03-27T23:13:53.872Z,100463.56
2023-03-27T23:16:20.604Z,100466.44
2023-03-27T23:18:47.136Z,100464.59
2023-03-27T23:21:16.847Z,100464.59
2023-03-27T23:23:44.075Z,100460.09
2023-03-27T23:26:11.126Z,100465.28
2023-03-27T23:28:40.606Z,100474.94
2023-03-27T23:31:13.522Z,100475.63
2023-03-27T23:33:42.720Z,100488.13
2023-03-27T23:36:13.236Z,100477.47
2023-03-27T23:38:41.391Z,100472.53
2023-03-27T23:41:10.240Z,100486.47
2023-03-27T23:43:37.378Z,100475.34
2023-03-27T23:46:08.613Z,100478.41
2023-03-27T23:48:35.426Z,100483.13
2023-03-27T23:51:02.028Z,100474.28
2023-03-27T23:53:29.260Z,100481.66
2023-03-27T23:55:58.040Z,100486.53
2023-03-27T23:58:28.787Z,100482.84
