createdAt,value
2022-10-02T00:01:49.796Z,19.89
2022-10-02T00:04:28.590Z,19.88
2022-10-02T00:07:05.125Z,19.84
2022-10-02T00:09:42.598Z,19.82
2022-10-02T00:12:18.102Z,19.80
2022-10-02T00:14:52.452Z,19.78
2022-10-02T00:17:27.521Z,19.74
2022-10-02T00:19:59.604Z,19.71
2022-10-02T00:22:40.754Z,19.68
2022-10-02T00:25:19.113Z,19.67
2022-10-02T00:28:15.999Z,19.67
2022-10-02T00:31:02.381Z,19.69
2022-10-02T00:33:41.331Z,19.70
2022-10-02T00:36:24.177Z,19.70
2022-10-02T00:39:01.383Z,19.73
2022-10-02T00:42:04.289Z,19.76
2022-10-02T00:44:47.394Z,19.78
2022-10-02T00:47:28.260Z,19.76
2022-10-02T00:50:15.974Z,19.74
2022-10-02T00:52:55.430Z,19.71
2022-10-02T00:55:42.216Z,19.68
2022-10-02T00:58:35.411Z,19.70
2022-10-02T01:01:12.089Z,19.70
2022-10-02T01:03:45.739Z,19.68
2022-10-02T01:06:18.040Z,19.67
2022-10-02T01:08:50.105Z,19.67
2022-10-02T01:11:22.945Z,19.66
2022-10-02T01:13:55.054Z,19.67
2022-10-02T01:16:27.238Z,19.72
2022-10-02T01:18:59.594Z,19.70
2022-10-02T01:21:37.689Z,19.71
2022-10-02T01:24:14.488Z,19.68
2022-10-02T01:26:49.078Z,19.65
2022-10-02T01:29:21.165Z,19.65
2022-10-02T01:31:53.489Z,19.64
2022-10-02T01:34:25.742Z,19.60
2022-10-02T01:36:57.856Z,19.62
2022-10-02T01:39:30.357Z,19.64
2022-10-02T01:42:00.792Z,19.61
2022-10-02T01:44:32.997Z,19.56
2022-10-02T01:47:09.257Z,19.54
2022-10-02T01:49:53.183Z,19.54
2022-10-02T01:52:48.296Z,19.50
2022-10-02T01:55:32.773Z,19.41
2022-10-02T01:58:17.716Z,19.30
2022-10-02T02:00:57.813Z,19.21
2022-10-02T02:03:38.574Z,19.19
2022-10-02T02:06:16.874Z,19.18
2022-10-02T02:08:51.609Z,19.19
2022-10-02T02:11:24.428Z,19.20
2022-10-02T02:14:00.569Z,19.22
2022-10-02T02:16:37.300Z,19.22
2022-10-02T02:19:13.585Z,19.27
2022-10-02T02:21:50.728Z,19.31
2022-10-02T02:24:26.237Z,19.31
2022-10-02T02:27:02.169Z,19.29
2022-10-02T02:29:36.945Z,19.26
2022-10-02T02:32:11.582Z,19.19
2022-10-02T02:34:47.399Z,19.15
2022-10-02T02:37:21.661Z,19.19
2022-10-02T02:39:57.369Z,19.21
2022-10-02T02:42:32.993Z,19.14
2022-10-02T02:45:08.818Z,19.11
2022-10-02T02:47:43.505Z,19.12
2022-10-02T02:50:19.476Z,19.12
2022-10-02T02:52:56.783Z,19.17
2022-10-02T02:55:32.676Z,19.18
2022-10-02T02:58:09.238Z,19.11
2022-10-02T03:00:41.752Z,19.02
2022-10-02T03:03:13.990Z,18.99
2022-10-02T03:05:49.334Z,18.95
2022-10-02T03:08:26.367Z,18.89
2022-10-02T03:11:08.196Z,18.77
2022-10-02T03:13:55.759Z,18.72
2022-10-02T03:16:38.526Z,18.64
2022-10-02T03:19:21.852Z,18.64
2022-10-02T03:22:02.788Z,18.63
2022-10-02T03:24:40.222Z,18.51
2022-10-02T03:27:15.353Z,18.42
2022-10-02T03:29:51.436Z,18.32
2022-10-02T03:32:24.216Z,18.27
2022-10-02T03:34:57.339Z,18.20
2022-10-02T03:37:30.701Z,18.13
2022-10-02T03:40:04.445Z,18.07
2022-10-02T03:42:37.984Z,18.02
2022-10-02T03:45:23.094Z,17.93
2022-10-02T03:48:03.840Z,17.86
2022-10-02T03:50:36.662Z,17.87
2022-10-02T03:53:15.535Z,17.84
2022-10-02T03:55:49.968Z,17.82
2022-10-02T03:58:22.207Z,17.84
2022-10-02T04:00:59.595Z,17.85
2022-10-02T04:03:35.053Z,17.79
2022-10-02T04:06:11.146Z,17.69
2022-10-02T04:08:46.929Z,17.60
2022-10-02T04:11:22.712Z,17.58
2022-10-02T04:13:59.023Z,17.55
2022-10-02T04:16:35.159Z,17.48
2022-10-02T04:19:13.082Z,17.49
2022-10-02T04:21:47.977Z,17.42
2022-10-02T04:24:27.559Z,17.35
2022-10-02T04:27:05.076Z,17.23
2022-10-02T04:29:40.593Z,17.21
2022-10-02T04:32:16.666Z,17.17
2022-10-02T04:34:48.887Z,17.15
2022-10-02T04:37:43.464Z,17.10
2022-10-02T04:40:31.619Z,17.09
2022-10-02T04:43:12.369Z,17.09
2022-10-02T04:45:55.358Z,17.08
2022-10-02T04:48:52.413Z,17.03
2022-10-02T04:51:32.942Z,16.97
2022-10-02T04:54:21.348Z,16.89
2022-10-02T04:57:07.039Z,16.82
2022-10-02T04:59:49.328Z,16.80
2022-10-02T05:02:34.877Z,16.77
2022-10-02T05:05:30.050Z,16.75
2022-10-02T05:08:30.256Z,16.77
2022-10-02T05:11:20.064Z,16.72
2022-10-02T05:14:16.787Z,16.68
2022-10-02T05:17:06.540Z,16.67
2022-10-02T05:20:03.713Z,16.69
2022-10-02T05:22:53.444Z,16.76
2022-10-02T05:25:42.393Z,16.76
2022-10-02T05:28:25.763Z,16.77
2022-10-02T05:31:14.469Z,16.84
2022-10-02T05:34:01.397Z,16.89
2022-10-02T05:36:45.834Z,16.92
2022-10-02T05:39:21.681Z,16.98
2022-10-02T05:41:59.389Z,17.03
2022-10-02T05:44:37.769Z,17.05
2022-10-02T05:47:16.139Z,17.11
2022-10-02T05:49:52.399Z,17.18
2022-10-02T05:52:27.531Z,17.23
2022-10-02T05:55:01.428Z,17.32
2022-10-02T05:57:36.731Z,17.40
2022-10-02T06:00:22.144Z,17.45
2022-10-02T06:02:58.239Z,17.52
2022-10-02T06:05:35.860Z,17.63
2022-10-02T06:08:13.159Z,17.80
2022-10-02T06:10:52.286Z,18.02
2022-10-02T06:14:04.988Z,18.20
2022-10-02T06:16:41.107Z,18.31
2022-10-02T06:20:03.286Z,18.47
2022-10-02T06:39:48.901Z,19.11
2022-10-02T06:42:33.958Z,19.09
2022-10-02T06:45:11.162Z,19.08
2022-10-02T06:47:57.784Z,19.07
2022-10-02T06:50:52.124Z,19.06
2022-10-02T06:53:37.694Z,19.08
2022-10-02T06:56:23.763Z,19.11
2022-10-02T06:59:04.908Z,19.12
2022-10-02T07:01:50.295Z,19.19
2022-10-02T07:04:35.650Z,19.23
2022-10-02T07:07:09.554Z,19.29
2022-10-02T07:10:00.989Z,19.35
2022-10-02T07:12:55.112Z,19.43
2022-10-02T07:15:46.816Z,19.52
2022-10-02T07:18:27.771Z,19.62
2022-10-02T07:21:08.967Z,19.72
2022-10-02T07:23:52.074Z,19.81
2022-10-02T07:26:43.900Z,19.87
2022-10-02T07:29:33.859Z,19.90
2022-10-02T07:32:31.094Z,19.89
2022-10-02T07:35:08.580Z,19.88
2022-10-02T07:37:49.215Z,19.88
2022-10-02T07:40:30.221Z,19.88
2022-10-02T07:43:15.620Z,19.83
2022-10-02T07:45:52.908Z,19.79
2022-10-02T07:48:36.534Z,19.78
2022-10-02T07:51:52.577Z,19.80
2022-10-02T07:55:03.297Z,19.82
2022-10-02T07:57:42.347Z,19.85
2022-10-02T08:00:17.985Z,19.90
2022-10-02T08:02:56.695Z,19.95
2022-10-02T08:05:32.184Z,20.02
2022-10-02T08:08:10.098Z,20.09
2022-10-02T08:10:45.193Z,20.18
2022-10-02T08:13:21.264Z,20.27
2022-10-02T08:15:56.973Z,20.34
2022-10-02T08:18:35.805Z,20.44
2022-10-02T08:21:14.126Z,20.54
2022-10-02T08:23:49.769Z,20.64
2022-10-02T08:26:27.659Z,20.74
2022-10-02T08:29:05.972Z,20.84
2022-10-02T08:31:38.376Z,20.93
2022-10-02T08:34:18.074Z,21.03
2022-10-02T08:37:31.907Z,21.11
2022-10-02T08:40:30.335Z,21.19
2022-10-02T08:43:33.191Z,21.24
2022-10-02T08:46:21.548Z,21.30
2022-10-02T08:49:18.856Z,21.35
2022-10-02T08:52:16.672Z,21.38
2022-10-02T08:55:12.184Z,21.39
2022-10-02T08:58:11.323Z,21.42
2022-10-02T09:00:55.838Z,21.50
2022-10-02T09:03:52.463Z,21.58
2022-10-02T09:06:51.145Z,21.65
2022-10-02T09:09:57.605Z,21.75
2022-10-02T09:13:05.464Z,21.91
2022-10-02T09:15:47.275Z,22.19
2022-10-02T09:18:24.176Z,22.51
2022-10-02T09:21:11.962Z,22.83
2022-10-02T09:24:18.167Z,23.18
2022-10-02T09:27:32.885Z,23.50
2022-10-02T09:30:18.586Z,23.74
2022-10-02T09:33:17.217Z,23.96
2022-10-02T09:36:12.742Z,24.13
2022-10-02T09:39:20.297Z,24.32
2022-10-02T09:42:22.195Z,24.56
2022-10-02T09:45:37.710Z,24.83
2022-10-02T09:48:52.937Z,25.15
2022-10-02T09:51:52.977Z,25.40
2022-10-02T09:55:06.997Z,25.59
2022-10-02T09:58:09.678Z,25.79
2022-10-02T10:03:54.803Z,26.17
2022-10-02T10:06:41.267Z,26.26
2022-10-02T10:09:35.442Z,26.33
2022-10-02T10:12:31.173Z,26.38
2022-10-02T10:15:29.885Z,26.46
2022-10-02T10:18:28.049Z,26.57
2022-10-02T10:21:54.296Z,26.65
2022-10-02T10:24:55.983Z,26.71
2022-10-02T10:27:49.198Z,26.85
2022-10-02T10:30:48.489Z,26.96
2022-10-02T10:33:43.381Z,27.12
2022-10-02T10:36:46.924Z,27.13
2022-10-02T10:39:36.764Z,27.38
2022-10-02T10:43:02.997Z,27.43
2022-10-02T10:45:51.169Z,27.48
2022-10-02T10:48:52.310Z,27.49
2022-10-02T10:51:34.025Z,27.38
2022-10-02T10:54:27.653Z,27.61
2022-10-02T10:57:04.680Z,27.81
2022-10-02T11:00:03.476Z,27.96
2022-10-02T11:03:08.249Z,27.99
2022-10-02T11:06:22.370Z,27.88
2022-10-02T11:09:18.412Z,27.70
2022-10-02T11:12:22.081Z,27.57
2022-10-02T11:15:07.731Z,27.66
2022-10-02T11:17:57.959Z,27.76
2022-10-02T11:20:48.765Z,27.89
2022-10-02T11:23:59.772Z,27.79
2022-10-02T11:26:42.733Z,27.82
2022-10-02T11:29:47.953Z,27.90
2022-10-02T11:32:34.166Z,27.98
2022-10-02T11:35:26.634Z,28.09
2022-10-02T11:38:27.263Z,28.31
2022-10-02T11:41:29.383Z,28.53
2022-10-02T11:44:10.090Z,28.56
2022-10-02T11:47:28.949Z,28.76
2022-10-02T11:50:29.250Z,28.70
2022-10-02T11:53:23.013Z,28.33
2022-10-02T11:56:11.912Z,28.44
2022-10-02T11:58:54.426Z,28.14
2022-10-02T12:01:25.778Z,27.98
2022-10-02T12:04:21.386Z,27.94
2022-10-02T12:07:05.281Z,27.70
2022-10-02T12:09:45.178Z,27.66
2022-10-02T12:12:30.088Z,27.63
2022-10-02T12:15:07.701Z,27.66
2022-10-02T12:17:56.376Z,27.84
2022-10-02T12:20:58.121Z,27.88
2022-10-02T12:23:55.954Z,27.93
2022-10-02T12:26:55.924Z,27.87
2022-10-02T12:29:40.585Z,27.82
2022-10-02T12:32:23.301Z,27.80
2022-10-02T12:35:05.424Z,27.82
2022-10-02T12:37:37.667Z,28.01
2022-10-02T12:40:18.957Z,28.22
2022-10-02T12:43:13.582Z,28.56
2022-10-02T12:46:04.689Z,28.49
2022-10-02T12:48:54.150Z,28.23
2022-10-02T12:51:40.411Z,28.24
2022-10-02T12:55:04.271Z,28.09
2022-10-02T12:57:53.227Z,27.99
2022-10-02T13:00:27.167Z,28.09
2022-10-02T13:03:28.788Z,28.07
2022-10-02T13:06:42.565Z,28.17
2022-10-02T13:09:31.550Z,28.09
2022-10-02T13:12:13.209Z,28.03
2022-10-02T13:15:17.556Z,27.93
2022-10-02T13:17:56.102Z,27.93
2022-10-02T13:20:39.199Z,27.93
2022-10-02T13:23:20.361Z,28.12
2022-10-02T13:26:00.158Z,28.05
2022-10-02T13:28:50.302Z,27.89
2022-10-02T13:31:37.159Z,27.67
2022-10-02T13:34:38.379Z,27.46
2022-10-02T13:37:20.466Z,27.32
2022-10-02T13:40:13.154Z,27.20
2022-10-02T13:42:54.760Z,27.08
2022-10-02T13:45:32.834Z,27.00
2022-10-02T13:48:11.788Z,26.98
2022-10-02T13:50:53.009Z,26.96
2022-10-02T13:53:43.024Z,26.79
2022-10-02T13:56:26.613Z,26.68
2022-10-02T13:59:12.875Z,26.61
2022-10-02T14:01:54.026Z,26.46
2022-10-02T14:04:36.537Z,26.24
2022-10-02T14:07:18.648Z,25.88
2022-10-02T14:09:58.978Z,25.63
2022-10-02T14:12:38.549Z,25.37
2022-10-02T14:15:35.323Z,25.16
2022-10-02T14:18:26.837Z,24.98
2022-10-02T14:21:06.055Z,24.75
2022-10-02T14:24:02.744Z,24.65
2022-10-02T14:26:46.653Z,24.47
2022-10-02T14:29:46.232Z,24.29
2022-10-02T14:32:38.120Z,24.09
2022-10-02T14:35:32.946Z,23.91
2022-10-02T14:38:27.606Z,23.78
2022-10-02T14:41:01.939Z,23.68
2022-10-02T14:43:54.770Z,23.67
2022-10-02T14:46:36.209Z,23.68
2022-10-02T14:49:29.144Z,23.66
2022-10-02T14:52:16.144Z,23.59
2022-10-02T14:55:14.138Z,23.50
2022-10-02T14:58:02.271Z,23.40
2022-10-02T15:00:40.706Z,23.35
2022-10-02T15:03:33.618Z,23.33
2022-10-02T15:06:26.094Z,23.27
2022-10-02T15:09:04.904Z,23.15
2022-10-02T15:11:57.302Z,23.08
2022-10-02T15:14:35.078Z,22.98
2022-10-02T15:17:28.297Z,22.89
2022-10-02T15:20:08.118Z,22.83
2022-10-02T15:22:46.694Z,22.75
2022-10-02T15:25:26.665Z,22.62
2022-10-02T15:28:31.188Z,22.49
2022-10-02T15:31:04.805Z,22.43
2022-10-02T15:33:40.861Z,22.46
2022-10-02T15:36:37.073Z,22.43
2022-10-02T15:39:23.344Z,22.32
2022-10-02T15:42:06.943Z,22.22
2022-10-02T15:45:02.151Z,22.12
2022-10-02T15:47:45.551Z,22.04
2022-10-02T15:50:25.194Z,21.99
2022-10-02T15:53:06.987Z,21.95
2022-10-02T15:55:44.161Z,21.87
2022-10-02T15:58:28.109Z,21.78
2022-10-02T16:01:29.627Z,21.71
2022-10-02T16:04:08.944Z,21.64
2022-10-02T16:07:08.717Z,21.64
2022-10-02T16:09:50.956Z,21.60
2022-10-02T16:12:34.862Z,21.60
2022-10-02T16:15:17.484Z,21.62
2022-10-02T16:17:56.609Z,21.57
2022-10-02T16:20:43.968Z,21.50
2022-10-02T16:23:33.424Z,21.41
2022-10-02T16:26:15.854Z,21.30
2022-10-02T16:28:54.728Z,21.20
2022-10-02T16:31:43.706Z,21.12
2022-10-02T16:34:24.397Z,21.07
2022-10-02T16:37:00.376Z,21.04
2022-10-02T16:39:45.538Z,21.05
2022-10-02T16:42:36.110Z,21.00
2022-10-02T16:45:27.636Z,20.98
2022-10-02T16:48:07.895Z,20.93
2022-10-02T16:51:00.808Z,20.90
2022-10-02T16:53:36.121Z,20.79
2022-10-02T16:56:15.397Z,20.67
2022-10-02T16:58:52.680Z,20.58
2022-10-02T17:01:32.290Z,20.53
2022-10-02T17:04:22.477Z,20.48
2022-10-02T17:06:59.351Z,20.44
2022-10-02T17:09:40.151Z,20.37
2022-10-02T17:12:21.205Z,20.31
2022-10-02T17:14:58.204Z,20.27
2022-10-02T17:17:46.245Z,20.22
2022-10-02T17:20:21.943Z,20.13
2022-10-02T17:23:00.005Z,20.05
2022-10-02T17:25:35.545Z,20.00
2022-10-02T17:28:11.366Z,19.96
2022-10-02T17:31:16.782Z,19.96
2022-10-02T17:33:55.896Z,19.98
2022-10-02T17:36:35.134Z,20.00
2022-10-02T17:39:19.253Z,20.00
2022-10-02T17:41:57.286Z,19.98
2022-10-02T17:44:44.987Z,19.99
2022-10-02T17:47:42.057Z,20.02
2022-10-02T17:50:46.462Z,20.02
2022-10-02T17:54:00.180Z,20.02
2022-10-02T17:56:52.057Z,20.06
2022-10-02T17:59:45.641Z,20.16
2022-10-02T18:02:30.086Z,20.24
2022-10-02T18:05:19.269Z,20.31
2022-10-02T18:08:04.551Z,20.33
2022-10-02T18:10:42.729Z,20.30
2022-10-02T18:13:27.596Z,20.26
2022-10-02T18:16:25.170Z,20.20
2022-10-02T18:19:16.831Z,20.22
2022-10-02T18:21:56.509Z,20.23
2022-10-02T18:24:39.741Z,20.19
2022-10-02T18:27:26.357Z,20.13
2022-10-02T18:30:11.987Z,20.09
2022-10-02T18:33:25.418Z,19.97
2022-10-02T18:36:13.285Z,19.81
2022-10-02T18:38:54.834Z,19.78
2022-10-02T18:41:28.984Z,19.70
2022-10-02T18:44:12.696Z,19.64
2022-10-02T18:46:51.936Z,19.59
2022-10-02T18:49:37.692Z,19.54
2022-10-02T18:52:22.770Z,19.50
2022-10-02T18:55:04.270Z,19.47
2022-10-02T18:57:46.811Z,19.45
2022-10-02T19:00:22.940Z,19.49
2022-10-02T19:03:21.164Z,19.51
2022-10-02T19:05:56.788Z,19.47
2022-10-02T19:08:32.781Z,19.42
2022-10-02T19:11:04.931Z,19.42
2022-10-02T19:13:41.777Z,19.42
2022-10-02T19:16:24.716Z,19.37
2022-10-02T19:19:12.221Z,19.30
2022-10-02T19:21:44.364Z,19.28
2022-10-02T19:24:19.122Z,19.23
2022-10-02T19:26:54.675Z,19.16
2022-10-02T19:29:32.544Z,19.14
2022-10-02T19:32:13.244Z,19.15
2022-10-02T19:34:45.912Z,19.08
2022-10-02T19:37:23.119Z,19.05
2022-10-02T19:39:56.860Z,19.04
2022-10-02T19:42:30.451Z,19.05
2022-10-02T19:45:05.112Z,19.05
2022-10-02T19:47:42.527Z,19.01
2022-10-02T19:50:24.529Z,18.99
2022-10-02T19:52:59.141Z,18.97
2022-10-02T19:55:35.313Z,18.89
2022-10-02T19:58:14.269Z,18.81
2022-10-02T20:00:47.673Z,18.71
2022-10-02T20:03:21.426Z,18.67
2022-10-02T20:05:55.405Z,18.58
2022-10-02T20:08:31.612Z,18.44
2022-10-02T20:11:07.116Z,18.34
2022-10-02T20:13:42.189Z,18.30
2022-10-02T20:16:38.654Z,18.27
2022-10-02T20:19:13.625Z,18.21
2022-10-02T20:21:48.228Z,18.13
2022-10-02T20:24:24.012Z,18.08
2022-10-02T20:27:01.099Z,18.04
2022-10-02T20:29:37.980Z,17.98
2022-10-02T20:32:15.269Z,17.95
2022-10-02T20:34:53.563Z,17.91
2022-10-02T20:37:29.481Z,17.88
2022-10-02T20:40:05.143Z,17.80
2022-10-02T20:42:42.455Z,17.74
2022-10-02T20:45:16.204Z,17.74
2022-10-02T20:48:43.713Z,17.72
2022-10-02T20:51:30.184Z,17.62
2022-10-02T20:54:36.051Z,17.58
2022-10-02T20:58:02.055Z,17.54
2022-10-02T21:00:43.819Z,17.49
2022-10-02T21:03:46.881Z,17.47
2022-10-02T21:06:28.857Z,17.46
2022-10-02T21:09:21.109Z,17.45
2022-10-02T21:12:18.438Z,17.41
2022-10-02T21:15:23.295Z,17.37
2022-10-02T21:18:17.025Z,17.33
2022-10-02T21:21:19.272Z,17.29
2022-10-02T21:24:04.941Z,17.26
2022-10-02T21:26:52.944Z,17.20
2022-10-02T21:29:43.031Z,17.17
2022-10-02T21:32:42.368Z,17.12
2022-10-02T21:35:34.268Z,17.09
2022-10-02T21:38:31.143Z,17.01
2022-10-02T21:41:38.518Z,17.00
2022-10-02T21:44:38.839Z,16.99
2022-10-02T21:47:29.013Z,16.97
2022-10-02T21:50:37.980Z,16.98
2022-10-02T21:53:39.392Z,16.98
2022-10-02T22:00:13.874Z,16.98
2022-10-02T22:03:31.356Z,16.91
2022-10-02T22:06:15.212Z,16.90
2022-10-02T22:09:14.137Z,16.90
2022-10-02T22:11:57.556Z,16.90
2022-10-02T22:14:34.821Z,16.91
2022-10-02T22:17:13.746Z,16.92
2022-10-02T22:20:05.045Z,16.89
2022-10-02T22:22:52.394Z,16.82
2022-10-02T22:25:37.233Z,16.82
2022-10-02T22:28:20.246Z,16.80
2022-10-02T22:31:12.694Z,16.81
2022-10-02T22:33:55.866Z,16.80
2022-10-02T22:36:57.015Z,16.77
2022-10-02T22:39:32.406Z,16.77
2022-10-02T22:42:11.769Z,16.73
2022-10-02T22:44:47.751Z,16.70
2022-10-02T22:47:28.828Z,16.64
2022-10-02T22:50:05.599Z,16.53
2022-10-02T22:52:48.559Z,16.46
2022-10-02T22:55:23.020Z,16.40
2022-10-02T22:58:00.763Z,16.36
2022-10-02T23:00:37.430Z,16.31
2022-10-02T23:03:16.332Z,16.17
2022-10-02T23:05:54.425Z,16.03
2022-10-02T23:08:32.490Z,15.97
2022-10-02T23:11:10.793Z,15.99
2022-10-02T23:13:47.940Z,16.08
2022-10-02T23:16:26.738Z,16.16
2022-10-02T23:19:03.494Z,16.20
2022-10-02T23:21:45.898Z,16.22
2022-10-02T23:24:31.995Z,16.23
2022-10-02T23:27:13.787Z,16.13
2022-10-02T23:29:53.904Z,15.99
2022-10-02T23:32:32.892Z,15.92
2022-10-02T23:35:12.366Z,15.88
2022-10-02T23:37:51.442Z,15.89
2022-10-02T23:40:42.847Z,15.90
2022-10-02T23:43:18.439Z,15.90
2022-10-02T23:45:56.031Z,15.89
2022-10-02T23:48:29.729Z,15.85
2022-10-02T23:51:10.379Z,15.73
2022-10-02T23:54:01.593Z,15.60
2022-10-02T23:56:51.901Z,15.46
2022-10-02T23:59:40.858Z,15.33
