createdAt,value
2023-02-26T11:06:31.346Z,1.20
2023-02-26T11:12:56.990Z,1.30
2023-02-26T11:15:28.642Z,1.30
2023-02-26T11:17:59.755Z,1.30
2023-02-26T11:20:35.537Z,1.20
2023-02-26T11:23:26.776Z,1.10
2023-02-26T11:26:16.926Z,0.80
2023-02-26T11:28:59.857Z,0.80
2023-02-26T11:31:39.098Z,0.70
2023-02-26T11:34:14.453Z,0.80
2023-02-26T11:36:57.257Z,0.90
2023-02-26T11:39:57.520Z,1.00
2023-02-26T11:42:46.762Z,1.00
2023-02-26T11:58:56.710Z,1.30
2023-02-26T12:01:30.801Z,1.30
2023-02-26T12:04:05.643Z,1.40
2023-02-26T12:06:46.303Z,1.40
2023-02-26T12:09:19.596Z,1.40
2023-02-26T12:12:10.941Z,1.20
2023-02-26T12:15:06.226Z,1.30
2023-02-26T12:17:48.166Z,1.30
2023-02-26T12:20:25.213Z,1.40
2023-02-26T12:23:11.510Z,1.50
2023-02-26T12:26:33.505Z,1.40
2023-02-26T12:29:38.990Z,1.40
2023-02-26T12:32:42.754Z,1.40
2023-02-26T12:35:38.927Z,1.50
2023-02-26T12:38:50.078Z,1.50
2023-02-26T12:41:46.357Z,1.40
2023-02-26T12:44:31.245Z,1.50
2023-02-26T12:47:28.835Z,1.50
2023-02-26T12:54:01.589Z,1.90
2023-02-26T12:57:21.736Z,2.00
2023-02-26T13:00:13.063Z,2.00
2023-02-26T13:03:35.853Z,2.00
2023-02-26T13:06:33.239Z,1.80
2023-02-26T13:09:09.032Z,1.60
2023-02-26T13:11:59.965Z,2.00
2023-02-26T13:14:54.959Z,2.20
2023-02-26T13:23:03.152Z,0.10
2023-02-26T13:25:51.984Z,-0.10
2023-02-26T13:28:56.208Z,-0.20
2023-02-26T13:32:09.112Z,-0.40
2023-02-26T13:34:54.272Z,-0.40
2023-02-26T14:03:16.923Z,0.60
2023-02-26T19:11:07.018Z,-1.80
2023-02-26T19:22:38.439Z,-1.90
2023-02-26T19:25:43.097Z,-1.80
2023-02-26T19:28:25.790Z,-1.90
2023-02-26T19:52:59.076Z,-2.00
2023-02-26T20:29:57.013Z,-2.20
2023-02-26T20:32:45.708Z,-2.30
2023-02-26T20:55:03.798Z,-2.50
2023-02-26T21:01:12.498Z,-2.60
2023-02-26T21:04:01.683Z,-2.60
2023-02-26T21:15:05.017Z,-2.60
2023-02-26T21:17:58.983Z,-2.70
2023-02-26T21:20:37.265Z,-2.70
2023-02-26T21:23:18.937Z,-2.70
2023-02-26T21:25:52.791Z,-2.80
2023-02-26T21:28:48.488Z,-2.90
2023-02-26T21:47:24.654Z,-3.30
2023-02-26T21:49:56.596Z,-3.30
2023-02-26T21:52:30.583Z,-3.40
2023-02-26T21:55:08.353Z,-3.40
2023-02-26T21:58:05.155Z,-3.40
2023-02-26T22:00:34.974Z,-3.40
2023-02-26T22:03:18.690Z,-3.40
2023-02-26T22:06:05.113Z,-3.40
2023-02-26T22:08:37.670Z,-3.40
2023-02-26T22:11:15.304Z,-3.30
2023-02-26T22:13:59.019Z,-3.30
2023-02-26T22:16:28.006Z,-3.20
2023-02-26T22:19:05.037Z,-3.20
2023-02-26T22:21:33.665Z,-3.20
2023-02-26T22:24:07.586Z,-3.30
2023-02-26T22:26:36.934Z,-3.30
2023-02-26T22:29:11.595Z,-3.30
2023-02-26T22:31:57.020Z,-3.40
2023-02-26T22:34:27.660Z,-3.50
2023-02-26T22:37:21.234Z,-3.50
2023-02-26T22:40:09.860Z,-3.60
2023-02-26T22:42:47.688Z,-3.70
2023-02-26T22:45:22.843Z,-3.80
2023-02-26T22:47:56.995Z,-3.90
2023-02-26T22:50:28.002Z,-4.00
2023-02-26T22:53:00.646Z,-4.10
2023-02-26T22:58:48.392Z,-4.30
2023-02-26T23:05:11.697Z,-4.50
2023-02-26T23:11:20.856Z,-4.70
2023-02-26T23:17:22.213Z,-4.80
2023-02-26T23:19:57.827Z,-4.90
2023-02-26T23:25:51.328Z,-5.10
2023-02-26T23:47:28.497Z,-5.20
2023-02-26T23:53:10.398Z,-5.10
2023-02-26T23:59:57.018Z,-5.10
