createdAt,value
2023-08-24T00:02:00.278Z,5.97
2023-08-24T00:04:28.002Z,5.88
2023-08-24T00:06:55.259Z,6.00
2023-08-24T00:09:22.943Z,6.00
2023-08-24T00:11:50.258Z,5.87
2023-08-24T00:14:17.423Z,6.13
2023-08-24T00:16:44.574Z,5.90
2023-08-24T00:19:12.037Z,6.18
2023-08-24T00:21:39.200Z,6.00
2023-08-24T00:24:06.475Z,6.47
2023-08-24T00:26:33.653Z,6.00
2023-08-24T00:29:00.763Z,6.13
2023-08-24T00:31:27.961Z,6.30
2023-08-24T00:33:55.506Z,5.90
2023-08-24T00:36:24.327Z,6.30
2023-08-24T00:38:52.866Z,6.10
2023-08-24T00:41:22.347Z,6.15
2023-08-24T00:43:51.317Z,5.97
2023-08-24T00:46:18.529Z,6.10
2023-08-24T00:48:45.687Z,6.05
2023-08-24T00:51:12.797Z,6.03
2023-08-24T00:53:40.029Z,6.03
2023-08-24T00:56:07.463Z,5.90
2023-08-24T00:58:34.916Z,6.40
2023-08-24T01:01:02.820Z,6.20
2023-08-24T01:03:30.114Z,6.45
2023-08-24T01:05:57.259Z,6.47
2023-08-24T01:08:24.899Z,6.38
2023-08-24T01:10:58.536Z,6.50
2023-08-24T01:13:32.238Z,6.15
2023-08-24T01:16:05.090Z,6.45
2023-08-24T01:18:32.627Z,6.40
2023-08-24T01:21:00.276Z,6.65
2023-08-24T01:23:50.643Z,6.50
2023-08-24T01:26:19.640Z,6.93
2023-08-24T01:28:47.465Z,6.55
2023-08-24T01:31:18.009Z,6.60
2023-08-24T01:33:45.698Z,6.50
2023-08-24T01:36:13.787Z,6.70
2023-08-24T01:38:41.189Z,6.85
2023-08-24T01:41:15.660Z,7.00
2023-08-24T01:43:45.298Z,7.07
2023-08-24T01:46:14.657Z,6.60
2023-08-24T01:48:41.850Z,6.72
2023-08-24T01:51:11.254Z,7.03
2023-08-24T01:53:38.889Z,7.15
2023-08-24T01:56:13.763Z,7.57
2023-08-24T01:58:41.319Z,6.60
2023-08-24T02:01:09.685Z,6.47
2023-08-24T02:03:37.252Z,6.40
2023-08-24T02:06:05.937Z,7.05
2023-08-24T02:08:33.128Z,6.75
2023-08-24T02:11:00.346Z,6.63
2023-08-24T02:13:27.456Z,6.45
2023-08-24T02:16:10.364Z,6.43
2023-08-24T02:18:37.750Z,6.50
2023-08-24T02:21:13.581Z,6.25
2023-08-24T02:23:41.629Z,6.03
2023-08-24T02:26:08.836Z,6.22
2023-08-24T02:28:38.783Z,6.80
2023-08-24T02:31:06.433Z,6.10
2023-08-24T02:33:34.185Z,7.05
2023-08-24T02:36:01.602Z,6.32
2023-08-24T02:38:28.762Z,6.40
2023-08-24T02:41:12.070Z,6.60
2023-08-24T02:43:39.283Z,6.70
2023-08-24T02:46:07.201Z,6.95
2023-08-24T02:48:34.686Z,6.82
2023-08-24T02:51:06.334Z,6.70
2023-08-24T02:53:34.049Z,6.60
2023-08-24T02:56:01.309Z,6.82
2023-08-24T02:58:30.500Z,6.83
2023-08-24T03:00:57.823Z,7.00
2023-08-24T03:03:25.563Z,6.93
2023-08-24T03:05:55.059Z,7.65
2023-08-24T03:08:22.183Z,6.47
2023-08-24T03:10:49.484Z,6.72
2023-08-24T03:13:16.652Z,6.82
2023-08-24T03:15:44.074Z,6.82
2023-08-24T03:18:15.141Z,7.07
2023-08-24T03:20:42.820Z,6.55
2023-08-24T03:23:10.028Z,7.15
2023-08-24T03:25:38.287Z,7.28
2023-08-24T03:28:06.121Z,6.80
2023-08-24T03:30:33.511Z,6.80
2023-08-24T03:33:00.639Z,6.80
2023-08-24T03:35:27.829Z,6.53
2023-08-24T03:37:54.984Z,7.13
2023-08-24T03:40:22.221Z,7.05
2023-08-24T03:42:49.446Z,7.28
2023-08-24T03:45:16.522Z,7.43
2023-08-24T03:47:43.662Z,7.00
2023-08-24T03:50:10.829Z,6.97
2023-08-24T03:52:38.053Z,6.72
2023-08-24T03:55:05.338Z,6.63
2023-08-24T03:57:32.569Z,7.05
2023-08-24T03:59:59.760Z,6.85
2023-08-24T04:02:28.014Z,6.38
2023-08-24T04:04:55.161Z,7.28
2023-08-24T04:07:22.279Z,6.82
2023-08-24T04:09:49.602Z,7.25
2023-08-24T04:12:16.733Z,6.63
2023-08-24T04:14:44.041Z,6.82
2023-08-24T04:17:11.184Z,6.63
2023-08-24T04:19:39.811Z,6.22
2023-08-24T04:22:06.810Z,6.45
2023-08-24T04:24:33.978Z,6.05
2023-08-24T04:27:01.126Z,6.63
2023-08-24T04:29:28.742Z,6.32
2023-08-24T04:31:55.907Z,6.50
2023-08-24T04:34:23.072Z,6.00
2023-08-24T04:36:50.854Z,5.97
2023-08-24T04:39:19.678Z,5.93
2023-08-24T04:41:46.854Z,5.68
2023-08-24T04:44:15.285Z,6.00
2023-08-24T04:46:42.673Z,7.00
2023-08-24T04:49:10.522Z,7.10
2023-08-24T04:51:37.742Z,7.20
2023-08-24T04:54:04.893Z,6.37
2023-08-24T04:56:32.209Z,6.03
2023-08-24T04:59:01.541Z,5.97
2023-08-24T05:01:29.167Z,6.25
2023-08-24T05:03:56.281Z,6.65
2023-08-24T05:06:23.505Z,6.90
2023-08-24T05:08:50.632Z,9.25
2023-08-24T05:11:19.808Z,9.10
2023-08-24T05:13:47.493Z,6.95
2023-08-24T05:16:15.142Z,6.78
2023-08-24T05:18:42.380Z,6.10
2023-08-24T05:21:09.467Z,5.80
2023-08-24T05:23:36.909Z,5.25
2023-08-24T05:26:04.758Z,5.38
2023-08-24T05:28:32.460Z,5.32
2023-08-24T05:31:01.287Z,5.05
2023-08-24T05:33:31.884Z,5.60
2023-08-24T05:35:59.936Z,5.03
2023-08-24T05:38:27.211Z,5.20
2023-08-24T05:40:54.532Z,5.22
2023-08-24T05:43:21.755Z,5.50
2023-08-24T05:45:50.054Z,5.50
2023-08-24T05:48:17.835Z,5.95
2023-08-24T05:50:45.666Z,6.07
2023-08-24T05:53:12.900Z,6.17
2023-08-24T05:55:40.295Z,5.63
2023-08-24T05:58:08.050Z,5.90
2023-08-24T06:00:35.897Z,5.85
2023-08-24T06:03:04.078Z,6.17
2023-08-24T06:05:32.409Z,6.40
2023-08-24T06:08:00.133Z,5.80
2023-08-24T06:10:27.974Z,6.05
2023-08-24T06:12:55.559Z,5.70
2023-08-24T06:15:25.489Z,6.50
2023-08-24T06:17:53.197Z,6.18
2023-08-24T06:20:21.445Z,6.07
2023-08-24T06:22:48.643Z,6.53
2023-08-24T06:25:15.899Z,7.15
2023-08-24T06:27:43.137Z,7.25
2023-08-24T06:30:10.641Z,7.32
2023-08-24T06:32:38.181Z,7.95
2023-08-24T06:35:07.579Z,7.88
2023-08-24T06:37:36.451Z,8.20
2023-08-24T06:40:05.694Z,8.40
2023-08-24T06:42:32.882Z,8.32
2023-08-24T06:45:00.041Z,9.00
2023-08-24T06:47:27.274Z,8.52
2023-08-24T06:49:56.739Z,8.73
2023-08-24T06:52:23.836Z,8.70
2023-08-24T06:54:54.579Z,8.57
2023-08-24T06:57:21.911Z,8.95
2023-08-24T06:59:49.131Z,8.77
2023-08-24T07:02:18.782Z,8.87
2023-08-24T07:04:46.125Z,8.70
2023-08-24T07:07:13.261Z,8.80
2023-08-24T07:09:40.467Z,8.45
2023-08-24T07:12:08.388Z,8.63
2023-08-24T07:14:35.557Z,8.85
2023-08-24T07:17:03.309Z,7.95
2023-08-24T07:19:30.491Z,8.60
2023-08-24T07:21:57.702Z,8.15
2023-08-24T07:24:38.860Z,7.75
2023-08-24T07:27:12.180Z,7.68
2023-08-24T07:29:39.281Z,7.68
2023-08-24T07:32:06.600Z,7.27
2023-08-24T07:34:33.779Z,7.20
2023-08-24T07:37:00.953Z,7.75
2023-08-24T07:39:28.107Z,6.70
2023-08-24T07:41:55.327Z,6.93
2023-08-24T07:44:22.656Z,7.05
2023-08-24T07:46:50.535Z,6.50
2023-08-24T07:49:17.689Z,6.50
2023-08-24T07:51:45.121Z,5.95
2023-08-24T07:54:12.446Z,6.77
2023-08-24T07:56:39.625Z,6.47
2023-08-24T07:59:06.711Z,6.20
2023-08-24T08:01:34.664Z,6.50
2023-08-24T08:04:01.939Z,6.17
2023-08-24T08:06:29.162Z,5.97
2023-08-24T08:08:57.712Z,5.97
2023-08-24T08:11:24.917Z,6.07
2023-08-24T08:13:52.092Z,6.30
2023-08-24T08:16:19.279Z,5.50
2023-08-24T08:18:46.433Z,4.93
2023-08-24T08:21:22.530Z,5.20
2023-08-24T08:23:50.065Z,5.32
2023-08-24T08:26:17.832Z,5.20
2023-08-24T08:28:45.375Z,5.93
2023-08-24T08:31:13.182Z,5.30
2023-08-24T08:33:40.455Z,4.97
2023-08-24T08:36:07.656Z,5.28
2023-08-24T08:38:34.833Z,5.30
2023-08-24T08:41:05.069Z,5.28
2023-08-24T08:43:32.728Z,5.40
2023-08-24T08:46:00.035Z,5.40
2023-08-24T08:48:27.484Z,4.57
2023-08-24T08:50:56.869Z,4.80
2023-08-24T08:53:24.773Z,4.43
2023-08-24T08:55:53.985Z,4.20
2023-08-24T08:58:21.931Z,4.70
2023-08-24T09:00:49.954Z,4.43
2023-08-24T09:03:19.885Z,4.18
2023-08-24T09:05:50.237Z,4.70
2023-08-24T09:08:18.585Z,4.40
2023-08-24T09:10:46.296Z,5.07
2023-08-24T09:13:13.598Z,4.40
2023-08-24T09:15:41.033Z,4.05
2023-08-24T09:18:09.092Z,3.72
2023-08-24T09:20:36.616Z,4.00
2023-08-24T09:23:07.142Z,3.95
2023-08-24T09:25:34.397Z,3.92
2023-08-24T09:28:07.360Z,3.65
2023-08-24T09:30:38.605Z,3.65
2023-08-24T09:33:10.949Z,4.20
2023-08-24T09:35:38.516Z,4.00
2023-08-24T09:38:21.604Z,4.03
2023-08-24T09:40:49.322Z,3.90
2023-08-24T09:43:16.533Z,3.80
2023-08-24T09:45:51.856Z,4.10
2023-08-24T09:48:19.124Z,3.50
2023-08-24T09:50:47.766Z,3.80
2023-08-24T09:53:19.563Z,3.97
2023-08-24T09:56:02.833Z,3.87
2023-08-24T09:58:30.454Z,3.55
2023-08-24T10:00:57.951Z,3.45
2023-08-24T10:05:58.787Z,3.70
2023-08-24T10:08:30.684Z,3.80
2023-08-24T10:11:01.534Z,3.53
2023-08-24T10:13:48.556Z,3.50
2023-08-24T10:16:16.326Z,3.60
2023-08-24T10:18:43.480Z,3.40
2023-08-24T10:21:10.744Z,2.95
2023-08-24T10:23:39.953Z,2.80
2023-08-24T10:26:09.258Z,3.10
2023-08-24T10:28:37.046Z,3.55
2023-08-24T10:31:04.501Z,3.22
2023-08-24T10:33:32.363Z,3.45
2023-08-24T10:35:59.938Z,3.30
2023-08-24T10:38:30.866Z,2.80
2023-08-24T10:41:05.441Z,3.20
2023-08-24T10:43:36.219Z,3.00
2023-08-24T10:46:05.078Z,2.90
2023-08-24T10:48:38.937Z,3.10
2023-08-24T10:51:27.841Z,2.90
2023-08-24T10:53:56.045Z,2.78
2023-08-24T10:56:23.389Z,3.20
2023-08-24T10:59:10.450Z,2.88
2023-08-24T11:01:40.396Z,2.90
2023-08-24T11:04:10.855Z,2.90
2023-08-24T11:06:53.828Z,3.00
2023-08-24T11:09:21.342Z,3.10
2023-08-24T11:11:56.946Z,3.17
2023-08-24T11:14:26.868Z,3.25
2023-08-24T11:16:55.124Z,2.70
2023-08-24T11:19:22.459Z,3.00
2023-08-24T11:21:49.613Z,3.38
2023-08-24T11:24:18.287Z,3.05
2023-08-24T11:26:46.165Z,3.10
2023-08-24T11:29:13.602Z,3.25
2023-08-24T11:31:43.244Z,3.20
2023-08-24T11:34:10.772Z,3.00
2023-08-24T11:36:54.752Z,3.00
2023-08-24T11:39:23.664Z,3.00
2023-08-24T11:41:59.505Z,2.90
2023-08-24T11:44:29.575Z,3.10
2023-08-24T11:47:00.171Z,2.92
2023-08-24T11:49:27.701Z,3.10
2023-08-24T11:51:57.309Z,3.03
2023-08-24T11:54:24.531Z,3.07
2023-08-24T11:56:51.692Z,3.30
2023-08-24T11:59:19.068Z,3.28
2023-08-24T12:01:47.809Z,3.30
2023-08-24T12:04:15.140Z,3.40
2023-08-24T12:06:42.303Z,2.80
2023-08-24T12:09:09.435Z,2.97
2023-08-24T12:11:37.433Z,3.05
2023-08-24T12:14:05.403Z,2.90
2023-08-24T12:16:33.804Z,2.73
2023-08-24T12:19:04.171Z,3.17
2023-08-24T12:21:31.857Z,2.83
2023-08-24T12:24:07.712Z,3.08
2023-08-24T12:26:36.667Z,2.95
2023-08-24T12:29:04.961Z,3.20
2023-08-24T12:31:32.175Z,2.95
2023-08-24T12:34:01.155Z,3.45
2023-08-24T12:36:28.868Z,3.33
2023-08-24T12:38:55.992Z,2.78
2023-08-24T12:41:24.434Z,2.70
2023-08-24T12:43:52.842Z,3.00
2023-08-24T12:46:20.165Z,2.88
2023-08-24T12:48:47.294Z,3.20
2023-08-24T12:51:14.537Z,2.97
2023-08-24T12:53:41.680Z,3.10
2023-08-24T12:56:08.909Z,3.20
2023-08-24T12:58:36.102Z,3.08
2023-08-24T13:01:03.934Z,3.22
2023-08-24T13:03:31.219Z,3.17
2023-08-24T13:06:09.487Z,3.38
2023-08-24T13:08:46.550Z,3.17
2023-08-24T13:11:13.628Z,3.22
2023-08-24T13:13:41.297Z,3.08
2023-08-24T13:16:08.677Z,2.90
2023-08-24T13:18:35.773Z,3.10
2023-08-24T13:21:02.904Z,3.00
2023-08-24T13:23:30.016Z,3.08
2023-08-24T13:25:59.322Z,2.90
2023-08-24T13:28:26.665Z,3.33
2023-08-24T13:30:54.194Z,2.95
2023-08-24T13:33:21.466Z,3.20
2023-08-24T13:35:48.931Z,3.20
2023-08-24T13:38:16.941Z,2.80
2023-08-24T13:40:45.077Z,3.10
2023-08-24T13:43:13.762Z,3.10
2023-08-24T13:45:41.206Z,2.70
2023-08-24T13:48:09.467Z,2.53
2023-08-24T13:50:36.695Z,2.80
2023-08-24T13:53:03.895Z,2.90
2023-08-24T13:55:31.599Z,3.10
2023-08-24T13:57:58.820Z,3.08
2023-08-24T14:00:26.475Z,2.80
2023-08-24T14:02:53.903Z,3.00
2023-08-24T14:05:21.291Z,3.20
2023-08-24T14:07:48.675Z,2.90
2023-08-24T14:10:15.775Z,2.70
2023-08-24T14:12:42.906Z,2.70
2023-08-24T14:15:10.421Z,2.70
2023-08-24T14:17:37.806Z,3.28
2023-08-24T14:20:05.418Z,3.90
2023-08-24T14:22:32.552Z,3.33
2023-08-24T14:24:59.730Z,3.00
2023-08-24T14:27:26.860Z,2.75
2023-08-24T14:29:54.025Z,3.40
2023-08-24T14:32:21.204Z,3.45
2023-08-24T14:34:49.899Z,2.60
2023-08-24T14:37:17.047Z,2.90
2023-08-24T14:39:44.254Z,2.70
2023-08-24T14:42:11.490Z,2.90
2023-08-24T14:44:38.678Z,3.17
2023-08-24T14:47:05.869Z,2.90
2023-08-24T14:49:33.446Z,3.35
2023-08-24T14:52:00.676Z,3.08
2023-08-24T14:54:27.842Z,3.03
2023-08-24T14:56:55.027Z,3.30
2023-08-24T14:59:23.436Z,3.20
2023-08-24T15:01:50.675Z,3.60
2023-08-24T15:04:17.854Z,3.17
2023-08-24T15:06:44.968Z,3.00
2023-08-24T15:09:12.264Z,2.95
2023-08-24T15:11:39.384Z,3.38
2023-08-24T15:14:06.538Z,3.03
2023-08-24T15:16:33.770Z,3.25
2023-08-24T15:19:00.884Z,3.20
2023-08-24T15:21:29.181Z,2.95
2023-08-24T15:23:56.439Z,3.10
2023-08-24T15:26:23.651Z,3.25
2023-08-24T15:29:12.013Z,3.28
2023-08-24T15:31:39.380Z,2.90
2023-08-24T15:34:06.593Z,3.13
2023-08-24T15:36:34.359Z,2.90
2023-08-24T15:39:01.517Z,3.38
2023-08-24T15:41:28.709Z,2.83
2023-08-24T15:43:55.890Z,2.97
2023-08-24T15:46:23.058Z,2.90
2023-08-24T15:48:52.183Z,3.13
2023-08-24T15:51:19.395Z,2.97
2023-08-24T15:53:46.581Z,3.23
2023-08-24T15:56:13.789Z,3.10
2023-08-24T15:58:40.965Z,3.25
2023-08-24T16:01:08.111Z,3.10
2023-08-24T16:03:36.202Z,3.15
2023-08-24T16:06:03.413Z,3.30
2023-08-24T16:08:30.519Z,2.90
2023-08-24T16:10:58.528Z,2.75
2023-08-24T16:13:26.259Z,3.10
2023-08-24T16:15:53.464Z,3.00
2023-08-24T16:18:25.835Z,3.22
2023-08-24T16:20:54.632Z,3.00
2023-08-24T16:23:21.977Z,3.00
2023-08-24T16:25:51.563Z,3.13
2023-08-24T16:28:19.200Z,3.20
2023-08-24T16:30:49.675Z,3.50
2023-08-24T16:33:19.392Z,3.40
2023-08-24T16:35:46.403Z,3.20
2023-08-24T16:38:13.688Z,3.20
2023-08-24T16:40:40.873Z,3.22
2023-08-24T16:43:08.069Z,3.08
2023-08-24T16:45:36.764Z,3.33
2023-08-24T16:48:04.399Z,3.30
2023-08-24T16:50:31.677Z,3.20
2023-08-24T16:52:59.003Z,3.35
2023-08-24T16:55:26.162Z,3.77
2023-08-24T16:57:53.641Z,3.40
2023-08-24T17:00:21.111Z,3.30
2023-08-24T17:02:48.364Z,3.45
2023-08-24T17:05:15.510Z,3.92
2023-08-24T17:07:42.761Z,3.38
2023-08-24T17:10:10.445Z,3.38
2023-08-24T17:12:38.090Z,3.70
2023-08-24T17:15:06.136Z,4.10
2023-08-24T17:17:33.386Z,4.20
2023-08-24T17:20:00.605Z,4.20
2023-08-24T17:22:27.905Z,4.40
2023-08-24T17:24:55.084Z,4.50
2023-08-24T17:27:22.212Z,4.85
2023-08-24T17:29:50.200Z,4.82
2023-08-24T17:32:17.402Z,5.00
2023-08-24T17:34:44.520Z,5.00
2023-08-24T17:37:11.681Z,5.20
2023-08-24T17:39:38.864Z,5.30
2023-08-24T17:42:08.460Z,4.93
2023-08-24T17:44:35.599Z,4.68
2023-08-24T17:47:02.731Z,5.68
2023-08-24T17:49:29.880Z,5.80
2023-08-24T17:51:57.127Z,6.20
2023-08-24T17:54:24.415Z,5.65
2023-08-24T17:56:51.669Z,6.00
2023-08-24T17:59:19.811Z,5.88
2023-08-24T18:01:47.099Z,6.15
2023-08-24T18:04:14.272Z,5.85
2023-08-24T18:06:41.914Z,5.90
2023-08-24T18:09:09.125Z,5.68
2023-08-24T18:11:37.250Z,6.07
2023-08-24T18:14:05.401Z,5.78
2023-08-24T18:16:33.074Z,6.45
2023-08-24T18:19:00.468Z,7.68
2023-08-24T18:21:27.745Z,5.75
2023-08-24T18:23:54.924Z,5.70
2023-08-24T18:26:22.048Z,5.90
2023-08-24T18:28:49.256Z,6.68
2023-08-24T18:31:16.582Z,8.55
2023-08-24T18:33:43.742Z,5.38
2023-08-24T18:36:10.919Z,5.22
2023-08-24T18:38:38.054Z,5.78
2023-08-24T18:41:07.197Z,6.30
2023-08-24T18:43:34.338Z,5.75
2023-08-24T18:46:04.516Z,5.20
2023-08-24T18:48:32.614Z,5.38
2023-08-24T18:51:00.605Z,5.90
2023-08-24T18:53:27.888Z,5.70
2023-08-24T18:55:56.340Z,5.68
2023-08-24T18:58:23.566Z,5.00
2023-08-24T19:00:51.872Z,5.18
2023-08-24T19:03:19.052Z,4.57
2023-08-24T19:05:48.316Z,5.20
2023-08-24T19:08:15.899Z,5.10
2023-08-24T19:10:43.079Z,4.70
2023-08-24T19:13:10.259Z,4.28
2023-08-24T19:15:37.229Z,4.78
2023-08-24T19:18:04.671Z,4.28
2023-08-24T19:20:31.821Z,4.80
2023-08-24T19:22:59.170Z,4.95
2023-08-24T19:25:26.315Z,4.68
2023-08-24T19:27:53.740Z,4.68
2023-08-24T19:30:21.504Z,4.15
2023-08-24T19:32:49.353Z,4.88
2023-08-24T19:35:19.054Z,4.82
2023-08-24T19:37:46.111Z,4.32
2023-08-24T19:40:13.435Z,3.70
2023-08-24T19:42:40.785Z,4.13
2023-08-24T19:45:08.366Z,4.53
2023-08-24T19:47:35.523Z,4.60
2023-08-24T19:50:02.706Z,4.50
2023-08-24T19:52:29.868Z,4.22
2023-08-24T19:54:56.986Z,4.50
2023-08-24T19:57:24.248Z,5.30
2023-08-24T19:59:51.560Z,4.60
2023-08-24T20:02:18.697Z,4.35
2023-08-24T20:04:45.808Z,4.47
2023-08-24T20:07:12.920Z,4.60
2023-08-24T20:09:40.125Z,4.53
2023-08-24T20:12:07.465Z,4.10
2023-08-24T20:14:37.134Z,3.88
2023-08-24T20:17:04.142Z,4.32
2023-08-24T20:19:31.272Z,4.03
2023-08-24T20:21:59.527Z,4.80
2023-08-24T20:24:27.175Z,4.25
2023-08-24T20:26:55.065Z,4.38
2023-08-24T20:29:22.361Z,4.55
2023-08-24T20:31:49.516Z,4.03
2023-08-24T20:34:16.685Z,4.10
2023-08-24T20:36:43.874Z,4.25
2023-08-24T20:39:11.280Z,4.17
2023-08-24T20:41:38.497Z,4.13
2023-08-24T20:44:05.930Z,3.65
2023-08-24T20:46:33.215Z,3.85
2023-08-24T20:49:00.356Z,3.83
2023-08-24T20:51:27.493Z,4.65
2023-08-24T20:53:54.646Z,3.50
2023-08-24T20:56:21.804Z,3.90
2023-08-24T20:58:50.166Z,3.25
2023-08-24T21:01:17.358Z,3.58
2023-08-24T21:03:45.168Z,3.50
2023-08-24T21:06:12.450Z,3.50
2023-08-24T21:08:39.637Z,3.67
2023-08-24T21:11:06.848Z,3.55
2023-08-24T21:13:34.043Z,3.30
2023-08-24T21:16:01.262Z,3.38
2023-08-24T21:18:28.435Z,3.05
2023-08-24T21:20:57.416Z,2.88
2023-08-24T21:23:24.638Z,2.72
2023-08-24T21:25:51.773Z,3.00
2023-08-24T21:28:19.012Z,2.90
2023-08-24T21:30:46.105Z,2.67
2023-08-24T21:33:13.305Z,2.53
2023-08-24T21:35:40.502Z,2.63
2023-08-24T21:38:07.685Z,2.90
2023-08-24T21:40:34.791Z,2.92
2023-08-24T21:43:03.717Z,2.90
2023-08-24T21:45:31.014Z,3.10
2023-08-24T21:47:58.161Z,3.13
2023-08-24T21:50:25.439Z,3.55
2023-08-24T21:52:52.775Z,3.53
2023-08-24T21:55:19.944Z,3.60
2023-08-24T21:57:47.100Z,3.65
2023-08-24T22:00:14.636Z,3.38
2023-08-24T22:02:41.872Z,3.47
2023-08-24T22:05:09.358Z,3.67
2023-08-24T22:07:36.462Z,3.58
2023-08-24T22:10:04.773Z,3.30
2023-08-24T22:12:32.534Z,4.10
2023-08-24T22:14:59.674Z,3.20
2023-08-24T22:17:26.872Z,3.65
2023-08-24T22:19:54.094Z,3.17
2023-08-24T22:22:21.961Z,3.33
2023-08-24T22:24:49.301Z,3.25
2023-08-24T22:27:16.423Z,2.90
2023-08-24T22:29:43.638Z,2.42
2023-08-24T22:32:10.806Z,2.83
2023-08-24T22:34:38.907Z,2.63
2023-08-24T22:37:06.229Z,2.55
2023-08-24T22:39:33.411Z,2.22
2023-08-24T22:42:00.685Z,2.55
2023-08-24T22:44:27.787Z,1.95
2023-08-24T22:46:54.942Z,2.15
2023-08-24T22:49:22.094Z,1.95
2023-08-24T22:51:49.209Z,1.70
2023-08-24T22:54:17.711Z,2.08
2023-08-24T22:56:45.149Z,1.90
2023-08-24T22:59:12.693Z,2.50
2023-08-24T23:01:39.845Z,1.80
2023-08-24T23:04:07.050Z,1.97
2023-08-24T23:06:45.301Z,1.90
2023-08-24T23:09:15.572Z,1.58
2023-08-24T23:11:43.513Z,1.43
2023-08-24T23:14:10.745Z,1.85
2023-08-24T23:16:39.016Z,1.70
2023-08-24T23:19:06.214Z,1.90
2023-08-24T23:21:33.385Z,1.85
2023-08-24T23:24:12.321Z,1.93
2023-08-24T23:26:47.913Z,1.58
2023-08-24T23:29:15.282Z,1.77
2023-08-24T23:31:42.426Z,1.40
2023-08-24T23:34:09.623Z,1.80
2023-08-24T23:36:36.653Z,1.85
2023-08-24T23:39:04.749Z,2.10
2023-08-24T23:41:31.903Z,1.85
2023-08-24T23:43:59.273Z,1.63
2023-08-24T23:46:26.391Z,1.60
2023-08-24T23:48:53.695Z,1.75
2023-08-24T23:51:21.188Z,1.63
2023-08-24T23:53:49.199Z,1.80
2023-08-24T23:56:22.282Z,1.67
2023-08-24T23:58:51.202Z,1.53
