createdAt,value
2017-07-23T00:00:40.502Z,99.90
2017-07-23T00:03:09.500Z,99.90
2017-07-23T00:05:38.517Z,99.90
2017-07-23T00:08:07.506Z,99.90
2017-07-23T00:10:36.462Z,99.90
2017-07-23T00:13:05.415Z,99.90
2017-07-23T00:15:34.441Z,99.90
2017-07-23T00:18:03.461Z,99.90
2017-07-23T00:20:32.381Z,99.90
2017-07-23T00:23:01.342Z,99.90
2017-07-23T00:25:30.379Z,99.90
2017-07-23T00:27:59.405Z,99.90
2017-07-23T00:30:28.334Z,99.90
2017-07-23T00:32:57.739Z,99.90
2017-07-23T00:35:26.695Z,99.90
2017-07-23T00:37:55.849Z,99.90
2017-07-23T00:40:24.833Z,99.90
2017-07-23T00:42:53.834Z,99.90
2017-07-23T00:45:22.841Z,99.90
2017-07-23T00:47:51.835Z,99.90
2017-07-23T00:50:35.346Z,99.90
2017-07-23T00:53:04.355Z,99.90
2017-07-23T00:55:33.321Z,99.90
2017-07-23T00:58:02.279Z,99.90
2017-07-23T01:00:31.288Z,99.90
2017-07-23T01:03:00.253Z,99.90
2017-07-23T01:05:29.245Z,99.90
2017-07-23T01:07:58.285Z,99.90
2017-07-23T01:10:27.253Z,99.90
2017-07-23T01:12:56.244Z,99.90
2017-07-23T01:15:25.265Z,99.90
2017-07-23T01:17:54.191Z,99.90
2017-07-23T01:20:23.236Z,99.90
2017-07-23T01:22:52.257Z,99.90
2017-07-23T01:25:21.500Z,99.90
2017-07-23T01:27:50.456Z,99.90
2017-07-23T01:30:19.546Z,99.90
2017-07-23T01:32:48.486Z,99.90
2017-07-23T01:35:17.498Z,99.90
2017-07-23T01:37:46.450Z,99.90
2017-07-23T01:40:15.419Z,99.90
2017-07-23T01:42:44.385Z,99.90
2017-07-23T01:47:51.540Z,99.90
2017-07-23T01:50:20.518Z,99.90
2017-07-23T01:52:49.549Z,99.90
2017-07-23T01:55:19.131Z,99.90
2017-07-23T01:57:48.293Z,99.90
2017-07-23T02:00:17.247Z,99.90
2017-07-23T02:02:46.246Z,99.90
2017-07-23T02:05:15.227Z,99.90
2017-07-23T02:07:44.174Z,99.90
2017-07-23T02:10:13.122Z,99.90
2017-07-23T02:12:42.066Z,99.90
2017-07-23T02:15:11.036Z,99.90
2017-07-23T02:17:39.986Z,99.90
2017-07-23T02:20:08.981Z,99.90
2017-07-23T02:22:37.981Z,99.90
2017-07-23T02:25:06.995Z,99.90
2017-07-23T02:27:35.968Z,99.90
2017-07-23T02:30:19.559Z,99.90
2017-07-23T02:32:48.542Z,99.90
2017-07-23T02:35:17.552Z,99.90
2017-07-23T02:37:46.521Z,99.90
2017-07-23T02:40:15.491Z,99.90
2017-07-23T02:42:44.431Z,99.90
2017-07-23T02:45:13.413Z,99.90
2017-07-23T02:47:42.392Z,99.90
2017-07-23T02:50:11.329Z,99.90
2017-07-23T02:52:40.315Z,99.90
2017-07-23T02:55:09.330Z,99.90
2017-07-23T02:57:38.356Z,99.90
2017-07-23T03:00:07.317Z,99.90
2017-07-23T03:02:36.646Z,99.90
2017-07-23T03:05:05.586Z,99.90
2017-07-23T03:07:34.550Z,99.90
2017-07-23T03:10:03.577Z,99.90
2017-07-23T03:12:32.557Z,99.90
2017-07-23T03:15:01.493Z,99.90
2017-07-23T03:17:30.798Z,99.90
2017-07-23T03:19:59.804Z,99.90
2017-07-23T03:22:29.211Z,99.90
2017-07-23T03:24:58.173Z,99.90
2017-07-23T03:27:27.177Z,99.90
2017-07-23T03:29:56.163Z,99.90
2017-07-23T03:32:25.173Z,99.90
2017-07-23T03:34:54.175Z,99.90
2017-07-23T03:37:23.116Z,99.90
2017-07-23T03:39:52.112Z,99.90
2017-07-23T03:42:21.694Z,99.90
2017-07-23T03:44:50.785Z,99.90
2017-07-23T03:47:20.180Z,99.90
2017-07-23T03:49:49.568Z,99.90
2017-07-23T03:52:20.983Z,99.90
2017-07-23T03:54:50.059Z,99.90
2017-07-23T03:57:19.029Z,99.90
2017-07-23T03:59:47.974Z,99.90
2017-07-23T04:02:16.940Z,99.90
2017-07-23T04:04:45.925Z,99.90
2017-07-23T04:07:14.887Z,99.90
2017-07-23T04:09:43.875Z,99.90
2017-07-23T04:12:12.852Z,99.90
2017-07-23T04:14:41.930Z,99.90
2017-07-23T04:17:13.868Z,99.90
2017-07-23T04:19:42.889Z,99.90
2017-07-23T04:22:11.853Z,99.90
2017-07-23T04:24:40.882Z,99.90
2017-07-23T04:27:10.138Z,99.90
2017-07-23T04:30:58.310Z,99.90
2017-07-23T04:33:27.242Z,99.90
2017-07-23T04:35:56.217Z,99.90
2017-07-23T04:38:25.213Z,99.90
2017-07-23T04:40:54.180Z,99.90
2017-07-23T04:43:23.184Z,99.90
2017-07-23T04:45:52.174Z,99.90
2017-07-23T04:48:21.165Z,99.90
2017-07-23T04:50:50.104Z,99.90
2017-07-23T04:53:19.046Z,99.90
2017-07-23T04:55:48.061Z,99.90
2017-07-23T04:58:17.021Z,99.90
2017-07-23T05:00:45.991Z,99.90
2017-07-23T05:03:14.970Z,99.90
2017-07-23T05:05:43.937Z,99.90
2017-07-23T05:08:12.907Z,99.90
2017-07-23T05:10:41.886Z,99.90
2017-07-23T05:13:10.859Z,99.90
2017-07-23T05:16:59.160Z,99.90
2017-07-23T05:19:28.117Z,99.90
2017-07-23T05:21:57.089Z,99.90
2017-07-23T05:24:26.157Z,99.90
2017-07-23T05:26:55.160Z,99.90
2017-07-23T05:29:24.183Z,99.90
2017-07-23T05:31:53.174Z,99.90
2017-07-23T05:34:22.150Z,99.90
2017-07-23T05:36:51.172Z,99.90
2017-07-23T05:39:20.197Z,99.90
2017-07-23T05:41:49.181Z,99.90
2017-07-23T05:44:18.186Z,99.90
2017-07-23T05:46:47.193Z,99.90
2017-07-23T05:49:16.189Z,99.90
2017-07-23T05:51:45.464Z,99.90
2017-07-23T05:54:14.474Z,99.90
2017-07-23T05:56:43.467Z,99.90
2017-07-23T05:59:12.473Z,99.90
2017-07-23T06:02:11.638Z,99.90
2017-07-23T06:04:40.642Z,99.90
2017-07-23T06:07:09.598Z,99.90
2017-07-23T06:09:38.550Z,99.90
2017-07-23T06:12:07.546Z,99.90
2017-07-23T06:14:36.497Z,99.90
2017-07-23T06:17:05.490Z,99.90
2017-07-23T06:19:34.459Z,99.90
2017-07-23T06:22:03.433Z,99.90
2017-07-23T06:24:32.398Z,99.90
2017-07-23T06:27:01.362Z,99.90
2017-07-23T06:29:30.314Z,99.90
2017-07-23T06:31:59.322Z,99.90
2017-07-23T06:34:28.302Z,99.90
2017-07-23T06:36:57.488Z,99.90
2017-07-23T06:39:26.483Z,99.90
2017-07-23T06:41:55.431Z,99.90
2017-07-23T06:44:24.397Z,99.90
2017-07-23T06:46:53.666Z,99.90
2017-07-23T06:49:22.587Z,99.90
2017-07-23T06:51:51.570Z,99.90
2017-07-23T06:54:20.574Z,99.90
2017-07-23T06:56:49.535Z,99.90
2017-07-23T06:59:18.529Z,99.90
2017-07-23T07:01:47.483Z,99.90
2017-07-23T07:04:16.441Z,99.90
2017-07-23T07:06:45.401Z,99.90
2017-07-23T07:09:14.365Z,99.90
2017-07-23T07:11:43.287Z,99.90
2017-07-23T07:14:12.299Z,99.90
2017-07-23T07:16:41.373Z,99.90
2017-07-23T07:19:10.429Z,99.90
2017-07-23T07:21:39.726Z,99.90
2017-07-23T07:24:08.669Z,99.90
2017-07-23T07:26:37.666Z,99.90
2017-07-23T07:29:08.015Z,99.90
2017-07-23T07:31:37.053Z,99.90
2017-07-23T07:34:06.006Z,99.90
2017-07-23T07:36:34.993Z,99.90
2017-07-23T07:39:04.177Z,99.90
2017-07-23T07:41:33.144Z,99.90
2017-07-23T07:44:02.186Z,99.90
2017-07-23T07:46:31.462Z,99.90
2017-07-23T07:49:00.705Z,99.90
2017-07-23T07:51:29.758Z,99.90
2017-07-23T07:53:58.750Z,99.90
2017-07-23T07:56:27.807Z,99.90
2017-07-23T07:58:56.963Z,99.90
2017-07-23T08:01:25.973Z,99.90
2017-07-23T08:03:54.939Z,99.90
2017-07-23T08:06:24.038Z,99.90
2017-07-23T08:08:53.073Z,99.90
2017-07-23T08:11:22.027Z,99.90
2017-07-23T08:13:51.083Z,99.90
2017-07-23T08:16:20.071Z,99.90
2017-07-23T08:18:49.086Z,99.90
2017-07-23T08:21:18.017Z,99.90
2017-07-23T08:23:47.028Z,99.90
2017-07-23T08:26:16.067Z,99.90
2017-07-23T08:28:45.122Z,99.90
2017-07-23T08:31:14.114Z,99.90
2017-07-23T08:33:43.136Z,99.90
2017-07-23T08:36:12.172Z,99.90
2017-07-23T08:39:11.685Z,99.90
2017-07-23T08:41:40.704Z,98.90
2017-07-23T08:44:09.726Z,95.40
2017-07-23T08:46:38.726Z,94.10
2017-07-23T08:49:07.745Z,92.70
2017-07-23T08:51:36.687Z,89.40
2017-07-23T08:54:05.686Z,85.80
2017-07-23T08:56:34.701Z,83.00
2017-07-23T08:59:03.770Z,79.90
2017-07-23T09:01:32.855Z,88.30
2017-07-23T09:04:01.957Z,92.00
2017-07-23T09:06:30.953Z,93.80
2017-07-23T09:08:59.970Z,96.40
2017-07-23T09:11:29.005Z,98.00
2017-07-23T09:13:57.988Z,99.90
2017-07-23T09:16:27.021Z,97.10
2017-07-23T09:18:55.962Z,93.50
2017-07-23T09:21:24.944Z,93.70
2017-07-23T09:23:54.267Z,93.40
2017-07-23T09:26:23.318Z,92.90
2017-07-23T09:28:52.337Z,89.20
2017-07-23T09:31:21.372Z,86.30
2017-07-23T09:33:50.397Z,85.70
2017-07-23T09:36:20.125Z,84.00
2017-07-23T09:38:49.183Z,82.90
2017-07-23T09:41:18.171Z,78.80
2017-07-23T09:43:47.367Z,80.70
2017-07-23T09:46:16.384Z,83.50
2017-07-23T09:48:45.644Z,85.30
2017-07-23T09:51:14.678Z,89.90
2017-07-23T09:53:43.682Z,91.60
2017-07-23T09:56:12.699Z,89.90
2017-07-23T09:58:41.700Z,90.70
2017-07-23T10:01:10.730Z,90.40
2017-07-23T10:03:39.725Z,93.40
2017-07-23T10:06:08.785Z,86.70
2017-07-23T10:08:37.858Z,83.70
2017-07-23T10:11:06.859Z,82.80
2017-07-23T10:13:35.877Z,83.90
2017-07-23T10:16:04.946Z,80.90
2017-07-23T10:18:33.991Z,75.20
2017-07-23T10:21:03.047Z,74.90
2017-07-23T10:23:32.201Z,81.30
2017-07-23T10:26:01.258Z,80.30
2017-07-23T10:28:30.305Z,78.80
2017-07-23T10:30:59.370Z,81.50
2017-07-23T10:33:28.396Z,83.50
2017-07-23T10:35:57.369Z,84.60
2017-07-23T10:38:26.377Z,85.40
2017-07-23T10:40:55.395Z,84.20
2017-07-23T10:43:24.397Z,88.30
2017-07-23T10:45:53.445Z,86.70
2017-07-23T10:48:22.746Z,86.00
2017-07-23T10:50:51.760Z,88.90
2017-07-23T10:53:20.843Z,81.90
2017-07-23T10:55:49.866Z,76.30
2017-07-23T10:58:19.090Z,73.00
2017-07-23T11:00:48.130Z,71.20
2017-07-23T11:03:17.366Z,74.40
2017-07-23T11:05:46.375Z,76.80
2017-07-23T11:08:15.395Z,78.70
2017-07-23T11:10:44.398Z,74.80
2017-07-23T11:13:13.412Z,75.40
2017-07-23T11:15:42.423Z,77.90
2017-07-23T11:18:11.490Z,76.90
2017-07-23T11:20:40.481Z,76.40
2017-07-23T11:23:09.554Z,82.00
2017-07-23T11:25:38.560Z,80.00
2017-07-23T11:28:10.542Z,81.70
2017-07-23T11:30:39.690Z,82.00
2017-07-23T11:33:08.673Z,82.40
2017-07-23T11:35:37.701Z,85.20
2017-07-23T11:38:06.682Z,85.20
2017-07-23T11:40:35.684Z,86.10
2017-07-23T11:43:04.653Z,88.00
2017-07-23T11:45:33.652Z,85.40
2017-07-23T11:48:02.734Z,85.80
2017-07-23T11:50:46.342Z,85.00
2017-07-23T11:53:15.375Z,83.60
2017-07-23T11:55:44.417Z,85.70
2017-07-23T11:58:13.546Z,88.30
2017-07-23T12:00:42.561Z,81.50
2017-07-23T12:03:11.676Z,81.00
2017-07-23T12:05:40.784Z,76.10
2017-07-23T12:09:29.135Z,78.80
2017-07-23T12:11:58.139Z,82.80
2017-07-23T12:14:27.477Z,80.10
2017-07-23T12:16:56.573Z,83.70
2017-07-23T12:19:25.570Z,82.80
2017-07-23T12:21:54.586Z,79.90
2017-07-23T12:24:23.710Z,80.10
2017-07-23T12:26:52.758Z,80.70
2017-07-23T12:29:21.872Z,76.10
2017-07-23T12:31:50.873Z,79.10
2017-07-23T12:34:19.898Z,78.60
2017-07-23T12:36:48.927Z,79.30
2017-07-23T12:39:18.082Z,78.90
2017-07-23T12:42:49.394Z,78.50
2017-07-23T12:45:18.466Z,78.70
2017-07-23T12:47:47.566Z,78.10
2017-07-23T12:50:16.670Z,80.40
2017-07-23T12:52:45.698Z,80.40
2017-07-23T12:55:14.781Z,84.60
2017-07-23T12:57:43.823Z,77.60
2017-07-23T13:00:12.846Z,80.20
2017-07-23T13:02:41.838Z,76.10
2017-07-23T13:05:41.486Z,76.90
2017-07-23T13:08:10.516Z,81.10
2017-07-23T13:10:39.574Z,77.70
2017-07-23T13:13:08.597Z,76.60
2017-07-23T13:15:37.625Z,77.10
2017-07-23T13:18:06.642Z,77.90
2017-07-23T13:20:35.661Z,76.60
2017-07-23T13:23:04.695Z,79.50
2017-07-23T13:25:33.690Z,81.20
2017-07-23T13:28:02.779Z,81.00
2017-07-23T13:30:31.869Z,83.00
2017-07-23T13:33:00.952Z,80.00
2017-07-23T13:38:08.153Z,83.30
2017-07-23T13:40:37.194Z,86.30
2017-07-23T13:43:06.580Z,86.00
2017-07-23T13:45:35.587Z,79.90
2017-07-23T13:48:04.579Z,80.20
2017-07-23T13:50:33.675Z,80.20
2017-07-23T13:53:02.647Z,79.40
2017-07-23T13:55:31.731Z,81.10
2017-07-23T13:58:00.770Z,77.80
2017-07-23T14:00:29.778Z,78.90
2017-07-23T14:02:58.839Z,80.80
2017-07-23T14:05:27.787Z,82.60
2017-07-23T14:07:56.897Z,81.40
2017-07-23T14:10:25.920Z,80.20
2017-07-23T14:12:54.947Z,82.50
2017-07-23T14:15:24.045Z,81.90
2017-07-23T14:17:53.110Z,79.60
2017-07-23T14:20:22.142Z,78.50
2017-07-23T14:22:51.184Z,80.60
2017-07-23T14:25:20.222Z,79.90
2017-07-23T14:27:49.265Z,78.10
2017-07-23T14:30:18.283Z,79.70
2017-07-23T14:32:47.282Z,77.90
2017-07-23T14:35:16.296Z,77.50
2017-07-23T14:37:45.362Z,77.40
2017-07-23T14:40:14.392Z,80.90
2017-07-23T14:42:43.445Z,78.90
2017-07-23T14:45:12.515Z,81.70
2017-07-23T14:47:42.534Z,80.20
2017-07-23T14:50:11.552Z,85.20
2017-07-23T14:52:40.955Z,82.40
2017-07-23T14:55:10.224Z,85.20
2017-07-23T14:57:39.246Z,85.10
2017-07-23T15:00:08.239Z,80.90
2017-07-23T15:02:37.246Z,82.20
2017-07-23T15:05:06.283Z,86.10
2017-07-23T15:07:35.301Z,85.10
2017-07-23T15:10:04.391Z,86.70
2017-07-23T15:12:33.545Z,86.50
2017-07-23T15:15:02.675Z,86.20
2017-07-23T15:17:31.748Z,88.50
2017-07-23T15:20:00.821Z,88.50
2017-07-23T15:22:29.907Z,87.30
2017-07-23T15:24:58.936Z,88.90
2017-07-23T15:27:27.978Z,86.70
2017-07-23T15:29:57.018Z,86.30
2017-07-23T15:32:26.112Z,86.60
2017-07-23T15:34:55.231Z,85.70
2017-07-23T15:37:24.320Z,85.20
2017-07-23T15:39:53.327Z,86.10
2017-07-23T15:42:22.486Z,86.30
2017-07-23T15:44:51.599Z,87.50
2017-07-23T15:47:20.629Z,88.70
2017-07-23T15:49:49.723Z,85.40
2017-07-23T15:52:18.730Z,87.20
2017-07-23T15:54:47.779Z,86.50
2017-07-23T15:57:16.755Z,90.00
2017-07-23T15:59:45.779Z,89.10
2017-07-23T16:02:14.778Z,89.10
2017-07-23T16:04:43.905Z,88.20
2017-07-23T16:07:12.977Z,88.50
2017-07-23T16:09:42.036Z,85.30
2017-07-23T16:12:11.125Z,86.40
2017-07-23T16:14:40.179Z,87.40
2017-07-23T16:17:09.196Z,87.60
2017-07-23T16:19:38.255Z,85.90
2017-07-23T16:22:07.577Z,86.60
2017-07-23T16:27:14.706Z,87.50
2017-07-23T16:29:43.825Z,86.30
2017-07-23T16:32:12.860Z,87.70
2017-07-23T16:34:41.921Z,86.40
2017-07-23T16:37:11.035Z,87.50
2017-07-23T16:39:40.050Z,88.00
2017-07-23T16:42:09.123Z,88.90
2017-07-23T16:44:38.139Z,87.20
2017-07-23T16:47:07.160Z,86.60
2017-07-23T16:49:36.136Z,85.90
2017-07-23T16:52:05.171Z,87.10
2017-07-23T16:54:34.160Z,89.00
2017-07-23T16:57:03.271Z,87.20
2017-07-23T16:59:32.306Z,87.20
2017-07-23T17:02:01.476Z,88.90
2017-07-23T17:04:30.522Z,85.30
2017-07-23T17:06:59.596Z,82.90
2017-07-23T17:09:28.590Z,84.20
2017-07-23T17:11:57.628Z,83.40
2017-07-23T17:14:26.764Z,86.10
2017-07-23T17:16:55.786Z,85.90
2017-07-23T17:19:24.879Z,86.50
2017-07-23T17:21:53.976Z,87.90
2017-07-23T17:24:23.018Z,89.20
2017-07-23T17:26:52.105Z,89.80
2017-07-23T17:29:21.097Z,90.10
2017-07-23T17:31:50.121Z,86.60
2017-07-23T17:34:19.156Z,87.70
2017-07-23T17:36:48.163Z,87.00
2017-07-23T17:39:17.239Z,88.00
2017-07-23T17:41:46.268Z,88.90
2017-07-23T17:44:15.295Z,89.80
2017-07-23T17:46:44.382Z,88.90
2017-07-23T17:49:13.951Z,87.10
2017-07-23T17:51:43.357Z,87.50
2017-07-23T17:55:31.436Z,88.20
2017-07-23T17:58:00.514Z,87.90
2017-07-23T18:00:29.795Z,87.50
2017-07-23T18:02:58.882Z,88.80
2017-07-23T18:05:27.938Z,88.10
2017-07-23T18:07:57.325Z,90.00
2017-07-23T18:10:26.323Z,90.10
2017-07-23T18:12:55.441Z,91.10
2017-07-23T18:15:24.501Z,90.90
2017-07-23T18:17:53.557Z,92.30
2017-07-23T18:20:22.662Z,91.60
2017-07-23T18:22:51.751Z,91.30
2017-07-23T18:25:20.809Z,91.90
2017-07-23T18:27:49.818Z,91.00
2017-07-23T18:30:18.781Z,91.60
2017-07-23T18:32:47.798Z,91.60
2017-07-23T18:35:16.804Z,90.70
2017-07-23T18:37:45.841Z,90.40
2017-07-23T18:40:14.900Z,91.30
2017-07-23T18:42:43.912Z,91.40
2017-07-23T18:45:12.962Z,91.40
2017-07-23T18:47:42.011Z,91.70
2017-07-23T18:50:10.998Z,91.10
2017-07-23T18:52:40.104Z,91.80
2017-07-23T18:55:09.092Z,91.50
2017-07-23T18:57:38.418Z,92.10
2017-07-23T19:00:07.661Z,91.00
2017-07-23T19:02:36.784Z,92.90
2017-07-23T19:05:05.827Z,92.70
2017-07-23T19:07:36.562Z,92.80
2017-07-23T19:10:05.200Z,92.60
2017-07-23T19:12:34.249Z,92.70
2017-07-23T19:15:03.325Z,93.10
2017-07-23T19:17:32.350Z,93.40
2017-07-23T19:20:01.372Z,93.60
2017-07-23T19:22:33.394Z,94.20
2017-07-23T19:25:02.432Z,95.10
2017-07-23T19:27:31.423Z,94.80
2017-07-23T19:30:00.454Z,94.40
2017-07-23T19:32:29.514Z,94.80
2017-07-23T19:34:58.541Z,94.70
2017-07-23T19:37:27.625Z,95.30
2017-07-23T19:39:56.738Z,95.80
2017-07-23T19:42:26.865Z,96.50
2017-07-23T19:44:55.988Z,96.60
2017-07-23T19:47:25.113Z,96.40
2017-07-23T19:49:54.201Z,96.70
2017-07-23T19:52:23.220Z,97.10
2017-07-23T19:54:52.255Z,98.00
2017-07-23T19:57:21.276Z,98.50
2017-07-23T19:59:50.258Z,97.80
2017-07-23T20:02:19.268Z,97.80
2017-07-23T20:04:48.594Z,97.80
2017-07-23T20:07:17.654Z,97.40
2017-07-23T20:09:46.680Z,97.50
2017-07-23T20:12:15.808Z,97.80
2017-07-23T20:14:44.855Z,98.60
2017-07-23T20:17:13.920Z,97.60
2017-07-23T20:19:43.014Z,97.60
2017-07-23T20:22:12.052Z,97.50
2017-07-23T20:24:41.127Z,97.80
2017-07-23T20:27:10.124Z,97.80
2017-07-23T20:29:39.131Z,98.00
2017-07-23T20:32:08.162Z,98.60
2017-07-23T20:34:37.171Z,98.00
2017-07-23T20:37:06.218Z,98.70
2017-07-23T20:39:35.224Z,98.40
2017-07-23T20:42:04.209Z,98.80
2017-07-23T20:44:33.249Z,98.90
2017-07-23T20:47:02.311Z,98.80
2017-07-23T20:49:31.345Z,99.30
2017-07-23T20:52:00.335Z,99.90
2017-07-23T20:54:29.369Z,99.90
2017-07-23T20:56:58.376Z,99.90
2017-07-23T20:59:27.399Z,99.90
2017-07-23T21:01:56.457Z,99.90
2017-07-23T21:04:25.524Z,99.90
2017-07-23T21:06:54.525Z,99.90
2017-07-23T21:09:23.882Z,99.90
2017-07-23T21:11:52.900Z,99.90
2017-07-23T21:14:21.910Z,99.90
2017-07-23T21:16:50.920Z,99.90
2017-07-23T21:19:20.415Z,99.70
2017-07-23T21:21:49.804Z,99.90
2017-07-23T21:24:19.198Z,99.90
2017-07-23T21:26:48.270Z,99.90
2017-07-23T21:29:17.305Z,99.90
2017-07-23T21:31:46.349Z,99.90
2017-07-23T21:34:15.350Z,99.90
2017-07-23T21:36:44.394Z,99.90
2017-07-23T21:39:13.399Z,99.90
2017-07-23T21:41:42.448Z,99.90
2017-07-23T21:44:11.470Z,99.90
2017-07-23T21:46:40.466Z,99.90
2017-07-23T21:49:09.402Z,99.90
2017-07-23T21:51:38.384Z,99.90
2017-07-23T21:54:07.376Z,99.90
2017-07-23T21:56:36.377Z,99.90
2017-07-23T21:59:05.413Z,99.90
2017-07-23T22:01:34.445Z,99.90
2017-07-23T22:04:03.419Z,99.90
2017-07-23T22:06:32.931Z,99.90
2017-07-23T22:09:01.969Z,99.90
2017-07-23T22:11:30.986Z,99.90
2017-07-23T22:13:59.958Z,99.90
2017-07-23T22:16:28.950Z,99.90
2017-07-23T22:18:57.956Z,99.90
2017-07-23T22:21:26.974Z,99.90
2017-07-23T22:23:56.020Z,99.90
2017-07-23T22:26:25.039Z,99.90
2017-07-23T22:28:54.104Z,99.90
2017-07-23T22:31:23.111Z,99.90
2017-07-23T22:33:52.077Z,99.90
2017-07-23T22:36:21.050Z,99.90
2017-07-23T22:38:50.025Z,99.90
2017-07-23T22:41:19.002Z,99.90
2017-07-23T22:43:48.202Z,99.90
2017-07-23T22:46:17.418Z,99.90
2017-07-23T22:48:46.389Z,99.90
2017-07-23T22:51:15.337Z,99.90
2017-07-23T22:53:44.339Z,99.90
2017-07-23T22:56:13.313Z,99.90
2017-07-23T22:58:42.254Z,99.90
2017-07-23T23:03:49.367Z,99.90
2017-07-23T23:06:18.454Z,99.90
2017-07-23T23:08:47.510Z,99.90
2017-07-23T23:11:16.505Z,99.90
2017-07-23T23:13:46.701Z,99.90
2017-07-23T23:16:16.196Z,99.90
2017-07-23T23:18:45.151Z,99.90
2017-07-23T23:21:14.216Z,99.90
2017-07-23T23:23:43.226Z,99.90
2017-07-23T23:26:12.213Z,99.90
2017-07-23T23:28:41.163Z,99.90
2017-07-23T23:31:10.146Z,99.90
2017-07-23T23:33:39.189Z,99.90
2017-07-23T23:36:08.158Z,99.90
2017-07-23T23:38:37.157Z,99.90
2017-07-23T23:41:06.173Z,99.90
2017-07-23T23:43:35.140Z,99.90
2017-07-23T23:46:04.093Z,99.90
2017-07-23T23:48:33.094Z,99.90
2017-07-23T23:51:02.077Z,99.90
2017-07-23T23:53:31.030Z,99.90
2017-07-23T23:55:59.978Z,99.90
2017-07-23T23:58:28.948Z,99.90
