createdAt,value
2019-05-18T00:01:39.511Z,99.90
2019-05-18T00:04:09.308Z,99.90
2019-05-18T00:06:39.103Z,99.90
2019-05-18T00:09:09.689Z,99.90
2019-05-18T00:11:39.486Z,99.90
2019-05-18T00:14:12.488Z,99.90
2019-05-18T00:16:42.212Z,99.90
2019-05-18T00:19:11.970Z,99.90
2019-05-18T00:21:41.693Z,99.90
2019-05-18T00:24:11.772Z,99.90
2019-05-18T00:26:41.582Z,99.90
2019-05-18T00:29:11.368Z,99.90
2019-05-18T00:31:41.084Z,99.90
2019-05-18T00:34:10.944Z,99.90
2019-05-18T00:36:40.706Z,99.90
2019-05-18T00:39:10.825Z,99.90
2019-05-18T00:41:40.558Z,99.90
2019-05-18T00:44:10.382Z,99.90
2019-05-18T00:46:40.076Z,99.90
2019-05-18T00:49:09.905Z,99.90
2019-05-18T00:51:39.713Z,99.90
2019-05-18T00:54:09.540Z,99.90
2019-05-18T00:56:39.481Z,99.90
2019-05-18T00:59:09.610Z,99.90
2019-05-18T01:01:39.383Z,99.90
2019-05-18T01:04:09.161Z,99.90
2019-05-18T01:06:38.851Z,99.90
2019-05-18T01:09:08.770Z,99.90
2019-05-18T01:11:38.567Z,99.90
2019-05-18T01:14:08.450Z,99.90
2019-05-18T01:16:38.282Z,99.90
2019-05-18T01:19:08.110Z,99.90
2019-05-18T01:21:38.069Z,99.90
2019-05-18T01:24:08.090Z,99.90
2019-05-18T01:26:37.842Z,99.90
2019-05-18T01:29:07.959Z,99.90
2019-05-18T01:31:37.844Z,99.90
2019-05-18T01:34:07.770Z,99.90
2019-05-18T01:36:37.629Z,99.90
2019-05-18T01:39:08.259Z,99.90
2019-05-18T01:41:37.980Z,99.90
2019-05-18T01:44:07.738Z,99.90
2019-05-18T01:46:37.579Z,99.90
2019-05-18T01:49:07.297Z,99.90
2019-05-18T01:51:37.138Z,99.90
2019-05-18T01:54:06.976Z,99.90
2019-05-18T01:56:36.815Z,99.90
2019-05-18T01:59:06.466Z,99.90
2019-05-18T02:01:36.281Z,99.90
2019-05-18T02:04:06.159Z,99.90
2019-05-18T02:06:36.017Z,99.90
2019-05-18T02:09:08.496Z,99.90
2019-05-18T02:11:38.618Z,99.90
2019-05-18T02:14:08.510Z,99.90
2019-05-18T02:16:38.300Z,99.90
2019-05-18T02:19:08.103Z,99.90
2019-05-18T02:21:37.909Z,99.90
2019-05-18T02:24:07.866Z,99.90
2019-05-18T02:26:37.826Z,99.90
2019-05-18T02:29:07.676Z,99.90
2019-05-18T02:31:37.433Z,99.90
2019-05-18T02:34:07.210Z,99.90
2019-05-18T02:36:36.948Z,99.90
2019-05-18T02:39:08.339Z,99.90
2019-05-18T02:41:38.163Z,99.90
2019-05-18T02:44:08.335Z,99.90
2019-05-18T02:46:38.270Z,99.90
2019-05-18T02:49:08.136Z,99.90
2019-05-18T02:51:38.011Z,99.90
2019-05-18T02:54:07.914Z,99.90
2019-05-18T02:56:37.982Z,99.90
2019-05-18T02:59:07.887Z,99.90
2019-05-18T03:01:37.821Z,99.90
2019-05-18T03:04:07.898Z,99.90
2019-05-18T03:06:37.717Z,99.90
2019-05-18T03:09:08.009Z,99.90
2019-05-18T03:11:38.381Z,99.90
2019-05-18T03:14:08.266Z,99.90
2019-05-18T03:16:38.001Z,99.90
2019-05-18T03:19:09.105Z,99.90
2019-05-18T03:21:39.334Z,99.90
2019-05-18T03:24:09.211Z,99.90
2019-05-18T03:26:39.131Z,99.90
2019-05-18T03:29:08.968Z,99.90
2019-05-18T03:31:38.742Z,99.90
2019-05-18T03:34:08.567Z,99.90
2019-05-18T03:36:38.344Z,99.90
2019-05-18T03:39:08.122Z,99.90
2019-05-18T03:41:37.875Z,99.90
2019-05-18T03:44:07.558Z,99.90
2019-05-18T03:46:37.317Z,99.90
2019-05-18T03:49:23.575Z,99.90
2019-05-18T03:51:38.602Z,99.90
2019-05-18T03:54:08.375Z,99.90
2019-05-18T03:56:38.162Z,99.90
2019-05-18T03:59:08.008Z,99.90
2019-05-18T04:01:37.770Z,99.90
2019-05-18T04:04:07.644Z,99.90
2019-05-18T04:06:37.303Z,99.90
2019-05-18T04:09:07.737Z,99.90
2019-05-18T04:11:37.501Z,99.90
2019-05-18T04:14:08.380Z,99.90
2019-05-18T04:16:38.641Z,99.90
2019-05-18T04:19:08.462Z,99.90
2019-05-18T04:21:38.496Z,99.90
2019-05-18T04:24:09.704Z,99.90
2019-05-18T04:26:43.529Z,99.90
2019-05-18T04:29:13.320Z,99.90
2019-05-18T04:31:43.168Z,99.90
2019-05-18T04:34:12.967Z,99.90
2019-05-18T04:36:42.978Z,99.90
2019-05-18T04:39:12.797Z,99.90
2019-05-18T04:41:42.501Z,99.90
2019-05-18T04:44:12.179Z,99.90
2019-05-18T04:46:41.993Z,99.90
2019-05-18T04:49:11.836Z,99.90
2019-05-18T04:51:41.598Z,99.90
2019-05-18T04:54:11.550Z,99.90
2019-05-18T04:56:42.971Z,99.90
2019-05-18T04:59:12.787Z,99.90
2019-05-18T05:01:42.631Z,99.90
2019-05-18T05:04:12.668Z,99.90
2019-05-18T05:06:42.374Z,99.90
2019-05-18T05:09:12.224Z,99.90
2019-05-18T05:11:42.007Z,99.90
2019-05-18T05:14:11.788Z,99.90
2019-05-18T05:16:41.636Z,99.90
2019-05-18T05:19:11.474Z,99.90
2019-05-18T05:21:41.320Z,99.90
2019-05-18T05:24:11.269Z,99.90
2019-05-18T05:26:41.202Z,99.90
2019-05-18T05:29:10.955Z,99.90
2019-05-18T05:31:40.712Z,99.90
2019-05-18T05:34:10.624Z,99.90
2019-05-18T05:36:40.658Z,99.90
2019-05-18T05:39:11.819Z,99.90
2019-05-18T05:41:43.149Z,99.90
2019-05-18T05:44:12.986Z,99.90
2019-05-18T05:46:42.749Z,99.90
2019-05-18T05:49:12.693Z,99.90
2019-05-18T05:51:42.382Z,99.90
2019-05-18T05:54:12.213Z,99.90
2019-05-18T05:56:41.932Z,99.90
2019-05-18T05:59:11.833Z,99.90
2019-05-18T06:01:41.756Z,99.90
2019-05-18T06:04:11.665Z,99.90
2019-05-18T06:06:41.582Z,99.90
2019-05-18T06:09:11.484Z,99.90
2019-05-18T06:11:41.232Z,99.90
2019-05-18T06:14:11.236Z,99.90
2019-05-18T06:16:41.087Z,99.90
2019-05-18T06:19:11.040Z,99.90
2019-05-18T06:21:43.729Z,99.90
2019-05-18T06:24:13.654Z,99.90
2019-05-18T06:26:43.434Z,99.90
2019-05-18T06:29:13.353Z,99.90
2019-05-18T06:31:43.165Z,99.90
2019-05-18T06:34:13.137Z,99.90
2019-05-18T06:36:42.988Z,99.90
2019-05-18T06:39:12.929Z,99.90
2019-05-18T06:41:42.655Z,99.90
2019-05-18T06:44:12.364Z,99.90
2019-05-18T06:46:42.083Z,99.90
2019-05-18T06:49:11.955Z,99.90
2019-05-18T06:51:41.791Z,99.90
2019-05-18T06:54:11.536Z,99.90
2019-05-18T06:56:42.379Z,99.90
2019-05-18T06:59:12.762Z,99.90
2019-05-18T07:01:42.509Z,99.90
2019-05-18T07:04:12.322Z,99.90
2019-05-18T07:06:42.302Z,99.90
2019-05-18T07:09:14.389Z,99.90
2019-05-18T07:11:43.672Z,99.90
2019-05-18T07:14:25.001Z,99.90
2019-05-18T07:16:45.463Z,99.90
2019-05-18T07:19:15.118Z,99.90
2019-05-18T07:21:44.890Z,99.90
2019-05-18T07:24:15.010Z,99.90
2019-05-18T07:26:44.818Z,99.90
2019-05-18T07:29:14.725Z,99.90
2019-05-18T07:31:44.560Z,99.90
2019-05-18T07:34:14.461Z,99.90
2019-05-18T07:36:44.242Z,99.90
2019-05-18T07:39:14.228Z,99.90
2019-05-18T07:41:46.802Z,99.90
2019-05-18T07:44:15.871Z,99.90
2019-05-18T07:46:45.757Z,99.90
2019-05-18T07:49:15.796Z,99.90
2019-05-18T07:51:45.867Z,99.90
2019-05-18T07:54:16.100Z,99.90
2019-05-18T07:56:45.888Z,99.90
2019-05-18T07:59:16.358Z,99.90
2019-05-18T08:01:46.092Z,99.90
2019-05-18T08:04:15.908Z,99.90
2019-05-18T08:06:46.009Z,99.90
2019-05-18T08:09:15.734Z,99.90
2019-05-18T08:11:45.847Z,99.90
2019-05-18T08:14:15.837Z,99.90
2019-05-18T08:16:45.570Z,99.90
2019-05-18T08:19:15.711Z,99.90
2019-05-18T08:21:53.305Z,99.90
2019-05-18T08:24:17.051Z,99.90
2019-05-18T08:26:46.818Z,99.90
2019-05-18T08:29:16.773Z,99.90
2019-05-18T08:31:46.447Z,99.90
2019-05-18T08:34:16.298Z,99.90
2019-05-18T08:36:46.073Z,99.90
2019-05-18T08:39:16.097Z,99.90
2019-05-18T08:41:48.637Z,99.90
2019-05-18T08:44:17.347Z,99.90
2019-05-18T08:46:47.487Z,99.90
2019-05-18T08:49:17.312Z,99.90
2019-05-18T08:51:47.155Z,99.90
2019-05-18T08:54:16.960Z,99.90
2019-05-18T08:56:46.895Z,99.90
2019-05-18T08:59:16.701Z,99.90
2019-05-18T09:01:46.518Z,99.90
2019-05-18T09:04:16.384Z,99.90
2019-05-18T09:06:48.754Z,99.90
2019-05-18T09:09:20.214Z,99.90
2019-05-18T09:11:50.620Z,99.90
2019-05-18T09:14:21.826Z,99.90
2019-05-18T09:16:53.278Z,99.90
2019-05-18T09:19:23.004Z,99.90
2019-05-18T09:21:53.161Z,99.90
2019-05-18T09:24:22.975Z,99.90
2019-05-18T09:26:52.843Z,99.90
2019-05-18T09:29:22.751Z,99.90
2019-05-18T09:31:52.692Z,99.90
2019-05-18T09:34:22.561Z,99.90
2019-05-18T09:36:52.417Z,99.90
2019-05-18T09:39:22.599Z,99.90
2019-05-18T09:41:52.378Z,99.90
2019-05-18T09:44:22.218Z,99.90
2019-05-18T09:46:52.431Z,99.90
2019-05-18T09:49:23.485Z,99.90
2019-05-18T09:51:53.349Z,99.90
2019-05-18T09:54:23.252Z,99.90
2019-05-18T09:56:54.631Z,99.90
2019-05-18T09:59:24.550Z,99.90
2019-05-18T10:01:54.409Z,99.90
2019-05-18T10:04:24.201Z,99.90
2019-05-18T10:06:53.944Z,99.90
2019-05-18T10:09:23.957Z,99.90
2019-05-18T10:11:53.806Z,99.90
2019-05-18T10:14:23.670Z,99.90
2019-05-18T10:16:53.791Z,99.90
2019-05-18T10:19:23.564Z,99.90
2019-05-18T10:21:53.615Z,99.90
2019-05-18T10:24:23.467Z,99.90
2019-05-18T10:26:53.155Z,99.90
2019-05-18T10:29:23.058Z,99.90
2019-05-18T10:31:52.848Z,99.90
2019-05-18T10:34:22.944Z,99.90
2019-05-18T10:36:52.759Z,99.90
2019-05-18T10:39:22.810Z,99.90
2019-05-18T10:41:52.635Z,99.90
2019-05-18T10:44:22.648Z,99.90
2019-05-18T10:46:52.517Z,99.90
2019-05-18T10:49:22.584Z,99.90
2019-05-18T10:51:52.340Z,99.90
2019-05-18T10:54:22.232Z,99.90
2019-05-18T10:56:52.432Z,99.90
2019-05-18T10:59:22.194Z,99.90
2019-05-18T11:01:52.019Z,99.90
2019-05-18T11:04:21.952Z,99.90
2019-05-18T11:06:52.080Z,99.90
2019-05-18T11:09:22.021Z,99.90
2019-05-18T11:11:52.027Z,99.90
2019-05-18T11:14:21.817Z,99.90
2019-05-18T11:16:52.420Z,99.90
2019-05-18T11:19:22.180Z,99.90
2019-05-18T11:21:52.089Z,99.90
2019-05-18T11:24:21.908Z,99.90
2019-05-18T11:26:51.713Z,99.90
2019-05-18T11:29:23.476Z,99.90
2019-05-18T11:31:53.069Z,99.90
2019-05-18T11:34:22.819Z,99.90
2019-05-18T11:36:52.549Z,99.90
2019-05-18T11:39:22.316Z,99.90
2019-05-18T11:41:52.152Z,99.90
2019-05-18T11:44:21.952Z,99.90
2019-05-18T11:46:51.684Z,99.90
2019-05-18T11:49:21.444Z,99.90
2019-05-18T11:51:51.193Z,99.90
2019-05-18T11:54:20.974Z,99.90
2019-05-18T11:56:50.807Z,99.90
2019-05-18T11:59:20.743Z,99.90
2019-05-18T12:01:50.632Z,99.90
2019-05-18T12:04:20.503Z,99.90
2019-05-18T12:06:51.061Z,99.90
2019-05-18T12:09:20.887Z,99.90
2019-05-18T12:11:50.687Z,99.90
2019-05-18T12:14:20.525Z,99.90
2019-05-18T12:16:50.314Z,99.90
2019-05-18T12:19:20.250Z,99.90
2019-05-18T12:21:50.126Z,99.90
2019-05-18T12:24:19.936Z,99.90
2019-05-18T12:26:49.654Z,99.90
2019-05-18T12:29:19.510Z,99.90
2019-05-18T12:31:49.290Z,99.90
2019-05-18T12:34:18.962Z,99.90
2019-05-18T12:36:48.702Z,99.90
2019-05-18T12:39:18.363Z,99.90
2019-05-18T12:41:48.661Z,99.90
2019-05-18T12:44:18.589Z,99.90
2019-05-18T12:46:48.624Z,99.90
2019-05-18T12:49:18.473Z,99.90
2019-05-18T12:51:48.384Z,99.90
2019-05-18T12:54:29.294Z,99.90
2019-05-18T12:56:49.821Z,99.90
2019-05-18T12:59:19.622Z,99.90
2019-05-18T13:01:49.400Z,99.90
2019-05-18T13:04:19.259Z,99.90
2019-05-18T13:06:48.925Z,99.90
2019-05-18T13:09:18.715Z,99.90
2019-05-18T13:11:48.484Z,99.90
2019-05-18T13:14:18.383Z,99.90
2019-05-18T13:16:48.065Z,99.90
2019-05-18T13:19:17.843Z,99.90
2019-05-18T13:21:47.571Z,99.90
2019-05-18T13:24:17.330Z,99.90
2019-05-18T13:26:47.295Z,99.90
2019-05-18T13:29:17.104Z,99.90
2019-05-18T13:31:46.774Z,99.90
2019-05-18T13:34:16.545Z,99.90
2019-05-18T13:36:46.368Z,99.90
2019-05-18T13:39:16.071Z,99.90
2019-05-18T13:41:45.819Z,99.90
2019-05-18T13:44:15.802Z,99.90
2019-05-18T13:46:45.524Z,99.90
2019-05-18T13:49:15.205Z,99.90
2019-05-18T13:51:44.936Z,99.90
2019-05-18T13:54:14.632Z,99.90
2019-05-18T13:56:44.385Z,99.90
2019-05-18T13:59:14.126Z,99.70
2019-05-18T14:01:43.909Z,99.90
2019-05-18T14:04:13.929Z,99.90
2019-05-18T14:06:43.743Z,99.90
2019-05-18T14:09:13.621Z,96.60
2019-05-18T14:11:43.309Z,96.30
2019-05-18T14:14:13.100Z,96.00
2019-05-18T14:16:42.869Z,94.50
2019-05-18T14:19:12.683Z,93.50
2019-05-18T14:21:42.410Z,92.50
2019-05-18T14:24:12.151Z,92.00
2019-05-18T14:26:41.871Z,91.50
2019-05-18T14:29:11.906Z,90.60
2019-05-18T14:31:41.642Z,84.40
2019-05-18T14:34:11.513Z,82.60
2019-05-18T14:36:41.219Z,83.60
2019-05-18T14:39:10.989Z,85.70
2019-05-18T14:41:42.619Z,85.00
2019-05-18T14:44:12.394Z,84.40
2019-05-18T14:46:42.326Z,85.30
2019-05-18T14:49:13.732Z,82.70
2019-05-18T14:51:43.905Z,80.50
2019-05-18T14:54:13.708Z,79.80
2019-05-18T14:56:43.473Z,76.30
2019-05-18T14:59:13.427Z,76.20
2019-05-18T15:01:43.164Z,75.40
2019-05-18T15:04:12.994Z,74.50
2019-05-18T15:06:43.267Z,73.20
2019-05-18T15:09:13.120Z,73.00
2019-05-18T15:11:43.104Z,72.60
2019-05-18T15:14:14.037Z,72.30
2019-05-18T15:16:43.815Z,71.90
2019-05-18T15:19:13.567Z,72.20
2019-05-18T15:21:43.865Z,72.30
2019-05-18T15:24:13.689Z,74.00
2019-05-18T15:26:43.463Z,72.90
2019-05-18T15:29:14.283Z,75.00
2019-05-18T15:31:44.200Z,76.50
2019-05-18T15:34:16.904Z,77.40
2019-05-18T15:36:46.802Z,76.10
2019-05-18T15:39:16.754Z,76.40
2019-05-18T15:41:46.517Z,77.70
2019-05-18T15:44:16.228Z,78.50
2019-05-18T15:46:45.904Z,83.20
2019-05-18T15:49:15.772Z,85.40
2019-05-18T15:51:45.498Z,84.60
2019-05-18T15:54:15.482Z,84.40
2019-05-18T15:56:45.147Z,88.30
2019-05-18T15:59:14.900Z,99.60
2019-05-18T16:01:44.791Z,99.90
2019-05-18T16:04:14.758Z,99.90
2019-05-18T16:06:44.486Z,99.90
2019-05-18T16:09:14.202Z,99.90
2019-05-18T16:11:43.882Z,99.90
2019-05-18T16:14:13.622Z,99.90
2019-05-18T16:16:43.390Z,99.90
2019-05-18T16:19:13.148Z,99.90
2019-05-18T16:21:42.912Z,99.90
2019-05-18T16:24:12.744Z,99.90
2019-05-18T16:26:42.442Z,99.90
2019-05-18T16:29:12.243Z,99.90
2019-05-18T16:31:41.979Z,99.90
2019-05-18T16:34:11.794Z,99.90
2019-05-18T16:36:41.636Z,99.90
2019-05-18T16:39:13.039Z,99.90
2019-05-18T16:41:42.746Z,99.90
2019-05-18T16:44:12.436Z,99.90
2019-05-18T16:47:01.470Z,99.90
2019-05-18T16:49:31.338Z,99.90
2019-05-18T16:52:01.263Z,99.90
2019-05-18T16:54:31.071Z,99.90
2019-05-18T16:57:00.847Z,99.90
2019-05-18T16:59:30.565Z,99.90
2019-05-18T17:02:00.293Z,99.90
2019-05-18T17:04:30.360Z,99.90
2019-05-18T17:07:00.217Z,99.90
2019-05-18T17:09:30.088Z,99.90
2019-05-18T17:11:59.875Z,99.90
2019-05-18T17:14:29.659Z,99.90
2019-05-18T17:17:00.786Z,99.90
2019-05-18T17:19:31.186Z,99.90
2019-05-18T17:22:01.097Z,99.90
2019-05-18T17:24:33.497Z,99.90
2019-05-18T17:27:03.244Z,99.90
2019-05-18T17:29:32.976Z,99.90
2019-05-18T17:32:02.776Z,99.90
2019-05-18T17:34:32.585Z,99.90
2019-05-18T17:37:02.769Z,99.90
2019-05-18T17:39:32.543Z,99.90
2019-05-18T17:42:05.007Z,99.90
2019-05-18T17:44:33.983Z,99.90
2019-05-18T17:47:03.802Z,99.90
2019-05-18T17:49:33.556Z,99.90
2019-05-18T17:52:03.325Z,99.90
2019-05-18T17:54:33.146Z,99.90
2019-05-18T17:57:08.497Z,99.90
2019-05-18T17:59:34.382Z,99.90
2019-05-18T18:02:04.213Z,99.90
2019-05-18T18:04:33.906Z,99.90
2019-05-18T18:07:03.942Z,99.90
2019-05-18T18:09:33.817Z,99.90
2019-05-18T18:12:03.642Z,99.90
2019-05-18T18:14:33.382Z,99.90
2019-05-18T18:17:03.107Z,99.90
2019-05-18T18:19:32.798Z,99.90
2019-05-18T18:22:02.566Z,99.90
2019-05-18T18:24:32.354Z,99.90
2019-05-18T18:27:02.151Z,99.90
2019-05-18T18:29:32.074Z,99.90
2019-05-18T18:32:02.574Z,99.90
2019-05-18T18:34:32.327Z,99.90
2019-05-18T18:37:02.081Z,99.90
2019-05-18T18:39:31.858Z,99.90
2019-05-18T18:42:01.540Z,99.90
2019-05-18T18:44:31.310Z,99.90
2019-05-18T18:47:01.033Z,99.90
2019-05-18T18:49:30.838Z,99.90
2019-05-18T18:52:00.600Z,99.90
2019-05-18T18:54:30.390Z,99.90
2019-05-18T18:57:00.109Z,99.90
2019-05-18T18:59:29.792Z,99.90
2019-05-18T19:01:59.886Z,99.90
2019-05-18T19:04:29.905Z,99.90
2019-05-18T19:06:59.690Z,99.90
2019-05-18T19:09:29.435Z,99.90
2019-05-18T19:11:59.144Z,99.90
2019-05-18T19:14:28.891Z,99.90
2019-05-18T19:16:58.612Z,99.90
2019-05-18T19:19:31.035Z,99.90
2019-05-18T19:22:00.834Z,99.90
2019-05-18T19:24:30.568Z,99.90
2019-05-18T19:27:00.301Z,99.90
2019-05-18T19:29:30.165Z,99.90
2019-05-18T19:31:59.929Z,99.90
2019-05-18T19:34:29.606Z,99.90
2019-05-18T19:36:59.360Z,99.90
2019-05-18T19:39:29.334Z,99.90
2019-05-18T19:41:59.024Z,99.90
2019-05-18T19:44:28.773Z,99.90
2019-05-18T19:46:58.558Z,99.90
2019-05-18T19:49:28.317Z,99.90
2019-05-18T19:51:58.023Z,99.90
2019-05-18T19:54:27.709Z,99.90
2019-05-18T19:56:57.558Z,99.90
2019-05-18T19:59:27.439Z,99.90
2019-05-18T20:01:57.233Z,99.90
2019-05-18T20:04:26.970Z,99.90
2019-05-18T20:06:56.754Z,99.90
2019-05-18T20:09:26.415Z,99.90
2019-05-18T20:11:56.144Z,99.90
2019-05-18T20:14:25.876Z,99.90
2019-05-18T20:16:55.849Z,99.90
2019-05-18T20:19:38.230Z,99.90
2019-05-18T20:21:57.736Z,99.90
2019-05-18T20:24:27.516Z,99.90
2019-05-18T20:26:57.294Z,99.90
2019-05-18T20:29:27.174Z,99.90
2019-05-18T20:31:57.101Z,99.90
2019-05-18T20:34:26.869Z,99.90
2019-05-18T20:36:56.833Z,99.90
2019-05-18T20:39:28.595Z,99.90
2019-05-18T20:41:58.400Z,99.90
2019-05-18T20:44:28.485Z,99.90
2019-05-18T20:46:58.554Z,99.90
2019-05-18T20:49:28.447Z,99.90
2019-05-18T20:51:58.233Z,99.90
2019-05-18T20:54:27.995Z,99.90
2019-05-18T20:56:57.742Z,99.90
2019-05-18T20:59:30.505Z,99.90
2019-05-18T21:02:00.459Z,99.90
2019-05-18T21:04:30.270Z,99.90
2019-05-18T21:07:01.318Z,99.90
2019-05-18T21:09:32.013Z,99.90
2019-05-18T21:12:03.460Z,99.90
2019-05-18T21:14:33.318Z,99.90
2019-05-18T21:17:03.160Z,99.90
2019-05-18T21:19:33.112Z,99.90
2019-05-18T21:22:02.830Z,99.90
2019-05-18T21:24:32.776Z,99.90
2019-05-18T21:27:02.803Z,99.90
2019-05-18T21:29:34.566Z,99.90
2019-05-18T21:32:06.368Z,99.90
2019-05-18T21:34:36.492Z,99.90
2019-05-18T21:37:06.266Z,99.90
2019-05-18T21:39:36.497Z,99.90
2019-05-18T21:42:06.493Z,99.90
2019-05-18T21:44:36.525Z,99.90
2019-05-18T21:47:06.437Z,99.90
2019-05-18T21:49:37.033Z,99.90
2019-05-18T21:52:07.274Z,99.90
2019-05-18T21:54:37.422Z,99.90
2019-05-18T21:57:07.180Z,99.90
2019-05-18T21:59:37.089Z,99.90
2019-05-18T22:02:07.343Z,99.90
2019-05-18T22:04:37.250Z,99.90
2019-05-18T22:07:07.032Z,99.90
2019-05-18T22:09:39.684Z,99.90
2019-05-18T22:12:10.717Z,99.90
2019-05-18T22:14:40.591Z,99.90
2019-05-18T22:17:10.317Z,99.90
2019-05-18T22:19:40.010Z,99.90
2019-05-18T22:22:09.868Z,99.90
2019-05-18T22:24:39.938Z,99.90
2019-05-18T22:27:12.545Z,99.90
2019-05-18T22:29:46.134Z,99.90
2019-05-18T22:32:16.358Z,99.90
2019-05-18T22:34:46.105Z,99.90
2019-05-18T22:37:18.335Z,99.90
2019-05-18T22:39:48.081Z,99.90
2019-05-18T22:42:17.886Z,99.90
2019-05-18T22:44:47.558Z,99.90
2019-05-18T22:47:17.478Z,99.90
2019-05-18T22:49:47.185Z,99.90
2019-05-18T22:52:16.975Z,99.90
2019-05-18T22:54:47.628Z,99.90
2019-05-18T22:57:17.425Z,99.90
2019-05-18T22:59:48.001Z,99.90
2019-05-18T23:02:17.946Z,99.90
2019-05-18T23:04:48.016Z,99.90
2019-05-18T23:07:17.793Z,99.90
2019-05-18T23:09:47.502Z,99.90
2019-05-18T23:12:17.225Z,99.90
2019-05-18T23:14:46.956Z,99.90
2019-05-18T23:17:16.819Z,99.90
2019-05-18T23:19:46.820Z,99.90
2019-05-18T23:22:16.663Z,99.90
2019-05-18T23:24:46.414Z,99.90
2019-05-18T23:27:16.167Z,99.90
2019-05-18T23:29:45.875Z,99.90
2019-05-18T23:32:15.629Z,99.90
2019-05-18T23:34:45.322Z,99.90
2019-05-18T23:37:15.161Z,99.90
2019-05-18T23:39:45.025Z,99.90
2019-05-18T23:42:14.859Z,99.90
2019-05-18T23:44:44.535Z,99.90
2019-05-18T23:47:14.261Z,99.90
2019-05-18T23:49:43.972Z,99.90
2019-05-18T23:52:13.741Z,99.90
2019-05-18T23:54:43.449Z,99.90
2019-05-18T23:57:13.267Z,99.90
2019-05-18T23:59:42.952Z,99.90
