createdAt,value
2018-06-18T00:01:08.516Z,100341.64
2018-06-18T00:03:38.151Z,100350.27
2018-06-18T00:06:07.768Z,100350.80
2018-06-18T00:08:37.423Z,100347.05
2018-06-18T00:11:07.063Z,100346.28
2018-06-18T00:13:37.013Z,100350.88
2018-06-18T00:16:07.107Z,100354.69
2018-06-18T00:18:36.759Z,100356.39
2018-06-18T00:21:06.468Z,100358.84
2018-06-18T00:23:36.081Z,100364.97
2018-06-18T00:26:05.983Z,100368.41
2018-06-18T00:28:35.699Z,100362.43
2018-06-18T00:31:05.307Z,100375.08
2018-06-18T00:33:34.964Z,100369.81
2018-06-18T00:36:04.624Z,100374.16
2018-06-18T00:38:34.236Z,100373.08
2018-06-18T00:41:03.847Z,100374.71
2018-06-18T00:43:33.512Z,100377.51
2018-06-18T00:46:03.147Z,100377.94
2018-06-18T00:48:32.786Z,100374.61
2018-06-18T00:51:02.473Z,100371.99
2018-06-18T00:53:32.080Z,100367.44
2018-06-18T00:56:11.052Z,100369.59
2018-06-18T00:58:41.016Z,100361.20
2018-06-18T01:01:11.299Z,100355.83
2018-06-18T01:03:40.917Z,100354.22
2018-06-18T01:06:10.552Z,100361.78
2018-06-18T01:08:40.205Z,100366.36
2018-06-18T01:11:09.911Z,100372.27
2018-06-18T01:13:39.587Z,100371.64
2018-06-18T01:16:09.260Z,100371.22
2018-06-18T01:18:38.883Z,100366.47
2018-06-18T01:21:08.503Z,100366.39
2018-06-18T01:25:51.627Z,100369.65
2018-06-18T01:28:21.252Z,100367.52
2018-06-18T01:30:50.888Z,100371.96
2018-06-18T01:33:20.552Z,100371.59
2018-06-18T01:35:50.171Z,100371.22
2018-06-18T01:38:19.783Z,100365.79
2018-06-18T01:40:49.428Z,100365.61
2018-06-18T01:43:19.048Z,100374.19
2018-06-18T01:45:48.673Z,100374.17
2018-06-18T01:48:18.335Z,100374.41
2018-06-18T01:50:54.656Z,100381.15
2018-06-18T01:53:24.339Z,100382.31
2018-06-18T01:55:53.959Z,100383.66
2018-06-18T01:58:23.591Z,100377.56
2018-06-18T02:00:53.252Z,100374.96
2018-06-18T02:03:22.925Z,100363.88
2018-06-18T02:05:52.527Z,100350.09
2018-06-18T02:08:22.188Z,100346.66
2018-06-18T02:10:51.804Z,100352.27
2018-06-18T02:13:21.472Z,100351.33
2018-06-18T02:15:51.137Z,100346.66
2018-06-18T02:18:20.760Z,100341.42
2018-06-18T02:20:56.695Z,100347.19
2018-06-18T02:23:26.335Z,100351.80
2018-06-18T02:25:56.000Z,100360.77
2018-06-18T02:28:30.928Z,100365.13
2018-06-18T02:31:05.950Z,100364.75
2018-06-18T02:33:40.811Z,100364.30
2018-06-18T02:36:15.686Z,100359.20
2018-06-18T02:38:50.413Z,100358.98
2018-06-18T02:41:20.376Z,100362.01
2018-06-18T02:43:50.018Z,100346.91
2018-06-18T02:46:19.635Z,100347.89
2018-06-18T02:48:49.320Z,100344.07
2018-06-18T02:51:18.972Z,100346.47
2018-06-18T02:53:48.596Z,100347.30
2018-06-18T02:56:20.264Z,100346.52
2018-06-18T02:58:49.930Z,100355.01
2018-06-18T03:01:19.628Z,100358.68
2018-06-18T03:03:49.291Z,100363.70
2018-06-18T03:06:18.904Z,100360.81
2018-06-18T03:08:48.531Z,100365.05
2018-06-18T03:11:18.188Z,100365.16
2018-06-18T03:13:47.906Z,100371.11
2018-06-18T03:16:17.540Z,100375.59
2018-06-18T03:18:52.328Z,100376.39
2018-06-18T03:21:26.978Z,100364.23
2018-06-18T03:24:01.821Z,100370.66
2018-06-18T03:26:36.563Z,100379.13
2018-06-18T03:29:13.317Z,100379.83
2018-06-18T03:31:44.600Z,100374.44
2018-06-18T03:34:14.300Z,100376.80
2018-06-18T03:36:44.824Z,100380.13
2018-06-18T03:39:15.024Z,100379.41
2018-06-18T03:41:47.755Z,100385.48
2018-06-18T03:44:26.488Z,100387.06
2018-06-18T03:46:57.091Z,100393.69
2018-06-18T03:49:26.765Z,100398.56
2018-06-18T03:51:56.428Z,100393.57
2018-06-18T03:54:26.111Z,100392.59
2018-06-18T03:56:55.738Z,100380.88
2018-06-18T03:59:25.430Z,100382.68
2018-06-18T04:02:20.864Z,100379.23
2018-06-18T04:04:58.648Z,100378.84
2018-06-18T04:08:01.145Z,100380.14
2018-06-18T04:10:37.593Z,100383.67
2018-06-18T04:13:07.583Z,100379.38
2018-06-18T04:15:37.211Z,100377.41
2018-06-18T04:18:06.848Z,100379.91
2018-06-18T04:20:42.088Z,100383.47
2018-06-18T04:23:11.737Z,100386.02
2018-06-18T04:25:41.391Z,100378.38
2018-06-18T04:28:11.342Z,100382.41
2018-06-18T04:30:41.307Z,100379.83
2018-06-18T04:33:11.499Z,100383.88
2018-06-18T04:35:41.128Z,100380.78
2018-06-18T04:38:10.793Z,100391.25
2018-06-18T04:40:40.499Z,100394.42
2018-06-18T04:43:15.411Z,100381.88
2018-06-18T04:45:50.204Z,100374.02
2018-06-18T04:48:25.041Z,100370.98
2018-06-18T04:50:59.547Z,100375.38
2018-06-18T04:53:29.260Z,100375.00
2018-06-18T04:55:58.959Z,100378.18
2018-06-18T04:58:29.115Z,100373.23
2018-06-18T05:01:06.094Z,100383.39
2018-06-18T05:03:35.795Z,100387.82
2018-06-18T05:06:05.427Z,100389.80
2018-06-18T05:08:56.868Z,100380.36
2018-06-18T05:11:26.499Z,100381.90
2018-06-18T05:13:56.168Z,100388.70
2018-06-18T05:16:25.780Z,100390.19
2018-06-18T05:18:55.403Z,100385.36
2018-06-18T05:21:25.048Z,100381.94
2018-06-18T05:23:54.687Z,100386.72
2018-06-18T05:26:24.642Z,100393.65
2018-06-18T05:28:54.328Z,100394.81
2018-06-18T05:31:23.952Z,100398.91
2018-06-18T05:33:53.715Z,100398.03
2018-06-18T05:36:23.395Z,100397.94
2018-06-18T05:38:52.996Z,100398.95
2018-06-18T05:41:22.655Z,100394.16
2018-06-18T05:43:52.328Z,100393.50
2018-06-18T05:46:21.960Z,100399.56
2018-06-18T05:48:51.599Z,100403.03
2018-06-18T05:51:21.295Z,100411.66
2018-06-18T05:53:50.909Z,100407.14
2018-06-18T05:56:20.529Z,100409.67
2018-06-18T05:58:50.188Z,100397.42
2018-06-18T06:01:19.808Z,100403.41
2018-06-18T06:03:49.451Z,100407.97
2018-06-18T06:06:19.153Z,100407.30
2018-06-18T06:08:48.768Z,100402.17
2018-06-18T06:11:18.421Z,100397.40
2018-06-18T06:13:48.091Z,100389.95
2018-06-18T06:16:17.716Z,100376.98
2018-06-18T06:18:47.311Z,100376.44
2018-06-18T06:21:17.095Z,100373.67
2018-06-18T06:23:46.772Z,100385.23
2018-06-18T06:26:16.398Z,100384.98
2018-06-18T06:28:46.051Z,100388.34
2018-06-18T06:31:15.668Z,100390.55
2018-06-18T06:33:45.320Z,100394.80
2018-06-18T06:36:15.545Z,100395.89
2018-06-18T06:38:45.171Z,100396.91
2018-06-18T06:41:14.815Z,100393.50
2018-06-18T06:43:44.490Z,100399.55
2018-06-18T06:46:14.114Z,100398.23
2018-06-18T06:48:43.746Z,100404.03
2018-06-18T06:51:13.425Z,100402.39
2018-06-18T06:53:43.149Z,100417.83
2018-06-18T06:56:12.773Z,100417.75
2018-06-18T06:58:42.465Z,100422.98
2018-06-18T07:01:12.108Z,100430.98
2018-06-18T07:03:41.704Z,100430.79
2018-06-18T07:06:11.404Z,100431.84
2018-06-18T07:08:41.034Z,100426.22
2018-06-18T07:11:10.747Z,100426.47
2018-06-18T07:13:40.499Z,100429.63
2018-06-18T07:16:10.125Z,100437.17
2018-06-18T07:18:39.800Z,100442.31
2018-06-18T07:21:09.424Z,100440.89
2018-06-18T07:23:39.196Z,100443.19
2018-06-18T07:26:08.856Z,100446.02
2018-06-18T07:28:38.507Z,100443.92
2018-06-18T07:31:08.192Z,100443.33
2018-06-18T07:33:37.819Z,100437.08
2018-06-18T07:36:07.455Z,100436.28
2018-06-18T07:38:37.166Z,100432.95
2018-06-18T07:41:06.888Z,100437.25
2018-06-18T07:43:36.724Z,100441.26
2018-06-18T07:46:06.636Z,100441.69
2018-06-18T07:48:36.256Z,100434.98
2018-06-18T07:51:05.904Z,100446.93
2018-06-18T07:53:35.601Z,100450.17
2018-06-18T07:56:05.328Z,100439.71
2018-06-18T07:58:34.952Z,100440.15
2018-06-18T08:01:04.627Z,100436.83
2018-06-18T08:03:34.663Z,100442.69
2018-06-18T08:06:04.384Z,100439.86
2018-06-18T08:08:34.001Z,100447.58
2018-06-18T08:11:03.638Z,100438.50
2018-06-18T08:13:33.557Z,100433.17
2018-06-18T08:16:03.188Z,100437.14
2018-06-18T08:18:32.860Z,100427.80
2018-06-18T08:21:03.441Z,100429.17
2018-06-18T08:23:33.059Z,100430.23
2018-06-18T08:26:02.697Z,100434.28
2018-06-18T08:28:32.369Z,100432.08
2018-06-18T08:31:02.012Z,100429.46
2018-06-18T08:33:31.635Z,100424.86
2018-06-18T08:36:01.346Z,100434.97
2018-06-18T08:38:30.972Z,100442.69
2018-06-18T08:41:00.631Z,100437.55
2018-06-18T08:43:30.507Z,100439.12
2018-06-18T08:46:00.137Z,100441.61
2018-06-18T08:48:34.860Z,100439.84
2018-06-18T08:51:09.612Z,100444.25
2018-06-18T08:53:44.392Z,100448.84
2018-06-18T08:56:19.193Z,100443.09
2018-06-18T08:58:53.972Z,100446.66
2018-06-18T09:01:27.515Z,100443.09
2018-06-18T09:04:02.316Z,100443.72
2018-06-18T09:06:31.962Z,100444.80
2018-06-18T09:09:01.604Z,100445.70
2018-06-18T09:11:31.468Z,100444.73
2018-06-18T09:14:01.113Z,100442.12
2018-06-18T09:16:30.829Z,100438.50
2018-06-18T09:19:00.467Z,100439.11
2018-06-18T09:21:30.156Z,100445.45
2018-06-18T09:23:59.856Z,100439.27
2018-06-18T09:26:29.524Z,100447.03
2018-06-18T09:28:59.204Z,100445.14
2018-06-18T09:31:28.837Z,100440.71
2018-06-18T09:33:58.460Z,100444.55
2018-06-18T09:36:28.123Z,100441.74
2018-06-18T09:38:57.739Z,100436.44
2018-06-18T09:41:27.363Z,100438.16
2018-06-18T09:43:57.023Z,100437.22
2018-06-18T09:46:26.663Z,100436.07
2018-06-18T09:49:01.416Z,100435.10
2018-06-18T09:51:36.351Z,100433.16
2018-06-18T09:54:11.163Z,100426.92
2018-06-18T09:56:45.784Z,100435.92
2018-06-18T09:59:20.633Z,100431.98
2018-06-18T10:01:50.246Z,100439.84
2018-06-18T10:04:19.876Z,100442.34
2018-06-18T10:06:49.548Z,100444.31
2018-06-18T10:09:19.179Z,100436.81
2018-06-18T10:11:48.789Z,100440.03
2018-06-18T10:14:18.456Z,100438.06
2018-06-18T10:16:48.100Z,100440.99
2018-06-18T10:19:17.728Z,100436.70
2018-06-18T10:21:47.376Z,100439.31
2018-06-18T10:24:17.119Z,100433.55
2018-06-18T10:26:46.839Z,100442.81
2018-06-18T10:29:16.508Z,100437.17
2018-06-18T10:31:46.136Z,100437.71
2018-06-18T10:34:20.972Z,100437.81
2018-06-18T10:36:55.880Z,100433.66
2018-06-18T10:39:30.627Z,100443.48
2018-06-18T10:42:05.239Z,100449.73
2018-06-18T10:44:34.928Z,100450.16
2018-06-18T10:47:04.565Z,100457.94
2018-06-18T10:49:34.250Z,100450.02
2018-06-18T10:52:03.903Z,100447.84
2018-06-18T10:54:33.528Z,100457.87
2018-06-18T10:57:03.254Z,100442.19
2018-06-18T10:59:32.864Z,100443.45
2018-06-18T11:02:02.560Z,100433.39
2018-06-18T11:04:32.276Z,100429.08
2018-06-18T11:07:01.912Z,100431.27
2018-06-18T11:09:31.512Z,100425.23
2018-06-18T11:12:01.207Z,100430.19
2018-06-18T11:14:30.838Z,100430.77
2018-06-18T11:17:05.835Z,100430.67
2018-06-18T11:19:40.419Z,100424.13
2018-06-18T11:22:10.165Z,100427.63
2018-06-18T11:24:44.823Z,100427.56
2018-06-18T11:27:14.932Z,100429.23
2018-06-18T11:29:44.580Z,100428.17
2018-06-18T11:32:14.266Z,100430.26
2018-06-18T11:34:43.904Z,100423.55
2018-06-18T11:37:13.540Z,100426.12
2018-06-18T11:39:43.221Z,100426.34
2018-06-18T11:42:12.933Z,100428.27
2018-06-18T11:44:42.588Z,100430.55
2018-06-18T11:47:12.361Z,100430.72
2018-06-18T11:49:41.975Z,100435.80
2018-06-18T11:52:11.657Z,100425.78
2018-06-18T11:54:41.348Z,100433.22
2018-06-18T11:57:10.956Z,100421.83
2018-06-18T11:59:45.804Z,100422.23
2018-06-18T12:02:20.624Z,100411.94
2018-06-18T12:04:55.461Z,100407.13
2018-06-18T12:07:30.212Z,100413.83
2018-06-18T12:09:59.949Z,100414.61
2018-06-18T12:12:29.600Z,100411.30
2018-06-18T12:14:59.269Z,100402.23
2018-06-18T12:17:28.899Z,100395.96
2018-06-18T12:19:58.511Z,100397.01
2018-06-18T12:22:28.167Z,100402.85
2018-06-18T12:24:57.918Z,100400.13
2018-06-18T12:27:30.148Z,100394.66
2018-06-18T12:29:59.856Z,100393.80
2018-06-18T12:32:29.473Z,100395.58
2018-06-18T12:34:59.216Z,100394.81
2018-06-18T12:37:28.824Z,100391.34
2018-06-18T12:39:58.432Z,100393.36
2018-06-18T12:42:28.092Z,100391.91
2018-06-18T12:46:03.711Z,100384.27
2018-06-18T12:48:38.448Z,100387.13
2018-06-18T12:51:13.220Z,100382.22
2018-06-18T12:53:47.964Z,100385.77
2018-06-18T12:56:22.763Z,100382.00
2018-06-18T12:58:52.419Z,100382.73
2018-06-18T13:01:23.664Z,100378.34
2018-06-18T13:03:53.355Z,100376.84
2018-06-18T13:06:22.975Z,100369.75
2018-06-18T13:08:52.588Z,100371.77
2018-06-18T13:11:22.229Z,100372.16
2018-06-18T13:13:51.828Z,100372.31
2018-06-18T13:16:21.443Z,100373.05
2018-06-18T13:18:51.111Z,100363.97
2018-06-18T13:21:20.748Z,100358.56
2018-06-18T13:23:50.355Z,100363.25
2018-06-18T13:26:20.268Z,100365.27
2018-06-18T13:28:49.892Z,100364.45
2018-06-18T13:31:19.511Z,100350.44
2018-06-18T13:33:49.212Z,100355.45
2018-06-18T13:36:18.836Z,100358.62
2018-06-18T13:38:53.748Z,100357.05
2018-06-18T13:41:28.599Z,100350.44
2018-06-18T13:44:03.416Z,100345.61
2018-06-18T13:46:38.252Z,100351.34
2018-06-18T13:49:07.915Z,100355.95
2018-06-18T13:51:37.531Z,100349.48
2018-06-18T13:54:07.180Z,100353.77
2018-06-18T13:56:36.845Z,100362.99
2018-06-18T13:59:06.480Z,100362.58
2018-06-18T14:01:36.144Z,100360.71
2018-06-18T14:04:06.006Z,100360.50
2018-06-18T14:06:35.620Z,100353.00
2018-06-18T14:09:06.891Z,100350.34
2018-06-18T14:11:36.556Z,100352.94
2018-06-18T14:14:06.273Z,100343.81
2018-06-18T14:16:36.230Z,100341.87
2018-06-18T14:19:11.356Z,100350.30
2018-06-18T14:21:40.979Z,100345.25
2018-06-18T14:24:10.596Z,100342.32
2018-06-18T14:26:40.456Z,100345.05
2018-06-18T14:29:14.170Z,100336.75
2018-06-18T14:31:49.000Z,100335.77
2018-06-18T14:34:23.783Z,100342.15
2018-06-18T14:36:58.662Z,100345.49
2018-06-18T14:39:33.312Z,100338.60
2018-06-18T14:42:03.049Z,100348.59
2018-06-18T14:44:32.648Z,100332.05
2018-06-18T14:47:02.318Z,100340.28
2018-06-18T14:49:31.942Z,100337.55
2018-06-18T14:52:01.563Z,100335.94
2018-06-18T14:54:31.220Z,100332.62
2018-06-18T14:57:02.648Z,100334.93
2018-06-18T14:59:35.415Z,100338.03
2018-06-18T15:02:05.042Z,100333.44
2018-06-18T15:04:34.660Z,100332.80
2018-06-18T15:07:04.316Z,100334.05
2018-06-18T15:09:33.967Z,100336.48
2018-06-18T15:12:03.625Z,100333.70
2018-06-18T15:14:33.294Z,100328.91
2018-06-18T15:17:02.931Z,100324.36
2018-06-18T15:19:32.549Z,100331.30
2018-06-18T15:22:02.231Z,100331.49
2018-06-18T15:24:40.108Z,100329.89
2018-06-18T15:27:09.855Z,100331.06
2018-06-18T15:29:39.446Z,100336.84
2018-06-18T15:32:09.166Z,100333.94
2018-06-18T15:34:38.744Z,100335.26
2018-06-18T15:37:08.424Z,100334.30
2018-06-18T15:39:38.043Z,100329.42
2018-06-18T15:42:07.656Z,100328.58
2018-06-18T15:44:37.313Z,100337.61
2018-06-18T15:47:07.178Z,100333.73
2018-06-18T15:49:36.832Z,100331.38
2018-06-18T15:52:06.491Z,100321.41
2018-06-18T15:54:36.403Z,100317.63
2018-06-18T15:57:06.120Z,100319.94
2018-06-18T15:59:35.770Z,100314.72
2018-06-18T16:02:05.381Z,100316.02
2018-06-18T16:04:35.128Z,100318.81
2018-06-18T16:07:04.866Z,100314.92
2018-06-18T16:09:34.484Z,100313.12
2018-06-18T16:12:04.244Z,100311.37
2018-06-18T16:14:33.877Z,100313.48
2018-06-18T16:17:03.528Z,100311.55
2018-06-18T16:19:33.183Z,100309.48
2018-06-18T16:22:02.881Z,100306.34
2018-06-18T16:24:32.492Z,100311.14
2018-06-18T16:27:02.311Z,100308.63
2018-06-18T16:29:31.975Z,100316.40
2018-06-18T16:32:01.589Z,100318.31
2018-06-18T16:34:31.280Z,100310.06
2018-06-18T16:37:01.177Z,100313.25
2018-06-18T16:39:30.784Z,100311.52
2018-06-18T16:42:00.520Z,100318.13
2018-06-18T16:44:30.164Z,100312.74
2018-06-18T16:46:59.824Z,100312.77
2018-06-18T16:49:29.469Z,100316.69
2018-06-18T16:51:59.119Z,100310.06
2018-06-18T16:54:28.724Z,100309.38
2018-06-18T16:56:58.461Z,100313.70
2018-06-18T16:59:28.136Z,100308.31
2018-06-18T17:01:57.740Z,100317.86
2018-06-18T17:04:27.373Z,100314.92
2018-06-18T17:06:57.045Z,100315.16
2018-06-18T17:09:26.683Z,100308.86
2018-06-18T17:11:56.334Z,100308.63
2018-06-18T17:14:26.021Z,100315.33
2018-06-18T17:16:55.683Z,100318.13
2018-06-18T17:19:25.345Z,100320.23
2018-06-18T17:21:55.000Z,100319.41
2018-06-18T17:24:24.636Z,100326.70
2018-06-18T17:26:54.309Z,100325.50
2018-06-18T17:29:23.969Z,100327.23
2018-06-18T17:31:53.581Z,100328.52
2018-06-18T17:34:23.291Z,100324.43
2018-06-18T17:36:53.625Z,100329.56
2018-06-18T17:39:23.313Z,100325.94
2018-06-18T17:41:52.957Z,100338.31
2018-06-18T17:44:22.596Z,100347.01
2018-06-18T17:46:52.296Z,100344.64
2018-06-18T17:49:21.940Z,100344.02
2018-06-18T17:51:51.585Z,100341.14
2018-06-18T17:54:21.283Z,100340.61
2018-06-18T17:56:50.965Z,100335.36
2018-06-18T17:59:20.647Z,100340.69
2018-06-18T18:01:50.355Z,100341.48
2018-06-18T18:04:19.967Z,100339.42
2018-06-18T18:06:49.603Z,100340.64
2018-06-18T18:09:19.308Z,100341.09
2018-06-18T18:11:48.960Z,100350.86
2018-06-18T18:14:18.596Z,100343.98
2018-06-18T18:16:48.288Z,100347.06
2018-06-18T18:19:17.913Z,100347.83
2018-06-18T18:21:47.584Z,100348.47
2018-06-18T18:24:17.259Z,100345.75
2018-06-18T18:26:46.904Z,100342.62
2018-06-18T18:29:16.549Z,100345.97
2018-06-18T18:31:46.240Z,100346.06
2018-06-18T18:34:15.901Z,100350.23
2018-06-18T18:36:45.553Z,100343.98
2018-06-18T18:39:15.318Z,100344.76
2018-06-18T18:41:44.948Z,100343.34
2018-06-18T18:44:14.604Z,100346.52
2018-06-18T18:46:44.280Z,100348.38
2018-06-18T18:49:14.026Z,100346.83
2018-06-18T18:51:43.668Z,100345.28
2018-06-18T18:55:23.432Z,100347.23
2018-06-18T18:58:04.309Z,100353.44
2018-06-18T19:00:34.029Z,100349.14
2018-06-18T19:03:03.715Z,100351.00
2018-06-18T19:05:33.391Z,100340.64
2018-06-18T19:08:03.014Z,100349.80
2018-06-18T19:10:34.676Z,100355.46
2018-06-18T19:13:09.208Z,100352.05
2018-06-18T19:15:39.243Z,100349.77
2018-06-18T19:18:09.432Z,100352.67
2018-06-18T19:20:45.441Z,100355.83
2018-06-18T19:23:15.105Z,100354.25
2018-06-18T19:25:44.737Z,100356.24
2018-06-18T19:28:14.433Z,100352.83
2018-06-18T19:30:47.184Z,100355.45
2018-06-18T19:33:43.851Z,100358.38
2018-06-18T19:36:13.484Z,100358.66
2018-06-18T19:38:43.162Z,100354.95
2018-06-18T19:41:12.807Z,100359.27
2018-06-18T19:43:42.432Z,100359.14
2018-06-18T19:46:12.196Z,100367.71
2018-06-18T19:48:47.106Z,100362.78
2018-06-18T19:51:16.783Z,100366.37
2018-06-18T19:53:46.388Z,100369.79
2018-06-18T19:56:16.360Z,100375.78
2018-06-18T19:58:45.995Z,100375.67
2018-06-18T20:01:15.635Z,100386.83
2018-06-18T20:03:45.301Z,100383.84
2018-06-18T20:06:14.925Z,100388.10
2018-06-18T20:08:44.556Z,100390.11
2018-06-18T20:11:14.236Z,100387.79
2018-06-18T20:13:43.857Z,100386.53
2018-06-18T20:16:13.484Z,100374.42
2018-06-18T20:18:43.151Z,100386.25
2018-06-18T20:21:12.766Z,100383.72
2018-06-18T20:23:42.421Z,100375.19
2018-06-18T20:26:15.049Z,100377.70
2018-06-18T20:28:44.696Z,100375.27
2018-06-18T20:31:14.347Z,100378.38
2018-06-18T20:33:47.632Z,100374.42
2018-06-18T20:36:18.528Z,100375.87
2018-06-18T20:38:48.219Z,100375.56
2018-06-18T20:41:17.847Z,100367.31
2018-06-18T20:44:20.040Z,100369.59
2018-06-18T20:46:49.685Z,100374.30
2018-06-18T20:49:19.400Z,100370.02
2018-06-18T20:51:49.099Z,100372.20
2018-06-18T20:54:18.736Z,100365.63
2018-06-18T20:56:48.352Z,100377.62
2018-06-18T20:59:18.032Z,100368.98
2018-06-18T21:01:47.679Z,100377.23
2018-06-18T21:04:17.333Z,100376.37
2018-06-18T21:06:47.000Z,100387.55
2018-06-18T21:09:16.640Z,100390.16
2018-06-18T21:11:46.358Z,100383.27
2018-06-18T21:14:15.990Z,100389.84
2018-06-18T21:16:47.471Z,100383.91
2018-06-18T21:19:17.120Z,100384.30
2018-06-18T21:21:46.782Z,100387.73
2018-06-18T21:24:16.557Z,100386.05
2018-06-18T21:26:46.236Z,100376.63
2018-06-18T21:29:15.915Z,100382.33
2018-06-18T21:31:45.555Z,100384.87
2018-06-18T21:34:15.228Z,100382.42
2018-06-18T21:36:44.851Z,100388.08
2018-06-18T21:39:14.528Z,100386.61
2018-06-18T21:41:44.168Z,100393.70
2018-06-18T21:44:19.611Z,100379.01
2018-06-18T21:46:49.219Z,100386.70
2018-06-18T21:49:18.831Z,100380.94
2018-06-18T21:51:48.493Z,100391.76
2018-06-18T21:54:18.128Z,100393.70
2018-06-18T21:56:47.794Z,100391.26
2018-06-18T21:59:17.465Z,100394.38
2018-06-18T22:01:47.330Z,100389.99
2018-06-18T22:04:17.232Z,100381.12
2018-06-18T22:06:46.880Z,100380.95
2018-06-18T22:09:18.688Z,100382.86
2018-06-18T22:11:53.604Z,100379.98
2018-06-18T22:14:24.164Z,100375.65
2018-06-18T22:16:53.916Z,100384.45
2018-06-18T22:19:23.583Z,100376.37
2018-06-18T22:21:53.291Z,100376.64
2018-06-18T22:24:22.947Z,100383.15
2018-06-18T22:26:52.699Z,100379.58
2018-06-18T22:29:22.739Z,100383.86
2018-06-18T22:31:52.396Z,100380.34
2018-06-18T22:34:22.162Z,100379.10
2018-06-18T22:36:51.740Z,100382.64
2018-06-18T22:39:21.377Z,100368.74
2018-06-18T22:41:51.060Z,100371.80
2018-06-18T22:44:20.703Z,100369.30
2018-06-18T22:46:50.344Z,100364.79
2018-06-18T22:49:20.036Z,100369.06
2018-06-18T22:51:49.681Z,100376.88
2018-06-18T22:54:19.349Z,100381.36
2018-06-18T22:56:49.100Z,100382.71
2018-06-18T22:59:18.759Z,100382.31
2018-06-18T23:01:48.460Z,100377.20
2018-06-18T23:04:18.164Z,100383.58
2018-06-18T23:06:47.833Z,100381.16
2018-06-18T23:09:17.504Z,100374.28
2018-06-18T23:11:47.159Z,100373.13
2018-06-18T23:14:21.108Z,100379.83
2018-06-18T23:16:50.797Z,100381.61
2018-06-18T23:19:20.480Z,100391.55
2018-06-18T23:21:50.164Z,100387.58
2018-06-18T23:24:19.811Z,100392.26
2018-06-18T23:26:50.009Z,100395.08
2018-06-18T23:29:20.592Z,100399.03
2018-06-18T23:31:50.237Z,100393.17
2018-06-18T23:34:19.916Z,100394.14
2018-06-18T23:36:49.641Z,100397.56
2018-06-18T23:39:19.340Z,100393.92
2018-06-18T23:41:52.391Z,100391.09
2018-06-18T23:44:22.096Z,100399.11
2018-06-18T23:46:51.751Z,100396.30
2018-06-18T23:49:21.514Z,100396.00
2018-06-18T23:51:51.176Z,100385.90
2018-06-18T23:54:20.823Z,100395.27
2018-06-18T23:56:50.595Z,100389.73
2018-06-18T23:59:20.291Z,100394.72
