createdAt,value
2019-02-14T00:02:06.935Z,100581.00
2019-02-14T00:04:43.623Z,100581.00
2019-02-14T00:07:20.403Z,100554.00
2019-02-14T00:09:57.173Z,100559.00
2019-02-14T00:12:34.060Z,100573.00
2019-02-14T00:15:14.879Z,100563.00
2019-02-14T00:17:51.588Z,100563.00
2019-02-14T00:20:28.380Z,100564.00
2019-02-14T00:23:05.258Z,100561.00
2019-02-14T00:25:42.010Z,100560.00
2019-02-14T00:28:18.808Z,100563.00
2019-02-14T00:30:55.582Z,100576.00
2019-02-14T00:33:32.348Z,100581.00
2019-02-14T00:36:09.427Z,100578.00
2019-02-14T00:38:46.201Z,100580.00
2019-02-14T00:41:22.986Z,100591.00
2019-02-14T00:43:59.752Z,100590.00
2019-02-14T00:46:36.750Z,100595.00
2019-02-14T00:49:13.528Z,100598.00
2019-02-14T00:51:50.388Z,100594.00
2019-02-14T00:54:27.170Z,100578.00
2019-02-14T00:57:04.971Z,100569.00
2019-02-14T00:59:41.738Z,100569.00
2019-02-14T01:02:18.634Z,100580.00
2019-02-14T01:04:55.508Z,100565.00
2019-02-14T01:07:32.282Z,100569.00
2019-02-14T01:10:09.057Z,100569.00
2019-02-14T01:12:45.837Z,100560.00
2019-02-14T01:15:23.630Z,100569.00
2019-02-14T01:18:00.341Z,100580.00
2019-02-14T01:20:37.087Z,100574.00
2019-02-14T01:23:13.857Z,100559.00
2019-02-14T01:25:50.622Z,100558.00
2019-02-14T01:28:28.432Z,100541.00
2019-02-14T01:31:05.212Z,100553.00
2019-02-14T01:33:42.094Z,100551.00
2019-02-14T01:36:18.757Z,100558.00
2019-02-14T01:38:55.536Z,100557.00
2019-02-14T01:41:32.305Z,100563.00
2019-02-14T01:44:09.077Z,100558.00
2019-02-14T01:46:45.760Z,100569.00
2019-02-14T01:49:22.520Z,100564.00
2019-02-14T01:51:59.416Z,100564.00
2019-02-14T01:54:36.187Z,100562.00
2019-02-14T01:57:12.961Z,100566.00
2019-02-14T01:59:49.742Z,100568.00
2019-02-14T02:02:26.514Z,100553.00
2019-02-14T02:05:03.172Z,100559.00
2019-02-14T02:07:40.879Z,100575.00
2019-02-14T02:10:17.592Z,100593.00
2019-02-14T02:12:54.626Z,100579.00
2019-02-14T02:15:31.299Z,100592.00
2019-02-14T02:18:08.087Z,100586.00
2019-02-14T02:20:44.865Z,100571.00
2019-02-14T02:23:21.746Z,100555.00
2019-02-14T02:25:58.514Z,100575.00
2019-02-14T02:28:35.292Z,100580.00
2019-02-14T02:31:12.068Z,100572.00
2019-02-14T02:33:48.837Z,100582.00
2019-02-14T02:36:25.612Z,100589.00
2019-02-14T02:39:02.382Z,100578.00
2019-02-14T02:41:40.692Z,100574.00
2019-02-14T02:44:17.583Z,100582.00
2019-02-14T02:46:54.287Z,100578.00
2019-02-14T02:49:31.141Z,100580.00
2019-02-14T02:52:08.314Z,100590.00
2019-02-14T02:54:45.091Z,100578.00
2019-02-14T02:57:21.868Z,100573.00
2019-02-14T02:59:58.652Z,100578.00
2019-02-14T03:02:35.529Z,100574.00
2019-02-14T03:05:16.733Z,100580.00
2019-02-14T03:07:53.577Z,100582.00
2019-02-14T03:10:30.344Z,100574.00
2019-02-14T03:13:07.231Z,100594.00
2019-02-14T03:15:44.122Z,100597.00
2019-02-14T03:18:20.890Z,100601.00
2019-02-14T03:20:57.769Z,100590.00
2019-02-14T03:23:34.642Z,100598.00
2019-02-14T03:26:11.411Z,100590.00
2019-02-14T03:28:49.207Z,100597.00
2019-02-14T03:31:25.991Z,100609.00
2019-02-14T03:34:02.758Z,100596.00
2019-02-14T03:36:39.533Z,100606.00
2019-02-14T03:39:16.309Z,100601.00
2019-02-14T03:41:53.205Z,100614.00
2019-02-14T03:44:29.969Z,100603.00
2019-02-14T03:47:06.742Z,100614.00
2019-02-14T03:49:43.525Z,100586.00
2019-02-14T03:52:20.397Z,100588.00
2019-02-14T03:54:57.180Z,100566.00
2019-02-14T03:57:34.368Z,100573.00
2019-02-14T04:00:18.933Z,100578.00
2019-02-14T04:02:55.685Z,100586.00
2019-02-14T04:05:32.462Z,100578.00
2019-02-14T04:08:10.158Z,100564.00
2019-02-14T04:10:46.934Z,100573.00
2019-02-14T04:13:23.811Z,100565.00
2019-02-14T04:16:00.596Z,100577.00
2019-02-14T04:18:37.372Z,100569.00
2019-02-14T04:21:14.140Z,100567.00
2019-02-14T04:23:51.027Z,100580.00
2019-02-14T04:26:27.791Z,100567.00
2019-02-14T04:29:04.574Z,100566.00
2019-02-14T04:31:41.451Z,100576.00
2019-02-14T04:34:18.239Z,100570.00
2019-02-14T04:36:55.886Z,100568.00
2019-02-14T04:39:32.808Z,100563.00
2019-02-14T04:42:09.945Z,100583.00
2019-02-14T04:44:46.764Z,100571.00
2019-02-14T04:47:23.548Z,100588.00
2019-02-14T04:50:00.319Z,100587.00
2019-02-14T04:52:37.185Z,100583.00
2019-02-14T04:55:13.978Z,100575.00
2019-02-14T04:57:50.839Z,100572.00
2019-02-14T05:00:27.623Z,100578.00
2019-02-14T05:03:04.507Z,100572.00
2019-02-14T05:05:41.384Z,100590.00
2019-02-14T05:08:18.147Z,100587.00
2019-02-14T05:10:54.937Z,100578.00
2019-02-14T05:13:31.647Z,100593.00
2019-02-14T05:16:08.484Z,100607.00
2019-02-14T05:18:45.253Z,100588.00
2019-02-14T05:21:22.143Z,100603.00
2019-02-14T05:23:58.915Z,100605.00
2019-02-14T05:26:35.780Z,100601.00
2019-02-14T05:29:12.561Z,100594.00
2019-02-14T05:31:49.301Z,100591.00
2019-02-14T05:34:26.015Z,100589.00
2019-02-14T05:37:02.786Z,100595.00
2019-02-14T05:39:39.570Z,100601.00
2019-02-14T05:42:16.637Z,100587.00
2019-02-14T05:44:53.311Z,100594.00
2019-02-14T05:47:30.381Z,100591.00
2019-02-14T05:50:10.463Z,100594.00
2019-02-14T05:52:47.221Z,100606.00
2019-02-14T05:55:24.001Z,100603.00
2019-02-14T05:58:00.780Z,100609.00
2019-02-14T06:00:37.580Z,100602.00
2019-02-14T06:03:14.360Z,100620.00
2019-02-14T06:05:51.110Z,100599.00
2019-02-14T06:08:27.883Z,100608.00
2019-02-14T06:11:04.659Z,100591.00
2019-02-14T06:13:41.545Z,100602.00
2019-02-14T06:16:18.517Z,100603.00
2019-02-14T06:18:55.283Z,100613.00
2019-02-14T06:21:32.272Z,100603.00
2019-02-14T06:24:09.052Z,100628.00
2019-02-14T06:26:45.828Z,100627.00
2019-02-14T06:29:22.602Z,100622.00
2019-02-14T06:31:59.367Z,100627.00
2019-02-14T06:34:36.143Z,100640.00
2019-02-14T06:37:12.923Z,100640.00
2019-02-14T06:39:49.702Z,100648.00
2019-02-14T06:42:26.572Z,100639.00
2019-02-14T06:45:05.836Z,100641.00
2019-02-14T06:47:43.610Z,100636.00
2019-02-14T06:50:20.394Z,100657.00
2019-02-14T06:52:57.054Z,100641.00
2019-02-14T06:55:33.837Z,100666.00
2019-02-14T06:58:12.817Z,100677.00
2019-02-14T07:00:49.371Z,100672.00
2019-02-14T07:03:26.110Z,100692.00
2019-02-14T07:06:02.887Z,100681.00
2019-02-14T07:08:39.670Z,100673.00
2019-02-14T07:11:16.435Z,100675.00
2019-02-14T07:13:53.310Z,100675.00
2019-02-14T07:16:30.088Z,100682.00
2019-02-14T07:19:06.867Z,100665.00
2019-02-14T07:21:43.746Z,100671.00
2019-02-14T07:24:20.524Z,100686.00
2019-02-14T07:26:58.323Z,100681.00
2019-02-14T07:29:35.102Z,100678.00
2019-02-14T07:32:11.977Z,100678.00
2019-02-14T07:34:48.748Z,100681.00
2019-02-14T07:37:27.031Z,100694.00
2019-02-14T07:40:04.337Z,100684.00
2019-02-14T07:42:41.118Z,100687.00
2019-02-14T07:45:18.618Z,100682.00
2019-02-14T07:47:55.380Z,100693.00
2019-02-14T07:50:32.174Z,100687.00
2019-02-14T07:53:09.047Z,100681.00
2019-02-14T07:55:45.810Z,100673.00
2019-02-14T07:58:22.586Z,100695.00
2019-02-14T08:00:59.479Z,100691.00
2019-02-14T08:03:36.239Z,100688.00
2019-02-14T08:06:13.017Z,100689.00
2019-02-14T08:08:49.797Z,100693.00
2019-02-14T08:11:26.567Z,100701.00
2019-02-14T08:14:03.355Z,100689.00
2019-02-14T08:16:40.127Z,100689.00
2019-02-14T08:19:20.081Z,100696.00
2019-02-14T08:22:14.597Z,100709.00
2019-02-14T08:24:51.346Z,100704.00
2019-02-14T08:27:28.110Z,100717.00
2019-02-14T08:30:07.563Z,100707.00
2019-02-14T08:32:44.438Z,100719.00
2019-02-14T08:35:21.205Z,100713.00
2019-02-14T08:37:58.191Z,100697.00
2019-02-14T08:40:35.381Z,100713.00
2019-02-14T08:43:12.142Z,100724.00
2019-02-14T08:45:48.927Z,100725.00
2019-02-14T08:48:25.708Z,100704.00
2019-02-14T08:51:02.469Z,100699.00
2019-02-14T08:53:39.346Z,100724.00
2019-02-14T08:56:16.134Z,100713.00
2019-02-14T08:58:53.307Z,100738.00
2019-02-14T09:01:30.097Z,100730.00
2019-02-14T09:04:06.869Z,100726.00
2019-02-14T09:06:43.643Z,100740.00
2019-02-14T09:09:20.414Z,100730.00
2019-02-14T09:11:57.304Z,100728.00
2019-02-14T09:14:34.063Z,100741.00
2019-02-14T09:17:10.854Z,100734.00
2019-02-14T09:19:48.567Z,100742.00
2019-02-14T09:22:25.312Z,100741.00
2019-02-14T09:25:02.094Z,100730.00
2019-02-14T09:27:39.187Z,100737.00
2019-02-14T09:30:16.981Z,100713.00
2019-02-14T09:32:53.852Z,100719.00
2019-02-14T09:35:30.639Z,100726.00
2019-02-14T09:38:07.398Z,100728.00
2019-02-14T09:40:45.210Z,100753.00
2019-02-14T09:43:29.600Z,100761.00
2019-02-14T09:46:00.616Z,100763.00
2019-02-14T09:48:37.291Z,100755.00
2019-02-14T09:51:14.522Z,100754.00
2019-02-14T09:53:51.311Z,100754.00
2019-02-14T09:56:28.007Z,100750.00
2019-02-14T09:59:06.348Z,100753.00
2019-02-14T10:01:43.199Z,100759.00
2019-02-14T10:04:19.976Z,100760.00
2019-02-14T10:06:56.752Z,100754.00
2019-02-14T10:09:33.534Z,100738.00
2019-02-14T10:12:10.301Z,100747.00
2019-02-14T10:14:47.081Z,100731.00
2019-02-14T10:17:23.852Z,100729.00
2019-02-14T10:20:00.634Z,100711.00
2019-02-14T10:22:37.505Z,100726.00
2019-02-14T10:25:14.590Z,100713.00
2019-02-14T10:27:51.373Z,100719.00
2019-02-14T10:30:28.131Z,100711.00
2019-02-14T10:33:04.915Z,100725.00
2019-02-14T10:35:41.700Z,100705.00
2019-02-14T10:38:22.458Z,100702.00
2019-02-14T10:40:56.990Z,100684.00
2019-02-14T10:43:33.759Z,100692.00
2019-02-14T10:46:10.838Z,100688.00
2019-02-14T10:48:47.609Z,100698.00
2019-02-14T10:51:24.458Z,100705.00
2019-02-14T10:54:01.160Z,100714.00
2019-02-14T10:56:37.943Z,100727.00
2019-02-14T10:59:14.728Z,100725.00
2019-02-14T11:01:51.603Z,100744.00
2019-02-14T11:04:28.437Z,100719.00
2019-02-14T11:07:05.144Z,100721.00
2019-02-14T11:09:41.927Z,100719.00
2019-02-14T11:12:18.810Z,100729.00
2019-02-14T11:14:55.578Z,100723.00
2019-02-14T11:17:33.369Z,100721.00
2019-02-14T11:20:13.358Z,100714.00
2019-02-14T11:22:50.213Z,100708.00
2019-02-14T11:25:34.960Z,100713.00
2019-02-14T11:28:11.842Z,100722.00
2019-02-14T11:30:48.627Z,100720.00
2019-02-14T11:33:25.427Z,100720.00
2019-02-14T11:36:02.169Z,100714.00
2019-02-14T11:38:40.869Z,100710.00
2019-02-14T11:41:17.763Z,100711.00
2019-02-14T11:43:54.744Z,100697.00
2019-02-14T11:46:31.418Z,100714.00
2019-02-14T11:49:08.603Z,100709.00
2019-02-14T11:51:45.391Z,100702.00
2019-02-14T11:54:22.156Z,100710.00
2019-02-14T11:56:58.950Z,100710.00
2019-02-14T11:59:35.704Z,100710.00
2019-02-14T12:02:12.700Z,100725.00
2019-02-14T12:04:49.475Z,100706.00
2019-02-14T12:07:26.244Z,100704.00
2019-02-14T12:10:03.022Z,100714.00
2019-02-14T12:12:39.898Z,100716.00
2019-02-14T12:15:16.687Z,100710.00
2019-02-14T12:17:53.441Z,100725.00
2019-02-14T12:20:30.276Z,100716.00
2019-02-14T12:23:09.158Z,100713.00
2019-02-14T12:25:46.440Z,100718.00
2019-02-14T12:28:24.974Z,100721.00
2019-02-14T12:31:01.834Z,100724.00
2019-02-14T12:33:38.712Z,100723.00
2019-02-14T12:36:15.509Z,100710.00
2019-02-14T12:38:52.258Z,100704.00
2019-02-14T12:41:29.048Z,100712.00
2019-02-14T12:44:05.818Z,100688.00
2019-02-14T12:46:42.585Z,100705.00
2019-02-14T12:49:19.371Z,100688.00
2019-02-14T12:51:56.241Z,100701.00
2019-02-14T12:54:33.024Z,100707.00
2019-02-14T12:57:09.800Z,100710.00
2019-02-14T12:59:46.678Z,100717.00
2019-02-14T13:02:23.542Z,100730.00
2019-02-14T13:05:00.419Z,100729.00
2019-02-14T13:07:37.208Z,100720.00
2019-02-14T13:10:17.658Z,100716.00
2019-02-14T13:12:54.512Z,100711.00
2019-02-14T13:15:31.328Z,100718.00
2019-02-14T13:18:08.088Z,100733.00
2019-02-14T13:20:44.880Z,100710.00
2019-02-14T13:23:21.951Z,100723.00
2019-02-14T13:25:58.837Z,100725.00
2019-02-14T13:28:35.610Z,100707.00
2019-02-14T13:31:12.388Z,100707.00
2019-02-14T13:33:49.256Z,100720.00
2019-02-14T13:36:26.032Z,100720.00
2019-02-14T13:39:04.347Z,100715.00
2019-02-14T13:41:42.252Z,100701.00
2019-02-14T13:44:19.023Z,100708.00
2019-02-14T13:46:55.801Z,100702.00
2019-02-14T13:49:32.891Z,100716.00
2019-02-14T13:52:09.866Z,100725.00
2019-02-14T13:54:46.636Z,100717.00
2019-02-14T13:57:23.467Z,100715.00
2019-02-14T14:00:00.337Z,100722.00
2019-02-14T14:02:37.895Z,100716.00
2019-02-14T14:05:14.661Z,100715.00
2019-02-14T14:07:51.429Z,100704.00
2019-02-14T14:10:28.224Z,100709.00
2019-02-14T14:13:05.403Z,100707.00
2019-02-14T14:15:42.186Z,100706.00
2019-02-14T14:18:19.008Z,100699.00
2019-02-14T14:20:55.733Z,100708.00
2019-02-14T14:23:32.611Z,100689.00
2019-02-14T14:26:09.369Z,100687.00
2019-02-14T14:28:46.148Z,100691.00
2019-02-14T14:31:22.933Z,100702.00
2019-02-14T14:34:00.837Z,100698.00
2019-02-14T14:36:37.613Z,100710.00
2019-02-14T14:39:14.384Z,100724.00
2019-02-14T14:41:51.164Z,100712.00
2019-02-14T14:44:29.584Z,100725.00
2019-02-14T14:47:07.893Z,100704.00
2019-02-14T14:49:44.595Z,100703.00
2019-02-14T14:52:21.446Z,100707.00
2019-02-14T14:54:58.211Z,100713.00
2019-02-14T14:57:34.991Z,100704.00
2019-02-14T15:00:11.970Z,100706.00
2019-02-14T15:02:49.078Z,100695.00
2019-02-14T15:05:25.831Z,100703.00
2019-02-14T15:08:02.604Z,100691.00
2019-02-14T15:10:39.382Z,100682.00
2019-02-14T15:13:16.096Z,100685.00
2019-02-14T15:15:52.926Z,100671.00
2019-02-14T15:18:29.704Z,100672.00
2019-02-14T15:21:06.472Z,100666.00
2019-02-14T15:23:43.262Z,100667.00
2019-02-14T15:26:20.021Z,100668.00
2019-02-14T15:28:57.674Z,100685.00
2019-02-14T15:31:34.514Z,100676.00
2019-02-14T15:34:12.160Z,100671.00
2019-02-14T15:36:49.512Z,100670.00
2019-02-14T15:39:27.429Z,100653.00
2019-02-14T15:42:04.217Z,100673.00
2019-02-14T15:44:40.971Z,100679.00
2019-02-14T15:47:17.687Z,100677.00
2019-02-14T15:49:54.355Z,100668.00
2019-02-14T15:52:32.321Z,100662.00
2019-02-14T15:55:09.259Z,100663.00
2019-02-14T15:57:45.952Z,100660.00
2019-02-14T16:00:23.146Z,100666.00
2019-02-14T16:02:59.869Z,100666.00
2019-02-14T16:05:38.475Z,100652.00
2019-02-14T16:08:15.085Z,100658.00
2019-02-14T16:10:54.046Z,100656.00
2019-02-14T16:13:31.711Z,100643.00
2019-02-14T16:16:08.724Z,100643.00
2019-02-14T16:18:46.689Z,100647.00
2019-02-14T16:21:23.845Z,100649.00
2019-02-14T16:24:00.576Z,100646.00
2019-02-14T16:26:38.900Z,100628.00
2019-02-14T16:29:15.600Z,100635.00
2019-02-14T16:31:52.280Z,100636.00
2019-02-14T16:34:28.993Z,100636.00
2019-02-14T16:37:06.231Z,100633.00
2019-02-14T16:39:51.656Z,100648.00
2019-02-14T16:42:21.601Z,100645.00
2019-02-14T16:44:58.514Z,100645.00
2019-02-14T16:47:35.327Z,100652.00
2019-02-14T16:50:12.024Z,100655.00
2019-02-14T16:52:48.733Z,100654.00
2019-02-14T16:55:25.651Z,100655.00
2019-02-14T16:58:02.395Z,100650.00
2019-02-14T17:00:39.104Z,100652.00
2019-02-14T17:03:16.000Z,100663.00
2019-02-14T17:05:52.717Z,100645.00
2019-02-14T17:08:29.474Z,100655.00
2019-02-14T17:11:06.164Z,100669.00
2019-02-14T17:13:42.871Z,100655.00
2019-02-14T17:16:20.617Z,100660.00
2019-02-14T17:18:57.333Z,100652.00
2019-02-14T17:21:34.074Z,100641.00
2019-02-14T17:24:10.804Z,100650.00
2019-02-14T17:26:47.481Z,100655.00
2019-02-14T17:29:24.199Z,100649.00
2019-02-14T17:32:00.911Z,100659.00
2019-02-14T17:34:37.619Z,100655.00
2019-02-14T17:37:14.347Z,100648.00
2019-02-14T17:39:51.015Z,100657.00
2019-02-14T17:42:27.717Z,100655.00
2019-02-14T17:45:05.112Z,100655.00
2019-02-14T17:47:41.824Z,100672.00
2019-02-14T17:50:18.554Z,100679.00
2019-02-14T17:52:55.342Z,100673.00
2019-02-14T17:55:32.084Z,100681.00
2019-02-14T17:58:08.794Z,100683.00
2019-02-14T18:00:45.563Z,100683.00
2019-02-14T18:03:22.346Z,100671.00
2019-02-14T18:05:59.276Z,100670.00
2019-02-14T18:08:35.991Z,100681.00
2019-02-14T18:11:12.729Z,100673.00
2019-02-14T18:13:49.435Z,100673.00
2019-02-14T18:16:26.173Z,100677.00
2019-02-14T18:19:03.287Z,100681.00
2019-02-14T18:21:40.096Z,100680.00
2019-02-14T18:24:16.931Z,100702.00
2019-02-14T18:26:53.698Z,100687.00
2019-02-14T18:29:30.490Z,100688.00
2019-02-14T18:32:07.258Z,100698.00
2019-02-14T18:34:43.946Z,100694.00
2019-02-14T18:37:20.619Z,100700.00
2019-02-14T18:39:57.295Z,100708.00
2019-02-14T18:42:34.047Z,100696.00
2019-02-14T18:45:13.511Z,100693.00
2019-02-14T18:47:50.321Z,100700.00
2019-02-14T18:50:26.986Z,100698.00
2019-02-14T18:53:04.054Z,100680.00
2019-02-14T18:55:40.762Z,100680.00
2019-02-14T18:58:26.092Z,100683.00
2019-02-14T19:00:55.827Z,100688.00
2019-02-14T19:03:32.567Z,100688.00
2019-02-14T19:06:09.255Z,100673.00
2019-02-14T19:08:46.031Z,100673.00
2019-02-14T19:11:22.745Z,100677.00
2019-02-14T19:13:59.570Z,100668.00
2019-02-14T19:16:36.263Z,100662.00
2019-02-14T19:19:13.014Z,100660.00
2019-02-14T19:21:49.721Z,100663.00
2019-02-14T19:24:26.522Z,100675.00
2019-02-14T19:27:03.243Z,100664.00
2019-02-14T19:29:39.969Z,100662.00
2019-02-14T19:32:16.652Z,100655.00
2019-02-14T19:34:53.365Z,100665.00
2019-02-14T19:37:30.101Z,100677.00
2019-02-14T19:40:09.087Z,100676.00
2019-02-14T19:42:45.885Z,100666.00
2019-02-14T19:45:22.562Z,100665.00
2019-02-14T19:47:59.481Z,100671.00
2019-02-14T19:50:36.232Z,100666.00
2019-02-14T19:53:12.948Z,100663.00
2019-02-14T19:55:49.674Z,100662.00
2019-02-14T19:58:26.418Z,100664.00
2019-02-14T20:01:03.257Z,100658.00
2019-02-14T20:03:40.058Z,100662.00
2019-02-14T20:06:16.770Z,100661.00
2019-02-14T20:08:53.521Z,100668.00
2019-02-14T20:11:36.648Z,100670.00
2019-02-14T20:14:08.673Z,100673.00
2019-02-14T20:16:45.419Z,100655.00
2019-02-14T20:19:22.098Z,100663.00
2019-02-14T20:21:58.813Z,100661.00
2019-02-14T20:24:35.517Z,100672.00
2019-02-14T20:27:12.291Z,100682.00
2019-02-14T20:29:48.981Z,100668.00
2019-02-14T20:32:25.713Z,100676.00
2019-02-14T20:35:02.396Z,100692.00
2019-02-14T20:37:40.889Z,100673.00
2019-02-14T20:40:17.602Z,100687.00
2019-02-14T20:42:54.919Z,100677.00
2019-02-14T20:45:31.746Z,100671.00
2019-02-14T20:48:08.742Z,100687.00
2019-02-14T20:50:46.610Z,100694.00
2019-02-14T20:53:24.731Z,100699.00
2019-02-14T20:56:01.815Z,100703.00
2019-02-14T20:58:38.890Z,100700.00
2019-02-14T21:01:15.636Z,100704.00
2019-02-14T21:03:52.551Z,100723.00
2019-02-14T21:06:30.364Z,100703.00
2019-02-14T21:09:07.392Z,100700.00
2019-02-14T21:11:54.199Z,100708.00
2019-02-14T21:14:24.051Z,100711.00
2019-02-14T21:17:00.777Z,100698.00
2019-02-14T21:19:38.630Z,100699.00
2019-02-14T21:22:18.632Z,100710.00
2019-02-14T21:24:53.794Z,100705.00
2019-02-14T21:27:35.106Z,100706.00
2019-02-14T21:30:14.904Z,100694.00
2019-02-14T21:32:51.815Z,100680.00
2019-02-14T21:35:28.706Z,100693.00
2019-02-14T21:38:05.474Z,100699.00
2019-02-14T21:40:42.473Z,100691.00
2019-02-14T21:43:19.762Z,100690.00
2019-02-14T21:45:56.451Z,100693.00
2019-02-14T21:48:33.149Z,100679.00
2019-02-14T21:51:10.139Z,100665.00
2019-02-14T21:53:47.052Z,100657.00
2019-02-14T21:56:23.935Z,100667.00
2019-02-14T21:59:00.816Z,100674.00
2019-02-14T22:01:37.885Z,100666.00
2019-02-14T22:04:14.686Z,100678.00
2019-02-14T22:06:51.448Z,100672.00
2019-02-14T22:09:28.205Z,100680.00
2019-02-14T22:12:05.111Z,100674.00
2019-02-14T22:14:41.866Z,100665.00
2019-02-14T22:17:18.936Z,100669.00
2019-02-14T22:19:55.721Z,100704.00
2019-02-14T22:22:33.538Z,100680.00
2019-02-14T22:25:11.668Z,100686.00
2019-02-14T22:27:48.410Z,100693.00
2019-02-14T22:30:25.235Z,100700.00
2019-02-14T22:33:02.063Z,100694.00
2019-02-14T22:35:38.823Z,100689.00
2019-02-14T22:38:15.611Z,100696.00
2019-02-14T22:40:52.389Z,100688.00
2019-02-14T22:43:29.162Z,100685.00
2019-02-14T22:46:05.893Z,100696.00
2019-02-14T22:48:42.714Z,100683.00
2019-02-14T22:51:19.494Z,100702.00
2019-02-14T22:53:56.371Z,100691.00
2019-02-14T22:56:33.139Z,100701.00
2019-02-14T22:59:09.905Z,100703.00
2019-02-14T23:01:46.792Z,100683.00
2019-02-14T23:04:23.668Z,100694.00
2019-02-14T23:07:00.446Z,100711.00
2019-02-14T23:09:37.219Z,100706.00
2019-02-14T23:12:13.999Z,100700.00
2019-02-14T23:14:50.777Z,100717.00
2019-02-14T23:17:27.846Z,100704.00
2019-02-14T23:20:06.946Z,100711.00
2019-02-14T23:22:43.768Z,100706.00
2019-02-14T23:25:20.543Z,100719.00
2019-02-14T23:27:57.513Z,100713.00
2019-02-14T23:30:34.288Z,100717.00
2019-02-14T23:33:11.061Z,100717.00
2019-02-14T23:35:47.847Z,100726.00
2019-02-14T23:38:24.625Z,100719.00
2019-02-14T23:41:01.592Z,100731.00
2019-02-14T23:43:38.476Z,100716.00
2019-02-14T23:46:15.244Z,100736.00
2019-02-14T23:48:52.033Z,100709.00
2019-02-14T23:51:28.906Z,100716.00
2019-02-14T23:54:05.781Z,100730.00
2019-02-14T23:56:42.555Z,100708.00
2019-02-14T23:59:19.446Z,100723.00
