createdAt,value
2017-05-07T00:00:34.905Z,0
2017-05-07T00:01:34.957Z,0
2017-05-07T00:02:35.282Z,0
2017-05-07T00:03:35.013Z,0
2017-05-07T00:04:35.683Z,0
2017-05-07T00:05:35.098Z,0
2017-05-07T00:06:35.437Z,0
2017-05-07T00:07:35.481Z,0
2017-05-07T00:08:35.525Z,0
2017-05-07T00:09:35.252Z,0
2017-05-07T00:10:35.899Z,0
2017-05-07T00:11:35.305Z,0
2017-05-07T00:12:35.270Z,0
2017-05-07T00:13:35.741Z,0
2017-05-07T00:14:36.022Z,0
2017-05-07T00:15:35.135Z,0
2017-05-07T00:16:35.814Z,0
2017-05-07T00:17:36.140Z,0
2017-05-07T00:18:36.514Z,0
2017-05-07T00:19:35.910Z,0
2017-05-07T00:20:35.375Z,0
2017-05-07T00:21:35.992Z,0
2017-05-07T00:22:36.033Z,0
2017-05-07T00:23:35.754Z,0
2017-05-07T00:24:35.779Z,0
2017-05-07T00:25:36.432Z,0
2017-05-07T00:26:36.189Z,0
2017-05-07T00:27:35.901Z,0
2017-05-07T00:28:36.236Z,0
2017-05-07T00:29:36.010Z,0
2017-05-07T00:30:35.992Z,0
2017-05-07T00:31:36.033Z,0
2017-05-07T00:32:36.397Z,0
2017-05-07T00:33:36.415Z,0
2017-05-07T00:34:36.158Z,0
2017-05-07T00:35:36.487Z,0
2017-05-07T00:36:36.212Z,0
2017-05-07T00:37:36.575Z,0
2017-05-07T00:38:35.994Z,0
2017-05-07T00:39:36.335Z,0
2017-05-07T00:40:36.382Z,0
2017-05-07T00:41:36.405Z,0
2017-05-07T00:42:36.426Z,0
2017-05-07T00:43:36.176Z,0
2017-05-07T00:44:36.518Z,0
2017-05-07T00:45:36.535Z,0
2017-05-07T00:46:36.900Z,0
2017-05-07T00:47:36.949Z,0
2017-05-07T00:48:36.653Z,0
2017-05-07T00:49:37.001Z,0
2017-05-07T00:50:36.426Z,0
2017-05-07T00:51:36.449Z,0
2017-05-07T00:52:36.795Z,0
2017-05-07T00:53:36.536Z,0
2017-05-07T00:54:37.173Z,0
2017-05-07T00:55:36.914Z,0
2017-05-07T00:56:36.646Z,0
2017-05-07T00:57:36.995Z,0
2017-05-07T00:58:37.637Z,0
2017-05-07T00:59:37.718Z,0
2017-05-07T01:00:37.393Z,0
2017-05-07T01:01:36.860Z,0
2017-05-07T01:02:37.164Z,0
2017-05-07T01:03:37.508Z,0
2017-05-07T01:04:36.919Z,0
2017-05-07T01:05:37.283Z,0
2017-05-07T01:06:37.009Z,0
2017-05-07T01:07:37.955Z,0
2017-05-07T01:08:37.066Z,0
2017-05-07T01:09:37.122Z,0
2017-05-07T01:10:37.776Z,0
2017-05-07T01:11:37.185Z,0
2017-05-07T01:12:38.144Z,0
2017-05-07T01:13:37.559Z,0
2017-05-07T01:14:37.301Z,0
2017-05-07T01:15:37.322Z,0
2017-05-07T01:16:37.686Z,0
2017-05-07T01:17:37.707Z,0
2017-05-07T01:18:37.745Z,0
2017-05-07T01:19:37.482Z,0
2017-05-07T01:20:37.814Z,0
2017-05-07T01:21:37.865Z,0
2017-05-07T01:22:37.886Z,0
2017-05-07T01:23:37.978Z,0
2017-05-07T01:24:38.289Z,0
2017-05-07T01:25:37.688Z,0
2017-05-07T01:26:38.036Z,0
2017-05-07T01:27:38.408Z,0
2017-05-07T01:28:38.100Z,0
2017-05-07T01:29:38.453Z,0
2017-05-07T01:30:37.886Z,0
2017-05-07T01:31:38.231Z,0
2017-05-07T01:32:38.257Z,0
2017-05-07T01:33:38.596Z,0
2017-05-07T01:34:38.326Z,0
2017-05-07T01:35:38.357Z,0
2017-05-07T01:36:38.412Z,0
2017-05-07T01:37:38.429Z,0
2017-05-07T01:38:38.482Z,0
2017-05-07T01:39:38.200Z,0
2017-05-07T01:40:38.539Z,0
2017-05-07T01:41:38.611Z,0
2017-05-07T01:42:38.948Z,0
2017-05-07T01:43:38.973Z,0
2017-05-07T01:44:38.376Z,0
2017-05-07T01:45:38.747Z,0
2017-05-07T01:46:39.088Z,0
2017-05-07T01:47:39.118Z,0
2017-05-07T01:48:38.830Z,0
2017-05-07T01:49:38.892Z,0
2017-05-07T01:50:39.237Z,0
2017-05-07T01:51:38.958Z,0
2017-05-07T01:52:38.975Z,0
2017-05-07T01:53:39.013Z,0
2017-05-07T01:54:39.069Z,0
2017-05-07T01:55:38.781Z,0
2017-05-07T01:56:39.448Z,0
2017-05-07T01:57:39.537Z,0
2017-05-07T01:58:39.209Z,0
2017-05-07T01:59:39.230Z,0
2017-05-07T02:00:39.596Z,0
2017-05-07T02:01:39.608Z,0
2017-05-07T02:02:39.357Z,0
2017-05-07T02:03:39.680Z,0
2017-05-07T02:04:39.427Z,0
2017-05-07T02:05:39.748Z,0
2017-05-07T02:06:39.189Z,0
2017-05-07T02:07:39.215Z,0
2017-05-07T02:08:39.878Z,0
2017-05-07T02:09:40.210Z,0
2017-05-07T02:10:39.955Z,0
2017-05-07T02:11:39.666Z,0
2017-05-07T02:12:40.016Z,0
2017-05-07T02:13:40.042Z,0
2017-05-07T02:14:39.481Z,0
2017-05-07T02:15:39.802Z,0
2017-05-07T02:16:39.868Z,0
2017-05-07T02:17:40.185Z,0
2017-05-07T02:18:40.265Z,0
2017-05-07T02:19:39.666Z,0
2017-05-07T02:20:40.009Z,0
2017-05-07T02:21:40.347Z,0
2017-05-07T02:22:40.059Z,0
2017-05-07T02:23:40.429Z,0
2017-05-07T02:24:40.443Z,0
2017-05-07T02:25:40.187Z,0
2017-05-07T02:26:40.520Z,0
2017-05-07T02:27:40.251Z,0
2017-05-07T02:28:40.610Z,0
2017-05-07T02:29:40.009Z,0
2017-05-07T02:30:40.063Z,0
2017-05-07T02:31:40.688Z,0
2017-05-07T02:32:40.783Z,0
2017-05-07T02:33:40.797Z,0
2017-05-07T02:34:40.525Z,0
2017-05-07T02:35:40.842Z,0
2017-05-07T02:36:40.570Z,0
2017-05-07T02:37:40.622Z,0
2017-05-07T02:38:40.336Z,0
2017-05-07T02:39:41.005Z,0
2017-05-07T02:40:40.432Z,0
2017-05-07T02:41:41.076Z,0
2017-05-07T02:42:40.794Z,0
2017-05-07T02:43:41.451Z,0
2017-05-07T02:44:41.502Z,0
2017-05-07T02:45:40.913Z,0
2017-05-07T02:46:40.939Z,0
2017-05-07T02:47:41.280Z,0
2017-05-07T02:48:41.642Z,0
2017-05-07T02:49:41.376Z,0
2017-05-07T02:50:40.773Z,0
2017-05-07T02:51:40.850Z,0
2017-05-07T02:52:41.167Z,0
2017-05-07T02:53:40.889Z,0
2017-05-07T02:54:41.221Z,0
2017-05-07T02:55:41.261Z,0
2017-05-07T02:56:41.306Z,0
2017-05-07T02:57:41.654Z,0
2017-05-07T02:58:41.061Z,0
2017-05-07T02:59:42.039Z,0
2017-05-07T03:00:41.128Z,0
2017-05-07T03:01:41.473Z,0
2017-05-07T03:02:42.154Z,0
2017-05-07T03:03:41.852Z,0
2017-05-07T03:04:41.277Z,0
2017-05-07T03:05:41.638Z,0
2017-05-07T03:06:41.348Z,0
2017-05-07T03:07:42.327Z,0
2017-05-07T03:08:42.674Z,0
2017-05-07T03:09:42.081Z,0
2017-05-07T03:10:41.821Z,0
2017-05-07T03:11:41.527Z,0
2017-05-07T03:12:41.886Z,0
2017-05-07T03:13:42.232Z,0
2017-05-07T03:14:42.248Z,0
2017-05-07T03:15:42.614Z,0
2017-05-07T03:16:41.712Z,0
2017-05-07T03:17:42.395Z,0
2017-05-07T03:18:41.798Z,0
2017-05-07T03:19:42.453Z,0
2017-05-07T03:20:42.160Z,0
2017-05-07T03:21:42.215Z,0
2017-05-07T03:22:42.264Z,0
2017-05-07T03:23:42.573Z,0
2017-05-07T03:24:42.619Z,0
2017-05-07T03:25:42.695Z,0
2017-05-07T03:26:42.376Z,0
2017-05-07T03:27:42.739Z,0
2017-05-07T03:28:42.779Z,0
2017-05-07T03:29:43.030Z,0
2017-05-07T03:30:42.229Z,0
2017-05-07T03:31:42.554Z,0
2017-05-07T03:32:42.625Z,0
2017-05-07T03:33:42.635Z,0
2017-05-07T03:34:42.359Z,0
2017-05-07T03:35:42.699Z,0
2017-05-07T03:36:43.378Z,0
2017-05-07T03:37:43.100Z,0
2017-05-07T03:38:42.832Z,0
2017-05-07T03:39:42.850Z,0
2017-05-07T03:40:43.514Z,5
2017-05-07T03:41:42.656Z,5
2017-05-07T03:42:42.957Z,5
2017-05-07T03:43:42.997Z,5
2017-05-07T03:44:43.031Z,5
2017-05-07T03:45:42.778Z,5
2017-05-07T03:46:43.120Z,5
2017-05-07T03:47:43.794Z,5
2017-05-07T03:48:42.862Z,5
2017-05-07T03:49:42.922Z,5
2017-05-07T03:50:43.602Z,5
2017-05-07T03:51:43.921Z,5
2017-05-07T03:52:43.941Z,5
2017-05-07T03:53:43.665Z,5
2017-05-07T03:54:43.100Z,5
2017-05-07T03:55:43.136Z,5
2017-05-07T03:56:43.460Z,5
2017-05-07T03:57:43.520Z,10
2017-05-07T03:58:43.850Z,10
2017-05-07T03:59:43.280Z,10
2017-05-07T04:00:43.324Z,10
2017-05-07T04:01:43.645Z,15
2017-05-07T04:02:43.703Z,15
2017-05-07T04:03:44.356Z,15
2017-05-07T04:04:44.105Z,15
2017-05-07T04:05:44.095Z,15
2017-05-07T04:06:44.158Z,15
2017-05-07T04:07:43.866Z,15
2017-05-07T04:08:44.209Z,20
2017-05-07T04:09:43.957Z,20
2017-05-07T04:10:43.976Z,20
2017-05-07T04:11:43.719Z,20
2017-05-07T04:12:44.391Z,20
2017-05-07T04:13:44.709Z,20
2017-05-07T04:14:44.121Z,25
2017-05-07T04:15:44.174Z,25
2017-05-07T04:16:44.209Z,25
2017-05-07T04:17:44.548Z,25
2017-05-07T04:18:44.592Z,30
2017-05-07T04:19:43.993Z,30
2017-05-07T04:20:44.349Z,30
2017-05-07T04:21:44.683Z,35
2017-05-07T04:22:44.426Z,35
2017-05-07T04:23:44.165Z,35
2017-05-07T04:24:44.796Z,35
2017-05-07T04:25:44.853Z,35
2017-05-07T04:26:44.272Z,35
2017-05-07T04:27:44.594Z,35
2017-05-07T04:28:44.626Z,40
2017-05-07T04:29:44.361Z,40
2017-05-07T04:30:44.713Z,45
2017-05-07T04:31:44.432Z,45
2017-05-07T04:32:44.783Z,45
2017-05-07T04:33:45.143Z,50
2017-05-07T04:34:44.891Z,50
2017-05-07T04:35:45.194Z,50
2017-05-07T04:36:44.924Z,50
2017-05-07T04:37:44.959Z,50
2017-05-07T04:38:44.997Z,50
2017-05-07T04:39:45.062Z,50
2017-05-07T04:40:45.099Z,45
2017-05-07T04:41:44.815Z,45
2017-05-07T04:42:45.484Z,45
2017-05-07T04:43:45.183Z,40
2017-05-07T04:44:45.226Z,40
2017-05-07T04:45:45.576Z,45
2017-05-07T04:46:45.290Z,45
2017-05-07T04:47:45.339Z,45
2017-05-07T04:48:45.362Z,50
2017-05-07T04:49:45.724Z,50
2017-05-07T04:50:45.745Z,50
2017-05-07T04:51:45.508Z,50
2017-05-07T04:52:45.824Z,45
2017-05-07T04:53:45.263Z,45
2017-05-07T04:54:45.599Z,45
2017-05-07T04:55:46.231Z,45
2017-05-07T04:56:45.656Z,45
2017-05-07T04:57:46.022Z,45
2017-05-07T04:58:45.443Z,45
2017-05-07T04:59:45.787Z,50
2017-05-07T05:00:46.129Z,50
2017-05-07T05:01:45.842Z,50
2017-05-07T05:02:45.896Z,50
2017-05-07T05:03:45.939Z,50
2017-05-07T05:04:45.950Z,50
2017-05-07T05:05:45.696Z,50
2017-05-07T05:06:45.721Z,45
2017-05-07T05:07:46.395Z,45
2017-05-07T05:08:46.443Z,45
2017-05-07T05:09:46.442Z,50
2017-05-07T05:10:46.169Z,50
2017-05-07T05:11:46.520Z,50
2017-05-07T05:12:46.287Z,50
2017-05-07T05:13:46.588Z,50
2017-05-07T05:14:46.639Z,50
2017-05-07T05:15:46.397Z,55
2017-05-07T05:16:46.392Z,55
2017-05-07T05:17:46.119Z,55
2017-05-07T05:18:46.156Z,55
2017-05-07T05:19:46.522Z,55
2017-05-07T05:20:46.845Z,55
2017-05-07T05:21:46.576Z,50
2017-05-07T05:22:46.303Z,50
2017-05-07T05:23:46.677Z,50
2017-05-07T05:24:46.694Z,50
2017-05-07T05:25:46.415Z,55
2017-05-07T05:26:46.472Z,55
2017-05-07T05:27:47.103Z,60
2017-05-07T05:28:47.139Z,60
2017-05-07T05:29:47.227Z,60
2017-05-07T05:30:47.239Z,60
2017-05-07T05:31:46.968Z,60
2017-05-07T05:32:47.320Z,60
2017-05-07T05:33:47.352Z,60
2017-05-07T05:34:47.058Z,60
2017-05-07T05:35:47.401Z,55
2017-05-07T05:36:47.155Z,55
2017-05-07T05:37:47.187Z,55
2017-05-07T05:38:47.508Z,60
2017-05-07T05:39:47.563Z,60
2017-05-07T05:40:46.967Z,65
2017-05-07T05:41:47.003Z,75
2017-05-07T05:42:47.046Z,80
2017-05-07T05:43:47.097Z,85
2017-05-07T05:44:48.049Z,90
2017-05-07T05:45:47.151Z,85
2017-05-07T05:46:47.192Z,80
2017-05-07T05:47:47.554Z,75
2017-05-07T05:48:47.266Z,85
2017-05-07T05:49:47.604Z,95
2017-05-07T05:50:47.954Z,115
2017-05-07T05:51:48.012Z,130
2017-05-07T05:52:47.719Z,140
2017-05-07T05:53:47.466Z,140
2017-05-07T05:54:48.411Z,135
2017-05-07T05:55:47.874Z,130
2017-05-07T05:56:47.583Z,125
2017-05-07T05:57:47.593Z,125
2017-05-07T05:58:47.652Z,130
2017-05-07T05:59:47.990Z,145
2017-05-07T06:00:48.009Z,155
2017-05-07T06:01:47.752Z,165
2017-05-07T06:02:48.424Z,170
2017-05-07T06:03:48.159Z,170
2017-05-07T06:04:47.859Z,170
2017-05-07T06:05:48.219Z,165
2017-05-07T06:06:48.260Z,155
2017-05-07T06:07:47.970Z,155
2017-05-07T06:08:48.325Z,160
2017-05-07T06:09:48.654Z,165
2017-05-07T06:10:48.087Z,170
2017-05-07T06:11:48.134Z,170
2017-05-07T06:12:48.465Z,165
2017-05-07T06:13:48.216Z,155
2017-05-07T06:14:48.240Z,145
2017-05-07T06:15:48.576Z,135
2017-05-07T06:16:48.626Z,135
2017-05-07T06:17:48.363Z,135
2017-05-07T06:18:48.712Z,145
2017-05-07T06:19:48.774Z,155
2017-05-07T06:20:49.078Z,155
2017-05-07T06:21:49.133Z,165
2017-05-07T06:22:48.535Z,165
2017-05-07T06:23:48.908Z,165
2017-05-07T06:24:48.945Z,165
2017-05-07T06:25:49.284Z,160
2017-05-07T06:26:49.607Z,160
2017-05-07T06:27:48.743Z,160
2017-05-07T06:28:48.767Z,160
2017-05-07T06:29:49.126Z,160
2017-05-07T06:30:48.834Z,160
2017-05-07T06:31:49.184Z,160
2017-05-07T06:32:49.529Z,165
2017-05-07T06:33:48.951Z,165
2017-05-07T06:34:49.312Z,165
2017-05-07T06:35:49.032Z,175
2017-05-07T06:36:49.365Z,180
2017-05-07T06:37:49.125Z,180
2017-05-07T06:38:49.451Z,180
2017-05-07T06:39:49.814Z,170
2017-05-07T06:40:49.529Z,165
2017-05-07T06:41:49.868Z,165
2017-05-07T06:42:49.306Z,165
2017-05-07T06:43:49.635Z,155
2017-05-07T06:44:49.385Z,145
2017-05-07T06:45:49.406Z,145
2017-05-07T06:46:49.762Z,145
2017-05-07T06:47:50.126Z,155
2017-05-07T06:48:49.537Z,155
2017-05-07T06:49:49.580Z,160
2017-05-07T06:50:49.905Z,160
2017-05-07T06:51:49.965Z,160
2017-05-07T06:52:49.673Z,150
2017-05-07T06:53:50.641Z,140
2017-05-07T06:54:50.362Z,135
2017-05-07T06:55:49.807Z,145
2017-05-07T06:56:50.463Z,155
2017-05-07T06:57:50.783Z,155
2017-05-07T06:58:49.921Z,155
2017-05-07T06:59:49.952Z,160
2017-05-07T07:00:49.994Z,160
2017-05-07T07:01:50.320Z,165
2017-05-07T07:02:50.368Z,165
2017-05-07T07:03:50.107Z,175
2017-05-07T07:04:50.443Z,185
2017-05-07T07:05:50.178Z,190
2017-05-07T07:06:50.526Z,195
2017-05-07T07:07:50.599Z,200
2017-05-07T07:08:50.606Z,210
2017-05-07T07:09:50.625Z,215
2017-05-07T07:10:50.681Z,230
2017-05-07T07:11:50.748Z,240
2017-05-07T07:12:50.753Z,245
2017-05-07T07:13:50.799Z,250
2017-05-07T07:14:50.843Z,260
2017-05-07T07:15:50.852Z,270
2017-05-07T07:16:50.898Z,270
2017-05-07T07:17:50.939Z,270
2017-05-07T07:18:50.990Z,270
2017-05-07T07:19:50.717Z,265
2017-05-07T07:20:50.768Z,265
2017-05-07T07:21:51.412Z,270
2017-05-07T07:22:50.814Z,270
2017-05-07T07:23:51.180Z,275
2017-05-07T07:24:50.912Z,275
2017-05-07T07:25:51.240Z,275
2017-05-07T07:26:51.610Z,250
2017-05-07T07:27:51.319Z,235
2017-05-07T07:28:51.048Z,220
2017-05-07T07:29:51.410Z,215
2017-05-07T07:30:51.140Z,210
2017-05-07T07:31:51.182Z,215
2017-05-07T07:32:51.215Z,215
2017-05-07T07:33:51.551Z,215
2017-05-07T07:34:51.587Z,215
2017-05-07T07:35:51.317Z,210
2017-05-07T07:36:51.383Z,205
2017-05-07T07:37:51.716Z,205
2017-05-07T07:38:52.059Z,210
2017-05-07T07:39:51.783Z,205
2017-05-07T07:40:52.151Z,210
2017-05-07T07:41:51.883Z,210
2017-05-07T07:42:51.604Z,210
2017-05-07T07:43:51.944Z,210
2017-05-07T07:44:52.627Z,215
2017-05-07T07:45:51.726Z,220
2017-05-07T07:46:52.050Z,225
2017-05-07T07:47:52.094Z,225
2017-05-07T07:48:52.141Z,240
2017-05-07T07:49:51.877Z,245
2017-05-07T07:50:51.918Z,250
2017-05-07T07:51:52.298Z,250
2017-05-07T07:52:52.021Z,245
2017-05-07T07:53:52.662Z,235
2017-05-07T07:54:52.060Z,220
2017-05-07T07:55:52.421Z,215
2017-05-07T07:56:52.460Z,215
2017-05-07T07:57:52.480Z,215
2017-05-07T07:58:52.544Z,215
2017-05-07T07:59:52.889Z,220
2017-05-07T08:00:52.905Z,220
2017-05-07T08:01:52.660Z,220
2017-05-07T08:02:52.389Z,225
2017-05-07T08:03:52.726Z,225
2017-05-07T08:04:52.767Z,230
2017-05-07T08:05:52.816Z,225
2017-05-07T08:06:52.837Z,230
2017-05-07T08:07:53.182Z,235
2017-05-07T08:08:52.944Z,245
2017-05-07T08:09:52.646Z,255
2017-05-07T08:10:52.988Z,265
2017-05-07T08:11:53.046Z,270
2017-05-07T08:12:53.072Z,270
2017-05-07T08:13:53.446Z,280
2017-05-07T08:14:52.843Z,285
2017-05-07T08:15:52.884Z,285
2017-05-07T08:16:53.243Z,285
2017-05-07T08:17:53.271Z,290
2017-05-07T08:18:53.314Z,300
2017-05-07T08:19:53.057Z,300
2017-05-07T08:20:53.081Z,295
2017-05-07T08:21:53.753Z,280
2017-05-07T08:22:53.769Z,270
2017-05-07T08:23:53.227Z,265
2017-05-07T08:24:54.181Z,260
2017-05-07T08:25:53.580Z,260
2017-05-07T08:26:53.530Z,265
2017-05-07T08:27:53.660Z,280
2017-05-07T08:28:54.017Z,310
2017-05-07T08:29:53.760Z,345
2017-05-07T08:30:53.781Z,365
2017-05-07T08:31:53.529Z,375
2017-05-07T08:32:54.207Z,375
2017-05-07T08:33:53.600Z,390
2017-05-07T08:34:53.942Z,375
2017-05-07T08:35:53.676Z,365
2017-05-07T08:36:54.014Z,355
2017-05-07T08:37:54.079Z,335
2017-05-07T08:38:54.405Z,335
2017-05-07T08:39:54.141Z,325
2017-05-07T08:40:54.180Z,325
2017-05-07T08:41:54.549Z,335
2017-05-07T08:42:53.953Z,350
2017-05-07T08:43:54.320Z,380
2017-05-07T08:44:54.035Z,410
2017-05-07T08:45:54.067Z,425
2017-05-07T08:46:54.425Z,415
2017-05-07T08:47:54.461Z,450
2017-05-07T08:48:54.519Z,475
2017-05-07T08:49:54.564Z,470
2017-05-07T08:50:54.601Z,455
2017-05-07T08:51:54.637Z,470
2017-05-07T08:52:54.678Z,445
2017-05-07T08:53:54.418Z,435
2017-05-07T08:54:54.437Z,455
2017-05-07T08:55:54.489Z,450
2017-05-07T08:56:54.522Z,440
2017-05-07T08:57:54.577Z,430
2017-05-07T08:58:54.926Z,400
2017-05-07T08:59:55.253Z,430
2017-05-07T09:00:55.345Z,440
2017-05-07T09:01:54.716Z,470
2017-05-07T09:02:55.072Z,505
2017-05-07T09:03:54.801Z,560
2017-05-07T09:04:54.853Z,550
2017-05-07T09:05:55.526Z,525
2017-05-07T09:06:54.943Z,455
2017-05-07T09:07:55.294Z,390
2017-05-07T09:08:55.007Z,435
2017-05-07T09:09:55.067Z,425
2017-05-07T09:10:55.414Z,410
2017-05-07T09:11:55.146Z,300
2017-05-07T09:12:55.502Z,280
2017-05-07T09:13:55.518Z,260
2017-05-07T09:14:55.267Z,245
2017-05-07T09:15:55.652Z,205
2017-05-07T09:16:55.671Z,175
2017-05-07T09:17:55.683Z,185
2017-05-07T09:18:55.728Z,185
2017-05-07T09:19:55.766Z,165
2017-05-07T09:20:55.496Z,125
2017-05-07T09:21:55.852Z,125
2017-05-07T09:22:55.906Z,170
2017-05-07T09:23:55.620Z,165
2017-05-07T09:24:55.680Z,190
2017-05-07T09:25:56.002Z,200
2017-05-07T09:26:56.066Z,215
2017-05-07T09:27:55.802Z,225
2017-05-07T09:28:55.822Z,200
2017-05-07T09:29:56.191Z,235
2017-05-07T09:30:56.823Z,285
2017-05-07T09:31:56.275Z,310
2017-05-07T09:32:56.308Z,335
2017-05-07T09:33:56.017Z,345
2017-05-07T09:34:56.081Z,355
2017-05-07T09:35:56.117Z,375
2017-05-07T09:36:56.475Z,385
2017-05-07T09:37:56.183Z,370
2017-05-07T09:38:56.221Z,335
2017-05-07T09:39:56.566Z,310
2017-05-07T09:40:56.308Z,270
2017-05-07T09:41:56.678Z,250
2017-05-07T09:42:56.685Z,275
2017-05-07T09:43:56.754Z,315
2017-05-07T09:44:56.479Z,360
2017-05-07T09:45:56.500Z,400
2017-05-07T09:46:56.873Z,405
2017-05-07T09:47:56.917Z,370
2017-05-07T09:48:56.631Z,385
2017-05-07T09:49:56.993Z,390
2017-05-07T09:50:56.723Z,400
2017-05-07T09:51:57.053Z,400
2017-05-07T09:52:56.791Z,435
2017-05-07T09:53:56.845Z,430
2017-05-07T09:54:57.176Z,475
2017-05-07T09:55:56.929Z,480
2017-05-07T09:56:57.561Z,415
2017-05-07T09:57:57.628Z,655
2017-05-07T09:58:57.357Z,655
2017-05-07T09:59:57.389Z,605
2017-05-07T10:00:57.724Z,440
2017-05-07T10:01:57.463Z,350
2017-05-07T10:02:57.502Z,335
2017-05-07T10:03:57.236Z,330
2017-05-07T10:04:57.300Z,375
2017-05-07T10:05:57.943Z,615
2017-05-07T10:06:57.361Z,560
2017-05-07T10:07:57.734Z,670
2017-05-07T10:08:57.771Z,660
2017-05-07T10:09:57.793Z,660
2017-05-07T10:10:57.544Z,555
2017-05-07T10:11:57.571Z,580
2017-05-07T10:12:57.622Z,480
2017-05-07T10:13:57.647Z,350
2017-05-07T10:14:58.308Z,295
2017-05-07T10:15:57.748Z,295
2017-05-07T10:16:57.769Z,355
2017-05-07T10:17:58.138Z,445
2017-05-07T10:18:58.179Z,465
2017-05-07T10:19:58.207Z,450
2017-05-07T10:20:58.261Z,545
2017-05-07T10:21:57.998Z,520
2017-05-07T10:22:58.022Z,500
2017-05-07T10:23:58.096Z,490
2017-05-07T10:24:58.125Z,735
2017-05-07T10:25:58.166Z,685
2017-05-07T10:26:58.199Z,750
2017-05-07T10:27:58.561Z,1045
2017-05-07T10:28:58.304Z,1150
2017-05-07T10:29:58.336Z,1105
2017-05-07T10:30:58.672Z,1170
2017-05-07T10:31:59.014Z,1075
2017-05-07T10:32:58.695Z,865
2017-05-07T10:33:58.485Z,840
2017-05-07T10:34:58.529Z,610
2017-05-07T10:35:58.574Z,505
2017-05-07T10:36:58.633Z,430
2017-05-07T10:37:59.297Z,415
2017-05-07T10:38:58.720Z,465
2017-05-07T10:39:58.768Z,515
2017-05-07T10:40:58.805Z,680
2017-05-07T10:41:59.472Z,1040
2017-05-07T10:42:58.893Z,640
2017-05-07T10:43:59.236Z,650
2017-05-07T10:44:59.291Z,570
2017-05-07T10:45:59.029Z,415
2017-05-07T10:46:59.052Z,330
2017-05-07T10:47:59.427Z,305
2017-05-07T10:48:59.770Z,375
2017-05-07T10:49:59.509Z,470
2017-05-07T10:50:59.247Z,505
2017-05-07T10:51:59.292Z,480
2017-05-07T10:52:59.645Z,605
2017-05-07T10:54:00.302Z,665
2017-05-07T10:54:59.404Z,835
2017-05-07T10:55:59.467Z,690
2017-05-07T10:56:59.486Z,990
2017-05-07T10:57:59.534Z,1075
2017-05-07T10:59:00.192Z,650
2017-05-07T10:59:59.953Z,620
2017-05-07T11:00:59.659Z,1865
2017-05-07T11:02:00.039Z,1655
2017-05-07T11:02:59.750Z,765
2017-05-07T11:03:59.815Z,600
2017-05-07T11:05:00.143Z,665
2017-05-07T11:06:00.213Z,505
2017-05-07T11:06:59.935Z,470
2017-05-07T11:08:00.283Z,420
2017-05-07T11:09:00.034Z,415
2017-05-07T11:10:00.063Z,460
2017-05-07T11:11:00.103Z,490
2017-05-07T11:12:00.177Z,535
2017-05-07T11:13:00.806Z,570
2017-05-07T11:14:00.261Z,585
2017-05-07T11:15:00.283Z,630
2017-05-07T11:16:00.650Z,645
2017-05-07T11:17:00.709Z,630
2017-05-07T11:18:00.747Z,620
2017-05-07T11:19:00.466Z,605
2017-05-07T11:20:00.501Z,590
2017-05-07T11:21:00.874Z,570
2017-05-07T11:22:00.591Z,550
2017-05-07T11:23:00.948Z,550
2017-05-07T11:24:01.311Z,540
2017-05-07T11:25:01.356Z,555
2017-05-07T11:26:01.099Z,550
2017-05-07T11:27:00.825Z,530
2017-05-07T11:28:00.856Z,520
2017-05-07T11:29:01.202Z,500
2017-05-07T11:30:01.575Z,475
2017-05-07T11:31:00.988Z,455
2017-05-07T11:32:01.642Z,440
2017-05-07T11:33:01.068Z,435
2017-05-07T11:34:01.141Z,435
2017-05-07T11:35:01.466Z,435
2017-05-07T11:36:01.530Z,430
2017-05-07T11:37:01.561Z,410
2017-05-07T11:38:01.299Z,375
2017-05-07T11:39:01.673Z,340
2017-05-07T11:40:01.701Z,330
2017-05-07T11:41:02.056Z,335
2017-05-07T11:42:01.767Z,355
2017-05-07T11:43:02.449Z,350
2017-05-07T11:44:02.495Z,330
2017-05-07T11:45:01.919Z,365
2017-05-07T11:46:01.960Z,365
2017-05-07T11:47:01.690Z,375
2017-05-07T11:48:01.714Z,375
2017-05-07T11:49:01.779Z,385
2017-05-07T11:50:01.831Z,380
2017-05-07T11:51:02.162Z,380
2017-05-07T11:52:02.213Z,365
2017-05-07T11:53:01.934Z,365
2017-05-07T11:54:02.309Z,355
2017-05-07T11:55:02.653Z,350
2017-05-07T11:56:02.063Z,350
2017-05-07T11:57:02.115Z,345
2017-05-07T11:58:02.162Z,340
2017-05-07T11:59:02.491Z,320
2017-05-07T12:00:02.835Z,310
2017-05-07T12:01:02.599Z,295
2017-05-07T12:02:02.625Z,285
2017-05-07T12:03:02.664Z,285
2017-05-07T12:04:02.704Z,305
2017-05-07T12:05:02.435Z,340
2017-05-07T12:06:02.805Z,340
2017-05-07T12:07:02.850Z,305
2017-05-07T12:08:02.882Z,300
2017-05-07T12:09:02.616Z,320
2017-05-07T12:10:03.285Z,310
2017-05-07T12:11:02.694Z,295
2017-05-07T12:12:02.747Z,285
2017-05-07T12:13:02.777Z,270
2017-05-07T12:14:03.155Z,275
2017-05-07T12:15:03.180Z,295
2017-05-07T12:16:03.215Z,310
2017-05-07T12:17:03.557Z,320
2017-05-07T12:18:02.983Z,330
2017-05-07T12:19:03.334Z,340
2017-05-07T12:20:04.010Z,350
2017-05-07T12:21:03.728Z,365
2017-05-07T12:22:03.459Z,380
2017-05-07T12:23:03.193Z,410
2017-05-07T12:24:03.547Z,420
2017-05-07T12:25:03.285Z,425
2017-05-07T12:26:03.952Z,415
2017-05-07T12:27:03.976Z,420
2017-05-07T12:28:03.730Z,415
2017-05-07T12:29:03.757Z,425
2017-05-07T12:30:03.815Z,435
2017-05-07T12:31:03.524Z,435
2017-05-07T12:32:03.571Z,440
2017-05-07T12:33:03.925Z,445
2017-05-07T12:34:03.680Z,485
2017-05-07T12:35:04.019Z,465
2017-05-07T12:36:03.734Z,450
2017-05-07T12:37:04.396Z,415
2017-05-07T12:38:04.170Z,395
2017-05-07T12:39:04.179Z,380
2017-05-07T12:40:04.536Z,320
2017-05-07T12:41:04.595Z,295
2017-05-07T12:42:04.320Z,285
2017-05-07T12:43:04.369Z,290
2017-05-07T12:44:04.089Z,310
2017-05-07T12:45:04.443Z,345
2017-05-07T12:46:04.166Z,365
2017-05-07T12:47:04.537Z,330
2017-05-07T12:48:04.563Z,325
2017-05-07T12:49:04.910Z,350
2017-05-07T12:50:04.959Z,380
2017-05-07T12:51:04.395Z,390
2017-05-07T12:52:04.441Z,375
2017-05-07T12:53:04.481Z,280
2017-05-07T12:54:04.509Z,200
2017-05-07T12:55:04.553Z,160
2017-05-07T12:56:04.600Z,150
2017-05-07T12:57:04.969Z,140
2017-05-07T12:58:05.327Z,130
2017-05-07T12:59:05.038Z,135
2017-05-07T13:00:04.774Z,175
2017-05-07T13:01:05.131Z,215
2017-05-07T13:02:04.847Z,240
2017-05-07T13:03:04.894Z,235
2017-05-07T13:04:04.930Z,230
2017-05-07T13:05:04.990Z,220
2017-05-07T13:06:05.019Z,210
2017-05-07T13:07:05.410Z,200
2017-05-07T13:08:05.401Z,185
2017-05-07T13:09:05.458Z,180
2017-05-07T13:10:05.515Z,205
2017-05-07T13:11:05.522Z,245
2017-05-07T13:12:05.581Z,275
2017-05-07T13:13:05.322Z,290
2017-05-07T13:14:05.347Z,300
2017-05-07T13:15:05.406Z,320
2017-05-07T13:16:05.747Z,325
2017-05-07T13:17:05.496Z,325
2017-05-07T13:18:05.820Z,330
2017-05-07T13:19:05.887Z,330
2017-05-07T13:20:06.238Z,325
2017-05-07T13:21:05.639Z,310
2017-05-07T13:22:05.990Z,300
2017-05-07T13:23:06.031Z,320
2017-05-07T13:24:06.522Z,315
2017-05-07T13:25:06.125Z,310
2017-05-07T13:26:06.461Z,310
2017-05-07T13:27:06.213Z,310
2017-05-07T13:28:06.566Z,315
2017-05-07T13:29:06.653Z,315
2017-05-07T13:30:06.650Z,320
2017-05-07T13:31:06.675Z,315
2017-05-07T13:32:06.119Z,300
2017-05-07T13:33:06.138Z,275
2017-05-07T13:34:06.205Z,270
2017-05-07T13:35:06.539Z,250
2017-05-07T13:36:06.574Z,255
2017-05-07T13:37:06.642Z,260
2017-05-07T13:38:06.658Z,275
2017-05-07T13:39:06.720Z,285
2017-05-07T13:40:06.762Z,265
2017-05-07T13:41:06.485Z,250
2017-05-07T13:42:06.538Z,220
2017-05-07T13:43:07.515Z,195
2017-05-07T13:44:06.602Z,190
2017-05-07T13:45:07.293Z,220
2017-05-07T13:46:07.018Z,200
2017-05-07T13:47:07.040Z,180
2017-05-07T13:48:06.785Z,180
2017-05-07T13:49:07.138Z,190
2017-05-07T13:50:07.163Z,190
2017-05-07T13:51:06.916Z,200
2017-05-07T13:52:07.248Z,205
2017-05-07T13:53:07.922Z,205
2017-05-07T13:54:07.959Z,190
2017-05-07T13:55:07.377Z,190
2017-05-07T13:56:07.726Z,180
2017-05-07T13:57:07.472Z,190
2017-05-07T13:58:07.190Z,200
2017-05-07T13:59:07.553Z,190
2017-05-07T14:00:07.594Z,190
2017-05-07T14:01:07.312Z,195
2017-05-07T14:02:07.705Z,200
2017-05-07T14:03:07.748Z,215
2017-05-07T14:04:08.053Z,220
2017-05-07T14:05:07.808Z,215
2017-05-07T14:06:07.546Z,225