createdAt,value
2022-10-18T00:01:51.128Z,7.07
2022-10-18T00:04:19.637Z,7.38
2022-10-18T00:06:47.762Z,6.32
2022-10-18T00:09:16.161Z,6.03
2022-10-18T00:11:44.632Z,5.35
2022-10-18T00:14:14.207Z,4.75
2022-10-18T00:16:42.459Z,5.25
2022-10-18T00:19:10.690Z,6.47
2022-10-18T00:21:39.068Z,6.57
2022-10-18T00:24:07.979Z,5.65
2022-10-18T00:26:36.614Z,8.32
2022-10-18T00:29:07.069Z,6.32
2022-10-18T00:31:38.584Z,6.45
2022-10-18T00:34:08.634Z,6.57
2022-10-18T00:36:36.893Z,6.47
2022-10-18T00:39:07.128Z,5.40
2022-10-18T00:41:37.984Z,8.43
2022-10-18T00:44:08.341Z,6.07
2022-10-18T00:46:39.468Z,6.22
2022-10-18T00:49:11.694Z,6.25
2022-10-18T00:51:44.265Z,5.47
2022-10-18T00:54:13.582Z,5.03
2022-10-18T00:56:41.913Z,5.70
2022-10-18T00:59:10.249Z,5.43
2022-10-18T01:01:39.865Z,6.10
2022-10-18T01:04:08.154Z,8.93
2022-10-18T01:06:43.024Z,6.10
2022-10-18T01:09:20.292Z,9.45
2022-10-18T01:12:15.762Z,5.93
2022-10-18T01:14:51.033Z,6.00
2022-10-18T01:17:27.056Z,6.55
2022-10-18T01:20:08.501Z,6.13
2022-10-18T01:22:40.708Z,7.55
2022-10-18T01:25:25.291Z,5.40
2022-10-18T01:28:00.179Z,7.75
2022-10-18T01:31:00.968Z,6.97
2022-10-18T01:33:38.583Z,6.13
2022-10-18T01:36:11.870Z,7.07
2022-10-18T01:38:42.747Z,6.68
2022-10-18T01:41:15.821Z,5.32
2022-10-18T01:43:47.653Z,7.15
2022-10-18T01:46:21.299Z,6.47
2022-10-18T01:48:50.278Z,4.93
2022-10-18T01:51:20.659Z,5.00
2022-10-18T01:53:48.870Z,5.55
2022-10-18T01:56:26.638Z,5.95
2022-10-18T01:59:04.730Z,6.65
2022-10-18T02:01:43.554Z,4.63
2022-10-18T02:04:21.451Z,4.93
2022-10-18T02:06:55.039Z,5.45
2022-10-18T02:09:39.309Z,6.28
2022-10-18T02:12:13.176Z,5.97
2022-10-18T02:14:43.097Z,6.60
2022-10-18T02:17:14.093Z,5.22
2022-10-18T02:19:45.452Z,5.20
2022-10-18T02:22:15.284Z,7.63
2022-10-18T02:24:46.223Z,5.18
2022-10-18T02:27:14.784Z,4.13
2022-10-18T02:29:45.102Z,5.57
2022-10-18T02:32:21.542Z,4.57
2022-10-18T02:34:58.252Z,7.50
2022-10-18T02:37:30.018Z,6.22
2022-10-18T02:39:58.633Z,6.28
2022-10-18T02:42:26.828Z,5.25
2022-10-18T02:44:55.049Z,5.95
2022-10-18T02:47:24.689Z,5.00
2022-10-18T02:49:53.031Z,8.05
2022-10-18T02:52:21.163Z,4.28
2022-10-18T02:54:49.563Z,6.63
2022-10-18T02:57:17.740Z,8.80
2022-10-18T02:59:45.989Z,7.40
2022-10-18T03:02:14.195Z,6.50
2022-10-18T03:04:43.822Z,5.13
2022-10-18T03:07:12.000Z,8.57
2022-10-18T03:09:40.324Z,4.15
2022-10-18T03:12:08.659Z,5.47
2022-10-18T03:14:36.929Z,5.60
2022-10-18T03:17:05.229Z,4.75
2022-10-18T03:19:33.480Z,3.90
2022-10-18T03:22:03.107Z,5.72
2022-10-18T03:24:31.301Z,5.15
2022-10-18T03:26:59.619Z,7.20
2022-10-18T03:29:27.972Z,6.28
2022-10-18T03:31:56.156Z,4.97
2022-10-18T03:34:24.467Z,4.00
2022-10-18T03:36:52.637Z,6.18
2022-10-18T03:39:22.363Z,5.45
2022-10-18T03:41:51.009Z,4.75
2022-10-18T03:44:19.258Z,6.40
2022-10-18T03:46:47.443Z,4.22
2022-10-18T03:49:15.817Z,4.40
2022-10-18T03:51:44.027Z,6.20
2022-10-18T03:54:12.257Z,5.03
2022-10-18T03:56:41.833Z,5.15
2022-10-18T03:59:10.063Z,5.78
2022-10-18T04:01:38.353Z,8.95
2022-10-18T04:04:06.673Z,7.15
2022-10-18T04:06:34.839Z,5.43
2022-10-18T04:09:05.284Z,5.82
2022-10-18T04:11:36.301Z,4.63
2022-10-18T04:14:05.909Z,4.55
2022-10-18T04:16:34.142Z,5.82
2022-10-18T04:19:02.468Z,5.47
2022-10-18T04:21:30.720Z,7.15
2022-10-18T04:23:58.992Z,4.28
2022-10-18T04:26:27.296Z,5.53
2022-10-18T04:28:55.629Z,5.10
2022-10-18T04:31:25.368Z,5.63
2022-10-18T04:33:53.722Z,4.55
2022-10-18T04:36:22.000Z,5.38
2022-10-18T04:38:50.137Z,5.40
2022-10-18T04:41:18.454Z,5.68
2022-10-18T04:43:46.712Z,5.78
2022-10-18T04:46:14.940Z,5.20
2022-10-18T04:48:44.550Z,5.38
2022-10-18T04:51:12.838Z,5.38
2022-10-18T04:53:41.039Z,5.45
2022-10-18T04:56:09.832Z,5.35
2022-10-18T04:58:38.155Z,5.65
2022-10-18T05:01:07.373Z,4.93
2022-10-18T05:03:35.684Z,4.47
2022-10-18T05:06:05.438Z,6.35
2022-10-18T05:08:35.360Z,5.28
2022-10-18T05:11:04.759Z,5.47
2022-10-18T05:13:33.084Z,8.05
2022-10-18T05:16:02.513Z,5.93
2022-10-18T05:18:30.741Z,5.28
2022-10-18T05:20:59.052Z,4.25
2022-10-18T05:23:28.684Z,3.72
2022-10-18T05:26:01.915Z,5.20
2022-10-18T05:28:45.671Z,7.68
2022-10-18T05:31:14.368Z,4.20
2022-10-18T05:33:42.710Z,6.72
2022-10-18T05:36:11.212Z,4.75
2022-10-18T05:38:43.373Z,7.57
2022-10-18T05:41:12.279Z,5.85
2022-10-18T05:43:40.924Z,6.50
2022-10-18T05:46:13.909Z,5.80
2022-10-18T05:48:44.116Z,4.65
2022-10-18T05:51:12.586Z,5.10
2022-10-18T05:53:42.205Z,6.22
2022-10-18T05:56:11.985Z,5.28
2022-10-18T05:58:40.701Z,6.60
2022-10-18T06:01:09.865Z,5.20
2022-10-18T06:03:38.467Z,4.90
2022-10-18T06:06:08.910Z,5.22
2022-10-18T06:08:38.678Z,5.13
2022-10-18T06:11:13.528Z,6.45
2022-10-18T06:13:42.704Z,5.45
2022-10-18T06:16:12.380Z,8.38
2022-10-18T06:18:40.898Z,5.68
2022-10-18T06:21:09.980Z,6.75
2022-10-18T06:23:38.777Z,4.35
2022-10-18T06:26:08.856Z,6.43
2022-10-18T06:28:39.289Z,6.72
2022-10-18T06:31:08.358Z,7.18
2022-10-18T06:33:37.851Z,7.57
2022-10-18T06:36:07.838Z,7.22
2022-10-18T06:38:36.466Z,6.53
2022-10-18T06:41:06.006Z,6.97
2022-10-18T06:43:34.422Z,5.45
2022-10-18T06:46:06.937Z,6.70
2022-10-18T06:48:35.518Z,6.25
2022-10-18T06:51:05.755Z,7.72
2022-10-18T06:53:40.742Z,7.00
2022-10-18T06:56:14.048Z,5.72
2022-10-18T06:58:42.342Z,7.13
2022-10-18T07:01:13.899Z,4.75
2022-10-18T07:06:13.368Z,5.57
2022-10-18T07:08:42.042Z,7.15
2022-10-18T07:11:15.015Z,5.95
2022-10-18T07:13:43.807Z,6.30
2022-10-18T07:16:17.459Z,8.23
2022-10-18T07:18:50.347Z,5.97
2022-10-18T07:21:20.495Z,9.33
2022-10-18T07:23:49.263Z,5.28
2022-10-18T07:26:20.160Z,6.47
2022-10-18T07:28:50.845Z,6.30
2022-10-18T07:31:20.600Z,6.30
2022-10-18T07:33:48.799Z,7.30
2022-10-18T07:36:17.166Z,6.13
2022-10-18T07:38:45.680Z,7.18
2022-10-18T07:41:15.561Z,5.32
2022-10-18T07:43:45.850Z,4.82
2022-10-18T07:46:14.896Z,9.10
2022-10-18T07:48:44.445Z,9.38
2022-10-18T07:51:13.402Z,7.43
2022-10-18T07:53:41.675Z,7.65
2022-10-18T07:56:16.082Z,9.70
2022-10-18T07:58:45.000Z,8.05
2022-10-18T08:01:14.097Z,7.60
2022-10-18T08:03:44.697Z,9.07
2022-10-18T08:06:16.226Z,9.07
2022-10-18T08:08:44.776Z,9.23
2022-10-18T08:11:15.852Z,7.43
2022-10-18T08:13:44.461Z,8.98
2022-10-18T08:16:15.001Z,7.45
2022-10-18T08:18:44.995Z,10.40
2022-10-18T08:21:15.297Z,9.35
2022-10-18T08:23:43.775Z,6.65
2022-10-18T08:26:14.580Z,5.70
2022-10-18T08:28:49.091Z,9.17
2022-10-18T08:31:27.056Z,7.10
2022-10-18T08:33:57.984Z,10.02
2022-10-18T08:36:26.433Z,8.88
2022-10-18T08:38:54.742Z,10.75
2022-10-18T08:42:02.538Z,12.38
2022-10-18T08:44:33.816Z,8.80
2022-10-18T08:47:05.505Z,9.45
2022-10-18T08:52:14.401Z,9.65
2022-10-18T08:54:53.399Z,7.18
2022-10-18T08:57:22.435Z,8.10
2022-10-18T08:59:50.717Z,9.07
2022-10-18T09:02:31.109Z,8.73
2022-10-18T09:05:07.935Z,11.50
2022-10-18T09:08:01.167Z,10.93
2022-10-18T09:10:50.349Z,14.02
2022-10-18T09:13:54.105Z,10.02
2022-10-18T09:16:28.958Z,11.48
2022-10-18T09:19:05.347Z,10.18
2022-10-18T09:21:46.706Z,9.20
2022-10-18T09:24:19.779Z,10.10
2022-10-18T09:26:50.005Z,12.32
2022-10-18T09:29:34.131Z,10.73
2022-10-18T09:32:15.289Z,12.30
2022-10-18T09:34:48.687Z,8.75
2022-10-18T09:37:20.795Z,8.35
2022-10-18T09:39:51.468Z,10.77
2022-10-18T09:42:26.769Z,9.43
2022-10-18T09:45:00.632Z,12.27
2022-10-18T09:47:33.575Z,7.97
2022-10-18T09:50:14.531Z,8.02
2022-10-18T09:52:50.244Z,7.65
2022-10-18T09:55:25.069Z,7.65
2022-10-18T09:57:56.788Z,8.27
2022-10-18T10:02:55.561Z,7.60
2022-10-18T10:05:23.777Z,6.63
2022-10-18T10:07:59.665Z,7.07
2022-10-18T10:10:30.969Z,10.43
2022-10-18T10:13:08.014Z,8.38
2022-10-18T10:15:38.336Z,7.18
2022-10-18T10:18:20.126Z,11.77
2022-10-18T10:20:51.647Z,7.38
2022-10-18T10:23:26.420Z,6.10
2022-10-18T10:25:56.611Z,7.40
2022-10-18T10:28:28.570Z,10.15
2022-10-18T10:31:26.843Z,6.90
2022-10-18T10:34:01.621Z,6.53
2022-10-18T10:36:30.442Z,8.35
2022-10-18T10:39:08.995Z,7.50
2022-10-18T10:41:38.894Z,6.85
2022-10-18T10:44:16.509Z,6.03
2022-10-18T10:46:44.781Z,6.40
2022-10-18T10:49:39.051Z,9.05
2022-10-18T10:52:26.917Z,6.25
2022-10-18T10:55:17.015Z,7.32
2022-10-18T10:57:48.917Z,8.80
2022-10-18T11:00:40.556Z,7.50
2022-10-18T11:03:27.854Z,6.78
2022-10-18T11:05:58.045Z,6.32
2022-10-18T11:08:29.377Z,7.25
2022-10-18T11:11:16.969Z,7.18
2022-10-18T11:13:57.044Z,5.97
2022-10-18T11:16:52.321Z,6.80
2022-10-18T11:19:34.160Z,6.18
2022-10-18T11:24:33.375Z,6.07
2022-10-18T11:27:08.819Z,5.82
2022-10-18T11:30:08.294Z,7.28
2022-10-18T11:32:49.748Z,7.03
2022-10-18T11:35:32.759Z,8.90
2022-10-18T11:38:12.322Z,6.72
2022-10-18T11:40:53.578Z,9.95
2022-10-18T11:43:34.441Z,7.07
2022-10-18T11:46:20.499Z,7.05
2022-10-18T11:49:04.143Z,8.35
2022-10-18T11:52:03.131Z,8.70
2022-10-18T11:54:44.755Z,11.80
2022-10-18T11:57:27.063Z,12.32
2022-10-18T12:00:03.418Z,11.02
2022-10-18T12:03:00.508Z,8.68
2022-10-18T12:05:30.105Z,11.50
2022-10-18T12:08:03.698Z,10.52
2022-10-18T12:10:44.328Z,9.18
2022-10-18T12:13:29.045Z,8.85
2022-10-18T12:15:59.310Z,9.20
2022-10-18T12:18:29.424Z,10.52
2022-10-18T12:20:59.858Z,11.30
2022-10-18T12:23:39.285Z,8.40
2022-10-18T12:26:09.252Z,9.75
2022-10-18T12:28:50.903Z,8.93
2022-10-18T12:33:56.260Z,7.38
2022-10-18T12:36:39.870Z,6.35
2022-10-18T12:39:12.625Z,9.63
2022-10-18T12:41:40.945Z,7.50
2022-10-18T12:44:20.935Z,8.00
2022-10-18T12:46:54.013Z,6.13
2022-10-18T12:49:28.593Z,6.18
2022-10-18T12:51:59.524Z,7.57
2022-10-18T12:54:31.667Z,6.03
2022-10-18T12:57:01.580Z,11.52
2022-10-18T12:59:53.934Z,7.30
2022-10-18T13:02:27.319Z,8.70
2022-10-18T13:04:56.944Z,7.95
2022-10-18T13:07:43.396Z,7.82
2022-10-18T13:10:38.855Z,8.18
2022-10-18T13:13:41.753Z,9.32
2022-10-18T13:16:28.751Z,8.90
2022-10-18T13:19:01.341Z,7.45
2022-10-18T13:21:41.950Z,5.75
2022-10-18T13:24:26.168Z,8.15
2022-10-18T13:27:36.651Z,6.30
2022-10-18T13:30:33.405Z,10.05
2022-10-18T13:33:18.877Z,11.15
2022-10-18T13:35:57.611Z,6.35
2022-10-18T13:38:42.292Z,10.15
2022-10-18T13:41:12.549Z,8.32
2022-10-18T13:44:13.578Z,9.73
2022-10-18T13:47:16.211Z,7.55
2022-10-18T13:50:08.350Z,10.38
2022-10-18T13:52:54.430Z,7.22
2022-10-18T13:55:46.460Z,7.78
2022-10-18T13:58:24.100Z,7.95
2022-10-18T14:01:04.815Z,9.02
2022-10-18T14:04:04.205Z,8.88
2022-10-18T14:06:36.437Z,8.32
2022-10-18T14:09:25.405Z,11.40
2022-10-18T14:12:02.373Z,10.77
2022-10-18T14:14:36.528Z,11.40
2022-10-18T14:17:18.067Z,11.82
2022-10-18T14:19:52.011Z,8.02
2022-10-18T14:22:24.865Z,9.95
2022-10-18T14:24:56.510Z,10.38
2022-10-18T14:30:14.877Z,8.85
2022-10-18T14:32:45.973Z,9.10
2022-10-18T14:35:37.893Z,10.30
2022-10-18T14:40:40.117Z,10.75
2022-10-18T14:43:13.356Z,15.25
2022-10-18T14:45:41.976Z,14.20
2022-10-18T14:48:16.614Z,11.05
2022-10-18T14:50:48.389Z,13.93
2022-10-18T14:55:54.954Z,11.90
2022-10-18T14:58:23.751Z,13.25
2022-10-18T15:00:52.131Z,12.48
2022-10-18T15:03:20.771Z,13.93
2022-10-18T15:05:59.370Z,10.57
2022-10-18T15:08:32.298Z,10.82
2022-10-18T15:11:02.347Z,9.48
2022-10-18T15:13:33.449Z,12.75
2022-10-18T15:16:02.433Z,8.95
2022-10-18T15:21:22.984Z,7.15
2022-10-18T15:23:52.333Z,12.18
2022-10-18T15:26:26.705Z,7.30
2022-10-18T15:29:00.421Z,8.50
2022-10-18T15:31:34.849Z,5.47
2022-10-18T15:34:11.690Z,10.93
2022-10-18T15:36:40.299Z,7.55
2022-10-18T15:39:14.769Z,7.45
2022-10-18T15:41:49.153Z,6.38
2022-10-18T15:44:23.560Z,14.80
2022-10-18T15:46:54.070Z,9.00
2022-10-18T15:49:56.173Z,96.50
2022-10-18T15:55:56.330Z,216.52
2022-10-18T15:58:28.557Z,243.25
2022-10-18T16:01:00.550Z,224.82
2022-10-18T16:03:29.821Z,232.75
2022-10-18T16:06:03.926Z,188.30
2022-10-18T16:08:37.113Z,160.80
2022-10-18T16:11:05.462Z,127.55
2022-10-18T16:13:35.413Z,197.30
2022-10-18T16:16:03.827Z,200.05
2022-10-18T16:18:32.106Z,218.60
2022-10-18T16:21:01.922Z,240.20
2022-10-18T16:23:30.592Z,226.18
2022-10-18T16:25:58.884Z,165.70
2022-10-18T16:28:27.363Z,154.18
2022-10-18T16:31:00.044Z,166.20
2022-10-18T16:33:28.684Z,173.52
2022-10-18T16:35:57.122Z,168.77
2022-10-18T16:38:34.281Z,149.50
2022-10-18T16:41:04.500Z,119.15
2022-10-18T16:43:33.247Z,98.18
2022-10-18T16:46:04.111Z,88.85
2022-10-18T16:48:33.005Z,81.63
2022-10-18T16:51:01.283Z,64.55
2022-10-18T16:53:29.771Z,47.47
2022-10-18T16:55:59.983Z,40.00
2022-10-18T16:58:30.300Z,41.80
2022-10-18T17:01:01.010Z,33.63
2022-10-18T17:03:32.552Z,29.63
2022-10-18T17:06:00.894Z,32.40
2022-10-18T17:08:30.385Z,26.90
2022-10-18T17:11:00.019Z,26.52
2022-10-18T17:13:28.335Z,19.95
2022-10-18T17:15:56.985Z,21.08
2022-10-18T17:18:27.639Z,18.63
2022-10-18T17:20:59.256Z,19.98
2022-10-18T17:23:27.698Z,16.27
2022-10-18T17:26:08.515Z,17.08
2022-10-18T17:28:43.537Z,16.77
2022-10-18T17:31:11.813Z,14.07
2022-10-18T17:33:39.995Z,12.50
2022-10-18T17:36:09.810Z,14.23
2022-10-18T17:38:38.157Z,14.38
2022-10-18T17:41:08.018Z,13.52
2022-10-18T17:43:37.856Z,12.20
2022-10-18T17:46:06.391Z,12.82
2022-10-18T17:48:34.834Z,12.93
2022-10-18T17:51:10.331Z,9.75
2022-10-18T17:53:38.626Z,13.23
2022-10-18T17:56:07.764Z,11.88
2022-10-18T17:58:36.446Z,10.57
2022-10-18T18:01:12.961Z,13.70
2022-10-18T18:03:41.876Z,14.07
2022-10-18T18:06:15.924Z,11.98
2022-10-18T18:08:44.315Z,11.45
2022-10-18T18:11:13.260Z,13.27
2022-10-18T18:13:41.578Z,11.88
2022-10-18T18:16:18.054Z,10.95
2022-10-18T18:18:47.098Z,11.73
2022-10-18T18:21:16.615Z,8.57
2022-10-18T18:23:45.597Z,10.65
2022-10-18T18:26:16.184Z,10.45
2022-10-18T18:28:45.092Z,8.15
2022-10-18T18:31:15.266Z,11.98
2022-10-18T18:33:43.936Z,9.68
2022-10-18T18:36:13.329Z,43.20
2022-10-18T18:38:43.550Z,121.18
2022-10-18T18:41:14.089Z,340.88
2022-10-18T18:43:44.045Z,219.52
2022-10-18T18:46:13.741Z,348.38
2022-10-18T18:48:41.952Z,263.13
2022-10-18T18:51:13.256Z,198.52
2022-10-18T18:53:44.040Z,237.82
2022-10-18T18:56:14.943Z,288.23
2022-10-18T18:58:45.001Z,324.35
2022-10-18T19:01:17.288Z,308.75
2022-10-18T19:03:47.132Z,271.92
2022-10-18T19:06:18.086Z,193.82
2022-10-18T19:08:48.492Z,146.77
2022-10-18T19:11:18.679Z,120.57
2022-10-18T19:13:48.830Z,115.75
2022-10-18T19:16:35.340Z,80.28
2022-10-18T19:19:06.533Z,58.00
2022-10-18T19:21:35.815Z,46.60
2022-10-18T19:24:06.312Z,39.67
2022-10-18T19:26:36.711Z,32.67
2022-10-18T19:29:09.784Z,26.33
2022-10-18T19:31:38.649Z,24.88
2022-10-18T19:34:07.948Z,19.38
2022-10-18T19:36:36.958Z,19.50
2022-10-18T19:39:08.242Z,19.90
2022-10-18T19:41:36.827Z,13.18
2022-10-18T19:44:05.324Z,14.48
2022-10-18T19:46:33.851Z,12.52
2022-10-18T19:49:02.452Z,12.75
2022-10-18T19:51:31.115Z,13.10
2022-10-18T19:53:59.917Z,11.50
2022-10-18T19:56:30.481Z,12.75
2022-10-18T19:58:59.449Z,11.02
2022-10-18T20:01:28.944Z,10.10
2022-10-18T20:03:57.539Z,9.20
2022-10-18T20:06:26.171Z,12.60
2022-10-18T20:08:54.669Z,9.25
2022-10-18T20:11:24.428Z,10.57
2022-10-18T20:13:54.636Z,10.10
2022-10-18T20:16:28.206Z,10.07
2022-10-18T20:18:58.457Z,9.02
2022-10-18T20:21:28.245Z,7.90
2022-10-18T20:23:56.901Z,11.30
2022-10-18T20:26:26.509Z,8.95
2022-10-18T20:28:58.236Z,11.00
2022-10-18T20:31:28.341Z,9.55
2022-10-18T20:33:57.347Z,11.48
2022-10-18T20:36:26.176Z,9.00
2022-10-18T20:38:55.041Z,8.57
2022-10-18T20:41:24.719Z,8.95
2022-10-18T20:43:53.794Z,9.52
2022-10-18T20:46:23.905Z,10.73
2022-10-18T20:48:53.002Z,10.60
2022-10-18T20:51:22.103Z,8.90
2022-10-18T20:53:51.008Z,7.63
2022-10-18T20:56:21.168Z,10.93
2022-10-18T20:58:50.611Z,9.98
2022-10-18T21:01:20.194Z,11.02
2022-10-18T21:03:50.994Z,8.93
2022-10-18T21:06:20.536Z,7.95
2022-10-18T21:08:49.253Z,10.23
2022-10-18T21:11:17.792Z,8.10
2022-10-18T21:13:46.224Z,8.80
2022-10-18T21:16:14.730Z,9.68
2022-10-18T21:18:43.234Z,11.45
2022-10-18T21:23:47.466Z,11.88
2022-10-18T21:26:17.158Z,13.80
2022-10-18T21:28:45.830Z,137.65
2022-10-18T21:31:15.899Z,170.75
2022-10-18T21:33:44.926Z,178.93
2022-10-18T21:36:15.364Z,243.85
2022-10-18T21:38:46.026Z,226.88
2022-10-18T21:41:15.018Z,208.63
2022-10-18T21:43:44.233Z,176.50
2022-10-18T21:46:13.067Z,139.65
2022-10-18T21:48:44.084Z,186.60
2022-10-18T21:51:13.010Z,118.18
2022-10-18T21:53:43.960Z,84.97
2022-10-18T21:56:14.849Z,78.05
2022-10-18T21:58:43.378Z,92.90
2022-10-18T22:01:12.775Z,121.60
2022-10-18T22:03:41.533Z,113.80
2022-10-18T22:06:13.960Z,109.55
2022-10-18T22:08:44.861Z,118.25
2022-10-18T22:11:13.853Z,154.83
2022-10-18T22:13:42.502Z,148.73
2022-10-18T22:16:14.266Z,98.22
2022-10-18T22:18:43.034Z,78.53
2022-10-18T22:21:12.692Z,56.25
2022-10-18T22:23:42.609Z,38.95
2022-10-18T22:26:13.553Z,27.83
2022-10-18T22:28:42.922Z,22.48
2022-10-18T22:31:15.704Z,18.30
2022-10-18T22:33:44.298Z,15.98
2022-10-18T22:36:13.056Z,13.23
2022-10-18T22:38:41.703Z,10.77
2022-10-18T22:41:12.068Z,11.13
2022-10-18T22:43:42.084Z,9.25
2022-10-18T22:46:11.079Z,9.85
2022-10-18T22:48:39.582Z,8.73
2022-10-18T22:51:08.880Z,9.10
2022-10-18T22:53:37.939Z,9.35
2022-10-18T22:56:07.016Z,9.10
2022-10-18T22:58:35.591Z,8.70
2022-10-18T23:01:06.613Z,7.88
2022-10-18T23:03:35.863Z,10.00
2022-10-18T23:06:04.791Z,6.80
2022-10-18T23:08:33.862Z,7.30
2022-10-18T23:11:02.456Z,8.27
2022-10-18T23:13:31.090Z,6.93
2022-10-18T23:16:04.668Z,8.13
2022-10-18T23:18:34.964Z,6.78
2022-10-18T23:21:04.353Z,8.73
2022-10-18T23:23:35.549Z,7.65
2022-10-18T23:26:05.094Z,7.50
2022-10-18T23:28:35.426Z,7.15
2022-10-18T23:31:07.879Z,9.10
2022-10-18T23:33:37.992Z,7.47
2022-10-18T23:36:06.926Z,7.95
2022-10-18T23:38:35.976Z,10.30
2022-10-18T23:41:04.825Z,6.15
2022-10-18T23:43:33.284Z,7.50
2022-10-18T23:46:02.083Z,9.15
2022-10-18T23:48:30.959Z,6.70
2022-10-18T23:51:00.871Z,6.43
2022-10-18T23:53:29.627Z,8.88
2022-10-18T23:55:59.166Z,8.07
2022-10-18T23:58:28.322Z,8.55
