createdAt,value
2019-03-27T00:00:26.675Z,8.40
2019-03-27T00:02:56.011Z,8.40
2019-03-27T00:05:25.353Z,8.40
2019-03-27T00:07:54.686Z,8.40
2019-03-27T00:10:24.021Z,8.40
2019-03-27T00:12:53.357Z,8.40
2019-03-27T00:15:23.118Z,8.40
2019-03-27T00:17:52.454Z,8.40
2019-03-27T00:20:21.798Z,8.40
2019-03-27T00:22:51.137Z,8.40
2019-03-27T00:25:20.474Z,8.40
2019-03-27T00:27:49.810Z,8.40
2019-03-27T00:30:19.425Z,8.40
2019-03-27T00:32:48.761Z,8.40
2019-03-27T00:35:18.176Z,8.40
2019-03-27T00:37:47.516Z,8.40
2019-03-27T00:40:17.104Z,8.40
2019-03-27T00:42:46.449Z,8.40
2019-03-27T00:45:25.971Z,8.40
2019-03-27T00:47:47.056Z,8.40
2019-03-27T00:50:16.574Z,8.40
2019-03-27T00:52:46.185Z,8.40
2019-03-27T00:55:16.533Z,8.40
2019-03-27T00:57:46.126Z,8.40
2019-03-27T01:00:34.224Z,8.40
2019-03-27T01:03:03.561Z,8.40
2019-03-27T01:05:32.901Z,8.40
2019-03-27T01:08:02.235Z,8.40
2019-03-27T01:10:31.575Z,8.40
2019-03-27T01:13:00.932Z,8.40
2019-03-27T01:15:39.799Z,8.40
2019-03-27T01:18:01.325Z,8.40
2019-03-27T01:20:30.664Z,8.40
2019-03-27T01:23:00.005Z,8.40
2019-03-27T01:25:29.362Z,8.40
2019-03-27T01:27:58.695Z,8.30
2019-03-27T01:30:28.048Z,8.40
2019-03-27T01:32:57.379Z,8.30
2019-03-27T01:35:26.722Z,8.20
2019-03-27T01:37:56.054Z,8.30
2019-03-27T01:40:25.391Z,8.30
2019-03-27T01:42:54.725Z,8.20
2019-03-27T01:45:24.065Z,8.30
2019-03-27T01:47:53.396Z,8.30
2019-03-27T01:50:22.738Z,8.20
2019-03-27T01:52:52.070Z,8.20
2019-03-27T01:55:21.421Z,8.20
2019-03-27T01:57:50.749Z,8.20
2019-03-27T02:00:20.271Z,8.20
2019-03-27T02:02:49.605Z,8.10
2019-03-27T02:05:18.936Z,8.10
2019-03-27T02:07:48.276Z,8.10
2019-03-27T02:10:17.849Z,8.00
2019-03-27T02:12:47.179Z,8.00
2019-03-27T02:15:18.035Z,8.10
2019-03-27T02:17:47.368Z,8.10
2019-03-27T02:20:16.699Z,8.10
2019-03-27T02:22:46.040Z,8.00
2019-03-27T02:25:15.374Z,8.00
2019-03-27T02:27:44.713Z,8.00
2019-03-27T02:30:14.486Z,8.00
2019-03-27T02:32:43.825Z,8.00
2019-03-27T02:35:13.182Z,8.00
2019-03-27T02:37:42.497Z,7.90
2019-03-27T02:40:12.369Z,7.90
2019-03-27T02:42:41.741Z,8.00
2019-03-27T02:45:11.393Z,8.00
2019-03-27T02:47:40.716Z,8.00
2019-03-27T02:50:10.114Z,8.00
2019-03-27T02:52:39.444Z,8.00
2019-03-27T02:55:09.190Z,8.00
2019-03-27T02:57:38.527Z,8.00
2019-03-27T03:00:12.012Z,8.00
2019-03-27T03:02:41.350Z,8.00
2019-03-27T03:05:11.606Z,8.00
2019-03-27T03:07:40.922Z,8.00
2019-03-27T03:10:12.036Z,8.00
2019-03-27T03:12:41.377Z,8.00
2019-03-27T03:15:12.350Z,8.00
2019-03-27T03:17:41.693Z,8.00
2019-03-27T03:20:14.159Z,8.00
2019-03-27T03:22:43.509Z,8.00
2019-03-27T03:25:13.174Z,8.00
2019-03-27T03:27:42.517Z,8.00
2019-03-27T03:30:13.921Z,8.00
2019-03-27T03:32:43.247Z,8.00
2019-03-27T03:35:13.283Z,8.00
2019-03-27T03:37:42.682Z,8.00
2019-03-27T03:40:15.710Z,8.00
2019-03-27T03:42:45.131Z,8.00
2019-03-27T03:45:14.994Z,8.00
2019-03-27T03:47:44.325Z,8.00
2019-03-27T03:50:39.888Z,8.00
2019-03-27T03:53:11.664Z,8.00
2019-03-27T03:55:42.448Z,8.00
2019-03-27T03:58:14.387Z,8.00
2019-03-27T04:00:44.067Z,8.00
2019-03-27T04:03:13.494Z,8.00
2019-03-27T04:05:42.811Z,8.00
2019-03-27T04:08:12.214Z,8.00
2019-03-27T04:10:41.560Z,8.00
2019-03-27T04:13:10.900Z,8.00
2019-03-27T04:15:40.231Z,8.00
2019-03-27T04:18:09.572Z,8.00
2019-03-27T04:20:38.910Z,8.00
2019-03-27T04:23:08.273Z,8.00
2019-03-27T04:26:06.997Z,8.00
2019-03-27T04:28:08.967Z,8.00
2019-03-27T04:30:38.322Z,8.00
2019-03-27T04:33:07.679Z,8.00
2019-03-27T04:35:37.016Z,8.00
2019-03-27T04:38:06.345Z,8.00
2019-03-27T04:40:35.679Z,8.00
2019-03-27T04:43:05.025Z,8.10
2019-03-27T04:45:34.371Z,8.00
2019-03-27T04:48:03.780Z,8.00
2019-03-27T04:50:33.111Z,8.00
2019-03-27T04:53:02.451Z,8.00
2019-03-27T04:55:31.787Z,8.00
2019-03-27T04:58:01.117Z,8.00
2019-03-27T05:00:30.449Z,8.00
2019-03-27T05:02:59.798Z,8.00
2019-03-27T05:05:29.131Z,8.00
2019-03-27T05:07:58.465Z,7.90
2019-03-27T05:10:27.798Z,7.90
2019-03-27T05:12:57.137Z,7.90
2019-03-27T05:15:26.823Z,7.90
2019-03-27T05:17:56.153Z,7.90
2019-03-27T05:20:28.597Z,7.90
2019-03-27T05:22:56.553Z,7.90
2019-03-27T05:25:25.894Z,7.90
2019-03-27T05:27:55.247Z,7.90
2019-03-27T05:30:31.603Z,7.90
2019-03-27T05:33:01.004Z,7.90
2019-03-27T05:35:30.347Z,7.90
2019-03-27T05:37:59.687Z,7.90
2019-03-27T05:40:29.021Z,7.90
2019-03-27T05:43:01.088Z,7.90
2019-03-27T05:45:29.541Z,7.90
2019-03-27T05:48:00.108Z,7.90
2019-03-27T05:50:29.478Z,7.90
2019-03-27T05:52:58.813Z,7.80
2019-03-27T05:55:28.326Z,7.80
2019-03-27T05:57:57.830Z,7.80
2019-03-27T06:00:27.165Z,7.80
2019-03-27T06:02:56.508Z,7.80
2019-03-27T06:05:25.848Z,7.80
2019-03-27T06:07:55.262Z,7.70
2019-03-27T06:10:24.636Z,7.70
2019-03-27T06:12:53.994Z,7.60
2019-03-27T06:15:24.215Z,7.60
2019-03-27T06:17:53.552Z,7.60
2019-03-27T06:20:22.981Z,7.60
2019-03-27T06:22:52.318Z,7.50
2019-03-27T06:25:21.664Z,7.50
2019-03-27T06:27:53.316Z,7.50
2019-03-27T06:30:22.652Z,7.50
2019-03-27T06:32:52.002Z,7.50
2019-03-27T06:35:21.410Z,7.50
2019-03-27T06:37:50.775Z,7.50
2019-03-27T06:40:20.114Z,7.60
2019-03-27T06:42:49.444Z,7.60
2019-03-27T06:45:18.788Z,7.60
2019-03-27T06:47:48.123Z,7.70
2019-03-27T06:50:17.946Z,7.80
2019-03-27T06:52:47.286Z,7.80
2019-03-27T06:55:16.642Z,7.90
2019-03-27T06:57:45.977Z,7.90
2019-03-27T07:00:15.926Z,7.90
2019-03-27T07:02:45.271Z,8.00
2019-03-27T07:05:14.753Z,8.00
2019-03-27T07:07:47.261Z,8.10
2019-03-27T07:10:16.759Z,8.10
2019-03-27T07:12:46.101Z,8.10
2019-03-27T07:15:15.441Z,8.20
2019-03-27T07:17:44.781Z,8.20
2019-03-27T07:20:14.629Z,8.20
2019-03-27T07:22:43.970Z,8.30
2019-03-27T07:25:13.552Z,8.40
2019-03-27T07:27:42.956Z,8.40
2019-03-27T07:30:12.727Z,8.50
2019-03-27T07:32:42.067Z,8.50
2019-03-27T07:35:11.587Z,8.60
2019-03-27T07:37:41.779Z,8.60
2019-03-27T07:40:11.438Z,8.70
2019-03-27T07:42:40.774Z,8.70
2019-03-27T07:45:10.744Z,8.80
2019-03-27T07:47:40.085Z,8.80
2019-03-27T07:50:11.484Z,8.90
2019-03-27T07:52:40.741Z,8.90
2019-03-27T07:55:19.378Z,9.00
2019-03-27T07:57:44.348Z,9.00
2019-03-27T08:00:18.625Z,9.10
2019-03-27T08:02:47.968Z,9.10
2019-03-27T08:05:17.317Z,9.20
2019-03-27T08:07:46.668Z,9.30
2019-03-27T08:10:15.993Z,9.30
2019-03-27T08:12:45.343Z,9.30
2019-03-27T08:15:15.021Z,9.40
2019-03-27T08:17:44.353Z,9.60
2019-03-27T08:20:14.595Z,9.60
2019-03-27T08:22:43.945Z,9.70
2019-03-27T08:25:13.812Z,9.70
2019-03-27T08:27:43.146Z,9.80
2019-03-27T08:30:14.700Z,9.80
2019-03-27T08:32:44.037Z,9.90
2019-03-27T08:35:13.437Z,10.00
2019-03-27T08:37:42.781Z,10.10
2019-03-27T08:40:13.922Z,10.20
2019-03-27T08:42:43.271Z,10.30
2019-03-27T08:45:13.553Z,10.40
2019-03-27T08:47:42.937Z,10.40
2019-03-27T08:50:13.035Z,10.40
2019-03-27T08:52:42.380Z,10.50
2019-03-27T08:55:13.890Z,10.50
2019-03-27T08:57:43.328Z,10.60
2019-03-27T09:00:15.345Z,10.80
2019-03-27T09:02:44.695Z,10.90
2019-03-27T09:05:14.377Z,11.10
2019-03-27T09:07:43.717Z,11.20
2019-03-27T09:10:13.966Z,11.20
2019-03-27T09:12:43.309Z,11.10
2019-03-27T09:15:12.784Z,11.10
2019-03-27T09:17:42.128Z,11.00
2019-03-27T09:20:12.073Z,11.00
2019-03-27T09:22:41.416Z,11.10
2019-03-27T09:25:11.771Z,11.20
2019-03-27T09:27:41.101Z,11.20
2019-03-27T09:30:13.364Z,11.00
2019-03-27T09:32:42.867Z,11.00
2019-03-27T09:35:12.606Z,11.20
2019-03-27T09:37:42.098Z,11.20
2019-03-27T09:40:12.639Z,11.30
2019-03-27T09:42:41.991Z,11.30
2019-03-27T09:45:12.372Z,11.40
2019-03-27T09:47:42.785Z,11.60
2019-03-27T09:50:13.898Z,11.70
2019-03-27T09:52:43.251Z,11.90
2019-03-27T09:55:12.930Z,11.80
2019-03-27T09:57:42.266Z,11.80
2019-03-27T10:00:12.114Z,11.80
2019-03-27T10:02:41.450Z,11.80
2019-03-27T10:05:11.194Z,11.70
2019-03-27T10:07:40.528Z,11.70
2019-03-27T10:10:10.680Z,11.70
2019-03-27T10:12:40.031Z,11.80
2019-03-27T10:15:09.745Z,11.90
2019-03-27T10:17:39.086Z,12.00
2019-03-27T10:20:08.768Z,12.20
2019-03-27T10:22:38.109Z,12.30
2019-03-27T10:25:09.056Z,12.50
2019-03-27T10:27:38.385Z,12.50
2019-03-27T10:30:09.037Z,12.60
2019-03-27T10:32:38.384Z,12.80
2019-03-27T10:35:08.635Z,12.80
2019-03-27T10:37:37.964Z,12.80
2019-03-27T10:40:08.807Z,12.80
2019-03-27T10:42:38.145Z,12.80
2019-03-27T10:45:08.203Z,12.80
2019-03-27T10:47:37.544Z,12.80
2019-03-27T10:52:39.458Z,12.60
2019-03-27T10:55:09.805Z,12.50
2019-03-27T10:57:39.150Z,12.40
2019-03-27T11:00:11.082Z,12.50
2019-03-27T11:02:40.433Z,12.70
2019-03-27T11:05:10.579Z,12.80
2019-03-27T11:07:39.924Z,12.90
2019-03-27T11:10:10.070Z,13.20
2019-03-27T11:12:39.412Z,13.30
2019-03-27T11:15:09.379Z,13.40
2019-03-27T11:17:38.718Z,13.40
2019-03-27T11:20:10.735Z,13.40
2019-03-27T11:22:40.005Z,13.50
2019-03-27T11:25:10.383Z,13.50
2019-03-27T11:27:39.718Z,13.60
2019-03-27T11:30:10.200Z,13.60
2019-03-27T11:32:39.529Z,13.70
2019-03-27T11:35:09.510Z,13.80
2019-03-27T11:37:38.851Z,13.80
2019-03-27T11:40:08.695Z,13.60
2019-03-27T11:42:38.039Z,13.50
2019-03-27T11:45:09.284Z,13.70
2019-03-27T11:47:38.634Z,13.80
2019-03-27T11:50:11.801Z,13.80
2019-03-27T11:52:41.149Z,13.80
2019-03-27T11:55:11.011Z,13.80
2019-03-27T11:57:40.363Z,14.00
2019-03-27T12:00:12.825Z,14.00
2019-03-27T12:02:43.423Z,14.10
2019-03-27T12:05:13.263Z,14.20
2019-03-27T12:07:42.609Z,14.40
2019-03-27T12:10:12.869Z,14.50
2019-03-27T12:12:42.269Z,14.50
2019-03-27T12:15:12.503Z,14.50
2019-03-27T12:17:42.205Z,14.50
2019-03-27T12:20:12.064Z,14.50
2019-03-27T12:22:41.477Z,14.60
2019-03-27T12:25:11.626Z,14.40
2019-03-27T12:27:40.979Z,14.40
2019-03-27T12:30:10.724Z,14.40
2019-03-27T12:32:40.092Z,14.40
2019-03-27T12:35:09.773Z,14.30
2019-03-27T12:37:39.118Z,14.10
2019-03-27T12:40:11.839Z,14.20
2019-03-27T12:42:39.866Z,14.30
2019-03-27T12:45:09.550Z,14.00
2019-03-27T12:47:38.891Z,14.10
2019-03-27T12:50:09.268Z,14.00
2019-03-27T12:52:38.690Z,13.80
2019-03-27T12:55:08.455Z,14.00
2019-03-27T12:57:37.867Z,14.10
2019-03-27T13:00:12.123Z,14.30
2019-03-27T13:02:41.441Z,14.30
2019-03-27T13:05:11.021Z,14.10
2019-03-27T13:07:49.979Z,13.90
2019-03-27T13:10:11.571Z,14.00
2019-03-27T13:12:40.910Z,14.00
2019-03-27T13:15:10.659Z,13.90
2019-03-27T13:17:39.930Z,13.50
2019-03-27T13:20:10.078Z,13.70
2019-03-27T13:22:39.419Z,13.80
2019-03-27T13:25:09.964Z,13.60
2019-03-27T13:27:40.040Z,13.50
2019-03-27T13:30:10.985Z,13.40
2019-03-27T13:32:40.335Z,13.10
2019-03-27T13:35:10.282Z,13.20
2019-03-27T13:37:39.622Z,13.30
2019-03-27T13:40:12.831Z,13.20
2019-03-27T13:42:42.186Z,13.30
2019-03-27T13:45:12.329Z,13.30
2019-03-27T13:47:41.696Z,13.50
2019-03-27T13:50:14.839Z,13.60
2019-03-27T13:52:44.175Z,13.40
2019-03-27T13:55:13.952Z,13.10
2019-03-27T13:57:43.293Z,13.10
2019-03-27T14:00:15.510Z,13.20
2019-03-27T14:02:44.853Z,13.10
2019-03-27T14:05:15.809Z,13.00
2019-03-27T14:07:45.222Z,13.20
2019-03-27T14:10:16.683Z,13.20
2019-03-27T14:12:46.097Z,13.40
2019-03-27T14:15:16.532Z,13.50
2019-03-27T14:17:45.877Z,13.60
2019-03-27T14:20:15.955Z,13.50
2019-03-27T14:22:45.369Z,13.50
2019-03-27T14:25:15.613Z,13.60
2019-03-27T14:27:45.669Z,13.70
2019-03-27T14:30:19.246Z,13.70
2019-03-27T14:32:48.687Z,13.70
2019-03-27T14:35:18.036Z,13.50
2019-03-27T14:37:48.157Z,13.60
2019-03-27T14:40:17.573Z,13.60
2019-03-27T14:42:46.909Z,13.70
2019-03-27T14:45:16.317Z,13.80
2019-03-27T14:47:45.659Z,13.60
2019-03-27T14:50:16.496Z,13.40
2019-03-27T14:52:45.846Z,13.20
2019-03-27T14:55:15.341Z,13.30
2019-03-27T14:57:44.679Z,13.40
2019-03-27T15:00:14.529Z,13.40
2019-03-27T15:02:43.870Z,13.50
2019-03-27T15:05:14.026Z,13.40
2019-03-27T15:07:43.401Z,13.20
2019-03-27T15:10:13.585Z,13.30
2019-03-27T15:12:42.952Z,13.20
2019-03-27T15:15:13.602Z,13.10
2019-03-27T15:17:43.042Z,13.00
2019-03-27T15:20:12.903Z,13.00
2019-03-27T15:22:42.247Z,12.90
2019-03-27T15:25:12.203Z,13.00
2019-03-27T15:27:41.537Z,13.10
2019-03-27T15:30:14.001Z,13.10
2019-03-27T15:32:43.510Z,13.20
2019-03-27T15:35:12.987Z,13.30
2019-03-27T15:37:42.339Z,13.30
2019-03-27T15:40:12.805Z,13.10
2019-03-27T15:42:42.227Z,13.20
2019-03-27T15:45:11.864Z,13.10
2019-03-27T15:47:41.201Z,13.20
2019-03-27T15:50:10.853Z,13.20
2019-03-27T15:52:40.203Z,13.20
2019-03-27T15:55:10.263Z,13.20
2019-03-27T15:57:39.679Z,13.10
2019-03-27T16:00:09.532Z,13.10
2019-03-27T16:02:38.876Z,13.00
2019-03-27T16:05:08.865Z,12.90
2019-03-27T16:07:38.197Z,13.00
2019-03-27T16:10:08.055Z,13.00
2019-03-27T16:12:37.394Z,13.00
2019-03-27T16:15:11.034Z,13.00
2019-03-27T16:17:40.397Z,12.90
2019-03-27T16:20:10.346Z,12.90
2019-03-27T16:22:49.862Z,12.80
2019-03-27T16:25:11.209Z,12.80
2019-03-27T16:27:40.547Z,12.80
2019-03-27T16:30:11.289Z,12.70
2019-03-27T16:32:40.635Z,12.70
2019-03-27T16:35:10.679Z,12.70
2019-03-27T16:37:40.020Z,12.70
2019-03-27T16:40:11.557Z,12.70
2019-03-27T16:42:40.897Z,12.70
2019-03-27T16:45:10.841Z,12.60
2019-03-27T16:47:40.253Z,12.60
2019-03-27T16:50:10.500Z,12.60
2019-03-27T16:52:39.860Z,12.50
2019-03-27T16:55:09.782Z,12.50
2019-03-27T16:57:39.125Z,12.50
2019-03-27T17:00:09.276Z,12.40
2019-03-27T17:02:38.627Z,12.40
2019-03-27T17:05:09.286Z,12.10
2019-03-27T17:07:38.635Z,12.00
2019-03-27T17:10:08.906Z,12.00
2019-03-27T17:12:38.245Z,12.00
2019-03-27T17:15:09.444Z,12.10
2019-03-27T17:17:38.786Z,12.20
2019-03-27T17:20:12.137Z,12.10
2019-03-27T17:22:41.481Z,12.10
2019-03-27T17:25:11.229Z,11.90
2019-03-27T17:27:40.638Z,12.00
2019-03-27T17:30:12.384Z,11.90
2019-03-27T17:32:41.720Z,11.90
2019-03-27T17:35:11.131Z,11.80
2019-03-27T17:37:40.474Z,11.80
2019-03-27T17:40:10.678Z,11.90
2019-03-27T17:42:39.974Z,11.80
2019-03-27T17:45:09.430Z,11.80
2019-03-27T17:47:38.798Z,11.80
2019-03-27T17:50:08.937Z,11.80
2019-03-27T17:52:38.659Z,11.80
2019-03-27T17:55:08.902Z,11.70
2019-03-27T17:57:38.246Z,11.60
2019-03-27T18:00:10.467Z,11.50
2019-03-27T18:02:39.873Z,11.60
2019-03-27T18:05:09.720Z,11.50
2019-03-27T18:07:39.064Z,11.50
2019-03-27T18:10:08.657Z,11.50
2019-03-27T18:12:38.055Z,11.60
2019-03-27T18:15:09.103Z,11.60
2019-03-27T18:17:38.437Z,11.50
2019-03-27T18:20:07.997Z,11.40
2019-03-27T18:22:37.335Z,11.40
2019-03-27T18:25:07.943Z,11.40
2019-03-27T18:27:37.578Z,11.40
2019-03-27T18:30:08.624Z,11.40
2019-03-27T18:32:37.965Z,11.30
2019-03-27T18:35:07.863Z,11.30
2019-03-27T18:37:37.206Z,11.30
2019-03-27T18:40:08.262Z,11.20
2019-03-27T18:42:37.678Z,11.30
2019-03-27T18:45:09.732Z,11.20
2019-03-27T18:47:39.076Z,11.20
2019-03-27T18:50:09.135Z,11.20
2019-03-27T18:52:38.477Z,11.10
2019-03-27T18:55:08.159Z,11.00
2019-03-27T18:57:37.502Z,11.00
2019-03-27T19:00:09.122Z,11.00
2019-03-27T19:02:38.469Z,11.00
2019-03-27T19:05:08.832Z,11.00
2019-03-27T19:07:38.165Z,11.00
2019-03-27T19:10:08.015Z,11.10
2019-03-27T19:12:37.364Z,10.90
2019-03-27T19:15:10.424Z,11.00
2019-03-27T19:17:40.093Z,11.00
2019-03-27T19:20:10.992Z,11.00
2019-03-27T19:22:40.250Z,11.00
2019-03-27T19:25:09.952Z,11.10
2019-03-27T19:27:39.273Z,11.10
2019-03-27T19:30:11.937Z,11.00
2019-03-27T19:32:40.986Z,11.00
2019-03-27T19:35:10.755Z,11.10
2019-03-27T19:37:40.098Z,11.00
2019-03-27T19:40:09.750Z,11.00
2019-03-27T19:42:39.097Z,11.00
2019-03-27T19:45:08.501Z,10.90
2019-03-27T19:47:37.840Z,10.80
2019-03-27T19:50:08.113Z,10.90
2019-03-27T19:52:37.461Z,10.90
2019-03-27T19:55:07.510Z,10.90
2019-03-27T19:57:36.854Z,11.00
2019-03-27T20:00:11.268Z,10.90
2019-03-27T20:02:40.753Z,11.00
2019-03-27T20:05:10.600Z,10.90
2019-03-27T20:07:39.949Z,10.90
2019-03-27T20:10:10.415Z,10.90
2019-03-27T20:12:39.848Z,10.90
2019-03-27T20:15:12.910Z,10.90
2019-03-27T20:17:41.786Z,10.90
2019-03-27T20:20:11.935Z,10.90
2019-03-27T20:22:41.300Z,10.90
2019-03-27T20:25:11.350Z,10.90
2019-03-27T20:27:42.369Z,10.80
2019-03-27T20:30:20.333Z,10.70
2019-03-27T20:32:49.615Z,10.70
2019-03-27T20:35:19.218Z,10.70
2019-03-27T20:37:48.568Z,10.70
2019-03-27T20:40:19.552Z,10.70
2019-03-27T20:42:52.048Z,10.60
2019-03-27T20:45:20.011Z,10.60
2019-03-27T20:47:49.353Z,10.50
2019-03-27T20:50:19.110Z,10.30
2019-03-27T20:52:48.451Z,10.30
2019-03-27T20:55:29.710Z,10.30
2019-03-27T20:57:49.190Z,10.20
2019-03-27T21:00:18.670Z,10.10
2019-03-27T21:05:27.740Z,10.10
2019-03-27T21:07:57.043Z,10.10
2019-03-27T21:10:26.386Z,10.10
2019-03-27T21:12:55.724Z,10.20
2019-03-27T21:15:25.106Z,10.20
2019-03-27T21:17:54.423Z,10.20
2019-03-27T21:20:23.762Z,10.20
2019-03-27T21:22:53.122Z,10.20
2019-03-27T21:25:22.462Z,10.30
2019-03-27T21:27:51.790Z,10.30
2019-03-27T21:30:21.154Z,10.20
2019-03-27T21:32:50.539Z,10.30
2019-03-27T21:35:19.932Z,10.30
2019-03-27T21:37:49.326Z,10.30
2019-03-27T21:40:18.712Z,10.20
2019-03-27T21:42:48.098Z,10.20
2019-03-27T21:45:17.561Z,10.20
2019-03-27T21:47:46.947Z,10.20
2019-03-27T21:50:16.358Z,10.00
2019-03-27T21:52:59.521Z,10.10
2019-03-27T21:55:22.931Z,10.10
2019-03-27T21:57:48.029Z,10.00
2019-03-27T22:00:24.515Z,10.00
2019-03-27T22:02:53.910Z,10.00
2019-03-27T22:05:24.116Z,10.00
2019-03-27T22:07:53.585Z,10.00
2019-03-27T22:10:22.981Z,10.00
2019-03-27T22:12:52.373Z,10.00
2019-03-27T22:15:21.772Z,10.00
2019-03-27T22:17:51.166Z,10.00
2019-03-27T22:20:20.565Z,10.00
2019-03-27T22:22:49.965Z,9.90
2019-03-27T22:25:19.374Z,10.00
2019-03-27T22:27:48.768Z,10.00
2019-03-27T22:30:18.165Z,10.00
2019-03-27T22:32:48.354Z,10.00
2019-03-27T22:35:17.750Z,10.00
2019-03-27T22:37:47.146Z,10.00
2019-03-27T22:40:16.555Z,10.00
2019-03-27T22:42:45.943Z,9.90
2019-03-27T22:45:15.577Z,9.90
2019-03-27T22:47:44.958Z,9.90
2019-03-27T22:50:14.452Z,10.00
2019-03-27T22:52:43.822Z,9.90
2019-03-27T22:55:13.220Z,10.00
2019-03-27T22:57:42.635Z,9.90
2019-03-27T23:00:14.045Z,9.90
2019-03-27T23:02:43.431Z,9.90
2019-03-27T23:05:12.986Z,9.90
2019-03-27T23:07:42.370Z,9.80
2019-03-27T23:10:14.826Z,9.80
2019-03-27T23:12:44.206Z,9.80
2019-03-27T23:15:14.139Z,9.80
2019-03-27T23:17:43.543Z,9.80
2019-03-27T23:20:13.570Z,9.80
2019-03-27T23:22:42.958Z,9.80
2019-03-27T23:25:12.590Z,9.90
2019-03-27T23:27:41.980Z,9.80
2019-03-27T23:30:13.177Z,9.80
2019-03-27T23:32:42.562Z,9.80
2019-03-27T23:35:12.593Z,9.70
2019-03-27T23:37:41.978Z,9.70
2019-03-27T23:40:11.751Z,9.70
2019-03-27T23:42:41.099Z,9.70
2019-03-27T23:45:11.213Z,9.70
2019-03-27T23:47:40.602Z,9.70
2019-03-27T23:50:10.694Z,9.70
2019-03-27T23:52:40.087Z,9.70
2019-03-27T23:55:09.879Z,9.70
2019-03-27T23:57:39.270Z,9.80
