createdAt,value
2022-08-26T00:01:57.667Z,15.55
2022-08-26T00:04:26.903Z,15.10
2022-08-26T00:06:55.728Z,17.70
2022-08-26T00:09:24.782Z,13.25
2022-08-26T00:11:53.446Z,16.33
2022-08-26T00:14:21.517Z,14.90
2022-08-26T00:16:50.955Z,15.60
2022-08-26T00:19:20.859Z,21.48
2022-08-26T00:21:50.256Z,13.95
2022-08-26T00:24:20.767Z,19.35
2022-08-26T00:26:48.939Z,15.35
2022-08-26T00:29:17.300Z,23.23
2022-08-26T00:31:45.821Z,19.30
2022-08-26T00:34:16.639Z,15.85
2022-08-26T00:36:49.331Z,15.40
2022-08-26T00:39:21.005Z,18.58
2022-08-26T00:41:50.476Z,25.63
2022-08-26T00:44:19.513Z,22.08
2022-08-26T00:46:50.004Z,18.02
2022-08-26T00:49:22.821Z,18.25
2022-08-26T00:51:54.841Z,14.98
2022-08-26T00:54:27.023Z,23.33
2022-08-26T00:56:57.986Z,16.38
2022-08-26T00:59:28.928Z,23.08
2022-08-26T01:04:34.948Z,13.73
2022-08-26T01:07:05.470Z,18.73
2022-08-26T01:09:33.744Z,20.30
2022-08-26T01:12:03.380Z,15.38
2022-08-26T01:14:37.495Z,18.88
2022-08-26T01:17:07.178Z,16.25
2022-08-26T01:19:43.489Z,20.15
2022-08-26T01:22:13.746Z,16.13
2022-08-26T01:24:43.692Z,20.05
2022-08-26T01:27:14.421Z,22.85
2022-08-26T01:29:43.913Z,20.33
2022-08-26T01:32:14.355Z,15.70
2022-08-26T01:34:42.457Z,18.05
2022-08-26T01:37:13.769Z,23.45
2022-08-26T01:39:48.037Z,14.23
2022-08-26T01:42:17.051Z,18.15
2022-08-26T01:44:48.810Z,19.88
2022-08-26T01:47:17.874Z,20.40
2022-08-26T01:49:47.652Z,27.40
2022-08-26T01:52:28.392Z,19.50
2022-08-26T01:54:58.767Z,18.27
2022-08-26T01:57:27.078Z,22.45
2022-08-26T01:59:56.981Z,19.90
2022-08-26T02:02:25.326Z,22.75
2022-08-26T02:04:55.819Z,18.42
2022-08-26T02:07:26.504Z,23.25
2022-08-26T02:09:55.011Z,19.92
2022-08-26T02:12:24.475Z,22.75
2022-08-26T02:14:55.985Z,18.23
2022-08-26T02:17:27.473Z,22.52
2022-08-26T02:19:55.827Z,26.27
2022-08-26T02:22:24.871Z,23.17
2022-08-26T02:24:55.805Z,21.98
2022-08-26T02:27:28.506Z,23.00
2022-08-26T02:30:07.121Z,25.27
2022-08-26T02:32:35.046Z,21.80
2022-08-26T02:35:03.324Z,24.08
2022-08-26T02:37:32.687Z,22.20
2022-08-26T02:40:02.250Z,20.40
2022-08-26T02:42:32.648Z,23.35
2022-08-26T02:45:00.681Z,20.88
2022-08-26T02:47:29.114Z,19.80
2022-08-26T02:49:57.278Z,30.10
2022-08-26T02:52:25.413Z,22.30
2022-08-26T02:54:53.484Z,24.02
2022-08-26T02:57:22.210Z,20.83
2022-08-26T02:59:51.594Z,20.45
2022-08-26T03:02:19.758Z,26.30
2022-08-26T03:04:57.419Z,23.00
2022-08-26T03:07:26.343Z,24.02
2022-08-26T03:09:54.240Z,25.38
2022-08-26T03:12:22.202Z,25.85
2022-08-26T03:14:51.530Z,22.42
2022-08-26T03:17:21.087Z,22.95
2022-08-26T03:19:52.893Z,25.15
2022-08-26T03:22:25.450Z,32.25
2022-08-26T03:24:53.423Z,26.67
2022-08-26T03:27:21.630Z,23.98
2022-08-26T03:30:08.634Z,28.05
2022-08-26T03:32:39.822Z,27.48
2022-08-26T03:35:10.203Z,25.17
2022-08-26T03:37:38.384Z,31.38
2022-08-26T03:40:09.044Z,25.25
2022-08-26T03:42:37.786Z,31.85
2022-08-26T03:45:10.424Z,34.58
2022-08-26T03:47:38.687Z,36.22
2022-08-26T03:50:08.523Z,32.35
2022-08-26T03:52:43.041Z,36.67
2022-08-26T03:55:12.401Z,34.00
2022-08-26T03:57:40.371Z,39.55
2022-08-26T04:00:18.270Z,32.67
2022-08-26T04:02:51.169Z,31.77
2022-08-26T04:05:22.987Z,34.70
2022-08-26T04:07:51.120Z,29.77
2022-08-26T04:10:28.694Z,31.80
2022-08-26T04:12:58.882Z,28.75
2022-08-26T04:15:28.803Z,26.60
2022-08-26T04:17:57.331Z,34.05
2022-08-26T04:20:26.172Z,32.42
2022-08-26T04:22:54.585Z,33.75
2022-08-26T04:25:22.557Z,41.70
2022-08-26T04:27:52.285Z,36.38
2022-08-26T04:30:21.209Z,34.97
2022-08-26T04:32:50.852Z,30.65
2022-08-26T04:35:22.773Z,39.53
2022-08-26T04:37:54.040Z,37.50
2022-08-26T04:40:22.227Z,34.00
2022-08-26T04:42:50.269Z,37.92
2022-08-26T04:45:19.072Z,33.63
2022-08-26T04:47:56.827Z,28.65
2022-08-26T04:50:25.783Z,40.60
2022-08-26T04:52:55.332Z,32.67
2022-08-26T04:55:38.443Z,29.88
2022-08-26T04:58:10.193Z,37.40
2022-08-26T05:00:39.397Z,33.58
2022-08-26T05:03:10.287Z,33.83
2022-08-26T05:05:43.235Z,27.45
2022-08-26T05:08:12.239Z,35.80
2022-08-26T05:10:41.989Z,35.35
2022-08-26T05:13:14.226Z,38.50
2022-08-26T05:15:44.507Z,31.73
2022-08-26T05:18:16.366Z,34.70
2022-08-26T05:20:46.538Z,30.38
2022-08-26T05:23:15.107Z,37.92
2022-08-26T05:25:45.420Z,30.23
2022-08-26T05:28:14.868Z,35.25
2022-08-26T05:30:44.525Z,33.05
2022-08-26T05:33:14.031Z,34.92
2022-08-26T05:35:43.189Z,34.30
2022-08-26T05:38:14.476Z,31.83
2022-08-26T05:40:44.589Z,34.25
2022-08-26T05:43:13.968Z,30.48
2022-08-26T05:45:46.182Z,32.47
2022-08-26T05:48:16.690Z,25.95
2022-08-26T05:50:46.478Z,26.52
2022-08-26T05:53:17.540Z,33.90
2022-08-26T05:55:47.042Z,29.40
2022-08-26T05:58:15.140Z,29.45
2022-08-26T06:00:45.684Z,29.52
2022-08-26T06:03:15.355Z,34.30
2022-08-26T06:05:43.385Z,32.60
2022-08-26T06:08:14.139Z,32.42
2022-08-26T06:10:49.716Z,30.95
2022-08-26T06:13:20.094Z,33.25
2022-08-26T06:15:50.764Z,30.27
2022-08-26T06:18:21.612Z,32.55
2022-08-26T06:20:57.271Z,32.25
2022-08-26T06:23:44.407Z,32.60
2022-08-26T06:26:12.758Z,31.52
2022-08-26T06:28:40.695Z,26.60
2022-08-26T06:31:11.641Z,30.77
2022-08-26T06:33:41.070Z,28.50
2022-08-26T06:36:09.192Z,34.53
2022-08-26T06:38:37.207Z,22.80
2022-08-26T06:41:05.133Z,34.55
2022-08-26T06:43:33.149Z,30.50
2022-08-26T06:46:02.945Z,29.65
2022-08-26T06:48:33.431Z,29.20
2022-08-26T06:51:08.956Z,25.17
2022-08-26T06:53:36.959Z,27.58
2022-08-26T06:56:07.708Z,24.48
2022-08-26T06:58:38.770Z,23.55
2022-08-26T07:01:16.464Z,28.45
2022-08-26T07:03:46.723Z,26.88
2022-08-26T07:06:18.472Z,25.23
2022-08-26T07:08:46.701Z,26.65
2022-08-26T07:11:15.830Z,26.05
2022-08-26T07:13:44.832Z,33.15
2022-08-26T07:16:15.532Z,24.92
2022-08-26T07:18:45.173Z,23.33
2022-08-26T07:21:18.301Z,25.27
2022-08-26T07:23:46.931Z,27.38
2022-08-26T07:26:17.996Z,26.95
2022-08-26T07:28:47.098Z,27.95
2022-08-26T07:31:16.360Z,29.52
2022-08-26T07:33:45.025Z,24.60
2022-08-26T07:36:15.672Z,25.90
2022-08-26T07:38:45.196Z,27.38
2022-08-26T07:41:14.239Z,29.67
2022-08-26T07:43:42.348Z,27.70
2022-08-26T07:46:16.302Z,25.27
2022-08-26T07:48:46.154Z,27.90
2022-08-26T07:51:16.204Z,31.10
2022-08-26T07:53:48.024Z,31.23
2022-08-26T07:56:20.679Z,25.33
2022-08-26T07:58:51.580Z,25.67
2022-08-26T08:01:20.351Z,33.20
2022-08-26T08:03:51.490Z,26.08
2022-08-26T08:06:21.789Z,22.88
2022-08-26T08:08:51.639Z,27.65
2022-08-26T08:11:21.191Z,25.23
2022-08-26T08:13:56.055Z,31.17
2022-08-26T08:16:26.418Z,27.50
2022-08-26T08:18:54.783Z,26.48
2022-08-26T08:21:25.363Z,22.52
2022-08-26T08:23:54.068Z,20.08
2022-08-26T08:26:22.291Z,23.92
2022-08-26T08:28:50.361Z,23.25
2022-08-26T08:31:45.083Z,20.35
2022-08-26T08:34:10.443Z,27.97
2022-08-26T08:36:39.785Z,30.55
2022-08-26T08:39:07.664Z,25.08
2022-08-26T08:41:50.117Z,25.55
2022-08-26T08:46:54.605Z,22.23
2022-08-26T08:49:23.210Z,20.75
2022-08-26T08:51:57.323Z,24.45
2022-08-26T08:54:26.859Z,25.20
2022-08-26T08:57:00.965Z,22.38
2022-08-26T08:59:34.179Z,23.90
2022-08-26T09:02:09.653Z,26.30
2022-08-26T09:04:59.291Z,21.73
2022-08-26T09:07:35.904Z,18.67
2022-08-26T09:10:07.774Z,19.67
2022-08-26T09:12:36.501Z,20.95
2022-08-26T09:15:07.587Z,21.48
2022-08-26T09:17:41.923Z,25.13
2022-08-26T09:20:18.220Z,25.00
2022-08-26T09:22:47.627Z,23.27
2022-08-26T09:25:16.225Z,18.08
2022-08-26T09:27:50.399Z,27.75
2022-08-26T09:30:26.509Z,28.50
2022-08-26T09:33:02.620Z,17.73
2022-08-26T09:35:32.850Z,21.88
2022-08-26T09:38:02.192Z,21.92
2022-08-26T09:40:34.798Z,21.85
2022-08-26T09:43:15.828Z,18.75
2022-08-26T09:45:50.812Z,23.55
2022-08-26T09:48:29.956Z,28.27
2022-08-26T09:50:59.563Z,18.10
2022-08-26T09:53:30.906Z,21.90
2022-08-26T09:56:16.397Z,17.70
2022-08-26T09:58:47.129Z,14.10
2022-08-26T10:01:30.094Z,12.55
2022-08-26T10:04:06.482Z,21.17
2022-08-26T10:06:38.201Z,22.08
2022-08-26T10:09:10.774Z,21.55
2022-08-26T10:11:41.187Z,21.45
2022-08-26T10:14:12.084Z,20.92
2022-08-26T10:16:44.150Z,18.77
2022-08-26T10:19:14.787Z,21.05
2022-08-26T10:21:49.780Z,21.13
2022-08-26T10:24:26.388Z,24.25
2022-08-26T10:27:01.075Z,13.20
2022-08-26T10:29:34.276Z,18.45
2022-08-26T10:32:05.795Z,20.77
2022-08-26T10:34:34.551Z,21.17
2022-08-26T10:37:15.699Z,23.58
2022-08-26T10:39:57.276Z,19.20
2022-08-26T10:45:00.181Z,20.15
2022-08-26T10:47:34.935Z,16.55
2022-08-26T10:50:04.573Z,25.02
2022-08-26T10:52:43.785Z,19.30
2022-08-26T10:55:19.809Z,16.25
2022-08-26T10:57:52.577Z,15.55
2022-08-26T11:00:40.199Z,18.50
2022-08-26T11:03:24.604Z,23.25
2022-08-26T11:06:17.301Z,14.32
2022-08-26T11:11:47.111Z,18.17
2022-08-26T11:14:46.076Z,24.98
2022-08-26T11:21:52.032Z,19.38
2022-08-26T11:24:48.386Z,27.05
2022-08-26T11:27:55.986Z,22.13
2022-08-26T11:30:45.121Z,20.92
2022-08-26T11:33:59.827Z,17.52
2022-08-26T11:37:06.189Z,23.00
2022-08-26T11:39:54.772Z,19.58
2022-08-26T11:42:31.073Z,21.52
2022-08-26T11:44:59.898Z,21.17
2022-08-26T11:47:32.737Z,26.27
2022-08-26T11:50:13.322Z,20.52
2022-08-26T11:52:41.332Z,20.73
2022-08-26T11:55:13.101Z,19.40
2022-08-26T12:00:15.850Z,22.73
2022-08-26T12:02:48.673Z,21.05
2022-08-26T12:05:21.543Z,30.48
2022-08-26T12:07:53.145Z,18.27
2022-08-26T12:10:30.273Z,23.77
2022-08-26T12:13:00.238Z,21.10
2022-08-26T12:15:29.523Z,20.90
2022-08-26T12:17:57.954Z,21.30
2022-08-26T12:20:45.944Z,11.80
2022-08-26T12:23:31.546Z,17.15
2022-08-26T12:26:06.890Z,19.70
2022-08-26T12:28:35.285Z,18.33
2022-08-26T12:31:05.372Z,16.52
2022-08-26T12:33:36.586Z,20.98
2022-08-26T12:36:05.393Z,19.10
2022-08-26T12:38:33.898Z,19.45
2022-08-26T12:41:02.004Z,16.13
2022-08-26T12:43:45.830Z,22.55
2022-08-26T12:46:16.346Z,16.70
2022-08-26T12:48:49.095Z,16.40
2022-08-26T12:51:25.987Z,18.60
2022-08-26T12:53:54.014Z,21.10
2022-08-26T12:56:30.047Z,25.27
2022-08-26T12:59:05.982Z,16.73
2022-08-26T13:01:39.696Z,19.35
2022-08-26T13:04:07.787Z,20.23
2022-08-26T13:06:35.900Z,23.05
2022-08-26T13:09:06.110Z,18.55
2022-08-26T13:11:35.691Z,20.02
2022-08-26T13:14:07.401Z,19.00
2022-08-26T13:16:35.854Z,18.25
2022-08-26T13:19:10.159Z,21.63
2022-08-26T13:21:42.940Z,13.55
2022-08-26T13:26:39.740Z,11.30
2022-08-26T13:29:10.494Z,11.55
2022-08-26T13:31:40.958Z,14.98
2022-08-26T13:34:09.628Z,10.90
2022-08-26T13:36:37.585Z,9.27
2022-08-26T13:39:05.711Z,9.00
2022-08-26T13:41:33.897Z,11.48
2022-08-26T13:44:01.817Z,11.75
2022-08-26T13:46:31.158Z,11.77
2022-08-26T13:48:59.705Z,10.63
2022-08-26T13:51:28.959Z,9.65
2022-08-26T13:53:57.952Z,16.40
2022-08-26T13:56:27.442Z,12.52
2022-08-26T13:58:55.414Z,13.73
2022-08-26T14:01:23.809Z,12.90
2022-08-26T14:03:53.250Z,14.02
2022-08-26T14:06:21.266Z,14.70
2022-08-26T14:08:49.698Z,10.88
2022-08-26T14:11:18.281Z,11.13
2022-08-26T14:13:46.210Z,18.33
2022-08-26T14:16:18.834Z,9.85
2022-08-26T14:18:50.588Z,15.93
2022-08-26T14:21:20.535Z,12.40
2022-08-26T14:23:48.525Z,10.27
2022-08-26T14:26:27.976Z,8.77
2022-08-26T14:28:58.185Z,7.68
2022-08-26T14:31:26.994Z,9.70
2022-08-26T14:33:56.837Z,7.50
2022-08-26T14:36:29.201Z,7.82
2022-08-26T14:39:00.154Z,10.50
2022-08-26T14:41:28.362Z,8.45
2022-08-26T14:44:00.454Z,9.35
2022-08-26T14:46:29.737Z,10.95
2022-08-26T14:49:02.005Z,11.30
2022-08-26T14:54:16.073Z,12.23
2022-08-26T14:56:48.540Z,14.25
2022-08-26T14:59:20.713Z,10.32
2022-08-26T15:01:49.103Z,9.32
2022-08-26T15:04:17.592Z,9.93
2022-08-26T15:06:47.219Z,12.88
2022-08-26T15:09:15.733Z,14.07
2022-08-26T15:11:43.652Z,10.68
2022-08-26T15:14:14.729Z,10.35
2022-08-26T15:16:48.185Z,11.70
2022-08-26T15:19:16.301Z,11.65
2022-08-26T15:21:47.091Z,13.73
2022-08-26T15:24:16.450Z,13.73
2022-08-26T15:26:45.159Z,11.73
2022-08-26T15:29:13.411Z,10.82
2022-08-26T15:31:41.638Z,16.40
2022-08-26T15:34:16.054Z,12.55
2022-08-26T15:36:47.209Z,12.82
2022-08-26T15:39:16.585Z,13.07
2022-08-26T15:41:44.511Z,13.95
2022-08-26T15:44:13.931Z,15.52
2022-08-26T15:46:42.051Z,19.92
2022-08-26T15:49:16.995Z,14.85
2022-08-26T15:51:52.672Z,13.38
2022-08-26T15:54:22.515Z,13.10
2022-08-26T15:56:52.180Z,15.10
2022-08-26T15:59:21.454Z,17.13
2022-08-26T16:01:49.519Z,17.83
2022-08-26T16:04:18.491Z,17.50
2022-08-26T16:06:50.226Z,22.27
2022-08-26T16:09:18.682Z,16.75
2022-08-26T16:11:46.625Z,21.63
2022-08-26T16:14:14.576Z,18.33
2022-08-26T16:16:42.611Z,24.10
2022-08-26T16:19:11.534Z,16.02
2022-08-26T16:21:40.919Z,20.92
2022-08-26T16:24:10.637Z,21.08
2022-08-26T16:26:39.612Z,22.77
2022-08-26T16:29:09.291Z,20.67
2022-08-26T16:31:37.905Z,18.33
2022-08-26T16:34:06.196Z,14.48
2022-08-26T16:36:34.613Z,18.42
2022-08-26T16:39:02.695Z,18.50
2022-08-26T16:41:32.550Z,27.35
2022-08-26T16:44:00.674Z,23.15
2022-08-26T16:46:29.200Z,22.15
2022-08-26T16:48:58.250Z,26.02
2022-08-26T16:51:28.301Z,18.23
2022-08-26T16:53:57.327Z,24.45
2022-08-26T16:56:33.653Z,27.52
2022-08-26T16:59:04.060Z,23.50
2022-08-26T17:01:32.185Z,24.38
2022-08-26T17:04:00.138Z,17.58
2022-08-26T17:06:28.067Z,19.98
2022-08-26T17:08:55.962Z,21.80
2022-08-26T17:11:23.887Z,18.33
2022-08-26T17:13:51.822Z,22.85
2022-08-26T17:16:25.868Z,21.02
2022-08-26T17:18:55.902Z,19.15
2022-08-26T17:21:24.026Z,19.42
2022-08-26T17:23:51.950Z,21.20
2022-08-26T17:26:20.197Z,20.60
2022-08-26T17:28:48.149Z,18.17
2022-08-26T17:31:16.162Z,17.33
2022-08-26T17:33:48.859Z,20.90
2022-08-26T17:36:21.159Z,21.70
2022-08-26T17:38:50.454Z,18.83
2022-08-26T17:41:22.141Z,18.03
2022-08-26T17:43:50.035Z,22.20
2022-08-26T17:46:18.283Z,20.02
2022-08-26T17:48:48.343Z,18.60
2022-08-26T17:51:19.200Z,18.08
2022-08-26T17:53:47.840Z,20.38
2022-08-26T17:56:18.717Z,20.73
2022-08-26T17:58:48.210Z,16.45
2022-08-26T18:03:48.994Z,23.33
2022-08-26T18:06:16.968Z,26.08
2022-08-26T18:08:45.167Z,25.65
2022-08-26T18:11:15.561Z,26.35
2022-08-26T18:13:47.637Z,21.10
2022-08-26T18:16:17.354Z,23.63
2022-08-26T18:18:45.591Z,22.45
2022-08-26T18:21:17.009Z,23.15
2022-08-26T18:23:45.618Z,23.45
2022-08-26T18:26:17.609Z,25.58
2022-08-26T18:29:01.801Z,19.95
2022-08-26T18:31:30.488Z,27.55
2022-08-26T18:34:00.187Z,21.02
2022-08-26T18:36:31.654Z,20.30
2022-08-26T18:38:59.919Z,23.55
2022-08-26T18:41:30.148Z,22.55
2022-08-26T18:43:58.722Z,18.70
2022-08-26T18:46:28.315Z,23.92
2022-08-26T18:48:57.619Z,27.60
2022-08-26T18:51:27.195Z,19.40
2022-08-26T18:53:56.883Z,25.75
2022-08-26T18:56:25.185Z,21.80
2022-08-26T18:58:53.210Z,22.80
2022-08-26T19:01:25.465Z,25.05
2022-08-26T19:03:55.714Z,23.52
2022-08-26T19:06:25.302Z,28.50
2022-08-26T19:08:53.679Z,24.95
2022-08-26T19:11:32.492Z,20.83
2022-08-26T19:14:07.487Z,27.70
2022-08-26T19:16:35.803Z,19.95
2022-08-26T19:19:03.801Z,25.33
2022-08-26T19:21:33.382Z,24.10
2022-08-26T19:24:03.578Z,25.23
2022-08-26T19:26:33.166Z,23.60
2022-08-26T19:29:01.766Z,20.98
2022-08-26T19:31:29.727Z,28.42
2022-08-26T19:33:58.121Z,30.23
2022-08-26T19:36:27.735Z,27.05
2022-08-26T19:38:56.803Z,25.05
2022-08-26T19:41:37.091Z,23.75
2022-08-26T19:44:11.080Z,28.35
2022-08-26T19:49:12.471Z,22.65
2022-08-26T19:51:40.658Z,27.88
2022-08-26T19:54:08.713Z,26.13
2022-08-26T19:56:36.680Z,22.67
2022-08-26T19:59:07.013Z,21.23
2022-08-26T20:01:35.174Z,26.88
2022-08-26T20:04:04.110Z,27.60
2022-08-26T20:06:32.199Z,27.00
2022-08-26T20:09:00.085Z,27.25
2022-08-26T20:11:28.049Z,26.35
2022-08-26T20:13:57.148Z,27.05
2022-08-26T20:16:26.634Z,23.63
2022-08-26T20:19:12.136Z,23.83
2022-08-26T20:21:41.597Z,21.90
2022-08-26T20:24:12.814Z,21.48
2022-08-26T20:26:43.401Z,21.80
2022-08-26T20:29:12.948Z,21.98
2022-08-26T20:31:44.044Z,25.10
2022-08-26T20:34:13.202Z,27.77
2022-08-26T20:36:41.971Z,22.67
2022-08-26T20:39:10.739Z,22.20
2022-08-26T20:41:39.298Z,15.65
2022-08-26T20:44:08.073Z,20.60
2022-08-26T20:46:36.998Z,18.77
2022-08-26T20:49:07.405Z,23.20
2022-08-26T20:51:36.949Z,20.23
2022-08-26T20:54:05.746Z,23.60
2022-08-26T20:56:34.018Z,20.63
2022-08-26T20:59:02.690Z,23.83
2022-08-26T21:01:34.517Z,24.60
2022-08-26T21:04:04.120Z,15.45
2022-08-26T21:06:33.814Z,22.55
2022-08-26T21:09:02.490Z,18.33
2022-08-26T21:11:31.898Z,15.35
2022-08-26T21:14:16.051Z,19.92
2022-08-26T21:16:46.010Z,17.67
2022-08-26T21:19:16.146Z,22.40
2022-08-26T21:21:45.803Z,19.23
2022-08-26T21:24:13.958Z,20.75
2022-08-26T21:26:41.912Z,19.98
2022-08-26T21:29:10.482Z,17.13
2022-08-26T21:31:44.933Z,16.90
2022-08-26T21:34:14.174Z,21.25
2022-08-26T21:36:42.124Z,21.92
2022-08-26T21:39:12.172Z,17.52
2022-08-26T21:41:40.944Z,27.58
2022-08-26T21:44:09.738Z,19.85
2022-08-26T21:46:37.759Z,21.25
2022-08-26T21:49:07.900Z,22.20
2022-08-26T21:51:44.155Z,19.67
2022-08-26T21:54:14.207Z,19.45
2022-08-26T21:56:44.561Z,18.55
2022-08-26T21:59:12.909Z,19.83
2022-08-26T22:01:41.050Z,17.95
2022-08-26T22:04:10.129Z,21.63
2022-08-26T22:06:43.189Z,18.58
2022-08-26T22:09:11.901Z,23.92
2022-08-26T22:11:41.962Z,19.27
2022-08-26T22:14:09.935Z,22.52
2022-08-26T22:16:37.875Z,23.45
2022-08-26T22:19:05.886Z,15.68
2022-08-26T22:21:34.031Z,18.67
2022-08-26T22:24:02.315Z,18.83
2022-08-26T22:26:32.914Z,25.35
2022-08-26T22:29:03.222Z,16.48
2022-08-26T22:31:38.035Z,17.65
2022-08-26T22:34:08.405Z,19.88
2022-08-26T22:36:43.111Z,18.65
2022-08-26T22:39:13.117Z,15.63
2022-08-26T22:41:42.018Z,21.23
2022-08-26T22:44:12.314Z,19.92
2022-08-26T22:46:40.542Z,15.93
2022-08-26T22:49:09.880Z,22.55
2022-08-26T22:51:37.872Z,16.85
2022-08-26T22:54:06.249Z,22.15
2022-08-26T22:56:34.339Z,14.98
2022-08-26T22:59:02.328Z,15.43
2022-08-26T23:01:31.827Z,21.33
2022-08-26T23:03:59.788Z,16.40
2022-08-26T23:06:27.702Z,15.70
2022-08-26T23:08:55.622Z,19.77
2022-08-26T23:11:23.521Z,19.35
2022-08-26T23:13:51.476Z,20.88
2022-08-26T23:16:19.456Z,18.80
2022-08-26T23:18:48.834Z,18.90
2022-08-26T23:21:16.710Z,21.25
2022-08-26T23:23:45.394Z,23.08
2022-08-26T23:26:17.529Z,24.13
2022-08-26T23:28:45.797Z,22.55
2022-08-26T23:31:14.200Z,18.75
2022-08-26T23:34:00.755Z,17.40
2022-08-26T23:36:32.106Z,23.77
2022-08-26T23:39:03.187Z,22.50
2022-08-26T23:41:31.153Z,19.63
2022-08-26T23:44:03.307Z,18.00
2022-08-26T23:46:31.884Z,28.25
2022-08-26T23:49:00.061Z,17.13
2022-08-26T23:51:46.051Z,13.18
2022-08-26T23:54:16.615Z,18.27
2022-08-26T23:56:44.786Z,16.70
2022-08-26T23:59:12.823Z,20.08
