createdAt,value
2022-07-30T00:00:28.732Z,99472.53
2022-07-30T00:02:56.780Z,99515.69
2022-07-30T00:05:25.214Z,99479.81
2022-07-30T00:07:53.572Z,99508.16
2022-07-30T00:10:23.249Z,99506.25
2022-07-30T00:12:51.627Z,99490.44
2022-07-30T00:15:19.665Z,99506.38
2022-07-30T00:17:49.063Z,99496.34
2022-07-30T00:20:18.481Z,99485.13
2022-07-30T00:22:47.130Z,99486.06
2022-07-30T00:25:15.339Z,99449.81
2022-07-30T00:27:44.616Z,99472.59
2022-07-30T00:30:13.727Z,99459.69
2022-07-30T00:32:41.849Z,99452.53
2022-07-30T00:35:11.072Z,99459.19
2022-07-30T00:37:39.406Z,99460.91
2022-07-30T00:40:09.343Z,99472.53
2022-07-30T00:42:46.563Z,99469.94
2022-07-30T00:45:17.643Z,99458.41
2022-07-30T00:47:46.248Z,99460.47
2022-07-30T00:50:15.850Z,99464.56
2022-07-30T00:52:45.201Z,99476.09
2022-07-30T00:55:15.521Z,99428.22
2022-07-30T00:57:44.765Z,99474.41
2022-07-30T01:00:16.961Z,99464.66
2022-07-30T01:02:45.327Z,99481.50
2022-07-30T01:05:14.019Z,99470.06
2022-07-30T01:07:42.925Z,99479.16
2022-07-30T01:10:14.942Z,99419.06
2022-07-30T01:12:44.919Z,99459.06
2022-07-30T01:15:13.069Z,99458.22
2022-07-30T01:17:41.842Z,99468.03
2022-07-30T01:20:18.971Z,99470.97
2022-07-30T01:23:08.705Z,99455.78
2022-07-30T01:25:39.939Z,99453.31
2022-07-30T01:28:18.590Z,99443.53
2022-07-30T01:30:49.998Z,99444.44
2022-07-30T01:33:21.483Z,99444.66
2022-07-30T01:35:50.834Z,99411.56
2022-07-30T01:38:23.442Z,99411.00
2022-07-30T01:40:54.248Z,99423.25
2022-07-30T01:43:26.142Z,99433.06
2022-07-30T01:45:56.524Z,99433.00
2022-07-30T01:48:27.663Z,99435.72
2022-07-30T01:51:00.597Z,99386.81
2022-07-30T01:53:32.952Z,99421.84
2022-07-30T01:56:03.131Z,99414.59
2022-07-30T01:58:36.585Z,99407.09
2022-07-30T02:01:15.995Z,99359.91
2022-07-30T02:03:45.972Z,99405.66
2022-07-30T02:06:39.097Z,99421.66
2022-07-30T02:09:15.945Z,99359.97
2022-07-30T02:12:08.335Z,99402.16
2022-07-30T02:14:52.736Z,99398.81
2022-07-30T02:17:39.612Z,99404.63
2022-07-30T02:20:13.870Z,99399.25
2022-07-30T02:22:46.975Z,99351.06
2022-07-30T02:25:21.770Z,99384.53
2022-07-30T02:27:57.161Z,99381.22
2022-07-30T02:30:30.513Z,99390.69
2022-07-30T02:33:05.775Z,99390.31
2022-07-30T02:35:35.134Z,99396.94
2022-07-30T02:38:03.842Z,99382.22
2022-07-30T02:40:33.101Z,99381.41
2022-07-30T02:43:02.504Z,99389.44
2022-07-30T02:45:31.485Z,99342.03
2022-07-30T02:48:06.794Z,99324.31
2022-07-30T02:50:35.394Z,99373.66
2022-07-30T02:53:07.227Z,99364.38
2022-07-30T02:55:36.568Z,99374.31
2022-07-30T02:58:07.059Z,99350.44
2022-07-30T03:00:36.077Z,99325.63
2022-07-30T03:03:07.712Z,99378.25
2022-07-30T03:05:39.909Z,99377.16
2022-07-30T03:08:09.918Z,99376.97
2022-07-30T03:10:39.959Z,99340.53
2022-07-30T03:13:09.893Z,99382.06
2022-07-30T03:15:40.218Z,99382.47
2022-07-30T03:18:14.652Z,99317.28
2022-07-30T03:20:47.475Z,99361.25
2022-07-30T03:23:19.549Z,99336.44
2022-07-30T03:26:02.056Z,99369.75
2022-07-30T03:28:34.481Z,99366.22
2022-07-30T03:31:03.319Z,99359.63
2022-07-30T03:33:38.601Z,99334.63
2022-07-30T03:36:10.172Z,99319.09
2022-07-30T03:38:40.938Z,99358.19
2022-07-30T03:41:11.932Z,99367.75
2022-07-30T03:43:43.095Z,99317.56
2022-07-30T03:46:13.834Z,99364.81
2022-07-30T03:48:46.467Z,99364.38
2022-07-30T03:51:15.145Z,99367.72
2022-07-30T03:53:45.398Z,99356.69
2022-07-30T03:56:33.753Z,99356.88
2022-07-30T03:59:20.577Z,99352.97
2022-07-30T04:01:49.069Z,99352.53
2022-07-30T04:04:43.647Z,99350.69
2022-07-30T04:07:12.119Z,99359.41
2022-07-30T04:09:40.086Z,99356.69
2022-07-30T04:12:25.552Z,99355.91
2022-07-30T04:14:54.923Z,99361.31
2022-07-30T04:17:33.772Z,99350.97
2022-07-30T04:20:22.391Z,99308.81
2022-07-30T04:22:51.593Z,99344.25
2022-07-30T04:25:24.633Z,99304.34
2022-07-30T04:28:03.086Z,99348.88
2022-07-30T04:30:36.353Z,99350.75
2022-07-30T04:33:05.785Z,99312.31
2022-07-30T04:35:51.347Z,99309.03
2022-07-30T04:38:37.812Z,99301.53
2022-07-30T04:41:06.089Z,99340.16
2022-07-30T04:43:54.544Z,99323.13
2022-07-30T04:46:24.691Z,99299.25
2022-07-30T04:48:54.132Z,99335.63
2022-07-30T04:51:36.433Z,99342.25
2022-07-30T04:54:09.113Z,99338.31
2022-07-30T04:56:53.170Z,99330.91
2022-07-30T04:59:29.845Z,99288.00
2022-07-30T05:02:00.391Z,99289.06
2022-07-30T05:04:31.833Z,99338.69
2022-07-30T05:07:02.022Z,99338.31
2022-07-30T05:09:31.372Z,99327.97
2022-07-30T05:11:59.723Z,99332.94
2022-07-30T05:14:29.100Z,99287.31
2022-07-30T05:16:57.340Z,99336.91
2022-07-30T05:19:25.983Z,99331.50
2022-07-30T05:21:54.425Z,99329.44
2022-07-30T05:24:22.708Z,99287.28
2022-07-30T05:26:57.111Z,99320.28
2022-07-30T05:29:27.770Z,99327.16
2022-07-30T05:32:10.665Z,99320.13
2022-07-30T05:34:39.416Z,99316.16
2022-07-30T05:37:09.807Z,99326.97
2022-07-30T05:39:57.235Z,99328.84
2022-07-30T05:43:01.668Z,99314.72
2022-07-30T05:45:30.325Z,99296.22
2022-07-30T05:47:58.609Z,99325.28
2022-07-30T05:50:26.757Z,99337.31
2022-07-30T05:52:56.293Z,99338.09
2022-07-30T05:55:50.468Z,99284.75
2022-07-30T05:58:38.703Z,99281.41
2022-07-30T06:01:07.971Z,99296.34
2022-07-30T06:03:44.617Z,99310.44
2022-07-30T06:06:35.644Z,99319.50
2022-07-30T06:09:04.081Z,99310.09
2022-07-30T06:11:32.111Z,99316.59
2022-07-30T06:14:01.380Z,99311.03
2022-07-30T06:16:29.807Z,99306.19
2022-07-30T06:18:57.920Z,99263.47
2022-07-30T06:22:05.879Z,99298.56
2022-07-30T06:24:29.024Z,99259.81
2022-07-30T06:27:19.850Z,99304.63
2022-07-30T06:29:49.166Z,99251.66
2022-07-30T06:32:19.294Z,99295.78
2022-07-30T06:34:47.659Z,99298.25
2022-07-30T06:37:16.115Z,99250.31
2022-07-30T06:39:57.790Z,99259.06
2022-07-30T06:42:26.938Z,99223.69
2022-07-30T06:45:23.659Z,99297.53
2022-07-30T06:48:14.570Z,99284.75
2022-07-30T06:50:46.458Z,99287.31
2022-07-30T06:53:14.667Z,99283.56
2022-07-30T06:56:02.967Z,99235.69
2022-07-30T06:58:40.844Z,99261.88
2022-07-30T07:01:29.510Z,99239.16
2022-07-30T07:03:58.685Z,99273.66
2022-07-30T07:06:27.162Z,99248.91
2022-07-30T07:08:56.161Z,99284.44
2022-07-30T07:11:33.942Z,99255.00
2022-07-30T07:14:07.214Z,99279.97
2022-07-30T07:16:36.475Z,99286.72
2022-07-30T07:20:00.879Z,99271.56
2022-07-30T07:22:18.922Z,99271.22
2022-07-30T07:24:47.336Z,99276.03
2022-07-30T07:27:23.497Z,99246.75
2022-07-30T07:30:01.697Z,99272.00
2022-07-30T07:32:35.409Z,99231.41
2022-07-30T07:35:05.499Z,99257.34
2022-07-30T07:37:35.696Z,99269.53
2022-07-30T07:40:05.907Z,99222.59
2022-07-30T07:42:38.661Z,99267.94
2022-07-30T07:45:10.116Z,99267.19
2022-07-30T07:48:01.245Z,99265.81
2022-07-30T07:50:45.713Z,99274.50
2022-07-30T07:53:22.448Z,99238.72
2022-07-30T07:55:51.036Z,99230.09
2022-07-30T07:58:26.040Z,99264.69
2022-07-30T08:00:58.262Z,99259.00
2022-07-30T08:03:48.700Z,99254.75
2022-07-30T08:06:36.924Z,99247.78
2022-07-30T08:09:23.703Z,99246.59
2022-07-30T08:12:18.163Z,99207.25
2022-07-30T08:15:01.470Z,99253.75
2022-07-30T08:17:48.692Z,99246.06
2022-07-30T08:20:25.320Z,99264.03
2022-07-30T08:22:53.526Z,99222.38
2022-07-30T08:25:24.529Z,99249.50
2022-07-30T08:27:53.983Z,99253.38
2022-07-30T08:30:24.160Z,99216.94
2022-07-30T08:32:52.234Z,99223.94
2022-07-30T08:35:20.711Z,99248.13
2022-07-30T08:37:48.934Z,99257.81
2022-07-30T08:40:20.518Z,99255.28
2022-07-30T08:43:01.153Z,99257.06
2022-07-30T08:45:34.738Z,99249.97
2022-07-30T08:48:24.002Z,99254.81
2022-07-30T08:50:53.128Z,99245.59
2022-07-30T08:53:35.846Z,99239.56
2022-07-30T08:56:05.554Z,99244.19
2022-07-30T08:58:37.804Z,99251.66
2022-07-30T09:01:06.882Z,99240.63
2022-07-30T09:03:37.792Z,99241.19
2022-07-30T09:06:13.621Z,99228.22
2022-07-30T09:08:46.319Z,99222.88
2022-07-30T09:11:14.530Z,99221.22
2022-07-30T09:13:44.714Z,99223.56
2022-07-30T09:16:23.570Z,99233.09
2022-07-30T09:18:54.078Z,99231.44
2022-07-30T09:21:29.484Z,99193.72
2022-07-30T09:24:23.805Z,99220.47
2022-07-30T09:27:05.285Z,99218.00
2022-07-30T09:30:00.222Z,99235.69
2022-07-30T09:32:56.078Z,99213.97
2022-07-30T09:35:40.027Z,99229.94
2022-07-30T09:38:12.869Z,99235.84
2022-07-30T09:41:00.180Z,99212.16
2022-07-30T09:43:52.483Z,99241.06
2022-07-30T09:46:52.007Z,99223.59
2022-07-30T09:49:29.577Z,99220.03
2022-07-30T09:51:59.840Z,99232.69
2022-07-30T09:54:59.010Z,99224.91
2022-07-30T09:57:30.463Z,99208.59
2022-07-30T10:00:39.420Z,99202.69
2022-07-30T10:03:43.900Z,99188.03
2022-07-30T10:06:46.798Z,99147.66
2022-07-30T10:09:37.423Z,99179.69
2022-07-30T10:12:11.536Z,99185.47
2022-07-30T10:14:46.620Z,99149.66
2022-07-30T10:17:18.178Z,99194.41
2022-07-30T10:20:08.384Z,99192.50
2022-07-30T10:22:56.026Z,99154.16
2022-07-30T10:25:54.899Z,99171.88
2022-07-30T10:28:43.822Z,99189.94
2022-07-30T10:31:49.243Z,99181.41
2022-07-30T10:34:00.646Z,99189.38
2022-07-30T10:36:29.552Z,99182.69
2022-07-30T10:38:58.566Z,99189.81
2022-07-30T10:41:53.954Z,99181.91
2022-07-30T10:44:52.236Z,99149.94
2022-07-30T10:47:23.708Z,99178.84
2022-07-30T10:50:15.872Z,99171.50
2022-07-30T10:52:55.782Z,99167.78
2022-07-30T10:55:36.904Z,99136.28
2022-07-30T10:58:14.518Z,99130.72
2022-07-30T11:00:52.997Z,99159.06
2022-07-30T11:03:40.088Z,99114.88
2022-07-30T11:06:29.569Z,99077.03
2022-07-30T11:08:58.476Z,99150.47
2022-07-30T11:12:04.967Z,99106.63
2022-07-30T11:14:20.327Z,99149.72
2022-07-30T11:16:51.498Z,99142.81
2022-07-30T11:19:55.987Z,99110.13
2022-07-30T11:22:36.240Z,99141.25
2022-07-30T11:25:13.241Z,99135.69
2022-07-30T11:27:49.015Z,99103.34
2022-07-30T11:34:51.227Z,99055.06
2022-07-30T11:37:22.164Z,99097.06
2022-07-30T11:40:00.195Z,99139.31
2022-07-30T11:42:39.914Z,99025.75
2022-07-30T11:45:17.176Z,99116.47
2022-07-30T11:47:53.939Z,99103.47
2022-07-30T11:50:26.328Z,99118.75
2022-07-30T11:53:03.724Z,99111.44
2022-07-30T11:55:39.717Z,99112.84
2022-07-30T11:58:27.106Z,99104.25
2022-07-30T12:00:58.609Z,99098.63
2022-07-30T12:03:27.100Z,99055.66
2022-07-30T12:06:27.442Z,99054.91
2022-07-30T12:08:58.696Z,99099.97
2022-07-30T12:11:34.406Z,99105.78
2022-07-30T12:14:03.669Z,99104.44
2022-07-30T12:16:33.022Z,99104.44
2022-07-30T12:19:06.629Z,99100.88
2022-07-30T12:21:37.694Z,99076.53
2022-07-30T12:24:16.018Z,99085.28
2022-07-30T12:26:44.443Z,99065.72
2022-07-30T12:29:15.542Z,99066.09
2022-07-30T12:31:45.578Z,99061.19
2022-07-30T12:34:25.606Z,99064.41
2022-07-30T12:36:55.915Z,99070.47
2022-07-30T12:39:26.568Z,99044.75
2022-07-30T12:41:56.327Z,99043.94
2022-07-30T12:44:46.719Z,99053.44
2022-07-30T12:47:31.202Z,99059.75
2022-07-30T12:50:01.878Z,99011.38
2022-07-30T12:52:34.746Z,99043.88
2022-07-30T12:55:13.031Z,99045.31
2022-07-30T12:58:07.699Z,98993.25
2022-07-30T13:00:48.503Z,99030.25
2022-07-30T13:03:26.281Z,99026.16
2022-07-30T13:05:58.145Z,98979.63
2022-07-30T13:08:49.212Z,99028.59
2022-07-30T13:11:20.185Z,98964.00
2022-07-30T13:13:49.307Z,99020.09
2022-07-30T13:16:19.617Z,99013.00
2022-07-30T13:18:48.733Z,99004.78
2022-07-30T13:21:17.664Z,98999.59
2022-07-30T13:23:46.413Z,98992.97
2022-07-30T13:26:15.847Z,98998.19
2022-07-30T13:28:44.222Z,98991.13
2022-07-30T13:31:12.924Z,98975.75
2022-07-30T13:33:41.463Z,98935.28
2022-07-30T13:36:09.937Z,98965.38
2022-07-30T13:38:38.092Z,98953.28
2022-07-30T13:41:06.778Z,98973.56
2022-07-30T13:43:35.978Z,98963.72
2022-07-30T13:46:05.662Z,98969.47
2022-07-30T13:48:34.450Z,98965.59
2022-07-30T13:51:03.889Z,98933.19
2022-07-30T13:53:32.981Z,98958.09
2022-07-30T13:56:01.220Z,98968.16
2022-07-30T13:58:34.074Z,98957.63
2022-07-30T14:01:07.361Z,98955.13
2022-07-30T14:03:35.997Z,98949.63
2022-07-30T14:06:10.923Z,98951.28
2022-07-30T14:08:40.580Z,98933.22
2022-07-30T14:11:08.684Z,98938.38
2022-07-30T14:13:36.695Z,98933.19
2022-07-30T14:16:13.839Z,98934.53
2022-07-30T14:18:51.018Z,98892.66
2022-07-30T14:21:19.189Z,98922.06
2022-07-30T14:23:47.207Z,98930.50
2022-07-30T14:26:15.489Z,98880.72
2022-07-30T14:28:43.961Z,98921.22
2022-07-30T14:31:12.033Z,98925.25
2022-07-30T14:33:41.470Z,98890.47
2022-07-30T14:36:10.501Z,98888.09
2022-07-30T14:38:40.016Z,98876.59
2022-07-30T14:41:09.077Z,98802.25
2022-07-30T14:43:38.223Z,98909.88
2022-07-30T14:46:06.188Z,98898.28
2022-07-30T14:48:34.268Z,98908.41
2022-07-30T14:51:15.918Z,98907.88
2022-07-30T14:53:47.682Z,98899.91
2022-07-30T14:56:17.605Z,98887.09
2022-07-30T14:58:46.449Z,98876.47
2022-07-30T15:01:15.852Z,98893.56
2022-07-30T15:03:45.893Z,98885.25
2022-07-30T15:06:18.307Z,98888.38
2022-07-30T15:08:46.716Z,98883.31
2022-07-30T15:11:15.125Z,98892.06
2022-07-30T15:13:50.078Z,98884.00
2022-07-30T15:16:20.139Z,98887.13
2022-07-30T15:18:48.136Z,98877.97
2022-07-30T15:21:16.091Z,98841.88
2022-07-30T15:23:44.563Z,98855.22
2022-07-30T15:26:12.934Z,98847.47
2022-07-30T15:28:40.913Z,98869.31
2022-07-30T15:31:09.576Z,98880.03
2022-07-30T15:33:42.009Z,98870.94
2022-07-30T15:36:12.455Z,98865.88
2022-07-30T15:38:40.498Z,98853.41
2022-07-30T15:41:13.286Z,98873.91
2022-07-30T15:43:42.401Z,98858.78
2022-07-30T15:46:10.491Z,98816.31
2022-07-30T15:48:38.449Z,98846.25
2022-07-30T15:51:06.727Z,98854.09
2022-07-30T15:53:34.875Z,98851.28
2022-07-30T15:56:02.908Z,98849.06
2022-07-30T15:58:31.735Z,98853.44
2022-07-30T16:00:59.927Z,98844.91
2022-07-30T16:03:28.106Z,98844.50
2022-07-30T16:05:56.352Z,98838.13
2022-07-30T16:08:24.526Z,98837.09
2022-07-30T16:10:52.789Z,98835.50
2022-07-30T16:13:21.440Z,98825.88
2022-07-30T16:15:50.885Z,98834.88
2022-07-30T16:18:19.042Z,98797.41
2022-07-30T16:20:47.555Z,98840.06
2022-07-30T16:23:19.552Z,98793.44
2022-07-30T16:25:51.058Z,98797.31
2022-07-30T16:28:20.495Z,98809.66
2022-07-30T16:30:50.523Z,98801.34
2022-07-30T16:33:21.021Z,98803.59
2022-07-30T16:35:51.192Z,98797.84
2022-07-30T16:38:21.064Z,98795.66
2022-07-30T16:40:49.741Z,98788.66
2022-07-30T16:43:18.796Z,98787.88
2022-07-30T16:45:49.014Z,98788.47
2022-07-30T16:48:17.373Z,98782.34
2022-07-30T16:50:46.021Z,98794.34
2022-07-30T16:53:14.858Z,98754.56
2022-07-30T16:55:46.763Z,98788.97
2022-07-30T16:58:15.383Z,98802.22
2022-07-30T17:00:43.988Z,98728.75
2022-07-30T17:03:19.906Z,98807.84
2022-07-30T17:05:48.821Z,98812.84
2022-07-30T17:08:18.004Z,98808.38
2022-07-30T17:10:47.845Z,98802.81
2022-07-30T17:13:16.861Z,98771.47
2022-07-30T17:15:46.979Z,98800.00
2022-07-30T17:18:16.058Z,98807.25
2022-07-30T17:20:45.280Z,98814.72
2022-07-30T17:23:14.051Z,98805.34
2022-07-30T17:25:42.206Z,98815.44
2022-07-30T17:28:10.295Z,98839.28
2022-07-30T17:30:38.681Z,98783.81
2022-07-30T17:33:06.715Z,98839.75
2022-07-30T17:35:35.515Z,98821.25
2022-07-30T17:38:04.307Z,98821.34
2022-07-30T17:40:32.482Z,98795.06
2022-07-30T17:43:04.795Z,98835.16
2022-07-30T17:45:35.368Z,98833.06
2022-07-30T17:48:08.025Z,98862.13
2022-07-30T17:50:36.572Z,98856.34
2022-07-30T17:53:06.566Z,98886.72
2022-07-30T17:55:37.040Z,98913.56
2022-07-30T17:58:06.080Z,98949.00
2022-07-30T18:00:35.583Z,98940.41
2022-07-30T18:03:04.145Z,98983.88
2022-07-30T18:05:32.553Z,98975.75
2022-07-30T18:08:00.581Z,98970.34
2022-07-30T18:10:28.865Z,99000.84
2022-07-30T18:12:58.309Z,99012.19
2022-07-30T18:15:46.397Z,99024.34
2022-07-30T18:18:16.092Z,99010.28
2022-07-30T18:20:48.105Z,98996.41
2022-07-30T18:23:19.437Z,98979.84
2022-07-30T18:25:53.042Z,98962.63
2022-07-30T18:28:23.682Z,98966.53
2022-07-30T18:30:52.139Z,98958.63
2022-07-30T18:33:20.303Z,98951.47
2022-07-30T18:35:48.817Z,98903.91
2022-07-30T18:38:17.030Z,98912.78
2022-07-30T18:40:57.837Z,98872.31
2022-07-30T18:43:30.406Z,98945.00
2022-07-30T18:46:02.742Z,98943.72
2022-07-30T18:48:30.871Z,98951.88
2022-07-30T18:50:58.936Z,98868.34
2022-07-30T18:53:27.693Z,98944.44
2022-07-30T18:55:56.411Z,98892.28
2022-07-30T18:58:24.606Z,98929.88
2022-07-30T19:00:53.997Z,98913.66
2022-07-30T19:03:23.248Z,98847.09
2022-07-30T19:05:51.997Z,98888.59
2022-07-30T19:08:20.184Z,98924.91
2022-07-30T19:10:48.938Z,98909.78
2022-07-30T19:13:17.141Z,98929.94
2022-07-30T19:15:45.384Z,98914.00
2022-07-30T19:18:13.514Z,98855.44
2022-07-30T19:20:43.717Z,98887.03
2022-07-30T19:23:12.650Z,98822.91
2022-07-30T19:25:41.482Z,98869.78
2022-07-30T19:28:11.418Z,98890.00
2022-07-30T19:30:40.566Z,98889.16
2022-07-30T19:33:15.450Z,98895.75
2022-07-30T19:35:44.912Z,98885.47
2022-07-30T19:38:20.734Z,98877.00
2022-07-30T19:40:50.993Z,98873.09
2022-07-30T19:43:23.823Z,98871.44
2022-07-30T19:45:53.272Z,98784.41
2022-07-30T19:48:28.673Z,98862.69
2022-07-30T19:51:00.532Z,98875.56
2022-07-30T19:53:31.262Z,98862.75
2022-07-30T19:56:08.333Z,98847.63
2022-07-30T19:58:40.084Z,98811.09
2022-07-30T20:01:11.319Z,98801.78
2022-07-30T20:03:39.922Z,98801.16
2022-07-30T20:06:08.799Z,98855.38
2022-07-30T20:08:44.576Z,98847.91
2022-07-30T20:11:16.465Z,98850.16
2022-07-30T20:14:01.971Z,98851.59
2022-07-30T20:16:30.088Z,98841.44
2022-07-30T20:18:59.301Z,98821.31
2022-07-30T20:21:56.000Z,98820.72
2022-07-30T20:24:17.920Z,98838.91
2022-07-30T20:26:46.218Z,98834.75
2022-07-30T20:29:18.970Z,98841.78
2022-07-30T20:31:49.925Z,98842.22
2022-07-30T20:34:23.588Z,98841.16
2022-07-30T20:36:56.458Z,98837.28
2022-07-30T20:39:26.007Z,98841.78
2022-07-30T20:42:08.162Z,98841.16
2022-07-30T20:44:39.577Z,98803.63
2022-07-30T20:47:14.250Z,98853.19
2022-07-30T20:49:43.690Z,98800.88
2022-07-30T20:52:12.133Z,98809.47
2022-07-30T20:54:43.742Z,98826.66
2022-07-30T20:59:59.310Z,98792.78
2022-07-30T21:02:28.450Z,98830.31
2022-07-30T21:04:59.653Z,98781.72
2022-07-30T21:07:36.379Z,98808.72
2022-07-30T21:10:05.411Z,98812.88
2022-07-30T21:12:36.927Z,98811.44
2022-07-30T21:15:23.102Z,98765.75
2022-07-30T21:17:52.459Z,98771.31
2022-07-30T21:20:27.299Z,98773.22
2022-07-30T21:23:03.234Z,98772.38
2022-07-30T21:25:32.507Z,98807.72
2022-07-30T21:28:02.888Z,98806.72
2022-07-30T21:30:32.867Z,98799.06
2022-07-30T21:33:01.042Z,98768.25
2022-07-30T21:35:31.876Z,98808.34
2022-07-30T21:38:00.420Z,98805.03
2022-07-30T21:40:28.687Z,98815.88
2022-07-30T21:42:57.415Z,98795.69
2022-07-30T21:45:26.966Z,98792.63
2022-07-30T21:48:10.745Z,98798.53
2022-07-30T21:50:40.283Z,98732.75
2022-07-30T21:53:09.725Z,98800.47
2022-07-30T21:55:52.400Z,98790.28
2022-07-30T21:58:25.724Z,98744.19
2022-07-30T22:00:55.662Z,98752.91
2022-07-30T22:04:03.807Z,98751.16
2022-07-30T22:06:12.824Z,98696.22
2022-07-30T22:08:41.869Z,98722.75
2022-07-30T22:11:18.944Z,98736.25
2022-07-30T22:13:51.549Z,98739.81
2022-07-30T22:16:22.572Z,98738.38
2022-07-30T22:18:51.486Z,98724.50
2022-07-30T22:21:20.228Z,98709.41
2022-07-30T22:23:54.909Z,98717.84
2022-07-30T22:26:27.241Z,98694.06
2022-07-30T22:28:55.362Z,98703.19
2022-07-30T22:31:23.331Z,98712.06
2022-07-30T22:33:51.634Z,98713.13
2022-07-30T22:36:25.220Z,98692.25
2022-07-30T22:38:59.193Z,98707.06
2022-07-30T22:41:29.051Z,98692.41
2022-07-30T22:43:57.763Z,98651.78
2022-07-30T22:46:31.030Z,98704.19
2022-07-30T22:49:00.286Z,98699.31
2022-07-30T22:54:17.321Z,98666.50
2022-07-30T22:56:47.377Z,98705.34
2022-07-30T22:59:15.628Z,98713.00
2022-07-30T23:01:44.191Z,98668.53
2022-07-30T23:04:12.564Z,98666.66
2022-07-30T23:06:43.373Z,98705.09
2022-07-30T23:09:12.831Z,98698.84
2022-07-30T23:11:41.953Z,98709.47
2022-07-30T23:12:30.622Z,98700.78
2022-07-30T23:14:11.281Z,98687.53
2022-07-30T23:16:40.105Z,98709.03
2022-07-30T23:19:08.133Z,98696.66
2022-07-30T23:21:43.058Z,98705.56
2022-07-30T23:24:17.959Z,98699.63
2022-07-30T23:26:48.425Z,98693.63
2022-07-30T23:29:18.563Z,98696.19
2022-07-30T23:31:46.727Z,98676.31
2022-07-30T23:34:15.038Z,98633.59
2022-07-30T23:36:43.301Z,98663.72
2022-07-30T23:39:11.753Z,98674.06
2022-07-30T23:41:39.916Z,98665.81
2022-07-30T23:44:07.909Z,98673.69
2022-07-30T23:46:37.264Z,98666.03
2022-07-30T23:49:05.611Z,98633.22
2022-07-30T23:51:33.783Z,98584.50
2022-07-30T23:54:03.636Z,98668.91
2022-07-30T23:56:32.625Z,98661.50
2022-07-30T23:59:00.603Z,98670.81
