createdAt,value
2022-10-26T00:01:24.229Z,70.13
2022-10-26T00:03:52.739Z,70.50
2022-10-26T00:06:23.075Z,70.06
2022-10-26T00:08:53.670Z,70.35
2022-10-26T00:11:23.238Z,70.26
2022-10-26T00:13:51.744Z,70.33
2022-10-26T00:16:27.604Z,70.88
2022-10-26T00:18:56.191Z,70.37
2022-10-26T00:21:24.293Z,70.42
2022-10-26T00:23:52.416Z,70.37
2022-10-26T00:26:20.426Z,70.52
2022-10-26T00:28:49.484Z,70.40
2022-10-26T00:31:21.246Z,70.57
2022-10-26T00:33:52.836Z,70.32
2022-10-26T00:36:21.500Z,70.64
2022-10-26T00:38:52.595Z,70.68
2022-10-26T00:41:30.527Z,70.58
2022-10-26T00:43:58.803Z,70.88
2022-10-26T00:46:39.896Z,70.50
2022-10-26T00:49:17.033Z,70.63
2022-10-26T00:51:50.525Z,70.26
2022-10-26T00:54:20.067Z,70.46
2022-10-26T00:56:50.421Z,70.50
2022-10-26T00:59:20.495Z,70.70
2022-10-26T01:01:50.028Z,70.84
2022-10-26T01:04:19.052Z,70.66
2022-10-26T01:06:48.034Z,70.60
2022-10-26T01:09:21.212Z,70.78
2022-10-26T01:11:50.289Z,70.72
2022-10-26T01:14:20.801Z,70.32
2022-10-26T01:16:54.968Z,70.64
2022-10-26T01:19:43.765Z,70.60
2022-10-26T01:22:21.339Z,70.87
2022-10-26T01:25:27.278Z,70.72
2022-10-26T01:27:55.375Z,70.47
2022-10-26T01:30:32.087Z,70.86
2022-10-26T01:33:36.693Z,70.84
2022-10-26T01:36:28.411Z,70.54
2022-10-26T01:39:28.349Z,70.94
2022-10-26T01:42:02.782Z,70.55
2022-10-26T01:44:44.005Z,70.65
2022-10-26T01:47:15.248Z,70.89
2022-10-26T01:49:51.923Z,70.13
2022-10-26T01:52:21.763Z,70.90
2022-10-26T01:54:49.763Z,70.53
2022-10-26T01:57:21.054Z,70.26
2022-10-26T02:00:10.506Z,70.59
2022-10-26T02:02:44.949Z,69.89
2022-10-26T02:05:33.493Z,69.74
2022-10-26T02:08:19.889Z,69.73
2022-10-26T02:11:03.699Z,70.12
2022-10-26T02:13:41.475Z,69.86
2022-10-26T02:16:34.421Z,69.89
2022-10-26T02:19:08.851Z,69.63
2022-10-26T02:21:41.944Z,69.00
2022-10-26T02:24:14.672Z,68.57
2022-10-26T02:26:46.613Z,68.54
2022-10-26T02:29:19.223Z,68.25
2022-10-26T02:31:51.488Z,68.73
2022-10-26T02:34:25.266Z,68.27
2022-10-26T02:36:58.309Z,68.24
2022-10-26T02:39:29.993Z,67.48
2022-10-26T02:41:59.876Z,68.01
2022-10-26T02:44:31.319Z,67.51
2022-10-26T02:47:00.367Z,66.84
2022-10-26T02:49:29.130Z,66.71
2022-10-26T02:52:07.664Z,66.65
2022-10-26T02:54:59.859Z,66.52
2022-10-26T02:57:40.513Z,66.21
2022-10-26T03:02:55.074Z,66.34
2022-10-26T03:05:29.167Z,66.10
2022-10-26T03:07:57.687Z,65.30
2022-10-26T03:10:26.949Z,65.72
2022-10-26T03:12:55.161Z,65.37
2022-10-26T03:15:24.838Z,64.94
2022-10-26T03:17:52.897Z,64.98
2022-10-26T03:20:20.889Z,65.08
2022-10-26T03:22:49.280Z,64.61
2022-10-26T03:25:18.169Z,64.60
2022-10-26T03:27:46.433Z,64.19
2022-10-26T03:30:14.603Z,64.81
2022-10-26T03:32:43.486Z,64.60
2022-10-26T03:35:11.422Z,64.32
2022-10-26T03:37:39.338Z,63.93
2022-10-26T03:40:09.640Z,63.71
2022-10-26T03:42:38.360Z,64.06
2022-10-26T03:45:07.824Z,63.55
2022-10-26T03:47:37.508Z,63.15
2022-10-26T03:52:34.102Z,63.78
2022-10-26T03:55:03.278Z,63.10
2022-10-26T03:57:31.209Z,63.09
2022-10-26T03:59:59.155Z,62.98
2022-10-26T04:02:28.075Z,63.36
2022-10-26T04:04:56.054Z,62.73
2022-10-26T04:07:24.051Z,62.96
2022-10-26T04:09:52.249Z,62.77
2022-10-26T04:12:20.244Z,62.35
2022-10-26T04:14:48.300Z,61.89
2022-10-26T04:17:16.643Z,61.52
2022-10-26T04:19:44.625Z,61.53
2022-10-26T04:22:12.623Z,61.78
2022-10-26T04:24:40.701Z,61.65
2022-10-26T04:27:08.691Z,61.74
2022-10-26T04:29:36.622Z,60.96
2022-10-26T04:32:04.929Z,61.35
2022-10-26T04:34:32.804Z,60.57
2022-10-26T04:37:00.802Z,60.70
2022-10-26T04:39:30.773Z,60.42
2022-10-26T04:41:58.752Z,60.19
2022-10-26T04:44:26.681Z,60.26
2022-10-26T04:46:55.691Z,60.11
2022-10-26T04:49:23.658Z,60.12
2022-10-26T04:51:51.674Z,60.23
2022-10-26T04:54:19.868Z,60.39
2022-10-26T04:56:47.876Z,59.66
2022-10-26T04:59:16.101Z,59.78
2022-10-26T05:01:44.384Z,59.54
2022-10-26T05:04:12.615Z,59.30
2022-10-26T05:06:40.651Z,59.31
2022-10-26T05:09:08.866Z,59.31
2022-10-26T05:11:36.815Z,59.36
2022-10-26T05:14:04.973Z,59.19
2022-10-26T05:16:35.402Z,58.86
2022-10-26T05:19:05.038Z,58.97
2022-10-26T05:21:33.032Z,59.27
2022-10-26T05:24:02.627Z,59.20
2022-10-26T05:26:30.604Z,59.19
2022-10-26T05:28:58.554Z,59.30
2022-10-26T05:31:26.694Z,58.83
2022-10-26T05:33:54.718Z,59.06
2022-10-26T05:36:22.675Z,59.04
2022-10-26T05:38:51.555Z,59.08
2022-10-26T05:41:19.561Z,58.82
2022-10-26T05:43:49.328Z,58.86
2022-10-26T05:46:18.296Z,58.93
2022-10-26T05:48:46.202Z,58.87
2022-10-26T05:51:14.841Z,59.24
2022-10-26T05:53:42.914Z,59.11
2022-10-26T05:56:36.722Z,58.66
2022-10-26T05:59:12.992Z,59.01
2022-10-26T06:01:49.928Z,58.84
2022-10-26T06:04:39.586Z,58.66
2022-10-26T06:07:16.790Z,58.44
2022-10-26T06:09:47.501Z,58.67
2022-10-26T06:12:19.270Z,58.74
2022-10-26T06:14:48.422Z,58.66
2022-10-26T06:17:34.810Z,58.18
2022-10-26T06:20:26.665Z,58.08
2022-10-26T06:23:13.350Z,57.92
2022-10-26T06:26:02.226Z,57.83
2022-10-26T06:29:10.819Z,57.79
2022-10-26T06:31:38.873Z,57.85
2022-10-26T06:34:06.960Z,57.57
2022-10-26T06:36:35.955Z,57.82
2022-10-26T06:39:07.744Z,57.91
2022-10-26T06:41:37.791Z,57.38
2022-10-26T06:44:08.434Z,57.50
2022-10-26T06:46:39.261Z,57.49
2022-10-26T06:49:12.971Z,57.19
2022-10-26T06:52:04.304Z,57.07
2022-10-26T06:54:56.215Z,56.93
2022-10-26T06:57:28.692Z,56.87
2022-10-26T07:00:03.437Z,57.07
2022-10-26T07:02:33.696Z,56.73
2022-10-26T07:05:03.610Z,56.24
2022-10-26T07:07:32.112Z,56.64
2022-10-26T07:10:00.095Z,56.47
2022-10-26T07:12:32.234Z,56.49
2022-10-26T07:15:01.621Z,56.43
2022-10-26T07:17:32.000Z,56.57
2022-10-26T07:20:01.684Z,56.43
2022-10-26T07:22:30.964Z,56.31
2022-10-26T07:25:02.047Z,56.27
2022-10-26T07:27:32.475Z,56.31
2022-10-26T07:30:00.391Z,55.82
2022-10-26T07:32:28.560Z,55.88
2022-10-26T07:34:57.718Z,55.97
2022-10-26T07:37:25.701Z,56.06
2022-10-26T07:39:53.635Z,55.35
2022-10-26T07:42:22.493Z,55.69
2022-10-26T07:44:50.509Z,55.32
2022-10-26T07:47:18.531Z,55.40
2022-10-26T07:49:47.494Z,54.57
2022-10-26T07:52:15.493Z,54.74
2022-10-26T07:54:43.500Z,54.60
2022-10-26T07:57:13.097Z,54.50
2022-10-26T07:59:41.089Z,54.42
2022-10-26T08:02:10.818Z,54.01
2022-10-26T08:04:39.883Z,54.43
2022-10-26T08:07:07.807Z,54.10
2022-10-26T08:09:35.885Z,54.38
2022-10-26T08:12:05.512Z,54.06
2022-10-26T08:14:33.494Z,53.95
2022-10-26T08:17:01.573Z,54.07
2022-10-26T08:19:31.696Z,53.93
2022-10-26T08:21:59.624Z,53.97
2022-10-26T08:24:27.730Z,53.51
2022-10-26T08:26:59.309Z,53.85
2022-10-26T08:29:27.224Z,53.92
2022-10-26T08:31:55.281Z,53.85
2022-10-26T08:34:23.500Z,53.86
2022-10-26T08:36:51.419Z,53.70
2022-10-26T08:39:19.404Z,54.18
2022-10-26T08:41:54.476Z,53.98
2022-10-26T08:44:38.324Z,53.96
2022-10-26T08:50:04.248Z,53.60
2022-10-26T08:52:42.676Z,53.93
2022-10-26T08:55:18.898Z,54.06
2022-10-26T08:57:51.276Z,54.35
2022-10-26T09:00:22.621Z,54.55
2022-10-26T09:02:52.118Z,54.29
2022-10-26T09:05:24.148Z,54.38
2022-10-26T09:08:12.187Z,54.34
2022-10-26T09:11:10.021Z,54.43
2022-10-26T09:13:58.884Z,54.40
2022-10-26T09:16:40.020Z,54.71
2022-10-26T09:19:54.755Z,54.45
2022-10-26T09:22:33.706Z,54.42
2022-10-26T09:25:20.216Z,54.41
2022-10-26T09:27:57.662Z,54.63
2022-10-26T09:30:25.750Z,54.32
2022-10-26T09:33:16.212Z,54.23
2022-10-26T09:35:53.272Z,54.31
2022-10-26T09:38:44.189Z,54.49
2022-10-26T09:41:21.168Z,54.71
2022-10-26T09:44:30.452Z,54.42
2022-10-26T09:47:07.445Z,54.89
2022-10-26T09:50:08.441Z,54.61
2022-10-26T09:52:36.446Z,54.88
2022-10-26T09:55:04.568Z,54.99
2022-10-26T09:57:33.094Z,55.34
2022-10-26T10:00:01.257Z,55.09
2022-10-26T10:02:39.535Z,55.70
2022-10-26T10:05:49.829Z,55.46
2022-10-26T10:08:37.697Z,55.30
2022-10-26T10:11:12.269Z,55.41
2022-10-26T10:13:43.304Z,55.75
2022-10-26T10:16:25.520Z,55.96
2022-10-26T10:18:57.512Z,55.99
2022-10-26T10:21:46.571Z,56.15
2022-10-26T10:24:37.604Z,56.47
2022-10-26T10:27:17.321Z,56.24
2022-10-26T10:29:46.852Z,56.51
2022-10-26T10:32:23.981Z,56.77
2022-10-26T10:34:54.957Z,57.04
2022-10-26T10:37:28.485Z,57.22
2022-10-26T10:40:20.949Z,56.96
2022-10-26T10:42:51.203Z,57.26
2022-10-26T10:45:28.754Z,56.95
2022-10-26T10:48:02.446Z,57.15
2022-10-26T10:50:32.190Z,57.92
2022-10-26T10:53:18.299Z,57.53
2022-10-26T10:56:15.347Z,58.20
2022-10-26T10:59:02.744Z,58.44
2022-10-26T11:01:41.450Z,58.84
2022-10-26T11:04:34.115Z,59.40
2022-10-26T11:07:05.192Z,59.69
2022-10-26T11:09:37.660Z,59.82
2022-10-26T11:12:30.007Z,60.89
2022-10-26T11:15:06.947Z,60.53
2022-10-26T11:17:47.694Z,60.90
2022-10-26T11:20:24.335Z,61.29
2022-10-26T11:23:10.754Z,62.24
2022-10-26T11:25:51.407Z,62.03
2022-10-26T11:28:38.268Z,62.19
2022-10-26T11:31:15.239Z,61.87
2022-10-26T11:33:49.362Z,62.64
2022-10-26T11:36:23.580Z,63.28
2022-10-26T11:39:06.333Z,62.88
2022-10-26T11:41:43.857Z,63.41
2022-10-26T11:44:19.049Z,62.89
2022-10-26T11:47:04.814Z,63.71
2022-10-26T11:50:17.114Z,63.37
2022-10-26T11:52:49.461Z,63.14
2022-10-26T11:55:19.703Z,63.33
2022-10-26T11:57:48.361Z,64.16
2022-10-26T12:00:22.244Z,63.94
2022-10-26T12:03:09.546Z,63.87
2022-10-26T12:05:49.053Z,64.39
2022-10-26T12:08:28.721Z,64.20
2022-10-26T12:13:58.245Z,64.92
2022-10-26T12:16:48.215Z,64.39
2022-10-26T12:19:23.381Z,64.99
2022-10-26T12:21:52.596Z,65.26
2022-10-26T12:24:24.568Z,65.46
2022-10-26T12:26:54.311Z,65.33
2022-10-26T12:29:32.144Z,65.76
2022-10-26T12:32:01.434Z,66.11
2022-10-26T12:34:32.170Z,65.54
2022-10-26T12:37:00.159Z,65.85
2022-10-26T12:39:37.515Z,66.30
2022-10-26T12:42:11.416Z,66.47
2022-10-26T12:44:41.916Z,66.12
2022-10-26T12:47:11.753Z,66.47
2022-10-26T12:50:08.940Z,66.56
2022-10-26T12:52:43.543Z,66.41
2022-10-26T12:55:30.140Z,66.60
2022-10-26T12:58:20.229Z,66.73
2022-10-26T13:01:08.331Z,67.41
2022-10-26T13:03:59.471Z,67.19
2022-10-26T13:06:46.027Z,67.50
2022-10-26T13:09:30.329Z,67.53
2022-10-26T13:12:06.872Z,67.60
2022-10-26T13:14:43.677Z,67.77
2022-10-26T13:17:28.953Z,67.61
2022-10-26T13:20:01.259Z,67.93
2022-10-26T13:25:33.492Z,68.02
2022-10-26T13:28:27.449Z,68.23
2022-10-26T13:30:57.681Z,68.28
2022-10-26T13:33:40.708Z,68.78
2022-10-26T13:36:41.559Z,68.83
2022-10-26T13:39:21.315Z,68.77
2022-10-26T13:41:53.312Z,68.97
2022-10-26T13:44:26.874Z,68.59
2022-10-26T13:47:11.088Z,68.93
2022-10-26T13:49:46.310Z,69.28
2022-10-26T13:52:31.605Z,69.36
2022-10-26T13:55:09.044Z,69.41
2022-10-26T13:57:42.317Z,69.67
2022-10-26T14:00:22.952Z,69.45
2022-10-26T14:02:52.257Z,70.25
2022-10-26T14:05:20.809Z,69.72
2022-10-26T14:07:55.735Z,69.96
2022-10-26T14:10:31.732Z,70.20
2022-10-26T14:13:02.019Z,70.44
2022-10-26T14:15:33.080Z,70.40
2022-10-26T14:18:03.426Z,69.50
2022-10-26T14:20:33.037Z,69.63
2022-10-26T14:23:00.646Z,69.54
2022-10-26T14:25:41.957Z,69.17
2022-10-26T14:28:30.165Z,69.58
2022-10-26T14:31:28.118Z,68.87
2022-10-26T14:33:57.742Z,69.58
2022-10-26T14:36:55.147Z,69.18
2022-10-26T14:39:44.298Z,69.73
2022-10-26T14:42:23.072Z,69.58
2022-10-26T14:44:51.098Z,69.82
2022-10-26T14:47:25.827Z,69.84
2022-10-26T14:49:54.431Z,69.21
2022-10-26T14:52:31.113Z,69.91
2022-10-26T14:55:04.283Z,69.93
2022-10-26T14:57:35.638Z,70.26
2022-10-26T15:00:16.435Z,70.01
2022-10-26T15:02:49.616Z,69.89
2022-10-26T15:05:33.219Z,69.46
2022-10-26T15:08:03.909Z,69.89
2022-10-26T15:10:38.050Z,69.84
2022-10-26T15:13:32.038Z,69.73
2022-10-26T15:16:17.759Z,69.75
2022-10-26T15:18:48.341Z,69.74
2022-10-26T15:21:27.432Z,70.55
2022-10-26T15:23:56.989Z,69.77
2022-10-26T15:26:26.266Z,70.33
2022-10-26T15:28:56.552Z,70.01
2022-10-26T15:31:33.994Z,70.21
2022-10-26T15:34:01.907Z,70.20
2022-10-26T15:36:32.167Z,70.12
2022-10-26T15:39:00.569Z,69.74
2022-10-26T15:41:49.355Z,70.64
2022-10-26T15:44:23.005Z,70.00
2022-10-26T15:46:51.283Z,69.96
2022-10-26T15:49:22.514Z,69.88
2022-10-26T15:51:50.667Z,69.83
2022-10-26T15:54:18.774Z,70.44
2022-10-26T15:56:47.923Z,70.49
2022-10-26T15:59:18.312Z,70.66
2022-10-26T16:01:46.758Z,70.08
2022-10-26T16:04:15.681Z,70.74
2022-10-26T16:06:43.830Z,70.44
2022-10-26T16:09:16.663Z,70.07
2022-10-26T16:11:47.680Z,70.55
2022-10-26T16:14:15.622Z,70.79
2022-10-26T16:16:44.748Z,70.86
2022-10-26T16:22:02.220Z,70.90
2022-10-26T16:24:32.046Z,71.28
2022-10-26T16:27:00.052Z,70.97
2022-10-26T16:29:28.065Z,71.60
2022-10-26T16:31:56.142Z,71.00
2022-10-26T16:34:24.065Z,71.30
2022-10-26T16:36:52.018Z,71.08
2022-10-26T16:39:20.217Z,71.52
2022-10-26T16:41:51.232Z,71.71
2022-10-26T16:44:19.251Z,71.85
2022-10-26T16:46:47.377Z,71.54
2022-10-26T16:49:15.362Z,71.60
2022-10-26T16:51:43.382Z,71.48
2022-10-26T16:54:11.494Z,71.86
2022-10-26T16:56:39.375Z,71.97
2022-10-26T16:59:07.286Z,72.07
2022-10-26T17:01:36.405Z,72.72
2022-10-26T17:04:04.559Z,72.41
2022-10-26T17:06:32.653Z,71.93
2022-10-26T17:09:00.788Z,72.45
2022-10-26T17:11:28.764Z,72.66
2022-10-26T17:13:57.258Z,72.53
2022-10-26T17:16:26.651Z,72.29
2022-10-26T17:18:56.422Z,72.64
2022-10-26T17:21:46.160Z,72.27
2022-10-26T17:24:14.311Z,72.47
2022-10-26T17:26:43.027Z,72.38
2022-10-26T17:29:15.413Z,72.35
2022-10-26T17:31:43.459Z,72.23
2022-10-26T17:34:11.438Z,72.94
2022-10-26T17:36:39.771Z,72.45
2022-10-26T17:39:07.729Z,72.83
2022-10-26T17:41:35.731Z,72.74
2022-10-26T17:44:04.628Z,73.01
2022-10-26T17:46:32.616Z,72.72
2022-10-26T17:49:01.881Z,73.53
2022-10-26T17:51:31.914Z,72.83
2022-10-26T17:54:00.578Z,73.16
2022-10-26T17:56:32.166Z,73.21
2022-10-26T17:59:08.468Z,73.22
2022-10-26T18:01:36.451Z,73.35
2022-10-26T18:04:04.608Z,73.15
2022-10-26T18:06:32.843Z,73.04
2022-10-26T18:09:00.909Z,73.07
2022-10-26T18:11:28.972Z,73.33
2022-10-26T18:13:58.395Z,73.64
2022-10-26T18:16:28.514Z,73.16
2022-10-26T18:19:02.506Z,73.43
2022-10-26T18:21:33.189Z,73.28
2022-10-26T18:24:01.147Z,73.21
2022-10-26T18:26:31.272Z,73.32
2022-10-26T18:29:01.506Z,73.65
2022-10-26T18:31:31.719Z,73.57
2022-10-26T18:34:02.429Z,73.87
2022-10-26T18:36:32.834Z,73.88
2022-10-26T18:39:01.200Z,73.61
2022-10-26T18:41:30.101Z,73.58
2022-10-26T18:44:02.728Z,73.29
2022-10-26T18:46:34.811Z,74.02
2022-10-26T18:49:02.813Z,74.06
2022-10-26T18:51:34.634Z,73.23
2022-10-26T18:54:03.088Z,73.63
2022-10-26T18:56:31.493Z,73.46
2022-10-26T18:59:02.302Z,73.77
2022-10-26T19:01:33.352Z,73.94
2022-10-26T19:04:08.882Z,73.87
2022-10-26T19:06:40.231Z,73.85
2022-10-26T19:09:10.944Z,73.96
2022-10-26T19:11:40.732Z,73.65
2022-10-26T19:14:09.550Z,73.29
2022-10-26T19:16:45.726Z,73.69
2022-10-26T19:19:15.585Z,74.17
2022-10-26T19:21:44.241Z,73.95
2022-10-26T19:24:16.587Z,73.98
2022-10-26T19:26:45.051Z,74.19
2022-10-26T19:29:16.486Z,74.22
2022-10-26T19:31:46.836Z,73.88
2022-10-26T19:34:16.538Z,74.36
2022-10-26T19:36:46.692Z,74.17
2022-10-26T19:39:17.694Z,73.62
2022-10-26T19:41:47.146Z,73.97
2022-10-26T19:44:16.172Z,74.24
2022-10-26T19:46:45.538Z,73.97
2022-10-26T19:49:13.652Z,73.81
2022-10-26T19:51:42.232Z,74.17
2022-10-26T19:54:10.418Z,74.11
2022-10-26T19:56:39.023Z,74.53
2022-10-26T19:59:09.054Z,74.51
2022-10-26T20:01:37.627Z,74.27
2022-10-26T20:04:06.828Z,74.23
2022-10-26T20:06:35.719Z,74.48
2022-10-26T20:09:05.839Z,74.43
2022-10-26T20:11:35.702Z,74.27
2022-10-26T20:14:05.968Z,74.56
2022-10-26T20:16:34.181Z,74.97
2022-10-26T20:19:02.325Z,74.47
2022-10-26T20:21:30.260Z,75.03
2022-10-26T20:24:03.776Z,75.02
2022-10-26T20:26:33.838Z,74.74
2022-10-26T20:29:03.699Z,74.94
2022-10-26T20:31:31.865Z,75.16
2022-10-26T20:33:59.812Z,74.80
2022-10-26T20:36:27.824Z,75.09
2022-10-26T20:38:56.283Z,75.15
2022-10-26T20:41:24.533Z,75.26
2022-10-26T20:43:55.679Z,75.17
2022-10-26T20:46:28.180Z,75.18
2022-10-26T20:48:56.558Z,75.28
2022-10-26T20:51:52.004Z,74.89
2022-10-26T20:54:40.518Z,75.09
2022-10-26T20:57:16.607Z,74.59
2022-10-26T20:59:49.757Z,75.25
2022-10-26T21:02:17.713Z,75.32
2022-10-26T21:04:45.800Z,75.01
2022-10-26T21:07:14.200Z,75.48
2022-10-26T21:09:42.276Z,75.07
2022-10-26T21:12:11.676Z,75.25
2022-10-26T21:14:41.374Z,75.37
2022-10-26T21:17:09.998Z,75.18
2022-10-26T21:19:42.111Z,75.42
2022-10-26T21:22:10.158Z,75.03
2022-10-26T21:24:38.159Z,75.26
2022-10-26T21:27:06.342Z,75.02
2022-10-26T21:29:34.228Z,75.31
2022-10-26T21:32:02.198Z,75.59
2022-10-26T21:34:31.234Z,75.63
2022-10-26T21:36:59.185Z,75.56
2022-10-26T21:39:27.109Z,75.41
2022-10-26T21:41:55.422Z,75.38
2022-10-26T21:44:39.871Z,75.16
2022-10-26T21:47:10.466Z,75.04
2022-10-26T21:49:38.168Z,74.95
2022-10-26T21:52:07.552Z,75.51
2022-10-26T21:54:35.601Z,75.44
2022-10-26T21:57:03.516Z,75.35
2022-10-26T21:59:31.468Z,75.55
2022-10-26T22:01:59.576Z,75.59
2022-10-26T22:04:28.728Z,75.50
2022-10-26T22:06:56.695Z,75.15
2022-10-26T22:09:25.997Z,75.37
2022-10-26T22:11:53.939Z,75.69
2022-10-26T22:14:22.675Z,75.71
2022-10-26T22:16:51.468Z,74.97
2022-10-26T22:19:19.474Z,75.92
2022-10-26T22:21:47.411Z,75.36
2022-10-26T22:24:17.672Z,75.58
2022-10-26T22:26:45.668Z,75.13
2022-10-26T22:29:13.666Z,75.35
2022-10-26T22:31:41.944Z,75.87
2022-10-26T22:34:16.297Z,74.96
2022-10-26T22:36:45.174Z,75.17
2022-10-26T22:39:14.645Z,75.44
2022-10-26T22:41:42.757Z,74.96
2022-10-26T22:44:10.717Z,75.17
2022-10-26T22:46:38.787Z,75.26
2022-10-26T22:49:06.725Z,75.34
2022-10-26T22:51:35.936Z,75.08
2022-10-26T22:55:05.758Z,74.56
2022-10-26T22:57:33.725Z,74.89
2022-10-26T23:00:01.650Z,74.27
2022-10-26T23:02:33.198Z,74.17
2022-10-26T23:05:01.213Z,73.86
2022-10-26T23:07:30.420Z,73.70
2022-10-26T23:09:58.731Z,73.77
2022-10-26T23:12:26.687Z,73.31
2022-10-26T23:14:54.719Z,73.22
2022-10-26T23:17:23.619Z,73.35
2022-10-26T23:19:51.552Z,72.74
2022-10-26T23:22:19.512Z,72.90
2022-10-26T23:24:49.144Z,72.23
2022-10-26T23:27:16.791Z,72.43
2022-10-26T23:32:17.756Z,71.86
2022-10-26T23:34:45.691Z,72.29
2022-10-26T23:37:13.837Z,72.14
2022-10-26T23:39:41.962Z,71.64
2022-10-26T23:42:09.883Z,71.44
2022-10-26T23:44:37.815Z,72.22
2022-10-26T23:47:08.640Z,72.35
2022-10-26T23:49:36.623Z,72.03
2022-10-26T23:52:04.611Z,71.87
2022-10-26T23:54:32.670Z,72.01
2022-10-26T23:57:00.656Z,71.84
2022-10-26T23:59:28.593Z,71.90
