createdAt,value
2017-08-21T15:22:45.000Z,1015.116
2017-08-21T15:32:45.000Z,1015.225
2017-08-21T15:42:45.000Z,1015.226
2017-08-21T15:52:45.000Z,1015.178
2017-08-21T16:02:45.000Z,1015.199
2017-08-21T16:12:45.000Z,1015.246
2017-08-21T16:22:45.000Z,1015.286
2017-08-21T16:32:45.000Z,1015.225
2017-08-21T16:42:45.000Z,1015.109
2017-08-21T16:52:45.000Z,1015.101
2017-08-21T17:02:45.000Z,1015.038
2017-08-21T17:12:45.000Z,1015.107
2017-08-21T17:22:45.000Z,1015.057
2017-08-21T17:32:45.000Z,1015.085
2017-08-21T17:42:45.000Z,1015.023
2017-08-21T17:52:45.000Z,1014.94
2017-08-21T18:02:45.000Z,1014.88
2017-08-21T18:12:45.000Z,1014.91
2017-08-21T18:22:46.000Z,1014.925
2017-08-21T18:32:45.000Z,1015.05
2017-08-21T18:42:45.000Z,1014.95
2017-08-21T18:52:45.000Z,1015.037
2017-08-21T19:02:45.000Z,1015.258
2017-08-21T19:12:45.000Z,1015.287
2017-08-21T19:22:45.000Z,1015.425
2017-08-21T19:32:45.000Z,1015.366
2017-08-21T19:42:45.000Z,1015.363
2017-08-21T19:52:45.000Z,1015.393
2017-08-21T20:02:45.000Z,1015.317
2017-08-21T20:12:45.000Z,1015.36
2017-08-21T20:22:45.000Z,1015.41
2017-08-21T20:32:45.000Z,1015.586
2017-08-21T20:42:46.000Z,1015.503
2017-08-21T20:52:45.000Z,1015.492
2017-08-21T21:02:47.000Z,1015.5
2017-08-21T21:12:46.000Z,1015.486
2017-08-21T21:22:46.000Z,1015.532
2017-08-21T21:32:46.000Z,1015.47
2017-08-21T21:42:46.000Z,1015.343
2017-08-21T21:52:46.000Z,1015.42
2017-08-21T22:02:46.000Z,1015.397
2017-08-21T22:12:46.000Z,1015.33
2017-08-21T22:22:46.000Z,1015.242
2017-08-21T22:32:46.000Z,1015.261
2017-08-21T22:42:46.000Z,1015.244
2017-08-21T22:52:46.000Z,1015.295
2017-08-21T23:02:46.000Z,1015.263
2017-08-21T23:12:46.000Z,1015.287
2017-08-21T23:22:46.000Z,1015.29
2017-08-21T23:32:46.000Z,1015.276
2017-08-21T23:42:46.000Z,1015.13
2017-08-21T23:52:49.000Z,1015.023
