createdAt,value
2022-12-29T00:01:58.610Z,100753.75
2022-12-29T00:05:02.227Z,100755.47
2022-12-29T00:08:06.324Z,100760.06
2022-12-29T00:11:13.369Z,100759.03
2022-12-29T00:14:34.506Z,100759.34
2022-12-29T00:17:38.240Z,100758.97
2022-12-29T00:20:59.114Z,100772.47
2022-12-29T00:24:34.772Z,100772.06
2022-12-29T00:27:59.233Z,100766.97
2022-12-29T00:31:42.022Z,100771.97
2022-12-29T00:35:03.149Z,100783.50
2022-12-29T00:38:27.615Z,100787.69
2022-12-29T00:41:49.256Z,100796.22
2022-12-29T00:44:54.350Z,100797.47
2022-12-29T00:47:57.832Z,100796.13
2022-12-29T00:51:00.372Z,100803.31
2022-12-29T00:54:03.970Z,100808.81
2022-12-29T00:57:09.734Z,100804.34
2022-12-29T01:00:16.169Z,100804.56
2022-12-29T01:03:20.629Z,100802.56
2022-12-29T01:06:25.085Z,100800.09
2022-12-29T01:09:46.023Z,100798.53
2022-12-29T01:12:50.993Z,100801.03
2022-12-29T01:15:56.838Z,100791.63
2022-12-29T01:19:00.878Z,100794.13
2022-12-29T01:22:04.976Z,100797.50
2022-12-29T01:25:09.668Z,100797.91
2022-12-29T01:28:16.508Z,100797.06
2022-12-29T01:31:24.845Z,100786.25
2022-12-29T01:34:30.514Z,100790.72
2022-12-29T01:37:34.020Z,100780.47
2022-12-29T01:40:46.037Z,100785.81
2022-12-29T01:43:51.839Z,100783.31
2022-12-29T01:46:59.226Z,100771.94
2022-12-29T01:50:09.456Z,100760.72
2022-12-29T01:53:18.419Z,100759.25
2022-12-29T01:56:23.650Z,100756.34
2022-12-29T01:59:32.414Z,100751.44
2022-12-29T02:02:37.906Z,100738.34
2022-12-29T02:05:47.185Z,100737.69
2022-12-29T02:08:53.578Z,100734.34
2022-12-29T02:12:00.817Z,100737.31
2022-12-29T02:15:05.995Z,100732.84
2022-12-29T02:18:24.653Z,100728.25
2022-12-29T02:21:45.920Z,100722.78
2022-12-29T02:25:12.589Z,100721.31
2022-12-29T02:28:46.047Z,100715.56
2022-12-29T02:31:56.783Z,100704.94
2022-12-29T02:35:09.396Z,100707.53
2022-12-29T02:38:23.620Z,100704.50
2022-12-29T02:41:34.271Z,100706.66
2022-12-29T02:44:49.442Z,100707.03
2022-12-29T02:47:59.229Z,100700.19
2022-12-29T02:51:05.884Z,100707.31
2022-12-29T02:54:27.144Z,100698.34
2022-12-29T02:57:33.193Z,100697.22
2022-12-29T03:00:48.584Z,100693.28
2022-12-29T03:04:13.290Z,100691.28
2022-12-29T03:07:25.460Z,100694.66
2022-12-29T03:10:37.879Z,100692.59
2022-12-29T03:14:04.984Z,100693.47
2022-12-29T03:17:17.502Z,100690.25
2022-12-29T03:20:27.760Z,100695.97
2022-12-29T03:23:35.245Z,100690.13
2022-12-29T03:26:39.735Z,100684.78
2022-12-29T03:29:48.420Z,100692.31
2022-12-29T03:32:54.941Z,100684.91
2022-12-29T03:36:07.195Z,100682.75
2022-12-29T03:39:13.404Z,100690.94
2022-12-29T03:42:22.360Z,100689.00
2022-12-29T03:45:26.246Z,100686.75
2022-12-29T03:48:30.039Z,100691.03
2022-12-29T03:51:35.523Z,100688.84
2022-12-29T03:54:42.200Z,100685.44
2022-12-29T03:57:46.065Z,100687.69
2022-12-29T04:00:54.712Z,100686.53
2022-12-29T04:03:58.546Z,100686.91
2022-12-29T04:07:04.421Z,100694.28
2022-12-29T04:10:09.377Z,100695.72
2022-12-29T04:13:13.606Z,100697.91
2022-12-29T04:16:18.130Z,100701.06
2022-12-29T04:19:22.290Z,100700.78
2022-12-29T04:22:28.589Z,100705.88
2022-12-29T04:25:33.751Z,100707.66
2022-12-29T04:28:39.238Z,100713.38
2022-12-29T04:31:54.201Z,100712.78
2022-12-29T04:34:58.028Z,100715.88
2022-12-29T04:38:03.463Z,100726.44
2022-12-29T04:41:07.514Z,100730.16
2022-12-29T04:44:13.254Z,100737.72
2022-12-29T04:47:40.241Z,100738.28
2022-12-29T04:51:18.737Z,100734.34
2022-12-29T04:54:24.326Z,100730.91
2022-12-29T04:57:36.332Z,100734.78
2022-12-29T05:00:39.902Z,100735.13
2022-12-29T05:03:43.856Z,100743.66
2022-12-29T05:06:48.062Z,100745.53
2022-12-29T05:09:53.224Z,100745.63
2022-12-29T05:12:56.751Z,100745.63
2022-12-29T05:16:00.550Z,100752.09
2022-12-29T05:19:05.095Z,100750.53
2022-12-29T05:22:09.912Z,100739.72
2022-12-29T05:25:16.690Z,100735.66
2022-12-29T05:28:31.416Z,100739.84
2022-12-29T05:31:40.952Z,100732.34
2022-12-29T05:34:44.690Z,100732.72
2022-12-29T05:37:48.437Z,100735.13
2022-12-29T05:40:53.737Z,100736.78
2022-12-29T05:44:17.772Z,100734.88
2022-12-29T05:47:21.956Z,100723.50
2022-12-29T05:50:49.142Z,100723.84
2022-12-29T05:53:55.075Z,100711.03
2022-12-29T05:57:01.226Z,100713.41
2022-12-29T06:00:06.525Z,100721.66
2022-12-29T06:03:18.060Z,100725.06
2022-12-29T06:06:22.014Z,100731.41
2022-12-29T06:09:26.433Z,100726.63
2022-12-29T06:12:32.617Z,100729.13
2022-12-29T06:15:37.425Z,100733.38
2022-12-29T06:18:45.520Z,100732.44
2022-12-29T06:21:50.164Z,100727.16
2022-12-29T06:24:54.062Z,100727.69
2022-12-29T06:27:59.474Z,100740.34
2022-12-29T06:31:04.061Z,100742.75
2022-12-29T06:34:08.647Z,100742.88
2022-12-29T06:37:14.363Z,100748.22
2022-12-29T06:40:18.191Z,100753.84
2022-12-29T06:43:52.480Z,100751.75
2022-12-29T06:47:26.895Z,100752.91
2022-12-29T06:50:30.650Z,100771.03
2022-12-29T06:53:34.413Z,100766.44
2022-12-29T06:56:38.322Z,100778.59
2022-12-29T06:59:43.492Z,100774.03
2022-12-29T07:02:47.685Z,100785.63
2022-12-29T07:05:51.534Z,100787.88
2022-12-29T07:08:56.426Z,100785.91
2022-12-29T07:12:01.217Z,100790.63
2022-12-29T07:15:07.091Z,100791.44
2022-12-29T07:18:10.940Z,100787.66
2022-12-29T07:21:14.748Z,100783.03
2022-12-29T07:24:18.464Z,100790.63
2022-12-29T07:27:22.361Z,100789.03
2022-12-29T07:30:27.682Z,100781.41
2022-12-29T07:33:31.787Z,100777.25
2022-12-29T07:36:35.555Z,100781.91
2022-12-29T07:39:39.599Z,100778.97
2022-12-29T07:42:43.508Z,100781.28
2022-12-29T07:45:48.882Z,100777.22
2022-12-29T07:48:54.626Z,100781.59
2022-12-29T07:51:58.428Z,100785.94
2022-12-29T07:55:02.241Z,100778.94
2022-12-29T07:58:06.087Z,100777.00
2022-12-29T08:01:11.402Z,100781.69
2022-12-29T08:04:15.231Z,100795.81
2022-12-29T08:07:19.050Z,100788.56
2022-12-29T08:10:22.793Z,100783.00
2022-12-29T08:13:27.821Z,100795.72
2022-12-29T08:16:33.710Z,100789.47
2022-12-29T08:19:37.443Z,100791.25
2022-12-29T08:22:41.146Z,100784.47
2022-12-29T08:25:44.842Z,100785.06
2022-12-29T08:28:48.724Z,100785.44
2022-12-29T08:31:53.818Z,100789.59
2022-12-29T08:34:57.961Z,100782.66
2022-12-29T08:38:01.778Z,100774.88
2022-12-29T08:41:05.835Z,100776.63
2022-12-29T08:44:09.602Z,100770.38
2022-12-29T08:47:14.890Z,100771.41
2022-12-29T08:50:18.899Z,100763.31
2022-12-29T08:53:22.743Z,100761.59
2022-12-29T08:56:26.716Z,100760.75
2022-12-29T08:59:33.512Z,100745.81
2022-12-29T09:02:38.960Z,100745.59
2022-12-29T09:05:42.857Z,100741.38
2022-12-29T09:08:46.891Z,100738.84
2022-12-29T09:11:50.601Z,100738.03
2022-12-29T09:14:54.358Z,100727.44
2022-12-29T09:17:59.611Z,100730.19
2022-12-29T09:21:07.841Z,100719.97
2022-12-29T09:24:11.501Z,100723.97
2022-12-29T09:27:15.330Z,100717.06
2022-12-29T09:30:19.211Z,100710.56
2022-12-29T09:33:24.506Z,100705.53
2022-12-29T09:36:28.300Z,100694.56
2022-12-29T09:39:32.092Z,100697.91
2022-12-29T09:42:41.525Z,100693.91
2022-12-29T09:45:48.114Z,100685.97
2022-12-29T09:49:00.251Z,100676.34
2022-12-29T09:52:08.971Z,100670.28
2022-12-29T09:55:17.071Z,100663.88
2022-12-29T09:58:27.615Z,100655.06
2022-12-29T10:01:35.336Z,100652.69
2022-12-29T10:04:47.054Z,100651.28
2022-12-29T10:07:59.883Z,100651.34
2022-12-29T10:11:14.671Z,100644.38
2022-12-29T10:14:35.571Z,100637.13
2022-12-29T10:17:47.231Z,100632.28
2022-12-29T10:20:57.512Z,100626.50
2022-12-29T10:24:03.778Z,100627.84
2022-12-29T10:27:13.230Z,100628.84
2022-12-29T10:30:18.490Z,100624.47
2022-12-29T10:33:26.654Z,100617.72
2022-12-29T10:36:37.235Z,100608.38
2022-12-29T10:39:47.780Z,100608.28
2022-12-29T10:42:55.847Z,100604.47
2022-12-29T10:46:04.794Z,100607.78
2022-12-29T10:49:21.656Z,100608.47
2022-12-29T10:52:29.309Z,100604.22
2022-12-29T10:55:37.648Z,100605.03
2022-12-29T10:58:49.320Z,100603.22
2022-12-29T11:02:02.977Z,100594.81
2022-12-29T11:05:17.402Z,100588.09
2022-12-29T11:08:25.808Z,100581.75
2022-12-29T11:11:36.155Z,100582.81
2022-12-29T11:14:41.931Z,100579.53
2022-12-29T11:17:47.347Z,100565.25
2022-12-29T11:20:51.687Z,100565.47
2022-12-29T11:24:00.651Z,100563.31
2022-12-29T11:27:16.970Z,100559.69
2022-12-29T11:30:26.813Z,100558.47
2022-12-29T11:33:30.857Z,100553.09
2022-12-29T11:36:37.440Z,100561.81
2022-12-29T11:39:47.967Z,100554.44
2022-12-29T11:42:55.001Z,100549.84
2022-12-29T11:45:59.031Z,100554.28
2022-12-29T11:49:05.391Z,100543.00
2022-12-29T11:52:10.618Z,100548.97
2022-12-29T11:55:24.316Z,100527.28
2022-12-29T11:58:33.779Z,100529.63
2022-12-29T12:01:41.457Z,100523.88
2022-12-29T12:04:45.424Z,100529.78
2022-12-29T12:07:52.213Z,100522.22
2022-12-29T12:11:06.691Z,100520.38
2022-12-29T12:14:22.499Z,100522.09
2022-12-29T12:17:55.323Z,100514.47
2022-12-29T12:21:06.804Z,100506.59
2022-12-29T12:24:37.360Z,100508.16
2022-12-29T12:27:51.271Z,100504.50
2022-12-29T12:31:00.575Z,100505.50
2022-12-29T12:34:09.358Z,100501.69
2022-12-29T12:37:37.897Z,100497.38
2022-12-29T12:41:02.066Z,100502.50
2022-12-29T12:44:20.997Z,100499.13
2022-12-29T12:47:47.660Z,100499.09
2022-12-29T12:50:57.743Z,100497.03
2022-12-29T12:54:14.626Z,100506.53
2022-12-29T12:57:27.868Z,100496.53
2022-12-29T13:00:40.522Z,100499.16
2022-12-29T13:03:57.485Z,100497.84
2022-12-29T13:07:11.804Z,100501.84
2022-12-29T13:10:25.889Z,100498.94
2022-12-29T13:13:47.801Z,100494.16
2022-12-29T13:17:04.240Z,100503.28
2022-12-29T13:20:22.423Z,100501.75
2022-12-29T13:23:33.318Z,100498.00
2022-12-29T13:26:44.256Z,100495.31
2022-12-29T13:29:58.885Z,100494.41
2022-12-29T13:33:21.074Z,100499.91
2022-12-29T13:36:32.099Z,100501.47
2022-12-29T13:39:39.771Z,100496.47
2022-12-29T13:42:44.668Z,100497.53
2022-12-29T13:45:52.656Z,100503.75
2022-12-29T13:49:04.023Z,100499.03
2022-12-29T13:52:17.867Z,100504.19
2022-12-29T13:55:29.154Z,100503.75
2022-12-29T13:58:37.581Z,100501.31
2022-12-29T14:01:48.359Z,100502.44
2022-12-29T14:05:02.463Z,100507.03
2022-12-29T14:08:17.410Z,100508.97
2022-12-29T14:11:25.958Z,100502.75
2022-12-29T14:14:33.098Z,100507.00
2022-12-29T14:17:37.479Z,100513.81
2022-12-29T14:20:52.303Z,100505.50
2022-12-29T14:23:56.308Z,100511.28
2022-12-29T14:26:59.992Z,100505.63
2022-12-29T14:30:03.786Z,100505.59
2022-12-29T14:33:16.000Z,100514.13
2022-12-29T14:36:29.241Z,100513.88
2022-12-29T14:39:39.858Z,100513.53
2022-12-29T14:42:44.642Z,100513.41
2022-12-29T14:45:56.927Z,100517.81
2022-12-29T14:49:02.395Z,100518.34
2022-12-29T14:52:18.324Z,100514.88
2022-12-29T14:55:39.822Z,100513.88
2022-12-29T14:58:50.277Z,100505.72
2022-12-29T15:01:56.756Z,100512.19
2022-12-29T15:05:03.522Z,100510.63
2022-12-29T15:08:10.099Z,100513.94
2022-12-29T15:11:16.910Z,100516.97
2022-12-29T15:14:32.673Z,100513.63
2022-12-29T15:17:38.183Z,100525.75
2022-12-29T15:20:41.889Z,100529.66
2022-12-29T15:23:49.247Z,100526.22
2022-12-29T15:26:55.941Z,100520.56
2022-12-29T15:30:03.100Z,100518.22
2022-12-29T15:33:20.948Z,100525.28
2022-12-29T15:36:26.283Z,100527.22
2022-12-29T15:39:33.542Z,100523.88
2022-12-29T15:42:55.300Z,100518.75
2022-12-29T15:45:59.257Z,100524.09
2022-12-29T15:49:08.487Z,100530.06
2022-12-29T15:52:13.059Z,100531.72
2022-12-29T15:55:27.463Z,100531.81
2022-12-29T15:58:33.010Z,100526.75
2022-12-29T16:01:38.596Z,100532.81
2022-12-29T16:05:09.017Z,100526.75
2022-12-29T16:08:26.859Z,100536.31
2022-12-29T16:11:36.729Z,100544.03
2022-12-29T16:14:45.631Z,100542.63
2022-12-29T16:17:51.971Z,100543.13
2022-12-29T16:20:56.884Z,100539.53
2022-12-29T16:24:04.353Z,100542.53
2022-12-29T16:27:15.758Z,100544.06
2022-12-29T16:30:27.945Z,100547.03
2022-12-29T16:33:42.530Z,100548.72
2022-12-29T16:36:56.489Z,100550.03
2022-12-29T16:40:29.311Z,100552.50
2022-12-29T16:43:35.987Z,100562.97
2022-12-29T16:46:46.700Z,100560.50
2022-12-29T16:49:54.868Z,100563.78
2022-12-29T16:52:58.689Z,100559.78
2022-12-29T16:56:06.470Z,100560.25
2022-12-29T16:59:30.366Z,100561.56
2022-12-29T17:02:46.348Z,100564.34
2022-12-29T17:05:55.521Z,100559.00
2022-12-29T17:09:01.216Z,100562.28
2022-12-29T17:12:11.194Z,100568.38
2022-12-29T17:15:25.018Z,100564.22
2022-12-29T17:18:29.338Z,100567.34
2022-12-29T17:21:33.146Z,100569.84
2022-12-29T17:24:37.454Z,100563.78
2022-12-29T17:27:45.703Z,100560.44
2022-12-29T17:30:51.671Z,100561.63
2022-12-29T17:33:57.061Z,100552.25
2022-12-29T17:37:00.882Z,100563.88
2022-12-29T17:40:06.586Z,100566.75
2022-12-29T17:43:15.143Z,100568.41
2022-12-29T17:46:20.707Z,100571.75
2022-12-29T17:49:24.451Z,100569.13
2022-12-29T17:52:28.378Z,100567.69
2022-12-29T17:55:37.721Z,100569.84
2022-12-29T17:58:43.883Z,100573.53
2022-12-29T18:01:50.471Z,100566.88
2022-12-29T18:04:55.061Z,100572.66
2022-12-29T18:08:00.700Z,100573.88
2022-12-29T18:11:05.303Z,100568.41
2022-12-29T18:14:13.988Z,100573.25
2022-12-29T18:17:19.185Z,100579.53
2022-12-29T18:20:22.972Z,100572.41
2022-12-29T18:23:28.131Z,100562.69
2022-12-29T18:26:35.909Z,100566.97
2022-12-29T18:29:40.732Z,100569.81
2022-12-29T18:32:46.188Z,100568.28
2022-12-29T18:35:54.715Z,100569.81
2022-12-29T18:38:58.510Z,100571.38
2022-12-29T18:42:02.402Z,100572.06
2022-12-29T18:45:17.618Z,100573.72
2022-12-29T18:48:23.105Z,100577.13
2022-12-29T18:51:27.720Z,100572.94
2022-12-29T18:54:33.253Z,100568.09
2022-12-29T18:57:37.448Z,100573.41
2022-12-29T19:00:41.804Z,100581.03
2022-12-29T19:03:47.111Z,100577.28
2022-12-29T19:06:51.559Z,100566.81
2022-12-29T19:09:55.305Z,100561.97
2022-12-29T19:12:59.052Z,100567.75
2022-12-29T19:16:02.985Z,100570.75
2022-12-29T19:19:09.633Z,100570.72
2022-12-29T19:22:13.864Z,100568.81
2022-12-29T19:25:17.636Z,100575.81
2022-12-29T19:28:23.499Z,100574.09
2022-12-29T19:31:27.404Z,100569.59
2022-12-29T19:34:32.734Z,100575.91
2022-12-29T19:37:40.234Z,100570.75
2022-12-29T19:40:45.024Z,100569.06
2022-12-29T19:43:48.787Z,100573.06
2022-12-29T19:46:52.786Z,100553.38
2022-12-29T19:49:58.133Z,100559.03
2022-12-29T19:53:05.326Z,100549.03
2022-12-29T19:56:10.619Z,100554.63
2022-12-29T19:59:14.555Z,100551.03
2022-12-29T20:02:21.442Z,100552.84
2022-12-29T20:05:26.759Z,100564.50
2022-12-29T20:08:30.576Z,100552.16
2022-12-29T20:11:34.279Z,100555.31
2022-12-29T20:14:38.357Z,100550.41
2022-12-29T20:18:13.858Z,100544.41
2022-12-29T20:21:09.930Z,100549.44
2022-12-29T20:24:13.749Z,100545.25
2022-12-29T20:27:17.576Z,100545.31
2022-12-29T20:30:21.625Z,100543.28
2022-12-29T20:33:25.425Z,100550.47
2022-12-29T20:36:33.673Z,100548.47
2022-12-29T20:39:38.180Z,100540.34
2022-12-29T20:42:42.005Z,100548.22
2022-12-29T20:45:46.249Z,100550.25
2022-12-29T20:48:50.175Z,100554.06
2022-12-29T20:52:10.920Z,100548.03
2022-12-29T20:55:14.645Z,100554.44
2022-12-29T20:58:26.001Z,100549.84
2022-12-29T21:01:30.301Z,100564.06
2022-12-29T21:04:57.672Z,100572.63
2022-12-29T21:08:00.273Z,100573.50
2022-12-29T21:11:04.144Z,100562.28
2022-12-29T21:14:07.900Z,100569.00
2022-12-29T21:17:11.691Z,100567.53
2022-12-29T21:20:20.432Z,100567.22
2022-12-29T21:23:25.879Z,100571.19
2022-12-29T21:26:29.627Z,100569.09
2022-12-29T21:29:33.498Z,100560.53
2022-12-29T21:32:37.374Z,100563.97
2022-12-29T21:35:41.187Z,100568.69
2022-12-29T21:38:46.481Z,100575.13
2022-12-29T21:41:50.190Z,100571.81
2022-12-29T21:45:16.635Z,100571.09
2022-12-29T21:48:25.232Z,100560.31
2022-12-29T21:51:46.389Z,100557.78
2022-12-29T21:55:05.289Z,100554.53
2022-12-29T21:58:27.550Z,100555.00
2022-12-29T22:01:51.407Z,100554.88
2022-12-29T22:05:12.611Z,100560.59
2022-12-29T22:08:33.648Z,100555.59
2022-12-29T22:11:56.026Z,100549.03
2022-12-29T22:14:59.794Z,100544.38
2022-12-29T22:18:04.266Z,100555.78
2022-12-29T22:21:09.335Z,100553.63
2022-12-29T22:24:13.079Z,100548.63
2022-12-29T22:27:18.159Z,100539.69
2022-12-29T22:30:22.354Z,100543.00
2022-12-29T22:33:26.097Z,100536.97
2022-12-29T22:36:30.660Z,100530.81
2022-12-29T22:39:34.376Z,100527.22
2022-12-29T22:42:40.144Z,100533.53
2022-12-29T22:45:43.860Z,100529.28
2022-12-29T22:48:47.685Z,100518.19
2022-12-29T22:51:52.157Z,100514.00
2022-12-29T22:54:57.384Z,100520.75
2022-12-29T22:58:05.462Z,100515.34
2022-12-29T23:01:09.368Z,100520.56
2022-12-29T23:04:59.176Z,100520.22
2022-12-29T23:07:37.392Z,100520.56
2022-12-29T23:10:41.157Z,100510.47
2022-12-29T23:13:47.028Z,100512.00
2022-12-29T23:16:50.950Z,100517.13
2022-12-29T23:19:55.346Z,100523.69
2022-12-29T23:22:59.065Z,100524.41
2022-12-29T23:26:02.769Z,100526.47
2022-12-29T23:29:09.945Z,100527.19
2022-12-29T23:32:13.688Z,100533.88
2022-12-29T23:35:17.631Z,100533.38
2022-12-29T23:38:21.367Z,100534.13
2022-12-29T23:41:25.233Z,100534.13
2022-12-29T23:44:30.309Z,100530.91
2022-12-29T23:47:33.998Z,100530.81
2022-12-29T23:50:41.569Z,100532.66
2022-12-29T23:53:46.615Z,100534.53
2022-12-29T23:56:50.520Z,100536.09
2022-12-29T23:59:55.591Z,100539.03
