createdAt,value
2018-04-19T00:00:44.424Z,18.94
2018-04-19T00:01:44.413Z,19.04
2018-04-19T00:02:44.401Z,19.05
2018-04-19T00:03:44.396Z,18.94
2018-04-19T00:04:44.380Z,18.98
2018-04-19T00:05:44.369Z,18.93
2018-04-19T00:06:44.367Z,18.98
2018-04-19T00:07:44.356Z,18.91
2018-04-19T00:08:44.334Z,18.88
2018-04-19T00:09:44.326Z,18.79
2018-04-19T00:10:44.314Z,18.75
2018-04-19T00:11:44.308Z,18.83
2018-04-19T00:12:44.291Z,18.85
2018-04-19T00:13:44.277Z,18.75
2018-04-19T00:14:44.273Z,18.79
2018-04-19T00:15:44.256Z,18.74
2018-04-19T00:16:44.242Z,18.78
2018-04-19T00:17:44.232Z,18.81
2018-04-19T00:18:44.226Z,18.68
2018-04-19T00:19:44.212Z,18.74
2018-04-19T00:20:44.219Z,18.74
2018-04-19T00:21:44.188Z,18.76
2018-04-19T00:22:44.173Z,18.82
2018-04-19T00:23:44.164Z,18.76
2018-04-19T00:24:44.162Z,18.78
2018-04-19T00:25:44.148Z,18.64
2018-04-19T00:26:44.132Z,18.71
2018-04-19T00:27:44.121Z,18.68
2018-04-19T00:28:44.163Z,18.66
2018-04-19T00:29:44.102Z,18.71
2018-04-19T00:30:44.088Z,18.60
2018-04-19T00:31:44.072Z,18.63
2018-04-19T00:32:44.072Z,18.66
2018-04-19T00:33:44.055Z,18.63
2018-04-19T00:34:44.041Z,18.57
2018-04-19T00:35:44.027Z,18.52
2018-04-19T00:36:44.014Z,18.54
2018-04-19T00:37:44.006Z,18.45
2018-04-19T00:38:43.994Z,18.43
2018-04-19T00:39:43.984Z,18.43
2018-04-19T00:40:43.973Z,18.43
2018-04-19T00:41:43.961Z,18.46
2018-04-19T00:42:43.953Z,18.45
2018-04-19T00:43:43.942Z,18.48
2018-04-19T00:44:43.923Z,18.45
2018-04-19T00:45:43.914Z,18.45
2018-04-19T00:46:43.903Z,18.43
2018-04-19T00:47:43.893Z,18.41
2018-04-19T00:48:43.877Z,18.46
2018-04-19T00:49:43.872Z,18.39
2018-04-19T00:50:43.852Z,18.33
2018-04-19T00:51:43.866Z,18.42
2018-04-19T00:52:43.830Z,18.34
2018-04-19T00:53:43.824Z,18.45
2018-04-19T00:54:43.807Z,18.39
2018-04-19T00:55:43.895Z,18.33
2018-04-19T00:56:43.783Z,18.43
2018-04-19T00:57:43.779Z,18.30
2018-04-19T00:58:43.763Z,18.31
2018-04-19T00:59:43.848Z,18.28
2018-04-19T01:00:43.744Z,18.24
2018-04-19T01:01:43.830Z,18.23
2018-04-19T01:02:43.715Z,18.18
2018-04-19T01:03:43.753Z,18.13
2018-04-19T01:04:43.694Z,18.15
2018-04-19T01:05:43.783Z,18.11
2018-04-19T01:06:43.671Z,18.06
2018-04-19T01:07:43.661Z,18.12
2018-04-19T01:08:43.650Z,18.11
2018-04-19T01:09:43.640Z,18.05
2018-04-19T01:10:43.630Z,18.12
2018-04-19T01:11:43.614Z,18.21
2018-04-19T01:12:43.607Z,18.11
2018-04-19T01:13:43.592Z,18.11
2018-04-19T01:14:43.575Z,18.15
2018-04-19T01:15:43.563Z,18.03
2018-04-19T01:16:43.556Z,18.02
2018-04-19T01:17:43.539Z,18.03
2018-04-19T01:18:43.536Z,18.02
2018-04-19T01:19:43.525Z,18.05
2018-04-19T01:20:43.504Z,17.87
2018-04-19T01:21:43.492Z,17.87
2018-04-19T01:22:43.483Z,17.87
2018-04-19T01:23:43.472Z,17.78
2018-04-19T01:24:43.464Z,17.78
2018-04-19T01:25:43.446Z,17.71
2018-04-19T01:26:43.435Z,17.79
2018-04-19T01:27:43.425Z,17.81
2018-04-19T01:28:43.413Z,17.78
2018-04-19T01:29:43.404Z,17.84
2018-04-19T01:30:43.385Z,17.73
2018-04-19T01:31:43.375Z,17.81
2018-04-19T01:32:43.365Z,17.83
2018-04-19T01:33:43.353Z,17.78
2018-04-19T01:34:43.344Z,17.76
2018-04-19T01:35:43.336Z,17.79
2018-04-19T01:36:43.314Z,17.84
2018-04-19T01:37:43.303Z,17.86
2018-04-19T01:38:43.383Z,17.83
2018-04-19T01:39:43.290Z,17.83
2018-04-19T01:40:43.275Z,17.76
2018-04-19T01:41:43.253Z,17.73
2018-04-19T01:42:43.247Z,17.73
2018-04-19T01:43:43.226Z,17.72
2018-04-19T01:44:43.218Z,17.71
2018-04-19T01:45:43.206Z,17.69
2018-04-19T01:46:43.193Z,17.76
2018-04-19T01:47:43.183Z,17.65
2018-04-19T01:48:43.174Z,17.62
2018-04-19T01:49:43.157Z,17.62
2018-04-19T01:50:43.143Z,17.47
2018-04-19T01:51:43.131Z,17.57
2018-04-19T01:52:43.127Z,17.35
2018-04-19T01:53:43.111Z,17.53
2018-04-19T01:54:43.124Z,17.47
2018-04-19T01:55:43.082Z,17.52
2018-04-19T01:56:43.081Z,17.53
2018-04-19T01:57:43.069Z,17.49
2018-04-19T01:58:43.054Z,17.52
2018-04-19T01:59:43.043Z,17.47
2018-04-19T02:00:43.025Z,17.47
2018-04-19T02:01:43.015Z,17.46
2018-04-19T02:02:43.002Z,17.49
2018-04-19T02:03:42.998Z,17.50
2018-04-19T02:04:42.975Z,17.50
2018-04-19T02:05:42.965Z,17.46
2018-04-19T02:06:42.954Z,17.49
2018-04-19T02:07:42.940Z,17.37
2018-04-19T02:08:42.933Z,17.47
2018-04-19T02:09:42.913Z,17.43
2018-04-19T02:10:42.903Z,17.50
2018-04-19T02:11:42.891Z,17.49
2018-04-19T02:12:42.882Z,17.45
2018-04-19T02:13:42.862Z,17.38
2018-04-19T02:14:42.852Z,17.30
2018-04-19T02:15:42.867Z,17.24
2018-04-19T02:16:42.831Z,17.16
2018-04-19T02:17:42.813Z,17.19
2018-04-19T02:18:42.801Z,17.16
2018-04-19T02:19:42.793Z,17.12
2018-04-19T02:20:42.781Z,17.16
2018-04-19T02:21:42.777Z,17.17
2018-04-19T02:22:42.753Z,17.20
2018-04-19T02:23:42.745Z,17.14
2018-04-19T02:24:42.733Z,17.17
2018-04-19T02:25:42.719Z,17.22
2018-04-19T02:26:42.703Z,17.13
2018-04-19T02:27:42.694Z,17.17
2018-04-19T02:28:42.683Z,17.14
2018-04-19T02:29:42.669Z,17.10
2018-04-19T02:30:42.666Z,17.19
2018-04-19T02:31:42.645Z,17.10
2018-04-19T02:32:42.635Z,17.10
2018-04-19T02:33:42.620Z,17.14
2018-04-19T02:34:42.609Z,17.09
2018-04-19T02:35:42.611Z,17.17
2018-04-19T02:36:42.579Z,17.09
2018-04-19T02:37:42.582Z,17.07
2018-04-19T02:38:42.553Z,17.13
2018-04-19T02:39:42.544Z,16.99
2018-04-19T02:40:42.531Z,16.95
2018-04-19T02:41:42.524Z,16.95
2018-04-19T02:42:42.512Z,16.97
2018-04-19T02:43:42.494Z,16.87
2018-04-19T02:44:42.483Z,16.90
2018-04-19T02:45:42.471Z,16.94
2018-04-19T02:46:42.460Z,16.94
2018-04-19T02:47:42.443Z,16.94
2018-04-19T02:48:42.431Z,16.91
2018-04-19T02:49:42.424Z,16.88
2018-04-19T02:50:42.406Z,16.84
2018-04-19T02:51:42.393Z,16.90
2018-04-19T02:52:42.387Z,16.80
2018-04-19T02:53:42.368Z,16.84
2018-04-19T02:54:42.365Z,16.92
2018-04-19T02:55:42.344Z,16.87
2018-04-19T02:56:42.330Z,16.73
2018-04-19T02:57:42.323Z,16.80
2018-04-19T02:58:42.304Z,16.83
2018-04-19T02:59:42.293Z,16.67
2018-04-19T03:00:42.285Z,16.69
2018-04-19T03:01:42.268Z,16.74
2018-04-19T03:02:42.254Z,16.83
2018-04-19T03:03:42.244Z,16.74
2018-04-19T03:04:42.230Z,16.76
2018-04-19T03:05:42.224Z,16.80
2018-04-19T03:06:42.210Z,16.67
2018-04-19T03:07:42.201Z,16.72
2018-04-19T03:08:42.179Z,16.59
2018-04-19T03:09:42.176Z,16.64
2018-04-19T03:10:42.153Z,16.65
2018-04-19T03:11:42.143Z,16.65
2018-04-19T03:12:42.128Z,16.61
2018-04-19T03:13:42.115Z,16.58
2018-04-19T03:14:42.104Z,16.62
2018-04-19T03:15:42.170Z,16.57
2018-04-19T03:16:42.078Z,16.57
2018-04-19T03:17:42.213Z,16.54
2018-04-19T03:18:42.049Z,16.58
2018-04-19T03:19:42.137Z,16.49
2018-04-19T03:20:42.024Z,16.47
2018-04-19T03:21:42.110Z,16.43
2018-04-19T03:22:41.998Z,16.47
2018-04-19T03:23:42.091Z,16.43
2018-04-19T03:24:41.973Z,16.36
2018-04-19T03:25:41.970Z,16.34
2018-04-19T03:26:41.947Z,16.25
2018-04-19T03:27:42.038Z,16.29
2018-04-19T03:28:41.932Z,16.17
2018-04-19T03:29:41.911Z,16.36
2018-04-19T03:30:41.901Z,16.22
2018-04-19T03:31:41.934Z,16.22
2018-04-19T03:32:41.872Z,16.25
2018-04-19T03:33:41.909Z,16.18
2018-04-19T03:34:41.843Z,16.13
2018-04-19T03:35:41.880Z,16.13
2018-04-19T03:36:41.822Z,16.13
2018-04-19T03:37:41.804Z,16.00
2018-04-19T03:38:41.791Z,15.98
2018-04-19T03:39:41.787Z,15.95
2018-04-19T03:40:41.779Z,15.88
2018-04-19T03:41:41.752Z,15.96
2018-04-19T03:42:41.748Z,15.99
2018-04-19T03:43:41.726Z,15.96
2018-04-19T03:44:41.724Z,15.96
2018-04-19T03:45:41.699Z,15.98
2018-04-19T03:46:41.693Z,15.87
2018-04-19T03:47:41.673Z,15.91
2018-04-19T03:48:41.662Z,15.91
2018-04-19T03:49:41.652Z,15.87
2018-04-19T03:50:41.633Z,15.87
2018-04-19T03:51:41.625Z,15.88
2018-04-19T03:52:41.612Z,15.84
2018-04-19T03:53:41.596Z,15.83
2018-04-19T03:54:41.580Z,15.77
2018-04-19T03:55:41.572Z,15.84
2018-04-19T03:56:41.581Z,15.81
2018-04-19T03:57:41.545Z,15.78
2018-04-19T03:58:41.528Z,15.78
2018-04-19T03:59:41.517Z,15.72
2018-04-19T04:00:41.506Z,15.73
2018-04-19T04:01:41.493Z,15.77
2018-04-19T04:02:41.478Z,15.80
2018-04-19T04:03:41.463Z,15.81
2018-04-19T04:04:41.453Z,15.80
2018-04-19T04:05:41.440Z,15.83
2018-04-19T04:06:41.425Z,15.85
2018-04-19T04:07:41.417Z,15.78
2018-04-19T04:08:41.394Z,15.78
2018-04-19T04:09:41.383Z,15.78
2018-04-19T04:10:41.370Z,15.77
2018-04-19T04:11:41.354Z,15.77
2018-04-19T04:12:41.343Z,15.81
2018-04-19T04:13:41.330Z,15.78
2018-04-19T04:14:41.314Z,15.77
2018-04-19T04:15:41.309Z,15.66
2018-04-19T04:16:41.291Z,15.73
2018-04-19T04:17:41.276Z,15.63
2018-04-19T04:18:41.267Z,15.69
2018-04-19T04:19:41.254Z,15.72
2018-04-19T04:20:41.246Z,15.69
2018-04-19T04:21:41.225Z,15.65
2018-04-19T04:22:41.216Z,15.68
2018-04-19T04:23:41.202Z,15.69
2018-04-19T04:24:41.183Z,15.68
2018-04-19T04:25:41.174Z,15.60
2018-04-19T04:26:41.164Z,15.65
2018-04-19T04:27:41.144Z,15.65
2018-04-19T04:28:41.138Z,15.60
2018-04-19T04:29:41.121Z,15.66
2018-04-19T04:30:41.103Z,15.59
2018-04-19T04:31:41.092Z,15.62
2018-04-19T04:32:41.086Z,15.56
2018-04-19T04:33:41.062Z,15.52
2018-04-19T04:34:41.057Z,15.47
2018-04-19T04:35:41.036Z,15.51
2018-04-19T04:36:41.023Z,15.45
2018-04-19T04:37:41.014Z,15.41
2018-04-19T04:38:40.995Z,15.43
2018-04-19T04:39:40.985Z,15.43
2018-04-19T04:40:40.962Z,15.30
2018-04-19T04:41:40.953Z,15.29
2018-04-19T04:42:40.945Z,15.32
2018-04-19T04:43:40.935Z,15.22
2018-04-19T04:44:40.912Z,15.22
2018-04-19T04:45:40.902Z,15.26
2018-04-19T04:46:40.934Z,15.22
2018-04-19T04:47:40.885Z,15.20
2018-04-19T04:48:40.913Z,15.26
2018-04-19T04:49:40.842Z,15.23
2018-04-19T04:50:40.872Z,15.25
2018-04-19T04:51:40.821Z,15.35
2018-04-19T04:52:40.803Z,15.35
2018-04-19T04:53:40.794Z,15.36
2018-04-19T04:54:40.774Z,15.44
2018-04-19T04:55:40.763Z,15.44
2018-04-19T04:56:40.797Z,15.45
2018-04-19T04:57:40.733Z,15.47
2018-04-19T04:58:40.792Z,15.51
2018-04-19T04:59:40.710Z,15.58
2018-04-19T05:00:40.696Z,15.56
2018-04-19T05:01:40.680Z,15.56
2018-04-19T05:02:40.673Z,15.66
2018-04-19T05:03:40.653Z,15.60
2018-04-19T05:04:40.654Z,15.65
2018-04-19T05:05:40.670Z,15.63
2018-04-19T05:06:40.614Z,15.69
2018-04-19T05:07:40.603Z,15.66
2018-04-19T05:08:40.598Z,15.68
2018-04-19T05:09:40.574Z,15.60
2018-04-19T05:10:40.563Z,15.63
2018-04-19T05:11:40.553Z,15.66
2018-04-19T05:12:40.544Z,15.72
2018-04-19T05:13:40.520Z,15.77
2018-04-19T05:14:40.508Z,15.78
2018-04-19T05:15:40.494Z,15.80
2018-04-19T05:16:40.479Z,15.72
2018-04-19T05:17:40.463Z,15.83
2018-04-19T05:18:40.452Z,15.88
2018-04-19T05:19:40.446Z,15.88
2018-04-19T05:20:40.426Z,15.99
2018-04-19T05:21:40.413Z,15.90
2018-04-19T05:22:40.398Z,15.90
2018-04-19T05:23:40.385Z,15.88
2018-04-19T05:24:40.375Z,15.87
2018-04-19T05:25:40.362Z,15.91
2018-04-19T05:26:40.347Z,15.88
2018-04-19T05:27:40.340Z,15.87
2018-04-19T05:28:40.324Z,15.78
2018-04-19T05:29:40.308Z,15.77
2018-04-19T05:30:40.289Z,15.81
2018-04-19T05:31:40.281Z,15.81
2018-04-19T05:32:40.262Z,15.85
2018-04-19T05:33:40.255Z,15.95
2018-04-19T05:34:40.239Z,15.91
2018-04-19T05:35:40.223Z,15.95
2018-04-19T05:36:40.228Z,15.85
2018-04-19T05:37:40.196Z,15.90
2018-04-19T05:38:40.204Z,15.95
2018-04-19T05:39:40.172Z,15.95
2018-04-19T05:40:40.175Z,15.99
2018-04-19T05:41:40.143Z,15.93
2018-04-19T05:42:40.135Z,16.00
2018-04-19T05:43:40.120Z,16.06
2018-04-19T05:44:40.104Z,15.98
2018-04-19T05:45:40.091Z,15.99
2018-04-19T05:46:40.087Z,15.98
2018-04-19T05:47:40.070Z,15.96
2018-04-19T05:48:40.054Z,15.95
2018-04-19T05:49:40.045Z,15.98
2018-04-19T05:50:40.026Z,15.98
2018-04-19T05:51:40.013Z,16.10
2018-04-19T05:52:40.001Z,16.13
2018-04-19T05:53:39.994Z,16.21
2018-04-19T05:54:39.975Z,16.36
2018-04-19T05:55:39.966Z,16.39
2018-04-19T05:56:39.954Z,16.43
2018-04-19T05:57:39.944Z,16.51
2018-04-19T05:58:39.923Z,16.49
2018-04-19T05:59:39.913Z,16.57
2018-04-19T06:00:39.900Z,16.64
2018-04-19T06:01:39.883Z,16.49
2018-04-19T06:02:39.870Z,16.69
2018-04-19T06:03:39.864Z,16.62
2018-04-19T06:04:39.853Z,16.59
2018-04-19T06:05:39.833Z,16.59
2018-04-19T06:06:39.821Z,16.57
2018-04-19T06:07:39.805Z,16.54
2018-04-19T06:08:39.895Z,16.64
2018-04-19T06:09:39.789Z,16.62
2018-04-19T06:10:39.771Z,16.62
2018-04-19T06:11:39.763Z,16.65
2018-04-19T06:12:39.744Z,16.73
2018-04-19T06:13:39.731Z,16.70
2018-04-19T06:14:39.725Z,16.65
2018-04-19T06:15:39.705Z,16.72
2018-04-19T06:16:39.693Z,16.87
2018-04-19T06:17:39.687Z,16.83
2018-04-19T06:18:39.667Z,16.90
2018-04-19T06:19:39.655Z,16.87
2018-04-19T06:20:39.642Z,16.92
2018-04-19T06:21:39.629Z,17.07
2018-04-19T06:22:39.623Z,17.09
2018-04-19T06:23:39.612Z,17.12
2018-04-19T06:24:39.592Z,17.28
2018-04-19T06:25:39.583Z,17.31
2018-04-19T06:26:39.568Z,17.31
2018-04-19T06:27:39.560Z,17.39
2018-04-19T06:28:39.542Z,17.43
2018-04-19T06:29:39.530Z,17.50
2018-04-19T06:30:39.516Z,17.50
2018-04-19T06:31:39.514Z,17.66
2018-04-19T06:32:39.492Z,17.73
2018-04-19T06:33:39.480Z,17.79
2018-04-19T06:34:39.472Z,17.78
2018-04-19T06:35:39.459Z,17.87
2018-04-19T06:36:39.451Z,17.88
2018-04-19T06:37:39.441Z,17.94
2018-04-19T06:38:39.419Z,18.05
2018-04-19T06:39:39.411Z,18.05
2018-04-19T06:40:39.399Z,18.12
2018-04-19T06:41:39.383Z,17.97
2018-04-19T06:42:39.373Z,18.02
2018-04-19T06:43:39.361Z,18.20
2018-04-19T06:44:39.350Z,18.17
2018-04-19T06:45:39.343Z,18.11
2018-04-19T06:46:39.331Z,18.24
2018-04-19T06:47:39.312Z,18.23
2018-04-19T06:48:39.300Z,18.39
2018-04-19T06:49:39.291Z,18.48
2018-04-19T06:50:39.278Z,18.45
2018-04-19T06:51:39.269Z,18.46
2018-04-19T06:52:39.259Z,18.43
2018-04-19T06:53:39.248Z,18.43
2018-04-19T06:54:39.238Z,18.49
2018-04-19T06:55:39.230Z,18.71
2018-04-19T06:56:39.233Z,18.88
2018-04-19T06:57:39.217Z,19.16
2018-04-19T06:58:39.207Z,19.42
2018-04-19T06:59:39.199Z,19.60
2018-04-19T07:00:39.202Z,19.97
2018-04-19T07:01:39.181Z,20.39
2018-04-19T07:02:39.180Z,20.88
2018-04-19T07:03:39.172Z,21.43
2018-04-19T07:04:39.168Z,21.96
2018-04-19T07:05:39.167Z,22.49
2018-04-19T07:06:39.258Z,22.73
2018-04-19T07:07:39.152Z,23.41
2018-04-19T07:08:39.248Z,24.06
2018-04-19T07:09:39.149Z,24.66
2018-04-19T07:10:39.149Z,24.99
2018-04-19T07:11:39.147Z,25.53
2018-04-19T07:12:39.148Z,26.01
2018-04-19T07:13:39.150Z,26.21
2018-04-19T07:14:39.165Z,26.08
2018-04-19T07:15:39.143Z,26.80
2018-04-19T07:16:39.137Z,27.10
2018-04-19T07:17:39.139Z,27.49
2018-04-19T07:18:39.142Z,27.70
2018-04-19T07:19:39.139Z,27.85
2018-04-19T07:20:39.134Z,27.64
2018-04-19T07:21:39.133Z,27.42
2018-04-19T07:22:39.138Z,27.23
2018-04-19T07:23:39.139Z,27.27
2018-04-19T07:24:39.147Z,27.37
2018-04-19T07:25:39.145Z,27.35
2018-04-19T07:26:39.145Z,27.76
2018-04-19T07:27:39.148Z,26.93
2018-04-19T07:28:39.148Z,27.47
2018-04-19T07:29:39.152Z,28.07
2018-04-19T07:30:39.165Z,28.52
2018-04-19T07:31:39.304Z,29.00
2018-04-19T07:32:39.162Z,28.87
2018-04-19T07:33:39.264Z,28.61
2018-04-19T07:34:39.168Z,28.68
2018-04-19T07:35:39.177Z,28.59
2018-04-19T07:36:39.171Z,28.40
2018-04-19T07:37:39.183Z,28.74
2018-04-19T07:38:39.189Z,29.28
2018-04-19T07:39:39.181Z,29.41
2018-04-19T07:40:39.192Z,29.61
2018-04-19T07:41:39.192Z,29.59
2018-04-19T07:42:39.200Z,30.29
2018-04-19T07:43:39.206Z,30.59
2018-04-19T07:44:39.215Z,30.33
2018-04-19T07:45:39.209Z,29.74
2018-04-19T07:46:39.220Z,29.62
2018-04-19T07:47:39.224Z,29.81
2018-04-19T07:48:39.230Z,30.46
2018-04-19T07:49:39.233Z,30.99
2018-04-19T07:50:39.238Z,30.85
2018-04-19T07:51:39.241Z,31.02
2018-04-19T07:52:39.250Z,31.05
2018-04-19T07:53:39.259Z,31.04
2018-04-19T07:54:39.263Z,31.08
2018-04-19T07:55:39.266Z,30.88
2018-04-19T07:56:39.280Z,29.77
2018-04-19T07:57:39.290Z,29.58
2018-04-19T07:58:39.284Z,29.84
2018-04-19T07:59:39.289Z,29.24
2018-04-19T08:00:39.309Z,29.83
2018-04-19T08:01:39.301Z,30.21
2018-04-19T08:02:39.313Z,30.48
2018-04-19T08:03:39.314Z,30.89
2018-04-19T08:04:39.331Z,31.49
2018-04-19T08:05:39.329Z,32.04
2018-04-19T08:06:39.339Z,32.61
2018-04-19T08:07:39.347Z,33.09
2018-04-19T08:08:39.352Z,33.52
2018-04-19T08:09:39.362Z,34.00
2018-04-19T08:10:39.363Z,34.37
2018-04-19T08:11:39.373Z,34.59
2018-04-19T08:12:39.381Z,34.10
2018-04-19T08:13:39.390Z,32.95
2018-04-19T08:14:39.392Z,32.01
2018-04-19T08:15:39.441Z,32.24
2018-04-19T08:16:39.414Z,32.41
2018-04-19T08:17:39.423Z,31.10
2018-04-19T08:18:39.424Z,31.12
2018-04-19T08:19:39.434Z,31.61
2018-04-19T08:20:39.440Z,31.98
2018-04-19T08:21:39.444Z,31.87
2018-04-19T08:22:39.463Z,31.90
2018-04-19T08:23:39.471Z,31.66
2018-04-19T08:24:39.474Z,32.57
2018-04-19T08:25:39.486Z,33.09
2018-04-19T08:26:39.496Z,33.70
2018-04-19T08:27:39.497Z,33.92
2018-04-19T08:28:39.518Z,34.32
2018-04-19T08:29:39.511Z,34.56
2018-04-19T08:30:39.528Z,34.75
2018-04-19T08:31:39.535Z,34.99
2018-04-19T08:32:39.584Z,35.44
2018-04-19T08:33:39.545Z,34.45
2018-04-19T08:34:39.556Z,33.76
2018-04-19T08:35:39.562Z,33.13
2018-04-19T08:36:39.571Z,33.58
2018-04-19T08:37:39.578Z,34.11
2018-04-19T08:38:39.590Z,33.97
2018-04-19T08:39:39.596Z,33.29
2018-04-19T08:40:39.604Z,31.54
2018-04-19T08:41:39.614Z,30.40
2018-04-19T08:42:39.625Z,30.74
2018-04-19T08:43:39.635Z,31.29
2018-04-19T08:44:39.693Z,32.41
2018-04-19T08:45:39.786Z,33.16
2018-04-19T08:46:39.656Z,33.92
2018-04-19T08:47:39.772Z,34.55
2018-04-19T08:48:39.676Z,34.03
2018-04-19T08:49:39.679Z,34.55
2018-04-19T08:50:39.686Z,35.16
2018-04-19T08:51:39.695Z,35.79
2018-04-19T08:52:39.719Z,35.63
2018-04-19T08:53:39.715Z,35.60
2018-04-19T08:54:39.726Z,36.00
2018-04-19T08:55:39.741Z,34.67
2018-04-19T08:56:39.734Z,34.57
2018-04-19T08:57:39.760Z,34.67
2018-04-19T08:58:39.762Z,33.63
2018-04-19T08:59:39.766Z,34.00
2018-04-19T09:00:39.777Z,33.73
2018-04-19T09:01:39.777Z,33.89
2018-04-19T09:02:39.788Z,34.29
2018-04-19T09:03:39.799Z,33.74
2018-04-19T09:04:39.809Z,34.32
2018-04-19T09:05:39.819Z,35.04
2018-04-19T09:06:39.818Z,35.61
2018-04-19T09:07:39.842Z,35.92
2018-04-19T09:08:39.857Z,35.31
2018-04-19T09:09:39.834Z,34.32
2018-04-19T09:10:39.895Z,34.20
2018-04-19T09:11:39.861Z,33.81
2018-04-19T09:12:39.857Z,34.01
2018-04-19T09:13:39.867Z,34.25
2018-04-19T09:14:39.867Z,33.49
2018-04-19T09:15:39.875Z,33.19
2018-04-19T09:16:39.885Z,33.79
2018-04-19T09:17:39.885Z,34.41
2018-04-19T09:18:39.896Z,34.57
2018-04-19T09:19:39.900Z,34.90
2018-04-19T09:20:39.908Z,35.61
2018-04-19T09:21:39.912Z,34.50
2018-04-19T09:22:39.919Z,34.82
2018-04-19T09:23:39.918Z,35.23
2018-04-19T09:24:39.932Z,36.11
2018-04-19T09:25:40.031Z,36.96
2018-04-19T09:26:39.937Z,37.26
2018-04-19T09:27:39.976Z,37.12
2018-04-19T09:28:39.947Z,37.20
2018-04-19T09:29:39.997Z,36.06
2018-04-19T09:30:39.958Z,34.20
2018-04-19T09:31:39.958Z,34.13
2018-04-19T09:32:39.956Z,33.01
2018-04-19T09:33:39.961Z,33.93
2018-04-19T09:34:39.978Z,33.74
2018-04-19T09:35:39.966Z,34.06
2018-04-19T09:36:39.979Z,34.20
2018-04-19T09:37:39.978Z,34.32
2018-04-19T09:38:39.979Z,34.90
2018-04-19T09:39:39.980Z,35.13
2018-04-19T09:40:39.983Z,35.47
2018-04-19T09:41:39.992Z,35.90
2018-04-19T09:42:39.993Z,36.64
2018-04-19T09:43:39.995Z,37.00
2018-04-19T09:44:39.995Z,36.20
2018-04-19T09:45:39.997Z,35.02
2018-04-19T09:46:40.075Z,35.01
2018-04-19T09:47:40.013Z,35.09
2018-04-19T09:48:40.013Z,35.35
2018-04-19T09:49:40.013Z,34.37
2018-04-19T09:50:40.109Z,34.87
2018-04-19T09:51:40.008Z,34.30
2018-04-19T09:52:40.007Z,34.64
2018-04-19T09:53:40.007Z,34.50
2018-04-19T09:54:40.006Z,33.73
2018-04-19T09:55:40.016Z,34.67
2018-04-19T09:56:40.018Z,34.70
2018-04-19T09:57:40.012Z,35.31
2018-04-19T09:58:40.010Z,34.29
2018-04-19T09:59:40.013Z,33.27
2018-04-19T10:00:40.015Z,33.37
2018-04-19T10:01:40.020Z,32.99
2018-04-19T10:02:40.014Z,32.92
2018-04-19T10:03:40.016Z,32.48
2018-04-19T10:04:40.013Z,32.45
2018-04-19T10:05:40.014Z,32.87
2018-04-19T10:06:40.012Z,32.83
2018-04-19T10:07:40.016Z,32.61
2018-04-19T10:08:40.015Z,32.98
2018-04-19T10:09:40.017Z,32.83
2018-04-19T10:10:40.045Z,33.54
2018-04-19T10:11:40.107Z,32.82
2018-04-19T10:12:40.010Z,33.04
2018-04-19T10:13:40.006Z,33.69
2018-04-19T10:14:40.007Z,33.73
2018-04-19T10:15:40.055Z,33.57
2018-04-19T10:16:40.008Z,33.17
2018-04-19T10:17:40.056Z,32.19
2018-04-19T10:18:40.005Z,32.04
2018-04-19T10:19:40.005Z,31.87
2018-04-19T10:20:40.001Z,31.66
2018-04-19T10:21:40.005Z,31.90
2018-04-19T10:22:39.994Z,32.02
2018-04-19T10:23:39.995Z,31.82
2018-04-19T10:24:39.996Z,32.16
2018-04-19T10:25:39.996Z,32.16
2018-04-19T10:26:40.042Z,32.02
2018-04-19T10:27:40.001Z,32.33
2018-04-19T10:28:39.994Z,32.57
2018-04-19T10:29:39.983Z,32.83
2018-04-19T10:30:39.984Z,33.06
2018-04-19T10:31:40.002Z,32.48
2018-04-19T10:32:39.987Z,32.36
2018-04-19T10:33:39.977Z,32.35
2018-04-19T10:34:39.991Z,32.57
2018-04-19T10:35:39.986Z,32.02
2018-04-19T10:36:39.977Z,31.91
2018-04-19T10:37:39.976Z,31.76
2018-04-19T10:38:40.065Z,31.95
2018-04-19T10:39:39.969Z,32.27
2018-04-19T10:40:40.005Z,32.68
2018-04-19T10:41:39.971Z,32.99
2018-04-19T10:42:39.962Z,32.90
2018-04-19T10:43:39.958Z,33.12
2018-04-19T10:44:39.963Z,33.22
2018-04-19T10:45:39.956Z,32.46
2018-04-19T10:46:39.953Z,32.39
2018-04-19T10:47:39.953Z,32.35
2018-04-19T10:48:39.953Z,32.54
2018-04-19T10:49:39.952Z,32.02
2018-04-19T10:50:39.943Z,31.91
2018-04-19T10:51:39.943Z,31.48
2018-04-19T10:52:39.947Z,31.68
2018-04-19T10:53:39.940Z,31.54
2018-04-19T10:54:39.939Z,31.75
2018-04-19T10:55:39.935Z,32.19
2018-04-19T10:56:39.936Z,32.31
2018-04-19T10:57:39.934Z,32.33
2018-04-19T10:58:39.939Z,32.20
2018-04-19T10:59:39.932Z,32.70
2018-04-19T11:00:39.926Z,32.90
2018-04-19T11:01:39.939Z,32.95
2018-04-19T11:02:39.922Z,33.26
2018-04-19T11:03:39.925Z,33.27
2018-04-19T11:04:39.915Z,33.22
2018-04-19T11:05:39.919Z,33.39
2018-04-19T11:06:39.912Z,33.47
2018-04-19T11:07:40.011Z,32.70
2018-04-19T11:08:39.941Z,32.63
2018-04-19T11:09:39.961Z,32.57
2018-04-19T11:10:39.905Z,32.54
2018-04-19T11:11:39.914Z,32.90
2018-04-19T11:12:39.902Z,33.20
2018-04-19T11:13:39.951Z,33.24
2018-04-19T11:14:39.894Z,32.51
2018-04-19T11:15:39.895Z,32.19
2018-04-19T11:16:39.902Z,32.42
2018-04-19T11:17:39.889Z,32.31
2018-04-19T11:18:39.897Z,32.26
2018-04-19T11:19:39.893Z,32.36
2018-04-19T11:20:39.884Z,32.19
2018-04-19T11:21:39.882Z,32.04
2018-04-19T11:22:39.886Z,32.38
2018-04-19T11:23:39.881Z,32.19
2018-04-19T11:24:39.883Z,32.57
2018-04-19T11:25:39.880Z,32.32
2018-04-19T11:26:39.873Z,32.31
2018-04-19T11:27:39.872Z,32.53
2018-04-19T11:28:39.880Z,32.55
2018-04-19T11:29:39.881Z,32.36
2018-04-19T11:30:39.864Z,31.95
2018-04-19T11:31:39.862Z,32.24
2018-04-19T11:32:39.863Z,32.39
2018-04-19T11:33:39.863Z,31.99
2018-04-19T11:34:39.971Z,32.23
2018-04-19T11:35:39.858Z,32.58
2018-04-19T11:36:39.883Z,32.91
2018-04-19T11:37:39.854Z,33.13
2018-04-19T11:38:39.946Z,32.53
2018-04-19T11:39:39.843Z,32.14
2018-04-19T11:40:39.848Z,32.41
2018-04-19T11:41:39.847Z,31.64
2018-04-19T11:42:39.889Z,30.99
2018-04-19T11:43:39.845Z,30.89
2018-04-19T11:44:39.834Z,30.88
2018-04-19T11:45:39.832Z,30.85
2018-04-19T11:46:39.832Z,30.62
2018-04-19T11:47:39.828Z,30.86
2018-04-19T11:48:39.826Z,31.27
2018-04-19T11:49:39.825Z,31.44
2018-04-19T11:50:39.822Z,31.82
2018-04-19T11:51:39.821Z,31.84
2018-04-19T11:52:39.811Z,31.71
2018-04-19T11:53:39.812Z,31.60
2018-04-19T11:54:39.809Z,31.76
2018-04-19T11:55:39.812Z,32.23
2018-04-19T11:56:39.803Z,32.17
2018-04-19T11:57:39.799Z,32.43
2018-04-19T11:58:39.800Z,32.72
2018-04-19T11:59:39.804Z,32.75
2018-04-19T12:00:39.802Z,32.42
2018-04-19T12:01:39.813Z,32.45
2018-04-19T12:02:39.798Z,32.77
2018-04-19T12:03:39.794Z,32.58
2018-04-19T12:04:39.786Z,32.58
2018-04-19T12:05:39.881Z,32.54
2018-04-19T12:06:39.781Z,31.89
2018-04-19T12:07:39.845Z,31.66
2018-04-19T12:08:39.774Z,31.76
2018-04-19T12:09:39.772Z,32.16
2018-04-19T12:10:39.779Z,32.21
2018-04-19T12:11:39.768Z,31.90
2018-04-19T12:12:39.766Z,31.56
2018-04-19T12:13:39.775Z,31.87
2018-04-19T12:14:39.761Z,32.05
2018-04-19T12:15:39.770Z,32.33
2018-04-19T12:16:39.756Z,32.06
2018-04-19T12:17:39.765Z,32.13
2018-04-19T12:18:39.755Z,32.28
2018-04-19T12:19:39.754Z,31.89
2018-04-19T12:20:39.750Z,31.98
2018-04-19T12:21:39.776Z,31.86
2018-04-19T12:22:39.746Z,32.09
2018-04-19T12:23:39.743Z,32.45
2018-04-19T12:24:39.740Z,32.53
2018-04-19T12:25:39.734Z,32.83
2018-04-19T12:26:39.732Z,32.69
2018-04-19T12:27:39.733Z,32.43
2018-04-19T12:28:39.734Z,32.28
2018-04-19T12:29:39.740Z,32.51
2018-04-19T12:30:39.727Z,32.73
2018-04-19T12:31:39.725Z,32.57
2018-04-19T12:32:39.724Z,32.65
2018-04-19T12:33:39.713Z,32.63
2018-04-19T12:34:39.730Z,32.36
2018-04-19T12:35:39.713Z,32.21
2018-04-19T12:36:39.708Z,32.32
2018-04-19T12:37:39.725Z,32.06
2018-04-19T12:38:39.707Z,32.02
2018-04-19T12:39:39.702Z,31.84
2018-04-19T12:40:39.704Z,32.14
2018-04-19T12:41:39.696Z,32.21
2018-04-19T12:42:39.701Z,32.36
2018-04-19T12:43:39.696Z,32.19
2018-04-19T12:44:39.689Z,32.23
2018-04-19T12:45:39.688Z,31.91
2018-04-19T12:46:39.685Z,31.61
2018-04-19T12:47:39.684Z,31.66
2018-04-19T12:48:39.693Z,31.79
2018-04-19T12:49:39.709Z,31.81
2018-04-19T12:50:39.678Z,31.98
2018-04-19T12:51:39.676Z,31.90
2018-04-19T12:52:39.682Z,31.81