createdAt,value
2023-04-01T00:00:58.277Z,24.80
2023-04-01T00:03:28.441Z,23.60
2023-04-01T00:05:59.203Z,20.83
2023-04-01T00:08:32.247Z,21.15
2023-04-01T00:13:33.571Z,23.17
2023-04-01T00:16:03.371Z,20.95
2023-04-01T00:18:31.769Z,24.73
2023-04-01T00:20:59.014Z,26.45
2023-04-01T00:23:30.141Z,24.38
2023-04-01T00:26:04.373Z,23.38
2023-04-01T00:28:35.087Z,23.95
2023-04-01T00:31:11.491Z,21.70
2023-04-01T00:33:40.118Z,22.20
2023-04-01T00:36:19.855Z,21.80
2023-04-01T00:38:48.073Z,16.42
2023-04-01T00:41:18.108Z,18.75
2023-04-01T00:43:48.463Z,22.45
2023-04-01T00:46:15.855Z,19.95
2023-04-01T00:48:48.765Z,22.10
2023-04-01T00:51:22.059Z,26.17
2023-04-01T00:56:28.005Z,17.25
2023-04-01T00:59:01.738Z,22.75
2023-04-01T01:01:31.702Z,19.77
2023-04-01T01:03:59.215Z,24.88
2023-04-01T01:06:51.832Z,22.38
2023-04-01T01:09:37.727Z,18.52
2023-04-01T01:12:13.174Z,21.05
2023-04-01T01:15:08.733Z,19.75
2023-04-01T01:17:44.992Z,21.63
2023-04-01T01:20:36.731Z,20.20
2023-04-01T01:23:32.066Z,22.95
2023-04-01T01:26:27.484Z,22.40
2023-04-01T01:29:09.920Z,19.85
2023-04-01T01:31:58.703Z,20.95
2023-04-01T01:34:55.567Z,20.52
2023-04-01T01:37:26.932Z,22.08
2023-04-01T01:40:08.392Z,22.77
2023-04-01T01:42:40.903Z,24.08
2023-04-01T01:45:11.466Z,21.08
2023-04-01T01:47:39.147Z,21.48
2023-04-01T01:50:09.641Z,20.90
2023-04-01T01:52:37.682Z,21.45
2023-04-01T01:55:35.376Z,19.98
2023-04-01T01:58:46.597Z,19.10
2023-04-01T02:01:20.442Z,21.17
2023-04-01T02:03:49.591Z,19.00
2023-04-01T02:06:23.223Z,19.85
2023-04-01T02:08:53.997Z,21.85
2023-04-01T02:11:29.497Z,24.92
2023-04-01T02:14:14.471Z,20.63
2023-04-01T02:16:46.602Z,21.98
2023-04-01T02:19:15.629Z,20.30
2023-04-01T02:21:44.316Z,22.75
2023-04-01T02:24:16.189Z,23.48
2023-04-01T02:26:45.061Z,22.48
2023-04-01T02:29:13.701Z,23.83
2023-04-01T02:31:42.875Z,23.58
2023-04-01T02:34:10.617Z,26.00
2023-04-01T02:36:39.235Z,26.63
2023-04-01T02:39:07.295Z,24.90
2023-04-01T02:41:44.285Z,22.15
2023-04-01T02:44:14.017Z,24.40
2023-04-01T02:46:41.508Z,27.83
2023-04-01T02:49:09.060Z,24.05
2023-04-01T02:51:36.473Z,22.92
2023-04-01T02:54:03.899Z,23.65
2023-04-01T02:56:31.415Z,20.52
2023-04-01T02:58:58.923Z,21.85
2023-04-01T03:01:26.417Z,26.90
2023-04-01T03:03:53.651Z,25.75
2023-04-01T03:06:20.964Z,21.25
2023-04-01T03:08:48.167Z,25.20
2023-04-01T03:11:15.820Z,26.23
2023-04-01T03:13:43.275Z,23.42
2023-04-01T03:16:11.507Z,23.13
2023-04-01T03:18:38.713Z,23.20
2023-04-01T03:21:23.986Z,26.00
2023-04-01T03:23:51.825Z,22.10
2023-04-01T03:26:19.414Z,27.50
2023-04-01T03:28:46.770Z,23.77
2023-04-01T03:31:14.770Z,29.20
2023-04-01T03:33:49.078Z,28.83
2023-04-01T03:36:16.449Z,23.60
2023-04-01T03:38:44.618Z,23.73
2023-04-01T03:41:16.730Z,25.10
2023-04-01T03:43:45.765Z,23.25
2023-04-01T03:46:18.513Z,22.40
2023-04-01T03:48:45.999Z,23.10
2023-04-01T03:51:13.113Z,27.25
2023-04-01T03:53:40.308Z,26.00
2023-04-01T03:56:08.559Z,23.75
2023-04-01T03:58:37.980Z,24.65
2023-04-01T04:01:24.461Z,21.25
2023-04-01T04:03:55.634Z,24.05
2023-04-01T04:06:24.362Z,23.45
2023-04-01T04:08:52.982Z,26.00
2023-04-01T04:11:23.137Z,23.73
2023-04-01T04:13:53.406Z,22.50
2023-04-01T04:16:21.411Z,22.17
2023-04-01T04:18:55.600Z,21.80
2023-04-01T04:21:23.163Z,19.48
2023-04-01T04:23:51.750Z,21.95
2023-04-01T04:26:20.192Z,22.02
2023-04-01T04:28:58.905Z,18.23
2023-04-01T04:31:27.795Z,20.95
2023-04-01T04:33:57.679Z,19.48
2023-04-01T04:36:26.060Z,22.38
2023-04-01T04:38:53.656Z,18.10
2023-04-01T04:41:23.250Z,22.70
2023-04-01T04:43:53.873Z,21.50
2023-04-01T04:46:22.190Z,23.40
2023-04-01T04:48:53.802Z,21.00
2023-04-01T04:51:21.952Z,21.98
2023-04-01T04:53:51.499Z,22.80
2023-04-01T04:56:22.817Z,27.00
2023-04-01T04:58:58.608Z,25.65
2023-04-01T05:01:41.252Z,20.65
2023-04-01T05:04:08.688Z,21.85
2023-04-01T05:06:36.227Z,22.88
2023-04-01T05:09:04.093Z,22.80
2023-04-01T05:11:31.515Z,22.55
2023-04-01T05:13:58.926Z,22.42
2023-04-01T05:16:26.468Z,23.52
2023-04-01T05:18:53.884Z,27.15
2023-04-01T05:21:21.682Z,25.35
2023-04-01T05:23:49.348Z,25.50
2023-04-01T05:26:16.714Z,26.33
2023-04-01T05:28:44.058Z,21.08
2023-04-01T05:31:11.568Z,22.58
2023-04-01T05:33:40.948Z,21.25
2023-04-01T05:36:16.996Z,25.60
2023-04-01T05:38:46.912Z,23.25
2023-04-01T05:41:16.289Z,23.17
2023-04-01T05:43:46.776Z,23.40
2023-04-01T05:46:33.254Z,19.90
2023-04-01T05:49:16.760Z,23.23
2023-04-01T05:51:44.193Z,23.27
2023-04-01T05:54:11.463Z,24.70
2023-04-01T05:56:39.440Z,27.25
2023-04-01T05:59:06.804Z,31.67
2023-04-01T06:01:34.129Z,35.40
2023-04-01T06:04:01.709Z,35.75
2023-04-01T06:06:32.903Z,35.83
2023-04-01T06:09:20.634Z,38.10
2023-04-01T06:12:24.079Z,41.63
2023-04-01T06:15:07.968Z,31.83
2023-04-01T06:18:11.458Z,28.30
2023-04-01T06:20:38.838Z,27.40
2023-04-01T06:23:29.353Z,27.52
2023-04-01T06:26:40.721Z,31.98
2023-04-01T06:29:29.900Z,27.70
2023-04-01T06:32:23.033Z,27.02
2023-04-01T06:35:18.545Z,27.70
2023-04-01T06:38:05.001Z,26.48
2023-04-01T06:40:49.903Z,28.40
2023-04-01T06:43:26.329Z,28.85
2023-04-01T06:46:32.288Z,27.02
2023-04-01T06:49:53.121Z,27.05
2023-04-01T06:53:19.022Z,26.20
2023-04-01T06:56:21.138Z,30.10
2023-04-01T06:59:07.085Z,29.02
2023-04-01T07:01:40.609Z,25.35
2023-04-01T07:04:16.472Z,31.08
2023-04-01T07:06:55.770Z,26.67
2023-04-01T07:09:36.893Z,32.83
2023-04-01T07:12:37.544Z,31.27
2023-04-01T07:15:29.537Z,31.63
2023-04-01T07:18:06.648Z,27.67
2023-04-01T07:20:38.218Z,27.25
2023-04-01T07:23:18.295Z,25.38
2023-04-01T07:26:23.727Z,27.92
2023-04-01T07:29:12.621Z,25.08
2023-04-01T07:32:09.020Z,27.15
2023-04-01T07:35:19.177Z,24.05
2023-04-01T07:38:05.862Z,25.58
2023-04-01T07:40:38.999Z,25.27
2023-04-01T07:43:28.454Z,25.67
2023-04-01T07:46:23.311Z,26.70
2023-04-01T07:49:05.070Z,26.92
2023-04-01T07:51:38.384Z,23.95
2023-04-01T07:54:22.931Z,24.55
2023-04-01T07:57:11.381Z,31.67
2023-04-01T08:00:21.814Z,26.38
2023-04-01T08:03:31.726Z,27.05
2023-04-01T08:06:33.416Z,25.42
2023-04-01T08:09:19.974Z,24.83
2023-04-01T08:12:25.629Z,25.63
2023-04-01T08:15:45.260Z,23.65
2023-04-01T08:18:52.945Z,22.20
2023-04-01T08:21:29.943Z,25.33
2023-04-01T08:23:59.518Z,23.65
2023-04-01T08:26:27.281Z,25.95
2023-04-01T08:29:07.943Z,23.23
2023-04-01T08:31:35.608Z,23.23
2023-04-01T08:34:07.187Z,23.65
2023-04-01T08:36:41.451Z,24.02
2023-04-01T08:39:21.803Z,22.42
2023-04-01T08:41:50.762Z,23.50
2023-04-01T08:45:14.749Z,22.33
2023-04-01T08:48:10.369Z,23.92
2023-04-01T08:53:47.518Z,20.52
2023-04-01T08:56:41.485Z,19.13
2023-04-01T08:59:24.557Z,22.05
2023-04-01T09:02:49.435Z,18.65
2023-04-01T09:06:01.065Z,18.58
2023-04-01T09:08:53.998Z,21.35
2023-04-01T09:11:21.321Z,21.63
2023-04-01T09:14:14.824Z,26.55
2023-04-01T09:16:49.880Z,19.50
2023-04-01T09:19:51.656Z,17.60
2023-04-01T09:22:52.167Z,20.15
2023-04-01T09:25:31.344Z,20.10
2023-04-01T09:28:21.787Z,17.05
2023-04-01T09:31:22.158Z,17.55
2023-04-01T09:34:54.158Z,12.80
2023-04-01T09:37:36.628Z,12.88
2023-04-01T09:40:10.180Z,14.30
2023-04-01T09:42:50.721Z,13.43
2023-04-01T09:45:45.191Z,14.35
2023-04-01T09:48:39.913Z,13.77
2023-04-01T09:51:11.106Z,13.70
2023-04-01T09:53:53.794Z,19.30
2023-04-01T09:56:34.302Z,12.20
2023-04-01T09:59:32.769Z,14.95
2023-04-01T10:02:54.606Z,14.45
2023-04-01T10:06:00.410Z,13.40
2023-04-01T10:09:01.794Z,14.60
2023-04-01T10:11:35.085Z,16.45
2023-04-01T10:14:21.121Z,15.40
2023-04-01T10:17:03.921Z,11.48
2023-04-01T10:20:01.566Z,11.00
2023-04-01T10:23:05.811Z,14.98
2023-04-01T10:25:44.100Z,13.35
2023-04-01T10:28:19.966Z,16.88
2023-04-01T10:31:52.973Z,14.60
2023-04-01T10:34:29.392Z,15.20
2023-04-01T10:37:21.938Z,12.70
2023-04-01T10:40:27.960Z,13.52
2023-04-01T10:43:42.535Z,9.38
2023-04-01T10:46:23.245Z,8.85
2023-04-01T10:49:06.142Z,15.18
2023-04-01T10:52:06.209Z,8.75
2023-04-01T10:55:09.038Z,11.88
2023-04-01T10:58:22.381Z,10.32
2023-04-01T11:02:11.901Z,11.95
2023-04-01T11:05:46.390Z,10.95
2023-04-01T11:08:49.407Z,9.95
2023-04-01T11:11:56.323Z,12.50
2023-04-01T11:14:23.996Z,8.82
2023-04-01T11:17:01.806Z,10.77
2023-04-01T11:19:39.718Z,9.90
2023-04-01T11:22:29.313Z,8.05
2023-04-01T11:25:21.289Z,9.73
2023-04-01T11:28:45.417Z,10.50
2023-04-01T11:31:26.559Z,12.57
2023-04-01T11:34:17.843Z,11.95
2023-04-01T11:37:04.117Z,13.75
2023-04-01T11:39:45.347Z,11.50
2023-04-01T11:42:47.790Z,14.93
2023-04-01T11:45:41.062Z,12.95
2023-04-01T11:48:47.939Z,12.15
2023-04-01T11:51:27.208Z,12.10
2023-04-01T11:54:26.434Z,13.98
2023-04-01T11:57:05.945Z,13.00
2023-04-01T11:59:57.945Z,10.30
2023-04-01T12:02:49.587Z,14.60
2023-04-01T12:05:32.548Z,14.02
2023-04-01T12:08:20.285Z,12.85
2023-04-01T12:10:59.531Z,10.68
2023-04-01T12:13:49.818Z,10.70
2023-04-01T12:16:36.032Z,11.77
2023-04-01T12:19:15.023Z,12.10
2023-04-01T12:21:50.028Z,10.95
2023-04-01T12:24:34.565Z,14.02
2023-04-01T12:27:53.510Z,11.10
2023-04-01T12:30:39.210Z,10.80
2023-04-01T12:33:36.555Z,13.27
2023-04-01T12:36:27.747Z,10.07
2023-04-01T12:39:24.508Z,13.20
2023-04-01T12:42:06.678Z,16.65
2023-04-01T12:44:52.964Z,9.27
2023-04-01T12:47:50.758Z,9.88
2023-04-01T12:50:25.382Z,8.18
2023-04-01T12:53:07.355Z,8.75
2023-04-01T12:55:39.031Z,14.57
2023-04-01T12:58:45.410Z,12.45
2023-04-01T13:01:25.934Z,10.00
2023-04-01T13:04:15.430Z,16.60
2023-04-01T13:06:58.931Z,9.30
2023-04-01T13:09:38.492Z,11.80
2023-04-01T13:12:20.573Z,8.50
2023-04-01T13:15:15.205Z,9.43
2023-04-01T13:18:20.470Z,10.10
2023-04-01T13:21:11.402Z,9.63
2023-04-01T13:23:51.335Z,7.93
2023-04-01T13:26:26.736Z,13.18
2023-04-01T13:29:16.740Z,10.90
2023-04-01T13:32:13.804Z,9.68
2023-04-01T13:35:07.539Z,9.93
2023-04-01T13:37:57.933Z,13.77
2023-04-01T13:40:55.741Z,8.93
2023-04-01T13:43:38.306Z,10.30
2023-04-01T13:46:29.415Z,10.63
2023-04-01T13:49:21.476Z,12.68
2023-04-01T13:52:21.191Z,10.52
2023-04-01T13:55:20.907Z,12.07
2023-04-01T13:58:23.893Z,10.25
2023-04-01T14:01:06.682Z,11.07
2023-04-01T14:03:42.794Z,13.18
2023-04-01T14:06:39.338Z,10.98
2023-04-01T14:09:48.564Z,17.50
2023-04-01T14:12:54.628Z,14.52
2023-04-01T14:15:44.813Z,16.67
2023-04-01T14:18:32.080Z,13.70
2023-04-01T14:21:27.077Z,12.15
2023-04-01T14:24:28.609Z,12.77
2023-04-01T14:27:17.891Z,12.85
2023-04-01T14:30:04.049Z,12.68
2023-04-01T14:32:49.335Z,13.80
2023-04-01T14:35:37.097Z,11.15
2023-04-01T14:38:04.418Z,15.23
2023-04-01T14:40:53.521Z,14.02
2023-04-01T14:44:07.014Z,16.83
2023-04-01T14:46:49.582Z,14.40
2023-04-01T14:49:41.819Z,21.52
2023-04-01T14:52:23.123Z,15.00
2023-04-01T14:54:52.638Z,16.30
2023-04-01T14:57:27.909Z,22.15
2023-04-01T15:00:02.006Z,18.00
2023-04-01T15:02:57.874Z,19.00
2023-04-01T15:05:35.379Z,16.33
2023-04-01T15:08:12.500Z,17.13
2023-04-01T15:11:12.533Z,14.48
2023-04-01T15:13:59.752Z,20.45
2023-04-01T15:16:43.203Z,18.33
2023-04-01T15:19:10.554Z,17.10
2023-04-01T15:22:15.104Z,15.80
2023-04-01T15:24:49.227Z,17.40
2023-04-01T15:27:25.957Z,18.83
2023-04-01T15:30:18.446Z,20.40
2023-04-01T15:32:58.143Z,23.02
2023-04-01T15:36:21.809Z,20.25
2023-04-01T15:39:20.065Z,20.02
2023-04-01T15:42:07.914Z,17.05
2023-04-01T15:45:01.932Z,18.92
2023-04-01T15:47:43.717Z,19.98
2023-04-01T15:50:32.896Z,21.67
2023-04-01T15:53:14.471Z,18.58
2023-04-01T15:55:58.385Z,16.10
2023-04-01T15:58:41.122Z,20.38
2023-04-01T16:01:57.479Z,20.52
2023-04-01T16:04:49.514Z,17.67
2023-04-01T16:07:44.205Z,16.75
2023-04-01T16:10:13.599Z,18.33
2023-04-01T16:13:01.373Z,19.15
2023-04-01T16:15:47.886Z,17.15
2023-04-01T16:18:30.065Z,21.58
2023-04-01T16:21:15.966Z,14.55
2023-04-01T16:24:22.696Z,18.20
2023-04-01T16:27:06.833Z,15.15
2023-04-01T16:29:41.954Z,14.02
2023-04-01T16:32:35.657Z,17.60
2023-04-01T16:35:22.209Z,13.88
2023-04-01T16:38:04.987Z,15.93
2023-04-01T16:40:44.603Z,13.20
2023-04-01T16:43:20.035Z,16.45
2023-04-01T16:46:17.312Z,19.17
2023-04-01T16:49:17.773Z,17.83
2023-04-01T16:51:56.320Z,16.20
2023-04-01T16:55:04.058Z,16.85
2023-04-01T16:57:57.209Z,17.42
2023-04-01T17:00:52.889Z,19.85
2023-04-01T17:03:34.747Z,18.15
2023-04-01T17:06:08.255Z,17.35
2023-04-01T17:08:41.632Z,16.35
2023-04-01T17:11:24.034Z,16.73
2023-04-01T17:14:39.758Z,14.23
2023-04-01T17:17:13.129Z,15.52
2023-04-01T17:19:50.097Z,13.32
2023-04-01T17:22:28.804Z,14.10
2023-04-01T17:25:16.328Z,15.50
2023-04-01T17:28:12.066Z,14.38
2023-04-01T17:31:03.836Z,17.67
2023-04-01T17:33:37.449Z,16.90
2023-04-01T17:36:17.971Z,16.67
2023-04-01T17:39:21.569Z,18.63
2023-04-01T17:42:06.654Z,16.90
2023-04-01T17:44:49.300Z,18.90
2023-04-01T17:47:37.002Z,17.02
2023-04-01T17:50:19.359Z,18.35
2023-04-01T17:53:05.237Z,19.45
2023-04-01T17:55:51.639Z,16.75
2023-04-01T17:58:30.751Z,16.08
2023-04-01T18:01:14.954Z,18.77
2023-04-01T18:04:00.733Z,15.25
2023-04-01T18:06:53.035Z,16.42
2023-04-01T18:09:29.200Z,16.08
2023-04-01T18:12:08.805Z,16.05
2023-04-01T18:14:56.327Z,18.90
2023-04-01T18:18:14.572Z,17.52
2023-04-01T18:20:53.922Z,19.80
2023-04-01T18:23:55.662Z,15.63
2023-04-01T18:26:41.098Z,15.95
2023-04-01T18:29:19.152Z,21.48
2023-04-01T18:31:51.227Z,15.73
2023-04-01T18:34:52.766Z,16.02
2023-04-01T18:37:35.796Z,17.15
2023-04-01T18:40:26.746Z,19.23
2023-04-01T18:43:21.719Z,17.67
2023-04-01T18:46:18.221Z,15.38
2023-04-01T18:48:51.505Z,17.42
2023-04-01T18:51:35.915Z,17.45
2023-04-01T18:54:24.320Z,17.55
2023-04-01T18:56:51.879Z,18.90
2023-04-01T18:59:42.190Z,19.23
2023-04-01T19:02:35.837Z,17.48
2023-04-01T19:05:31.729Z,19.92
2023-04-01T19:08:33.833Z,16.95
2023-04-01T19:11:37.100Z,16.42
2023-04-01T19:14:33.491Z,16.42
2023-04-01T19:17:16.191Z,18.90
2023-04-01T19:19:59.797Z,18.50
2023-04-01T19:22:46.709Z,19.88
2023-04-01T19:25:32.663Z,20.25
2023-04-01T19:28:05.718Z,20.23
2023-04-01T19:33:22.216Z,20.40
2023-04-01T19:36:11.951Z,19.70
2023-04-01T19:38:43.406Z,20.10
2023-04-01T19:41:28.976Z,17.63
2023-04-01T19:44:08.886Z,19.27
2023-04-01T19:46:50.890Z,18.75
2023-04-01T19:49:45.767Z,19.35
2023-04-01T19:52:37.321Z,17.83
2023-04-01T19:55:33.193Z,18.15
2023-04-01T19:58:10.629Z,16.75
2023-04-01T20:00:59.792Z,20.73
2023-04-01T20:03:33.402Z,21.45
2023-04-01T20:06:38.525Z,17.08
2023-04-01T20:09:08.713Z,18.83
2023-04-01T20:12:05.372Z,20.33
2023-04-01T20:14:52.742Z,21.65
2023-04-01T20:17:32.281Z,21.73
2023-04-01T20:20:09.399Z,19.48
2023-04-01T20:22:36.840Z,25.15
2023-04-01T20:25:16.973Z,27.95
2023-04-01T20:28:15.852Z,23.35
2023-04-01T20:31:04.223Z,21.67
2023-04-01T20:34:00.138Z,23.23
2023-04-01T20:36:51.997Z,20.35
2023-04-01T20:39:50.467Z,20.00
2023-04-01T20:42:23.726Z,24.63
2023-04-01T20:44:54.069Z,21.35
2023-04-01T20:47:49.630Z,22.98
2023-04-01T20:50:17.157Z,22.50
2023-04-01T20:52:57.746Z,23.13
2023-04-01T20:56:02.690Z,23.80
2023-04-01T20:58:58.112Z,22.67
2023-04-01T21:01:48.946Z,22.70
2023-04-01T21:04:22.568Z,28.75
2023-04-01T21:07:23.130Z,22.75
2023-04-01T21:10:05.693Z,21.60
2023-04-01T21:12:41.932Z,21.95
2023-04-01T21:15:12.138Z,21.75
2023-04-01T21:17:56.818Z,21.38
2023-04-01T21:20:36.510Z,21.95
2023-04-01T21:23:36.549Z,20.67
2023-04-01T21:26:22.258Z,22.52
2023-04-01T21:29:13.631Z,20.33
2023-04-01T21:31:40.974Z,22.50
2023-04-01T21:34:32.958Z,23.23
2023-04-01T21:37:08.473Z,20.48
2023-04-01T21:39:49.409Z,23.73
2023-04-01T21:42:30.229Z,20.67
2023-04-01T21:45:34.009Z,23.10
2023-04-01T21:48:24.818Z,23.15
2023-04-01T21:51:10.924Z,22.35
2023-04-01T21:54:02.475Z,21.98
2023-04-01T21:56:51.785Z,22.63
2023-04-01T21:59:37.146Z,19.02
2023-04-01T22:02:23.380Z,23.35
2023-04-01T22:05:05.758Z,28.40
2023-04-01T22:07:53.992Z,17.40
2023-04-01T22:10:50.134Z,24.10
2023-04-01T22:13:34.412Z,20.92
2023-04-01T22:16:35.662Z,23.95
2023-04-01T22:19:29.365Z,22.70
2023-04-01T22:22:22.935Z,24.00
2023-04-01T22:24:56.522Z,24.80
2023-04-01T22:27:32.773Z,21.90
2023-04-01T22:30:19.735Z,24.55
2023-04-01T22:32:54.164Z,20.83
2023-04-01T22:35:56.856Z,22.00
2023-04-01T22:39:07.091Z,23.30
2023-04-01T22:41:37.393Z,27.55
2023-04-01T22:44:04.653Z,24.30
2023-04-01T22:47:16.186Z,25.30
2023-04-01T22:49:59.053Z,26.70
2023-04-01T22:52:38.553Z,23.20
2023-04-01T22:55:25.279Z,25.75
2023-04-01T22:58:04.092Z,27.48
2023-04-01T23:00:33.767Z,29.30
2023-04-01T23:03:14.685Z,28.05
2023-04-01T23:05:50.815Z,30.95
2023-04-01T23:08:55.638Z,26.38
2023-04-01T23:11:38.652Z,26.20
2023-04-01T23:14:21.775Z,30.48
2023-04-01T23:16:58.524Z,30.08
2023-04-01T23:19:51.785Z,31.77
2023-04-01T23:22:37.663Z,33.53
2023-04-01T23:25:27.763Z,28.90
2023-04-01T23:28:20.514Z,28.35
2023-04-01T23:30:50.574Z,33.08
2023-04-01T23:33:27.675Z,37.63
2023-04-01T23:35:54.973Z,33.33
2023-04-01T23:38:25.450Z,31.05
2023-04-01T23:40:55.010Z,34.80
2023-04-01T23:43:32.635Z,35.20
2023-04-01T23:46:08.547Z,36.33
2023-04-01T23:48:42.808Z,38.45
2023-04-01T23:51:21.958Z,34.03
2023-04-01T23:53:58.474Z,34.53
2023-04-01T23:56:35.103Z,35.00
2023-04-01T23:59:04.286Z,41.92
