createdAt,value
2017-12-11T00:02:26.227Z,7.03
2017-12-11T00:04:53.818Z,6.03
2017-12-11T00:07:21.375Z,5.57
2017-12-11T00:09:49.006Z,6.20
2017-12-11T00:12:16.606Z,5.20
2017-12-11T00:14:44.945Z,6.33
2017-12-11T00:17:12.532Z,6.30
2017-12-11T00:19:40.090Z,6.60
2017-12-11T00:22:07.681Z,6.13
2017-12-11T00:24:36.038Z,7.43
2017-12-11T00:27:03.581Z,5.70
2017-12-11T00:29:31.277Z,5.03
2017-12-11T00:31:59.610Z,5.27
2017-12-11T00:34:27.179Z,4.50
2017-12-11T00:36:54.766Z,6.77
2017-12-11T00:39:23.103Z,6.13
2017-12-11T00:41:50.729Z,5.73
2017-12-11T00:44:18.269Z,6.50
2017-12-11T00:46:46.593Z,5.30
2017-12-11T00:49:14.172Z,6.70
2017-12-11T00:51:41.713Z,7.80
2017-12-11T00:54:09.289Z,8.10
2017-12-11T00:56:36.849Z,5.93
2017-12-11T00:59:04.546Z,8.33
2017-12-11T01:01:32.106Z,5.93
2017-12-11T01:03:59.669Z,9.13
2017-12-11T01:06:27.987Z,8.43
2017-12-11T01:08:55.540Z,8.37
2017-12-11T01:11:23.126Z,7.70
2017-12-11T01:13:50.690Z,8.70
2017-12-11T01:16:18.325Z,9.00
2017-12-11T01:18:45.897Z,10.53
2017-12-11T01:21:13.479Z,10.20
2017-12-11T01:23:41.048Z,11.17
2017-12-11T01:26:08.620Z,10.50
2017-12-11T01:28:36.190Z,10.90
2017-12-11T01:31:03.802Z,10.23
2017-12-11T01:33:31.361Z,10.33
2017-12-11T01:35:58.952Z,9.93
2017-12-11T01:38:26.511Z,10.73
2017-12-11T01:40:54.096Z,11.60
2017-12-11T01:43:21.655Z,10.90
2017-12-11T01:45:49.249Z,9.70
2017-12-11T01:48:16.855Z,8.47
2017-12-11T01:50:44.416Z,8.67
2017-12-11T01:53:11.994Z,10.20
2017-12-11T01:55:39.535Z,8.90
2017-12-11T01:58:07.114Z,9.13
2017-12-11T02:00:34.695Z,7.73
2017-12-11T02:03:03.363Z,8.37
2017-12-11T02:05:30.931Z,8.67
2017-12-11T02:07:58.482Z,8.00
2017-12-11T02:10:26.066Z,7.90
2017-12-11T02:12:54.409Z,7.93
2017-12-11T02:15:22.009Z,7.10
2017-12-11T02:17:50.349Z,8.07
2017-12-11T02:20:17.934Z,6.90
2017-12-11T02:22:45.506Z,7.13
2017-12-11T02:25:13.851Z,7.67
2017-12-11T02:27:42.274Z,7.40
2017-12-11T02:30:10.650Z,7.00
2017-12-11T02:32:38.961Z,7.30
2017-12-11T02:35:06.554Z,6.93
2017-12-11T02:37:34.146Z,7.83
2017-12-11T02:40:02.480Z,6.57
2017-12-11T02:42:30.034Z,5.17
2017-12-11T02:44:57.621Z,6.73
2017-12-11T02:47:25.186Z,5.70
2017-12-11T02:49:52.746Z,3.70
2017-12-11T02:52:20.316Z,6.40
2017-12-11T02:54:48.637Z,6.13
2017-12-11T02:57:16.250Z,6.67
2017-12-11T02:59:43.833Z,7.53
2017-12-11T03:02:12.614Z,7.90
2017-12-11T03:04:40.185Z,5.70
2017-12-11T03:07:07.766Z,7.20
2017-12-11T03:09:35.351Z,6.97
2017-12-11T03:12:02.906Z,6.53
2017-12-11T03:14:30.463Z,6.77
2017-12-11T03:16:58.014Z,7.63
2017-12-11T03:19:25.597Z,7.57
2017-12-11T03:21:53.164Z,7.43
2017-12-11T03:24:20.750Z,7.13
2017-12-11T03:26:48.309Z,7.27
2017-12-11T03:29:15.881Z,6.50
2017-12-11T03:31:44.197Z,5.83
2017-12-11T03:34:11.778Z,6.40
2017-12-11T03:36:39.354Z,6.50
2017-12-11T03:39:06.916Z,5.30
2017-12-11T03:41:34.505Z,6.43
2017-12-11T03:44:02.830Z,6.07
2017-12-11T03:46:37.007Z,6.13
2017-12-11T03:49:12.500Z,6.40
2017-12-11T03:51:40.255Z,6.70
2017-12-11T03:54:07.837Z,6.63
2017-12-11T03:56:35.413Z,6.13
2017-12-11T03:59:02.992Z,6.57
2017-12-11T04:01:31.610Z,7.30
2017-12-11T04:03:59.178Z,7.83
2017-12-11T04:06:26.772Z,7.40
2017-12-11T04:08:54.350Z,7.33
2017-12-11T04:11:21.907Z,7.23
2017-12-11T04:13:49.481Z,7.87
2017-12-11T04:16:17.824Z,9.17
2017-12-11T04:18:45.529Z,8.43
2017-12-11T04:21:13.866Z,9.10
2017-12-11T04:23:41.431Z,9.03
2017-12-11T04:26:09.908Z,10.10
2017-12-11T04:28:37.473Z,10.30
2017-12-11T04:31:05.085Z,10.30
2017-12-11T04:33:32.694Z,10.03
2017-12-11T04:36:00.271Z,9.50
2017-12-11T04:38:27.942Z,9.47
2017-12-11T04:40:56.286Z,9.53
2017-12-11T04:43:23.870Z,9.93
2017-12-11T04:45:52.219Z,10.77
2017-12-11T04:48:19.922Z,11.30
2017-12-11T04:50:47.482Z,10.10
2017-12-11T04:53:15.078Z,10.47
2017-12-11T04:55:42.644Z,12.03
2017-12-11T04:58:10.206Z,10.07
2017-12-11T05:00:37.786Z,10.93
2017-12-11T05:03:05.370Z,10.87
2017-12-11T05:05:32.930Z,11.57
2017-12-11T05:08:00.510Z,10.20
2017-12-11T05:10:28.860Z,11.47
2017-12-11T05:12:56.446Z,11.67
2017-12-11T05:15:24.039Z,11.30
2017-12-11T05:17:51.663Z,11.90
2017-12-11T05:20:19.213Z,10.63
2017-12-11T05:22:46.777Z,11.70
2017-12-11T05:25:14.344Z,12.50
2017-12-11T05:27:41.909Z,11.57
2017-12-11T05:30:09.447Z,12.73
2017-12-11T05:32:37.062Z,11.33
2017-12-11T05:35:04.623Z,13.53
2017-12-11T05:37:32.954Z,13.50
2017-12-11T05:40:00.556Z,13.53
2017-12-11T05:42:28.875Z,15.80
2017-12-11T05:44:56.472Z,12.63
2017-12-11T05:47:24.040Z,14.13
2017-12-11T05:49:52.408Z,15.67
2017-12-11T05:52:20.007Z,15.87
2017-12-11T05:54:47.665Z,15.00
2017-12-11T05:57:15.286Z,15.33
2017-12-11T05:59:42.890Z,14.00
2017-12-11T06:02:11.304Z,14.10
2017-12-11T06:04:38.882Z,13.50
2017-12-11T06:07:06.470Z,13.30
2017-12-11T06:09:34.826Z,15.27
2017-12-11T06:12:02.449Z,13.17
2017-12-11T06:14:30.063Z,12.13
2017-12-11T06:16:57.631Z,13.97
2017-12-11T06:19:25.226Z,13.43
2017-12-11T06:21:52.802Z,13.90
2017-12-11T06:24:20.365Z,14.27
2017-12-11T06:26:47.954Z,13.93
2017-12-11T06:29:15.581Z,14.83
2017-12-11T06:31:43.151Z,13.53
2017-12-11T06:34:10.714Z,14.00
2017-12-11T06:36:38.299Z,13.47
2017-12-11T06:39:05.861Z,13.27
2017-12-11T06:41:33.441Z,14.47
2017-12-11T06:44:01.762Z,12.87
2017-12-11T06:46:29.503Z,13.23
2017-12-11T06:48:57.415Z,14.33
2017-12-11T06:51:25.175Z,13.80
2017-12-11T06:53:52.980Z,13.63
2017-12-11T06:56:21.371Z,13.90
2017-12-11T06:58:49.702Z,14.00
2017-12-11T07:01:17.421Z,15.03
2017-12-11T07:03:45.179Z,14.00
2017-12-11T07:06:13.541Z,13.63
2017-12-11T07:08:41.171Z,14.93
2017-12-11T07:11:08.777Z,13.60
2017-12-11T07:13:37.121Z,13.70
2017-12-11T07:16:04.699Z,13.50
2017-12-11T07:18:34.642Z,13.20
2017-12-11T07:21:05.844Z,10.80
2017-12-11T07:23:34.339Z,13.20
2017-12-11T07:26:04.327Z,11.93
2017-12-11T07:28:39.127Z,10.67
2017-12-11T07:31:06.701Z,12.73
2017-12-11T07:33:34.307Z,11.40
2017-12-11T07:36:01.982Z,11.90
2017-12-11T07:38:29.549Z,12.40
2017-12-11T07:40:57.916Z,10.80
2017-12-11T07:43:25.509Z,11.93
2017-12-11T07:45:53.123Z,10.93
2017-12-11T07:48:20.677Z,11.80
2017-12-11T07:50:48.276Z,12.50
2017-12-11T07:53:16.620Z,10.03
2017-12-11T07:55:44.209Z,12.30
2017-12-11T07:58:15.685Z,12.00
2017-12-11T08:00:44.481Z,12.03
2017-12-11T08:03:12.094Z,12.40
2017-12-11T08:05:39.696Z,12.87
2017-12-11T08:08:08.029Z,12.00
2017-12-11T08:10:35.614Z,11.80
2017-12-11T08:13:03.186Z,13.10
2017-12-11T08:15:31.528Z,12.37
2017-12-11T08:17:59.113Z,12.63
2017-12-11T08:20:27.491Z,10.70
2017-12-11T08:22:55.082Z,14.10
2017-12-11T08:25:22.650Z,10.80
2017-12-11T08:27:50.248Z,12.60
2017-12-11T08:30:17.815Z,12.30
2017-12-11T08:32:45.490Z,11.70
2017-12-11T08:35:13.114Z,13.00
2017-12-11T08:37:40.694Z,13.77
2017-12-11T08:40:08.361Z,14.30
2017-12-11T08:42:35.926Z,13.60
2017-12-11T08:45:03.517Z,13.23
2017-12-11T08:47:31.953Z,13.97
2017-12-11T08:49:59.620Z,14.03
2017-12-11T08:52:27.175Z,13.67
2017-12-11T08:54:54.761Z,14.50
2017-12-11T08:57:22.338Z,14.10
2017-12-11T08:59:49.918Z,15.80
2017-12-11T09:02:18.252Z,12.47
2017-12-11T09:04:45.843Z,14.30
2017-12-11T09:07:14.260Z,14.43
2017-12-11T09:09:41.828Z,15.00
2017-12-11T09:12:09.417Z,13.37
2017-12-11T09:14:36.974Z,13.90
2017-12-11T09:17:04.569Z,13.27
2017-12-11T09:19:32.955Z,12.33
2017-12-11T09:22:01.321Z,13.80
2017-12-11T09:24:29.662Z,14.93
2017-12-11T09:26:57.244Z,14.80
2017-12-11T09:29:24.817Z,13.13
2017-12-11T09:31:52.411Z,13.90
2017-12-11T09:34:19.998Z,13.57
2017-12-11T09:36:47.584Z,14.80
2017-12-11T09:39:15.410Z,15.10
2017-12-11T09:41:42.973Z,16.07
2017-12-11T09:44:10.567Z,16.90
2017-12-11T09:46:38.109Z,15.47
2017-12-11T09:49:05.954Z,17.80
2017-12-11T09:51:33.523Z,17.60
2017-12-11T09:54:01.104Z,17.37
2017-12-11T09:56:28.674Z,16.77
2017-12-11T09:58:56.250Z,17.07
2017-12-11T10:01:23.818Z,14.63
2017-12-11T10:03:51.409Z,17.90
2017-12-11T10:06:18.954Z,17.70
2017-12-11T10:08:47.276Z,18.57
2017-12-11T10:11:14.858Z,17.17
2017-12-11T10:13:42.517Z,16.17
2017-12-11T10:16:10.117Z,16.60
2017-12-11T10:18:38.452Z,16.17
2017-12-11T10:21:06.061Z,19.47
2017-12-11T10:23:34.510Z,16.77
2017-12-11T10:26:02.109Z,16.97
2017-12-11T10:28:29.694Z,17.47
2017-12-11T10:30:57.293Z,15.47
2017-12-11T10:33:24.852Z,17.20
2017-12-11T10:35:52.477Z,14.77
2017-12-11T10:38:20.046Z,17.80
2017-12-11T10:40:47.633Z,17.43
2017-12-11T10:43:15.213Z,18.70
2017-12-11T10:45:42.781Z,17.37
2017-12-11T10:48:11.347Z,20.67
2017-12-11T10:50:38.922Z,17.80
2017-12-11T10:53:07.295Z,16.80
2017-12-11T10:55:34.850Z,18.17
2017-12-11T10:58:02.419Z,17.90
2017-12-11T11:00:30.002Z,14.80
2017-12-11T11:02:58.337Z,16.60
2017-12-11T11:05:25.929Z,14.73
2017-12-11T11:07:54.265Z,16.63
2017-12-11T11:10:22.068Z,14.30
2017-12-11T11:12:50.424Z,14.97
2017-12-11T11:15:18.550Z,17.93
2017-12-11T11:17:46.135Z,14.10
2017-12-11T11:20:13.728Z,16.00
2017-12-11T11:22:41.302Z,13.37
2017-12-11T11:25:08.989Z,15.60
2017-12-11T11:27:36.594Z,18.20
2017-12-11T11:30:04.283Z,17.27
2017-12-11T11:32:31.891Z,17.93
2017-12-11T11:34:59.452Z,18.07
2017-12-11T11:37:27.119Z,17.40
2017-12-11T11:39:54.655Z,17.73
2017-12-11T11:42:23.219Z,17.27
2017-12-11T11:44:50.785Z,17.00
2017-12-11T11:47:18.350Z,16.70
2017-12-11T11:49:46.682Z,17.60
2017-12-11T11:52:14.295Z,17.03
2017-12-11T11:54:42.647Z,17.20
2017-12-11T11:57:10.215Z,17.00
2017-12-11T11:59:38.598Z,14.83
2017-12-11T12:02:06.993Z,16.40
2017-12-11T12:04:35.339Z,16.73
2017-12-11T12:07:02.904Z,15.90
2017-12-11T12:09:30.490Z,12.67
2017-12-11T12:11:59.052Z,13.93
2017-12-11T12:14:26.642Z,17.13
2017-12-11T12:16:54.983Z,16.47
2017-12-11T12:19:22.555Z,16.83
2017-12-11T12:21:50.157Z,14.43
2017-12-11T12:24:17.765Z,16.10
2017-12-11T12:26:52.848Z,13.47
2017-12-11T12:29:21.246Z,15.57
2017-12-11T12:31:48.841Z,16.60
2017-12-11T12:34:16.437Z,14.50
2017-12-11T12:36:44.797Z,14.00
2017-12-11T12:39:12.394Z,15.07
2017-12-11T12:41:39.976Z,15.33
2017-12-11T12:44:07.571Z,18.23
2017-12-11T12:46:35.181Z,15.20
2017-12-11T12:49:02.761Z,17.30
2017-12-11T12:51:42.925Z,19.17
2017-12-11T12:54:10.736Z,15.67
2017-12-11T12:56:39.067Z,17.77
2017-12-11T12:59:06.626Z,16.00
2017-12-11T13:01:34.223Z,15.53
2017-12-11T13:04:01.802Z,16.47
2017-12-11T13:06:30.137Z,17.30
2017-12-11T13:08:57.728Z,18.77
2017-12-11T13:11:25.297Z,14.07
2017-12-11T13:13:53.729Z,15.40
2017-12-11T13:16:21.300Z,16.00
2017-12-11T13:18:48.889Z,16.23
2017-12-11T13:21:16.482Z,13.73
2017-12-11T13:23:44.078Z,18.40
2017-12-11T13:26:11.654Z,19.27
2017-12-11T13:28:39.228Z,17.07
2017-12-11T13:31:06.812Z,17.17
2017-12-11T13:33:35.160Z,19.13
2017-12-11T13:36:02.737Z,13.60
2017-12-11T13:38:30.314Z,18.20
2017-12-11T13:40:58.711Z,19.60
2017-12-11T13:43:26.277Z,15.83
2017-12-11T13:45:53.900Z,18.80
2017-12-11T13:48:21.474Z,15.50
2017-12-11T13:50:49.833Z,19.67
2017-12-11T13:53:17.422Z,16.00
2017-12-11T13:55:46.508Z,18.50
2017-12-11T13:58:14.848Z,12.83
2017-12-11T14:00:42.451Z,17.30
2017-12-11T14:03:10.797Z,17.40
2017-12-11T14:05:38.413Z,19.10
2017-12-11T14:08:06.072Z,18.47
2017-12-11T14:10:33.673Z,18.13
2017-12-11T14:13:01.247Z,15.50
2017-12-11T14:15:29.006Z,19.37
2017-12-11T14:17:56.578Z,20.80
2017-12-11T14:20:24.150Z,18.60
2017-12-11T14:22:52.003Z,20.50
2017-12-11T14:25:19.594Z,21.23
2017-12-11T14:27:47.946Z,19.10
2017-12-11T14:30:15.523Z,16.50
2017-12-11T14:32:43.076Z,19.73
2017-12-11T14:35:10.640Z,20.07
2017-12-11T14:37:38.998Z,17.90
2017-12-11T14:40:06.603Z,18.40
2017-12-11T14:42:34.957Z,20.87
2017-12-11T14:45:02.533Z,20.20
2017-12-11T14:47:30.943Z,17.97
2017-12-11T14:49:58.573Z,19.77
2017-12-11T14:52:26.932Z,19.73
2017-12-11T14:54:54.513Z,19.10
2017-12-11T14:57:22.880Z,19.40
2017-12-11T14:59:50.459Z,18.17
2017-12-11T15:02:19.472Z,19.27
2017-12-11T15:04:47.057Z,20.47
2017-12-11T15:07:14.630Z,17.47
2017-12-11T15:09:42.230Z,19.13
2017-12-11T15:12:10.599Z,18.87
2017-12-11T15:14:38.172Z,22.20
2017-12-11T15:17:06.502Z,19.87
2017-12-11T15:19:34.094Z,29.03
2017-12-11T15:22:01.924Z,34.97
2017-12-11T15:24:29.582Z,37.40
2017-12-11T15:26:57.802Z,27.03
2017-12-11T15:29:25.379Z,24.93
2017-12-11T15:31:53.787Z,21.27
2017-12-11T15:34:21.385Z,23.10
2017-12-11T15:36:48.957Z,22.73
2017-12-11T15:39:16.669Z,23.63
2017-12-11T15:41:44.259Z,26.67
2017-12-11T15:44:11.846Z,22.87
2017-12-11T15:46:39.463Z,24.70
2017-12-11T15:49:07.261Z,21.43
2017-12-11T15:51:34.822Z,21.00
2017-12-11T15:54:02.398Z,23.13
2017-12-11T15:56:29.989Z,21.70
2017-12-11T15:58:58.322Z,15.50
2017-12-11T16:01:26.027Z,11.40
2017-12-11T16:03:55.112Z,9.17
2017-12-11T16:06:22.666Z,7.50
2017-12-11T16:08:51.026Z,6.23
2017-12-11T16:11:18.593Z,5.30
2017-12-11T16:13:46.281Z,5.18
2017-12-11T16:16:14.608Z,3.87
2017-12-11T16:18:43.349Z,3.80
2017-12-11T16:21:11.681Z,4.20
2017-12-11T16:23:39.258Z,3.33
2017-12-11T16:26:07.579Z,4.70
2017-12-11T16:28:35.149Z,3.80
2017-12-11T16:31:02.710Z,3.27
2017-12-11T16:33:30.289Z,4.13
2017-12-11T16:35:59.041Z,4.60
2017-12-11T16:38:26.637Z,5.00
2017-12-11T16:40:54.206Z,5.33
2017-12-11T16:43:21.766Z,5.60
2017-12-11T16:45:49.422Z,6.57
2017-12-11T16:48:16.972Z,4.20
2017-12-11T16:50:44.569Z,4.80
2017-12-11T16:53:12.166Z,5.00
2017-12-11T16:55:40.512Z,4.13
2017-12-11T16:58:08.130Z,3.77
2017-12-11T17:00:35.674Z,3.20
2017-12-11T17:03:03.402Z,3.60
2017-12-11T17:05:32.878Z,3.50
2017-12-11T17:08:00.475Z,2.63
2017-12-11T17:10:28.065Z,2.03
2017-12-11T17:12:56.430Z,2.70
2017-12-11T17:15:24.757Z,2.60
2017-12-11T17:17:52.458Z,2.63
2017-12-11T17:20:20.064Z,3.20
2017-12-11T17:22:47.623Z,3.20
2017-12-11T17:25:15.404Z,2.70
2017-12-11T17:27:49.743Z,2.93
2017-12-11T17:30:18.450Z,3.03
2017-12-11T17:32:46.140Z,2.50
2017-12-11T17:35:13.714Z,3.10
2017-12-11T17:37:41.325Z,3.50
2017-12-11T17:40:09.561Z,3.10
2017-12-11T17:42:37.119Z,3.27
2017-12-11T17:45:04.691Z,3.10
2017-12-11T17:47:32.299Z,2.87
2017-12-11T17:49:59.879Z,2.97
2017-12-11T17:52:28.259Z,2.83
2017-12-11T17:54:56.667Z,2.57
2017-12-11T17:57:24.257Z,2.27
2017-12-11T17:59:51.829Z,2.90
2017-12-11T18:02:19.432Z,2.80
2017-12-11T18:04:48.866Z,2.80
2017-12-11T18:07:18.893Z,2.73
2017-12-11T18:09:49.620Z,2.83
2017-12-11T18:12:17.278Z,2.90
2017-12-11T18:14:44.839Z,2.43
2017-12-11T18:17:15.543Z,2.70
2017-12-11T18:19:43.910Z,5.37
2017-12-11T18:22:12.256Z,2.80
2017-12-11T18:24:39.849Z,2.40
2017-12-11T18:27:07.531Z,2.50
2017-12-11T18:29:35.879Z,2.50
2017-12-11T18:32:03.452Z,3.00
2017-12-11T18:34:34.960Z,3.00
2017-12-11T18:37:02.517Z,3.20
2017-12-11T18:39:30.114Z,2.17
2017-12-11T18:41:57.694Z,2.57
2017-12-11T18:44:26.125Z,2.63
2017-12-11T18:46:55.139Z,2.20
2017-12-11T18:49:22.695Z,2.20
2017-12-11T18:51:50.279Z,2.37
2017-12-11T18:54:18.604Z,2.30
2017-12-11T18:56:46.227Z,2.20
2017-12-11T18:59:14.582Z,2.10
2017-12-11T19:01:42.186Z,2.43
2017-12-11T19:04:09.799Z,2.10
2017-12-11T19:06:37.435Z,2.33
2017-12-11T19:09:04.986Z,1.70
2017-12-11T19:11:32.549Z,2.30
2017-12-11T19:14:00.170Z,2.23
2017-12-11T19:16:27.737Z,2.47
2017-12-11T19:18:56.705Z,1.90
2017-12-11T19:21:24.248Z,2.30
2017-12-11T19:23:51.827Z,2.17
2017-12-11T19:26:19.466Z,2.03
2017-12-11T19:28:47.145Z,2.67
2017-12-11T19:31:14.740Z,2.17
2017-12-11T19:33:43.366Z,1.93
2017-12-11T19:36:11.153Z,2.20
2017-12-11T19:38:39.817Z,1.97
2017-12-11T19:41:07.421Z,2.20
2017-12-11T19:43:35.814Z,1.97
2017-12-11T19:46:04.204Z,2.37
2017-12-11T19:48:32.840Z,2.70
2017-12-11T19:51:01.227Z,2.57
2017-12-11T19:53:28.823Z,2.10
2017-12-11T19:55:57.189Z,2.00
2017-12-11T19:58:24.766Z,2.43
2017-12-11T20:00:53.200Z,1.90
2017-12-11T20:03:21.380Z,1.90
2017-12-11T20:05:49.017Z,2.40
2017-12-11T20:08:17.397Z,2.17
2017-12-11T20:10:45.072Z,2.00
2017-12-11T20:13:12.914Z,2.00
2017-12-11T20:15:40.898Z,1.77
2017-12-11T20:18:08.698Z,2.37
2017-12-11T20:20:36.293Z,2.20
2017-12-11T20:23:03.905Z,1.67
2017-12-11T20:25:31.463Z,1.70
2017-12-11T20:27:59.087Z,2.73
2017-12-11T20:30:26.865Z,2.93
2017-12-11T20:32:55.075Z,2.63
2017-12-11T20:35:22.887Z,3.00
2017-12-11T20:37:50.787Z,3.80
2017-12-11T20:40:18.414Z,2.40
2017-12-11T20:42:46.767Z,3.40
2017-12-11T20:45:14.602Z,2.50
2017-12-11T20:47:42.234Z,3.20
2017-12-11T20:50:09.873Z,3.27
2017-12-11T20:52:37.469Z,2.73
2017-12-11T20:55:05.094Z,3.63
2017-12-11T20:57:32.669Z,4.60
2017-12-11T21:00:01.032Z,5.10
2017-12-11T21:02:29.420Z,4.20
2017-12-11T21:04:57.735Z,3.60
2017-12-11T21:07:25.423Z,3.70
2017-12-11T21:09:52.985Z,3.37
2017-12-11T21:12:20.595Z,3.20
2017-12-11T21:14:48.236Z,3.07
2017-12-11T21:17:15.845Z,3.23
2017-12-11T21:19:43.451Z,3.20
2017-12-11T21:22:11.074Z,3.23
2017-12-11T21:24:38.671Z,3.23
2017-12-11T21:27:06.247Z,2.93
2017-12-11T21:29:34.649Z,3.40
2017-12-11T21:32:02.261Z,2.97
2017-12-11T21:34:29.839Z,3.80
2017-12-11T21:36:57.408Z,4.33
2017-12-11T21:39:25.025Z,3.30
2017-12-11T21:41:52.605Z,3.93
2017-12-11T21:44:20.221Z,3.40
2017-12-11T21:46:47.816Z,3.50
2017-12-11T21:49:15.386Z,3.00
2017-12-11T21:51:42.939Z,3.73
2017-12-11T21:54:10.574Z,2.50
2017-12-11T21:56:38.207Z,3.00
2017-12-11T21:59:05.778Z,2.70
2017-12-11T22:01:33.579Z,2.10
2017-12-11T22:04:01.182Z,2.40
2017-12-11T22:06:28.796Z,2.33
2017-12-11T22:08:57.118Z,1.97
2017-12-11T22:11:24.678Z,1.90
2017-12-11T22:13:52.266Z,2.20
2017-12-11T22:16:19.860Z,2.27
2017-12-11T22:18:47.426Z,2.20
2017-12-11T22:21:15.008Z,2.40
2017-12-11T22:23:42.590Z,2.13
2017-12-11T22:26:10.921Z,2.97
2017-12-11T22:28:38.489Z,3.00
2017-12-11T22:31:07.673Z,2.73
2017-12-11T22:33:35.244Z,3.73
2017-12-11T22:36:02.866Z,4.77
2017-12-11T22:38:31.222Z,4.50
2017-12-11T22:40:58.758Z,4.40
2017-12-11T22:43:26.326Z,4.50
2017-12-11T22:45:53.907Z,3.67
2017-12-11T22:48:22.253Z,4.00
2017-12-11T22:50:49.894Z,2.90
2017-12-11T22:53:17.484Z,2.83
2017-12-11T22:55:45.068Z,3.60
2017-12-11T22:58:12.669Z,2.97
2017-12-11T23:00:40.363Z,3.37
2017-12-11T23:03:07.955Z,3.30
2017-12-11T23:05:36.327Z,2.60
2017-12-11T23:08:03.893Z,3.50
2017-12-11T23:10:31.477Z,3.50
2017-12-11T23:12:59.827Z,2.67
2017-12-11T23:15:27.421Z,2.70
2017-12-11T23:17:55.026Z,2.40
2017-12-11T23:20:22.672Z,3.03
2017-12-11T23:22:50.233Z,3.20
2017-12-11T23:25:17.825Z,3.07
2017-12-11T23:27:45.435Z,3.27
2017-12-11T23:30:13.052Z,3.53
2017-12-11T23:32:40.687Z,3.00
2017-12-11T23:35:08.298Z,3.23
2017-12-11T23:37:36.634Z,2.87
2017-12-11T23:40:04.193Z,2.60
2017-12-11T23:42:31.742Z,2.90
2017-12-11T23:44:59.329Z,2.53
2017-12-11T23:47:26.881Z,2.50
2017-12-11T23:49:54.461Z,2.60
2017-12-11T23:52:22.016Z,2.50
2017-12-11T23:54:49.588Z,2.60
2017-12-11T23:57:17.175Z,2.50
2017-12-11T23:59:45.546Z,2.53
