createdAt,value
2022-09-21T00:01:37.417Z,100.00
2022-09-21T00:04:06.192Z,100.00
2022-09-21T00:06:35.165Z,100.00
2022-09-21T00:09:05.476Z,100.00
2022-09-21T00:11:35.916Z,100.00
2022-09-21T00:14:07.429Z,100.00
2022-09-21T00:16:35.918Z,100.00
2022-09-21T00:19:04.647Z,100.00
2022-09-21T00:21:33.420Z,100.00
2022-09-21T00:24:02.808Z,100.00
2022-09-21T00:26:31.218Z,100.00
2022-09-21T00:29:01.900Z,100.00
2022-09-21T00:31:31.364Z,100.00
2022-09-21T00:34:00.666Z,100.00
2022-09-21T00:36:29.488Z,100.00
2022-09-21T00:38:58.459Z,100.00
2022-09-21T00:41:27.189Z,100.00
2022-09-21T00:44:26.617Z,100.00
2022-09-21T00:46:56.041Z,100.00
2022-09-21T00:49:26.019Z,100.00
2022-09-21T00:51:54.597Z,100.00
2022-09-21T00:54:26.368Z,100.00
2022-09-21T00:56:55.150Z,100.00
2022-09-21T00:59:29.972Z,100.00
2022-09-21T01:01:59.265Z,100.00
2022-09-21T01:04:28.522Z,100.00
2022-09-21T01:06:57.163Z,100.00
2022-09-21T01:09:25.477Z,100.00
2022-09-21T01:12:01.233Z,100.00
2022-09-21T01:14:46.076Z,100.00
2022-09-21T01:17:16.188Z,100.00
2022-09-21T01:20:05.858Z,100.00
2022-09-21T01:22:42.196Z,100.00
2022-09-21T01:25:13.120Z,100.00
2022-09-21T01:27:54.552Z,100.00
2022-09-21T01:30:24.485Z,100.00
2022-09-21T01:32:54.410Z,100.00
2022-09-21T01:35:24.776Z,100.00
2022-09-21T01:37:54.908Z,100.00
2022-09-21T01:40:25.413Z,100.00
2022-09-21T01:42:53.819Z,100.00
2022-09-21T01:45:27.486Z,100.00
2022-09-21T01:47:58.033Z,100.00
2022-09-21T01:50:27.443Z,100.00
2022-09-21T01:52:57.358Z,100.00
2022-09-21T01:55:28.341Z,100.00
2022-09-21T01:57:58.334Z,100.00
2022-09-21T02:00:28.262Z,100.00
2022-09-21T02:02:58.689Z,100.00
2022-09-21T02:05:27.954Z,100.00
2022-09-21T02:07:56.320Z,100.00
2022-09-21T02:10:25.982Z,100.00
2022-09-21T02:12:55.378Z,100.00
2022-09-21T02:15:24.647Z,100.00
2022-09-21T02:17:58.891Z,100.00
2022-09-21T02:20:29.521Z,100.00
2022-09-21T02:23:04.738Z,100.00
2022-09-21T02:25:40.442Z,100.00
2022-09-21T02:28:10.322Z,100.00
2022-09-21T02:30:38.651Z,100.00
2022-09-21T02:33:11.789Z,100.00
2022-09-21T02:35:43.164Z,100.00
2022-09-21T02:38:13.720Z,100.00
2022-09-21T02:40:42.734Z,100.00
2022-09-21T02:43:13.881Z,100.00
2022-09-21T02:45:45.965Z,100.00
2022-09-21T02:48:17.205Z,100.00
2022-09-21T02:50:48.017Z,100.00
2022-09-21T02:53:17.675Z,100.00
2022-09-21T02:55:47.115Z,100.00
2022-09-21T02:58:16.660Z,100.00
2022-09-21T03:00:45.571Z,100.00
2022-09-21T03:03:19.523Z,100.00
2022-09-21T03:05:49.231Z,100.00
2022-09-21T03:08:18.103Z,100.00
2022-09-21T03:10:47.023Z,100.00
2022-09-21T03:13:15.389Z,100.00
2022-09-21T03:15:44.107Z,100.00
2022-09-21T03:18:12.823Z,100.00
2022-09-21T03:20:46.287Z,100.00
2022-09-21T03:23:14.692Z,100.00
2022-09-21T03:25:47.740Z,100.00
2022-09-21T03:28:16.655Z,100.00
2022-09-21T03:30:45.020Z,100.00
2022-09-21T03:33:14.441Z,100.00
2022-09-21T03:35:44.320Z,100.00
2022-09-21T03:38:13.020Z,100.00
2022-09-21T03:40:41.715Z,100.00
2022-09-21T03:43:10.063Z,100.00
2022-09-21T03:45:41.208Z,100.00
2022-09-21T03:48:09.548Z,100.00
2022-09-21T03:50:38.319Z,100.00
2022-09-21T03:53:08.084Z,100.00
2022-09-21T03:55:36.424Z,100.00
2022-09-21T03:58:06.191Z,100.00
2022-09-21T04:00:34.531Z,100.00
2022-09-21T04:03:02.879Z,100.00
2022-09-21T04:05:31.452Z,100.00
2022-09-21T04:08:02.232Z,100.00
2022-09-21T04:10:35.985Z,100.00
2022-09-21T04:13:04.618Z,100.00
2022-09-21T04:15:33.032Z,100.00
2022-09-21T04:18:03.005Z,100.00
2022-09-21T04:20:31.349Z,100.00
2022-09-21T04:23:00.266Z,100.00
2022-09-21T04:25:28.999Z,100.00
2022-09-21T04:27:58.710Z,100.00
2022-09-21T04:30:27.058Z,100.00
2022-09-21T04:32:55.819Z,100.00
2022-09-21T04:35:24.172Z,100.00
2022-09-21T04:37:53.078Z,100.00
2022-09-21T04:40:21.517Z,100.00
2022-09-21T04:42:52.795Z,100.00
2022-09-21T04:45:22.793Z,100.00
2022-09-21T04:47:51.886Z,100.00
2022-09-21T04:50:21.007Z,100.00
2022-09-21T04:52:52.129Z,100.00
2022-09-21T04:55:20.956Z,100.00
2022-09-21T04:57:49.296Z,100.00
2022-09-21T05:00:17.921Z,100.00
2022-09-21T05:02:48.878Z,100.00
2022-09-21T05:05:17.814Z,100.00
2022-09-21T05:07:46.136Z,100.00
2022-09-21T05:10:13.477Z,100.00
2022-09-21T05:12:42.428Z,100.00
2022-09-21T05:15:11.600Z,100.00
2022-09-21T05:17:40.458Z,100.00
2022-09-21T05:20:11.807Z,100.00
2022-09-21T05:22:40.195Z,100.00
2022-09-21T05:25:09.678Z,100.00
2022-09-21T05:27:38.451Z,100.00
2022-09-21T05:30:10.843Z,100.00
2022-09-21T05:32:51.374Z,100.00
2022-09-21T05:35:25.151Z,100.00
2022-09-21T05:37:56.958Z,100.00
2022-09-21T05:40:29.108Z,100.00
2022-09-21T05:42:58.602Z,100.00
2022-09-21T05:45:29.158Z,100.00
2022-09-21T05:48:01.025Z,100.00
2022-09-21T05:50:39.964Z,100.00
2022-09-21T05:53:19.632Z,100.00
2022-09-21T05:55:53.280Z,100.00
2022-09-21T05:58:24.157Z,100.00
2022-09-21T06:01:05.370Z,100.00
2022-09-21T06:03:37.308Z,100.00
2022-09-21T06:06:08.864Z,100.00
2022-09-21T06:08:37.891Z,100.00
2022-09-21T06:11:06.487Z,100.00
2022-09-21T06:13:34.866Z,100.00
2022-09-21T06:16:03.790Z,100.00
2022-09-21T06:18:42.576Z,100.00
2022-09-21T06:21:12.696Z,100.00
2022-09-21T06:23:41.075Z,100.00
2022-09-21T06:26:10.309Z,100.00
2022-09-21T06:28:41.387Z,100.00
2022-09-21T06:31:10.474Z,100.00
2022-09-21T06:33:39.268Z,100.00
2022-09-21T06:36:10.372Z,100.00
2022-09-21T06:38:42.938Z,100.00
2022-09-21T06:41:11.485Z,100.00
2022-09-21T06:43:40.054Z,100.00
2022-09-21T06:46:09.993Z,100.00
2022-09-21T06:48:38.443Z,100.00
2022-09-21T06:51:07.359Z,100.00
2022-09-21T06:53:35.945Z,100.00
2022-09-21T06:56:06.908Z,100.00
2022-09-21T06:58:36.021Z,100.00
2022-09-21T07:01:08.263Z,100.00
2022-09-21T07:03:36.904Z,100.00
2022-09-21T07:06:23.452Z,100.00
2022-09-21T07:11:43.298Z,100.00
2022-09-21T07:14:12.774Z,100.00
2022-09-21T07:16:41.299Z,100.00
2022-09-21T07:19:11.981Z,100.00
2022-09-21T07:21:40.776Z,100.00
2022-09-21T07:24:12.361Z,100.00
2022-09-21T07:26:42.549Z,100.00
2022-09-21T07:29:10.920Z,100.00
2022-09-21T07:31:39.819Z,100.00
2022-09-21T07:34:08.294Z,100.00
2022-09-21T07:36:37.093Z,100.00
2022-09-21T07:39:05.643Z,100.00
2022-09-21T07:41:34.571Z,100.00
2022-09-21T07:44:04.621Z,100.00
2022-09-21T07:46:32.964Z,100.00
2022-09-21T07:49:01.361Z,100.00
2022-09-21T07:51:48.451Z,100.00
2022-09-21T07:54:17.494Z,100.00
2022-09-21T07:57:06.367Z,100.00
2022-09-21T07:59:36.183Z,100.00
2022-09-21T08:02:05.601Z,100.00
2022-09-21T08:04:34.051Z,100.00
2022-09-21T08:07:03.502Z,100.00
2022-09-21T08:12:18.950Z,100.00
2022-09-21T08:14:48.936Z,100.00
2022-09-21T08:17:17.311Z,100.00
2022-09-21T08:20:23.067Z,100.00
2022-09-21T08:22:53.877Z,100.00
2022-09-21T08:25:22.737Z,100.00
2022-09-21T08:27:51.144Z,100.00
2022-09-21T08:30:21.641Z,100.00
2022-09-21T08:32:54.350Z,100.00
2022-09-21T08:35:22.869Z,100.00
2022-09-21T08:37:52.162Z,100.00
2022-09-21T08:40:21.660Z,100.00
2022-09-21T08:42:54.385Z,100.00
2022-09-21T08:45:24.779Z,100.00
2022-09-21T08:47:54.085Z,100.00
2022-09-21T08:50:29.925Z,100.00
2022-09-21T08:53:02.229Z,100.00
2022-09-21T08:55:30.641Z,100.00
2022-09-21T08:58:00.180Z,100.00
2022-09-21T09:00:30.002Z,100.00
2022-09-21T09:03:15.692Z,100.00
2022-09-21T09:05:48.480Z,100.00
2022-09-21T09:08:25.437Z,100.00
2022-09-21T09:10:59.549Z,100.00
2022-09-21T09:13:38.396Z,100.00
2022-09-21T09:16:12.882Z,100.00
2022-09-21T09:18:44.151Z,100.00
2022-09-21T09:21:17.087Z,100.00
2022-09-21T09:23:51.449Z,100.00
2022-09-21T09:26:21.778Z,100.00
2022-09-21T09:28:53.230Z,100.00
2022-09-21T09:31:43.641Z,100.00
2022-09-21T09:34:14.382Z,100.00
2022-09-21T09:37:00.750Z,100.00
2022-09-21T09:39:31.613Z,100.00
2022-09-21T09:42:08.278Z,100.00
2022-09-21T09:44:49.957Z,100.00
2022-09-21T09:47:25.019Z,100.00
2022-09-21T09:50:00.315Z,100.00
2022-09-21T09:52:29.116Z,100.00
2022-09-21T09:54:57.488Z,100.00
2022-09-21T09:57:29.436Z,100.00
2022-09-21T09:59:59.719Z,100.00
2022-09-21T10:02:32.101Z,100.00
2022-09-21T10:05:06.709Z,100.00
2022-09-21T10:07:36.191Z,100.00
2022-09-21T10:10:05.760Z,100.00
2022-09-21T10:12:35.012Z,100.00
2022-09-21T10:15:05.664Z,100.00
2022-09-21T10:17:36.384Z,100.00
2022-09-21T10:20:06.691Z,100.00
2022-09-21T10:22:35.509Z,100.00
2022-09-21T10:25:06.492Z,100.00
2022-09-21T10:27:36.119Z,100.00
2022-09-21T10:30:04.664Z,100.00
2022-09-21T10:32:35.345Z,100.00
2022-09-21T10:35:15.665Z,100.00
2022-09-21T10:37:44.595Z,100.00
2022-09-21T10:40:26.312Z,100.00
2022-09-21T10:42:56.330Z,100.00
2022-09-21T10:45:26.266Z,100.00
2022-09-21T10:47:57.543Z,100.00
2022-09-21T10:50:28.837Z,100.00
2022-09-21T10:53:01.206Z,100.00
2022-09-21T10:55:30.835Z,100.00
2022-09-21T10:57:59.194Z,100.00
2022-09-21T11:00:35.598Z,100.00
2022-09-21T11:03:25.417Z,100.00
2022-09-21T11:05:53.876Z,98.38
2022-09-21T11:08:25.048Z,97.71
2022-09-21T11:11:05.149Z,90.96
2022-09-21T11:13:38.757Z,90.02
2022-09-21T11:16:15.148Z,95.34
2022-09-21T11:18:48.437Z,100.00
2022-09-21T11:21:20.152Z,92.32
2022-09-21T11:23:54.642Z,89.81
2022-09-21T11:26:27.109Z,84.86
2022-09-21T11:29:00.305Z,96.75
2022-09-21T11:31:41.823Z,83.96
2022-09-21T11:34:28.228Z,81.08
2022-09-21T11:37:19.736Z,88.92
2022-09-21T11:39:57.051Z,85.51
2022-09-21T11:42:36.221Z,89.76
2022-09-21T11:45:09.414Z,99.08
2022-09-21T11:47:54.105Z,100.00
2022-09-21T11:50:35.553Z,100.00
2022-09-21T11:53:14.771Z,100.00
2022-09-21T11:55:50.308Z,100.00
2022-09-21T11:58:23.072Z,100.00
2022-09-21T12:00:58.898Z,100.00
2022-09-21T12:03:41.554Z,100.00
2022-09-21T12:06:22.547Z,100.00
2022-09-21T12:09:12.089Z,100.00
2022-09-21T12:11:41.778Z,100.00
2022-09-21T12:14:16.907Z,100.00
2022-09-21T12:16:48.675Z,100.00
2022-09-21T12:19:23.060Z,100.00
2022-09-21T12:21:56.061Z,100.00
2022-09-21T12:24:31.996Z,100.00
2022-09-21T12:27:03.195Z,94.88
2022-09-21T12:29:33.384Z,92.52
2022-09-21T12:32:05.716Z,95.58
2022-09-21T12:34:36.897Z,93.25
2022-09-21T12:37:09.698Z,94.89
2022-09-21T12:39:41.342Z,98.13
2022-09-21T12:42:22.726Z,98.82
2022-09-21T12:44:54.862Z,92.60
2022-09-21T12:47:27.481Z,89.85
2022-09-21T12:49:59.267Z,88.99
2022-09-21T12:52:29.114Z,91.86
2022-09-21T12:55:01.118Z,84.15
2022-09-21T13:00:27.505Z,97.95
2022-09-21T13:02:59.953Z,94.50
2022-09-21T13:05:36.326Z,86.75
2022-09-21T13:08:08.940Z,86.30
2022-09-21T13:10:41.723Z,95.59
2022-09-21T13:13:21.072Z,94.17
2022-09-21T13:15:50.228Z,92.22
2022-09-21T13:18:22.131Z,89.84
2022-09-21T13:20:52.387Z,85.82
2022-09-21T13:23:24.822Z,87.57
2022-09-21T13:26:02.715Z,92.83
2022-09-21T13:28:42.964Z,82.94
2022-09-21T13:31:41.344Z,85.99
2022-09-21T13:34:24.250Z,83.51
2022-09-21T13:40:35.970Z,85.95
2022-09-21T13:43:21.118Z,93.12
2022-09-21T13:45:54.766Z,96.57
2022-09-21T13:48:29.550Z,93.24
2022-09-21T13:50:59.792Z,82.59
2022-09-21T13:53:36.039Z,83.47
2022-09-21T13:56:17.787Z,81.98
2022-09-21T13:58:48.428Z,78.37
2022-09-21T14:01:45.174Z,77.96
2022-09-21T14:04:17.781Z,83.51
2022-09-21T14:06:48.759Z,85.59
2022-09-21T14:09:23.360Z,93.81
2022-09-21T14:12:01.874Z,74.70
2022-09-21T14:14:32.164Z,70.93
2022-09-21T14:17:01.128Z,73.57
2022-09-21T14:19:58.996Z,69.84
2022-09-21T14:22:40.733Z,76.10
2022-09-21T14:25:25.906Z,72.09
2022-09-21T14:27:56.077Z,68.13
2022-09-21T14:30:25.655Z,69.62
2022-09-21T14:33:24.031Z,68.65
2022-09-21T14:35:52.856Z,69.90
2022-09-21T14:38:24.274Z,67.75
2022-09-21T14:41:09.847Z,69.96
2022-09-21T14:43:45.063Z,68.69
2022-09-21T14:46:24.873Z,72.38
2022-09-21T14:49:00.998Z,68.29
2022-09-21T14:51:38.761Z,69.24
2022-09-21T14:54:14.617Z,72.04
2022-09-21T14:56:51.902Z,73.39
2022-09-21T14:59:29.827Z,70.98
2022-09-21T15:05:33.980Z,72.11
2022-09-21T15:08:42.813Z,70.88
2022-09-21T15:11:14.323Z,74.60
2022-09-21T15:13:56.602Z,71.50
2022-09-21T15:16:36.088Z,74.31
2022-09-21T15:19:13.632Z,82.33
2022-09-21T15:21:44.004Z,81.59
2022-09-21T15:24:19.268Z,80.33
2022-09-21T15:26:47.760Z,81.21
2022-09-21T15:29:23.774Z,80.86
2022-09-21T15:31:53.613Z,80.54
2022-09-21T15:34:22.481Z,79.17
2022-09-21T15:36:53.008Z,81.37
2022-09-21T15:39:24.225Z,78.89
2022-09-21T15:42:00.705Z,77.31
2022-09-21T15:44:33.889Z,82.96
2022-09-21T15:47:04.094Z,84.58
2022-09-21T15:49:32.546Z,87.63
2022-09-21T15:52:03.146Z,94.11
2022-09-21T15:54:33.294Z,100.00
2022-09-21T15:57:07.346Z,100.00
2022-09-21T15:59:36.682Z,98.41
2022-09-21T16:02:13.809Z,100.00
2022-09-21T16:04:49.519Z,100.00
2022-09-21T16:07:27.409Z,100.00
2022-09-21T16:09:58.574Z,100.00
2022-09-21T16:12:42.237Z,100.00
2022-09-21T16:15:16.757Z,100.00
2022-09-21T16:18:17.425Z,100.00
2022-09-21T16:20:48.303Z,100.00
2022-09-21T16:23:40.165Z,100.00
2022-09-21T16:26:09.134Z,100.00
2022-09-21T16:28:39.157Z,100.00
2022-09-21T16:31:38.815Z,100.00
2022-09-21T16:34:21.961Z,100.00
2022-09-21T16:36:51.629Z,100.00
2022-09-21T16:39:21.420Z,100.00
2022-09-21T16:41:53.444Z,100.00
2022-09-21T16:44:23.056Z,100.00
2022-09-21T16:46:54.990Z,100.00
2022-09-21T16:49:30.164Z,100.00
2022-09-21T16:51:59.971Z,100.00
2022-09-21T16:54:28.375Z,100.00
2022-09-21T16:56:58.772Z,100.00
2022-09-21T16:59:27.282Z,100.00
2022-09-21T17:01:56.908Z,100.00
2022-09-21T17:04:29.170Z,100.00
2022-09-21T17:06:58.296Z,100.00
2022-09-21T17:09:42.442Z,100.00
2022-09-21T17:12:11.918Z,100.00
2022-09-21T17:14:59.563Z,100.00
2022-09-21T17:17:44.947Z,100.00
2022-09-21T17:20:20.002Z,100.00
2022-09-21T17:22:52.657Z,100.00
2022-09-21T17:25:23.645Z,100.00
2022-09-21T17:28:15.627Z,100.00
2022-09-21T17:33:50.634Z,100.00
2022-09-21T17:36:24.292Z,100.00
2022-09-21T17:38:59.864Z,100.00
2022-09-21T17:41:32.643Z,100.00
2022-09-21T17:44:04.548Z,100.00
2022-09-21T17:46:58.496Z,100.00
2022-09-21T17:49:27.206Z,100.00
2022-09-21T17:52:12.007Z,100.00
2022-09-21T17:54:42.597Z,100.00
2022-09-21T17:57:32.460Z,100.00
2022-09-21T18:00:09.032Z,100.00
2022-09-21T18:02:37.675Z,100.00
2022-09-21T18:05:18.078Z,100.00
2022-09-21T18:07:50.127Z,100.00
2022-09-21T18:10:18.912Z,100.00
2022-09-21T18:12:54.579Z,100.00
2022-09-21T18:15:24.386Z,100.00
2022-09-21T18:18:00.046Z,100.00
2022-09-21T18:20:35.587Z,100.00
2022-09-21T18:23:12.226Z,100.00
2022-09-21T18:25:48.035Z,100.00
2022-09-21T18:28:19.011Z,100.00
2022-09-21T18:30:58.506Z,100.00
2022-09-21T18:33:30.407Z,100.00
2022-09-21T18:36:04.099Z,100.00
2022-09-21T18:38:38.791Z,100.00
2022-09-21T18:41:14.206Z,100.00
2022-09-21T18:43:49.840Z,100.00
2022-09-21T18:46:19.607Z,100.00
2022-09-21T18:48:53.426Z,100.00
2022-09-21T18:51:24.608Z,100.00
2022-09-21T18:53:57.139Z,100.00
2022-09-21T18:56:26.422Z,100.00
2022-09-21T18:58:56.166Z,100.00
2022-09-21T19:01:33.117Z,100.00
2022-09-21T19:04:02.068Z,100.00
2022-09-21T19:06:37.218Z,100.00
2022-09-21T19:09:13.224Z,100.00
2022-09-21T19:11:45.201Z,100.00
2022-09-21T19:14:17.324Z,100.00
2022-09-21T19:16:54.136Z,100.00
2022-09-21T19:19:30.222Z,100.00
2022-09-21T19:22:04.109Z,100.00
2022-09-21T19:24:38.083Z,100.00
2022-09-21T19:27:15.372Z,100.00
2022-09-21T19:29:53.354Z,100.00
2022-09-21T19:32:26.669Z,100.00
2022-09-21T19:35:02.427Z,100.00
2022-09-21T19:37:39.106Z,100.00
2022-09-21T19:40:11.856Z,100.00
2022-09-21T19:43:05.741Z,100.00
2022-09-21T19:45:40.425Z,100.00
2022-09-21T19:48:11.735Z,100.00
2022-09-21T19:50:46.926Z,100.00
2022-09-21T19:53:29.656Z,100.00
2022-09-21T19:56:13.838Z,100.00
2022-09-21T19:58:56.525Z,100.00
2022-09-21T20:01:25.405Z,100.00
2022-09-21T20:03:54.365Z,100.00
2022-09-21T20:06:24.858Z,100.00
2022-09-21T20:08:55.701Z,100.00
2022-09-21T20:11:30.556Z,100.00
2022-09-21T20:14:10.108Z,100.00
2022-09-21T20:16:44.393Z,100.00
2022-09-21T20:19:19.143Z,100.00
2022-09-21T20:21:50.126Z,100.00
2022-09-21T20:24:21.763Z,100.00
2022-09-21T20:26:52.111Z,100.00
2022-09-21T20:29:20.928Z,100.00
2022-09-21T20:31:50.261Z,100.00
2022-09-21T20:34:18.708Z,100.00
2022-09-21T20:36:47.625Z,100.00
2022-09-21T20:39:15.952Z,100.00
2022-09-21T20:41:44.281Z,100.00
2022-09-21T20:44:15.302Z,100.00
2022-09-21T20:46:44.056Z,100.00
2022-09-21T20:49:18.002Z,100.00
2022-09-21T20:51:46.448Z,100.00
2022-09-21T20:54:17.496Z,100.00
2022-09-21T20:56:46.051Z,100.00
2022-09-21T20:59:16.064Z,100.00
2022-09-21T21:01:44.757Z,100.00
2022-09-21T21:04:14.733Z,100.00
2022-09-21T21:06:43.450Z,100.00
2022-09-21T21:09:14.048Z,100.00
2022-09-21T21:11:42.405Z,100.00
2022-09-21T21:14:11.065Z,100.00
2022-09-21T21:16:40.948Z,100.00
2022-09-21T21:19:09.401Z,100.00
2022-09-21T21:21:37.711Z,100.00
2022-09-21T21:24:20.207Z,100.00
2022-09-21T21:27:01.844Z,100.00
2022-09-21T21:29:33.932Z,100.00
2022-09-21T21:32:04.371Z,100.00
2022-09-21T21:34:32.740Z,100.00
2022-09-21T21:37:01.072Z,100.00
2022-09-21T21:39:30.691Z,100.00
2022-09-21T21:41:59.014Z,100.00
2022-09-21T21:44:27.329Z,100.00
2022-09-21T21:47:06.185Z,100.00
2022-09-21T21:49:45.565Z,100.00
2022-09-21T21:52:13.901Z,100.00
2022-09-21T21:54:42.679Z,100.00
2022-09-21T21:57:11.309Z,100.00
2022-09-21T21:59:39.672Z,100.00
2022-09-21T22:02:08.067Z,100.00
2022-09-21T22:04:36.437Z,100.00
2022-09-21T22:07:06.196Z,100.00
2022-09-21T22:09:35.009Z,100.00
2022-09-21T22:12:04.065Z,100.00
2022-09-21T22:14:32.370Z,100.00
2022-09-21T22:17:00.721Z,100.00
2022-09-21T22:19:29.549Z,100.00
2022-09-21T22:21:57.912Z,100.00
2022-09-21T22:24:27.671Z,100.00
2022-09-21T22:26:55.999Z,100.00
2022-09-21T22:29:24.862Z,100.00
2022-09-21T22:31:55.520Z,100.00
2022-09-21T22:34:23.945Z,100.00
2022-09-21T22:36:52.259Z,100.00
2022-09-21T22:39:23.191Z,100.00
2022-09-21T22:41:52.895Z,100.00
2022-09-21T22:44:21.749Z,100.00
2022-09-21T22:46:50.096Z,100.00
2022-09-21T22:49:18.436Z,100.00
2022-09-21T22:51:46.803Z,100.00
2022-09-21T22:54:15.114Z,100.00
2022-09-21T22:56:43.458Z,100.00
2022-09-21T22:59:13.619Z,100.00
2022-09-21T23:01:42.003Z,100.00
2022-09-21T23:04:11.436Z,100.00
2022-09-21T23:06:42.010Z,100.00
2022-09-21T23:09:13.016Z,100.00
2022-09-21T23:11:43.285Z,100.00
2022-09-21T23:14:14.800Z,100.00
2022-09-21T23:16:43.441Z,100.00
2022-09-21T23:19:15.963Z,100.00
2022-09-21T23:21:46.233Z,100.00
2022-09-21T23:24:14.620Z,100.00
2022-09-21T23:26:42.968Z,100.00
2022-09-21T23:29:13.906Z,100.00
2022-09-21T23:31:45.100Z,100.00
2022-09-21T23:34:17.136Z,100.00
2022-09-21T23:36:46.028Z,100.00
2022-09-21T23:39:15.442Z,100.00
2022-09-21T23:41:43.836Z,100.00
2022-09-21T23:44:13.511Z,100.00
2022-09-21T23:46:44.158Z,100.00
2022-09-21T23:49:12.959Z,100.00
2022-09-21T23:51:41.424Z,100.00
2022-09-21T23:54:09.712Z,100.00
2022-09-21T23:56:38.474Z,100.00
2022-09-21T23:59:06.837Z,100.00
