createdAt,value
2023-03-14T00:00:07.784Z,0.70
2023-03-14T00:00:17.811Z,0.70
2023-03-14T00:00:27.849Z,0.70
2023-03-14T00:00:38.594Z,0.70
2023-03-14T00:00:47.813Z,0.80
2023-03-14T00:00:57.797Z,0.70
2023-03-14T00:01:08.566Z,0.70
2023-03-14T00:01:17.829Z,0.60
2023-03-14T00:01:27.779Z,0.60
2023-03-14T00:01:37.812Z,0.70
2023-03-14T00:01:47.825Z,0.70
2023-03-14T00:01:57.786Z,0.60
2023-03-14T00:02:07.904Z,0.60
2023-03-14T00:02:17.866Z,0.60
2023-03-14T00:02:27.879Z,0.70
2023-03-14T00:02:37.812Z,0.70
2023-03-14T00:02:47.811Z,0.80
2023-03-14T00:02:57.850Z,0.80
2023-03-14T00:03:07.810Z,1.00
2023-03-14T00:03:17.792Z,0.90
2023-03-14T00:03:27.791Z,0.90
2023-03-14T00:03:37.792Z,0.70
2023-03-14T00:03:47.770Z,0.70
2023-03-14T00:03:57.778Z,0.60
2023-03-14T00:04:07.807Z,3.20
2023-03-14T00:04:17.771Z,3.30
2023-03-14T00:04:27.816Z,3.30
2023-03-14T00:04:37.815Z,0.60
2023-03-14T00:04:47.779Z,0.60
2023-03-14T00:04:57.788Z,0.60
2023-03-14T00:05:07.792Z,0.60
2023-03-14T00:05:17.781Z,0.60
2023-03-14T00:05:27.806Z,0.80
2023-03-14T00:05:37.822Z,0.70
2023-03-14T00:05:47.771Z,0.70
2023-03-14T00:05:57.780Z,0.50
2023-03-14T00:06:08.559Z,0.50
2023-03-14T00:06:20.621Z,1.10
2023-03-14T00:06:27.903Z,1.20
2023-03-14T00:06:37.780Z,1.20
2023-03-14T00:06:47.763Z,0.80
2023-03-14T00:06:57.794Z,0.80
2023-03-14T00:07:07.756Z,1.00
2023-03-14T00:07:17.770Z,0.80
2023-03-14T00:07:27.800Z,0.90
2023-03-14T00:07:37.826Z,0.90
2023-03-14T00:07:47.771Z,0.70
2023-03-14T00:07:57.785Z,0.60
2023-03-14T00:08:07.764Z,0.60
2023-03-14T00:08:17.795Z,0.70
2023-03-14T00:08:27.870Z,0.70
2023-03-14T00:08:37.767Z,0.80
2023-03-14T00:08:47.762Z,0.80
2023-03-14T00:08:57.752Z,0.90
2023-03-14T00:09:07.786Z,0.80
2023-03-14T00:09:17.759Z,0.70
2023-03-14T00:09:27.766Z,0.80
2023-03-14T00:09:37.752Z,2.70
2023-03-14T00:09:47.780Z,2.60
2023-03-14T00:09:57.758Z,2.50
2023-03-14T00:10:07.755Z,0.60
2023-03-14T00:10:17.778Z,0.70
2023-03-14T00:10:27.825Z,0.80
2023-03-14T00:10:37.753Z,0.80
2023-03-14T00:10:47.817Z,4.80
2023-03-14T00:10:57.750Z,4.90
2023-03-14T00:11:07.770Z,4.90
2023-03-14T00:11:17.753Z,1.30
2023-03-14T00:11:27.757Z,1.30
2023-03-14T00:11:37.758Z,1.30
2023-03-14T00:11:47.746Z,0.60
2023-03-14T00:11:57.771Z,0.70
2023-03-14T00:12:07.761Z,0.60
2023-03-14T00:12:17.740Z,0.80
2023-03-14T00:12:27.783Z,0.90
2023-03-14T00:12:37.813Z,1.00
2023-03-14T00:12:47.939Z,0.90
2023-03-14T00:12:57.743Z,0.80
2023-03-14T00:13:07.772Z,0.80
2023-03-14T00:13:17.734Z,0.90
2023-03-14T00:13:28.591Z,1.00
2023-03-14T00:13:37.731Z,5.00
2023-03-14T00:13:47.738Z,4.90
2023-03-14T00:13:57.742Z,4.80
2023-03-14T00:14:07.753Z,0.70
2023-03-14T00:14:17.739Z,0.60
2023-03-14T00:14:27.879Z,1.10
2023-03-14T00:14:37.810Z,1.10
2023-03-14T00:14:47.722Z,1.10
2023-03-14T00:14:57.741Z,0.90
2023-03-14T00:15:07.736Z,1.20
2023-03-14T00:15:17.722Z,1.20
2023-03-14T00:15:27.747Z,1.00
2023-03-14T00:15:37.749Z,0.70
2023-03-14T00:15:47.797Z,0.60
2023-03-14T00:15:57.831Z,2.20
2023-03-14T00:16:07.757Z,2.20
2023-03-14T00:16:17.765Z,2.40
2023-03-14T00:16:27.764Z,0.80
2023-03-14T00:16:38.640Z,0.70
2023-03-14T00:16:47.720Z,0.70
2023-03-14T00:16:57.920Z,0.70
2023-03-14T00:17:07.724Z,0.70
2023-03-14T00:17:17.726Z,0.70
2023-03-14T00:17:27.716Z,0.80
2023-03-14T00:17:38.590Z,0.70
2023-03-14T00:17:47.729Z,0.70
2023-03-14T00:17:57.724Z,0.70
2023-03-14T00:18:07.743Z,0.90
2023-03-14T00:18:17.732Z,0.90
2023-03-14T00:18:27.732Z,0.90
2023-03-14T00:18:37.763Z,0.70
2023-03-14T00:18:47.878Z,0.90
2023-03-14T00:18:57.709Z,0.80
2023-03-14T00:19:07.739Z,1.10
2023-03-14T00:19:17.748Z,1.10
2023-03-14T00:19:27.703Z,1.10
2023-03-14T00:19:37.718Z,0.70
2023-03-14T00:19:47.712Z,0.70
2023-03-14T00:19:57.710Z,0.70
2023-03-14T00:20:07.718Z,0.80
2023-03-14T00:20:17.709Z,0.90
2023-03-14T00:20:27.723Z,0.90
2023-03-14T00:20:37.718Z,0.80
2023-03-14T00:20:48.577Z,0.80
2023-03-14T00:20:57.795Z,0.70
2023-03-14T00:21:07.755Z,0.80
2023-03-14T00:21:17.712Z,0.80
2023-03-14T00:21:27.719Z,0.90
2023-03-14T00:21:37.778Z,0.80
2023-03-14T00:21:47.700Z,0.70
2023-03-14T00:21:57.749Z,1.00
2023-03-14T00:22:07.735Z,1.10
2023-03-14T00:22:17.720Z,1.10
2023-03-14T00:22:27.696Z,0.70
2023-03-14T00:22:37.758Z,0.60
2023-03-14T00:22:48.586Z,0.60
2023-03-14T00:22:57.763Z,2.70
2023-03-14T00:23:10.588Z,5.40
2023-03-14T00:23:17.698Z,5.50
2023-03-14T00:23:27.705Z,3.10
2023-03-14T00:23:37.793Z,1.20
2023-03-14T00:23:47.710Z,0.80
2023-03-14T00:23:57.732Z,0.70
2023-03-14T00:24:07.693Z,0.70
2023-03-14T00:24:17.735Z,1.00
2023-03-14T00:24:27.707Z,0.90
2023-03-14T00:24:37.700Z,1.00
2023-03-14T00:24:47.742Z,0.80
2023-03-14T00:24:58.576Z,0.70
2023-03-14T00:25:07.679Z,0.50
2023-03-14T00:25:17.682Z,0.50
2023-03-14T00:25:27.711Z,0.60
2023-03-14T00:25:37.675Z,0.70
2023-03-14T00:25:47.685Z,0.90
2023-03-14T00:25:57.675Z,4.10
2023-03-14T00:26:07.704Z,6.20
2023-03-14T00:26:17.760Z,9.30
2023-03-14T00:26:27.677Z,5.90
2023-03-14T00:26:37.693Z,3.70
2023-03-14T00:26:48.617Z,0.60
2023-03-14T00:26:57.729Z,0.70
2023-03-14T00:27:07.895Z,0.70
2023-03-14T00:27:17.682Z,0.70
2023-03-14T00:27:27.683Z,0.90
2023-03-14T00:27:37.694Z,0.80
2023-03-14T00:27:47.701Z,0.80
2023-03-14T00:27:57.709Z,0.70
2023-03-14T00:28:07.666Z,0.70
2023-03-14T00:28:17.709Z,0.80
2023-03-14T00:28:27.669Z,0.70
2023-03-14T00:28:37.672Z,0.70
2023-03-14T00:28:47.737Z,0.70
2023-03-14T00:28:57.669Z,0.60
2023-03-14T00:29:08.600Z,0.60
2023-03-14T00:29:17.658Z,0.70
2023-03-14T00:29:27.671Z,1.00
2023-03-14T00:29:37.694Z,1.20
2023-03-14T00:29:47.686Z,1.10
2023-03-14T00:29:57.673Z,0.90
2023-03-14T00:30:07.680Z,0.60
2023-03-14T00:30:17.714Z,0.70
2023-03-14T00:30:27.667Z,0.70
2023-03-14T00:30:38.606Z,0.80
2023-03-14T00:30:47.669Z,0.80
2023-03-14T00:31:00.681Z,0.90
2023-03-14T00:31:07.756Z,1.20
2023-03-14T00:31:17.675Z,1.00
2023-03-14T00:31:27.749Z,0.90
2023-03-14T00:31:37.683Z,2.60
2023-03-14T00:31:47.662Z,2.60
2023-03-14T00:31:57.657Z,2.50
2023-03-14T00:32:07.650Z,0.60
2023-03-14T00:32:17.676Z,0.80
2023-03-14T00:32:27.713Z,5.00
2023-03-14T00:32:37.725Z,4.90
2023-03-14T00:32:47.769Z,4.90
2023-03-14T00:32:57.703Z,0.80
2023-03-14T00:33:07.655Z,0.70
2023-03-14T00:33:18.586Z,0.80
2023-03-14T00:33:27.642Z,0.80
2023-03-14T00:33:37.666Z,0.80
2023-03-14T00:33:47.651Z,0.80
2023-03-14T00:33:57.662Z,1.40
2023-03-14T00:34:07.651Z,1.40
2023-03-14T00:34:17.640Z,1.50
2023-03-14T00:34:27.673Z,3.90
2023-03-14T00:34:38.600Z,3.90
2023-03-14T00:34:48.595Z,4.30
2023-03-14T00:34:57.654Z,1.10
2023-03-14T00:35:08.602Z,1.00
2023-03-14T00:35:17.667Z,0.70
2023-03-14T00:35:27.759Z,1.00
2023-03-14T00:35:37.669Z,1.10
2023-03-14T00:35:47.709Z,1.40
2023-03-14T00:35:57.670Z,1.10
2023-03-14T00:36:07.700Z,1.10
2023-03-14T00:36:17.660Z,1.10
2023-03-14T00:36:27.681Z,1.30
2023-03-14T00:36:37.677Z,1.20
2023-03-14T00:36:47.650Z,1.30
2023-03-14T00:36:57.641Z,1.20
2023-03-14T00:37:07.624Z,1.30
2023-03-14T00:37:17.655Z,1.10
2023-03-14T00:37:28.703Z,1.10
2023-03-14T00:37:37.626Z,1.10
2023-03-14T00:37:47.664Z,1.10
2023-03-14T00:37:57.629Z,1.10
2023-03-14T00:38:07.629Z,0.90
2023-03-14T00:38:17.661Z,0.90
2023-03-14T00:38:27.630Z,3.00
2023-03-14T00:38:37.658Z,3.20
2023-03-14T00:38:47.631Z,3.10
2023-03-14T00:38:57.635Z,0.90
2023-03-14T00:39:07.642Z,1.00
2023-03-14T00:39:17.628Z,1.10
2023-03-14T00:39:27.633Z,1.20
2023-03-14T00:39:37.641Z,1.20
2023-03-14T00:39:47.638Z,1.30
2023-03-14T00:39:57.614Z,1.30
2023-03-14T00:40:07.699Z,1.20
2023-03-14T00:40:17.641Z,1.10
2023-03-14T00:40:27.756Z,1.20
2023-03-14T00:40:37.620Z,1.40
2023-03-14T00:40:47.636Z,1.40
2023-03-14T00:40:57.612Z,1.30
2023-03-14T00:41:07.622Z,1.30
2023-03-14T00:41:17.616Z,1.50
2023-03-14T00:41:27.621Z,1.30
2023-03-14T00:41:38.658Z,1.20
2023-03-14T00:41:48.624Z,1.10
2023-03-14T00:41:57.640Z,1.10
2023-03-14T00:42:07.611Z,1.00
2023-03-14T00:42:17.607Z,1.00
2023-03-14T00:42:27.650Z,1.10
2023-03-14T00:42:37.606Z,1.40
2023-03-14T00:42:47.823Z,1.60
2023-03-14T00:42:57.634Z,1.80
2023-03-14T00:43:10.595Z,1.70
2023-03-14T00:43:17.608Z,1.60
2023-03-14T00:43:27.659Z,1.40
2023-03-14T00:43:37.622Z,1.30
2023-03-14T00:43:47.726Z,1.40
2023-03-14T00:43:57.624Z,1.40
2023-03-14T00:44:07.641Z,1.30
2023-03-14T00:44:18.609Z,1.40
2023-03-14T00:44:27.590Z,1.30
2023-03-14T00:44:37.703Z,1.30
2023-03-14T00:44:47.641Z,1.10
2023-03-14T00:44:57.598Z,1.20
2023-03-14T00:45:07.650Z,1.40
2023-03-14T00:45:17.607Z,1.50
2023-03-14T00:45:27.595Z,1.50
2023-03-14T00:45:38.607Z,1.60
2023-03-14T00:45:48.636Z,1.60
2023-03-14T00:45:57.604Z,1.40
2023-03-14T00:46:08.646Z,1.20
2023-03-14T00:46:17.661Z,1.10
2023-03-14T00:46:27.652Z,1.20
2023-03-14T00:46:39.606Z,1.30
2023-03-14T00:46:47.803Z,1.30
2023-03-14T00:46:57.739Z,6.80
2023-03-14T00:47:08.691Z,6.40
2023-03-14T00:47:17.577Z,6.50
2023-03-14T00:47:27.615Z,1.20
2023-03-14T00:47:37.604Z,1.30
2023-03-14T00:47:48.702Z,4.50
2023-03-14T00:47:57.685Z,4.30
2023-03-14T00:48:07.627Z,4.30
2023-03-14T00:48:17.588Z,1.20
2023-03-14T00:48:27.583Z,1.10
2023-03-14T00:48:37.616Z,1.10
2023-03-14T00:48:47.584Z,1.00
2023-03-14T00:48:57.595Z,1.00
2023-03-14T00:49:07.579Z,1.00
2023-03-14T00:49:17.580Z,1.10
2023-03-14T00:49:27.573Z,1.20
2023-03-14T00:49:37.574Z,1.10
2023-03-14T00:49:47.592Z,1.20
2023-03-14T00:49:57.635Z,1.10
2023-03-14T00:50:07.594Z,5.20
2023-03-14T00:50:17.568Z,5.20
2023-03-14T00:50:27.586Z,5.20
2023-03-14T00:50:37.568Z,1.30
2023-03-14T00:50:47.600Z,1.20
2023-03-14T00:50:57.591Z,1.20
2023-03-14T00:51:07.572Z,1.20
2023-03-14T00:51:17.589Z,1.00
2023-03-14T00:51:27.616Z,1.10
2023-03-14T00:51:37.568Z,1.30
2023-03-14T00:51:47.571Z,1.30
2023-03-14T00:51:57.609Z,1.20
2023-03-14T00:52:07.675Z,1.30
2023-03-14T00:52:17.572Z,1.60
2023-03-14T00:52:27.598Z,3.30
2023-03-14T00:52:37.553Z,3.20
2023-03-14T00:52:47.569Z,3.00
2023-03-14T00:52:57.564Z,1.20
2023-03-14T00:53:07.556Z,3.80
2023-03-14T00:53:17.590Z,3.90
2023-03-14T00:53:27.554Z,4.00
2023-03-14T00:53:37.563Z,1.20
2023-03-14T00:53:47.597Z,1.50
2023-03-14T00:53:58.112Z,1.40
2023-03-14T00:54:08.074Z,1.50
2023-03-14T00:54:17.724Z,1.30
2023-03-14T00:54:27.554Z,1.50
2023-03-14T00:54:37.550Z,5.50
2023-03-14T00:54:47.585Z,5.70
2023-03-14T00:54:57.556Z,5.70
2023-03-14T00:55:07.576Z,1.00
2023-03-14T00:55:17.579Z,0.80
2023-03-14T00:55:27.559Z,0.90
2023-03-14T00:55:38.084Z,0.90
2023-03-14T00:55:47.652Z,1.30
2023-03-14T00:55:57.540Z,1.40
2023-03-14T00:56:07.593Z,1.50
2023-03-14T00:56:17.636Z,1.40
2023-03-14T00:56:27.573Z,1.50
2023-03-14T00:56:37.572Z,1.70
2023-03-14T00:56:47.539Z,1.60
2023-03-14T00:56:57.567Z,1.50
2023-03-14T00:57:07.555Z,1.40
2023-03-14T00:57:17.606Z,1.30
2023-03-14T00:57:27.551Z,1.20
2023-03-14T00:57:38.087Z,1.30
2023-03-14T00:57:47.539Z,1.50
2023-03-14T00:57:57.575Z,1.50
2023-03-14T00:58:07.560Z,1.50
2023-03-14T00:58:18.115Z,1.40
2023-03-14T00:58:27.559Z,1.50
2023-03-14T00:58:37.567Z,1.30
2023-03-14T00:58:47.551Z,1.30
2023-03-14T00:58:58.096Z,1.20
2023-03-14T00:59:07.578Z,1.10
2023-03-14T00:59:17.528Z,1.00
2023-03-14T00:59:27.538Z,1.10
2023-03-14T00:59:37.539Z,1.10
2023-03-14T00:59:47.566Z,1.40
2023-03-14T00:59:57.569Z,1.50
2023-03-14T01:00:07.526Z,1.60
2023-03-14T01:00:17.566Z,1.30
2023-03-14T01:00:27.598Z,1.30
2023-03-14T01:00:37.532Z,1.30
2023-03-14T01:00:47.666Z,1.50
2023-03-14T01:00:57.547Z,1.30
2023-03-14T01:01:07.528Z,1.30
2023-03-14T01:01:17.572Z,1.20
2023-03-14T01:01:27.534Z,1.30
2023-03-14T01:01:37.660Z,1.20
2023-03-14T01:01:47.589Z,1.40
2023-03-14T01:01:57.584Z,1.40
2023-03-14T01:02:07.605Z,1.40
2023-03-14T01:02:18.082Z,1.30
2023-03-14T01:02:28.654Z,1.20
2023-03-14T01:02:37.680Z,1.80
2023-03-14T01:02:47.593Z,1.90
2023-03-14T01:02:57.571Z,2.10
2023-03-14T01:03:07.631Z,1.30
2023-03-14T01:03:17.605Z,1.10
2023-03-14T01:03:30.076Z,0.90
2023-03-14T01:03:37.533Z,1.00
2023-03-14T01:03:47.617Z,1.10
2023-03-14T01:03:57.528Z,1.20
2023-03-14T01:04:07.532Z,1.10
2023-03-14T01:04:20.106Z,1.20
2023-03-14T01:04:27.521Z,1.20
2023-03-14T01:04:37.737Z,1.20
2023-03-14T01:04:47.519Z,1.20
2023-03-14T01:04:57.503Z,1.40
2023-03-14T01:05:07.513Z,1.40
2023-03-14T01:05:17.501Z,1.30
2023-03-14T01:05:27.507Z,1.40
2023-03-14T01:05:37.518Z,1.30
2023-03-14T01:05:47.513Z,4.30
2023-03-14T01:05:57.508Z,4.30
2023-03-14T01:06:07.624Z,4.30
2023-03-14T01:06:17.510Z,1.30
2023-03-14T01:06:27.503Z,1.20
2023-03-14T01:06:38.093Z,1.40
2023-03-14T01:06:47.508Z,1.50
2023-03-14T01:06:57.518Z,1.40
2023-03-14T01:07:07.524Z,1.40
2023-03-14T01:07:17.524Z,1.40
2023-03-14T01:07:27.510Z,1.30
2023-03-14T01:07:37.556Z,1.20
2023-03-14T01:07:47.514Z,3.80
2023-03-14T01:07:57.501Z,3.80
2023-03-14T01:08:07.543Z,3.70
2023-03-14T01:08:17.493Z,1.10
2023-03-14T01:08:27.522Z,1.20
2023-03-14T01:08:38.116Z,1.30
2023-03-14T01:08:47.628Z,1.40
2023-03-14T01:08:57.491Z,1.40
2023-03-14T01:09:07.494Z,1.30
2023-03-14T01:09:17.495Z,1.30
2023-03-14T01:09:27.523Z,1.20
2023-03-14T01:09:37.490Z,1.10
2023-03-14T01:09:47.507Z,1.20
2023-03-14T01:09:57.540Z,1.30
2023-03-14T01:10:07.492Z,1.30
2023-03-14T01:10:17.497Z,1.30
2023-03-14T01:10:27.582Z,1.10
2023-03-14T01:10:37.504Z,1.20
2023-03-14T01:10:48.101Z,1.20
2023-03-14T01:10:57.508Z,1.50
2023-03-14T01:11:08.233Z,1.50
2023-03-14T01:11:17.489Z,1.50
2023-03-14T01:11:27.476Z,1.30
2023-03-14T01:11:37.486Z,1.30
2023-03-14T01:11:47.529Z,1.30
2023-03-14T01:11:57.489Z,1.40
2023-03-14T01:12:07.489Z,1.60
2023-03-14T01:12:17.627Z,1.60
2023-03-14T01:12:27.477Z,1.50
2023-03-14T01:12:37.476Z,1.30
2023-03-14T01:12:47.687Z,1.40
2023-03-14T01:12:57.580Z,4.10
2023-03-14T01:13:07.521Z,4.10
2023-03-14T01:13:17.475Z,4.00
2023-03-14T01:13:27.478Z,1.30
2023-03-14T01:13:37.491Z,1.20
2023-03-14T01:13:47.507Z,1.10
2023-03-14T01:13:58.124Z,1.20
2023-03-14T01:14:07.519Z,1.20
2023-03-14T01:14:17.461Z,1.20
2023-03-14T01:14:27.511Z,1.20
2023-03-14T01:14:37.468Z,1.20
2023-03-14T01:14:47.470Z,1.20
2023-03-14T01:15:00.170Z,1.10
2023-03-14T01:15:07.631Z,2.70
2023-03-14T01:15:17.463Z,2.60
2023-03-14T01:15:27.521Z,2.80
2023-03-14T01:15:38.116Z,1.10
2023-03-14T01:15:47.463Z,1.20
2023-03-14T01:15:57.518Z,1.30
2023-03-14T01:16:07.519Z,1.50
2023-03-14T01:16:17.538Z,1.50
2023-03-14T01:16:27.545Z,1.40
2023-03-14T01:16:37.502Z,1.30
2023-03-14T01:16:47.480Z,1.40
2023-03-14T01:16:57.514Z,1.30
2023-03-14T01:17:07.551Z,1.40
2023-03-14T01:17:17.467Z,1.20
2023-03-14T01:17:27.474Z,1.40
2023-03-14T01:17:37.476Z,1.50
2023-03-14T01:17:47.468Z,1.70
2023-03-14T01:17:57.519Z,1.60
2023-03-14T01:18:07.476Z,1.60
2023-03-14T01:18:17.462Z,1.60
2023-03-14T01:18:27.458Z,1.90
2023-03-14T01:18:37.458Z,1.70
2023-03-14T01:18:47.484Z,1.50
2023-03-14T01:18:57.493Z,1.30
2023-03-14T01:19:08.103Z,1.20
2023-03-14T01:19:17.460Z,1.30
2023-03-14T01:19:28.134Z,1.50
2023-03-14T01:19:37.500Z,1.60
2023-03-14T01:19:47.553Z,1.60
2023-03-14T01:19:57.554Z,1.30
2023-03-14T01:20:07.578Z,1.40
2023-03-14T01:20:17.496Z,1.40
2023-03-14T01:20:28.180Z,1.50
2023-03-14T01:20:37.660Z,1.30
2023-03-14T01:20:47.469Z,1.20
2023-03-14T01:20:57.439Z,1.20
2023-03-14T01:21:07.576Z,1.20
2023-03-14T01:21:17.522Z,1.40
2023-03-14T01:21:27.435Z,1.30
2023-03-14T01:21:37.488Z,1.20
2023-03-14T01:21:47.466Z,1.10
2023-03-14T01:21:57.455Z,1.20
2023-03-14T01:22:07.459Z,1.70
2023-03-14T01:22:17.456Z,1.60
2023-03-14T01:22:27.447Z,1.30
2023-03-14T01:22:37.449Z,1.10
2023-03-14T01:22:47.447Z,1.00
2023-03-14T01:22:57.449Z,1.10
2023-03-14T01:23:07.483Z,1.20
2023-03-14T01:23:18.137Z,1.40
2023-03-14T01:23:27.449Z,1.30
2023-03-14T01:23:37.453Z,1.30
2023-03-14T01:23:47.434Z,1.20
2023-03-14T01:23:57.457Z,1.20
2023-03-14T01:24:07.456Z,1.30
2023-03-14T01:24:17.449Z,1.50
2023-03-14T01:24:27.462Z,1.70
2023-03-14T01:24:37.426Z,1.60
2023-03-14T01:24:47.555Z,1.50
2023-03-14T01:24:57.464Z,1.40
2023-03-14T01:25:07.470Z,1.40
2023-03-14T01:25:17.438Z,1.50
2023-03-14T01:25:27.566Z,1.70
2023-03-14T01:25:37.440Z,1.80
2023-03-14T01:25:47.426Z,1.40
2023-03-14T01:25:57.442Z,1.10
2023-03-14T01:26:07.438Z,1.20
2023-03-14T01:26:17.436Z,1.40
2023-03-14T01:26:27.444Z,1.50
2023-03-14T01:26:37.420Z,1.40
2023-03-14T01:26:47.448Z,1.40
2023-03-14T01:26:57.483Z,1.30
2023-03-14T01:27:07.418Z,1.40
2023-03-14T01:27:17.417Z,1.50
2023-03-14T01:27:28.104Z,1.70
2023-03-14T01:27:37.411Z,1.60
2023-03-14T01:27:47.447Z,1.40
2023-03-14T01:27:57.429Z,1.20
2023-03-14T01:28:07.437Z,1.20
2023-03-14T01:28:17.458Z,1.30
2023-03-14T01:28:27.414Z,1.20
2023-03-14T01:28:37.444Z,1.10
2023-03-14T01:28:47.441Z,1.60
2023-03-14T01:28:57.502Z,1.80
2023-03-14T01:29:07.443Z,2.10
2023-03-14T01:29:17.432Z,1.60
2023-03-14T01:29:27.461Z,1.70
2023-03-14T01:29:37.534Z,1.80
2023-03-14T01:29:47.436Z,1.50
2023-03-14T01:29:57.411Z,1.40
2023-03-14T01:30:07.431Z,1.20
2023-03-14T01:30:17.416Z,1.40
2023-03-14T01:30:27.398Z,1.50
2023-03-14T01:30:38.122Z,1.50
2023-03-14T01:30:47.412Z,1.50
2023-03-14T01:30:57.414Z,1.30
2023-03-14T01:31:07.517Z,1.30
2023-03-14T01:31:17.496Z,1.30
2023-03-14T01:31:27.520Z,1.30
2023-03-14T01:31:38.279Z,1.50
2023-03-14T01:31:47.507Z,1.60
2023-03-14T01:31:57.413Z,1.70
2023-03-14T01:32:08.092Z,2.10
2023-03-14T01:32:17.443Z,1.90
2023-03-14T01:32:27.672Z,1.70
2023-03-14T01:32:37.535Z,1.30
2023-03-14T01:32:47.552Z,1.50
2023-03-14T01:32:57.482Z,1.30
2023-03-14T01:33:07.457Z,1.30
2023-03-14T01:33:17.465Z,1.10
2023-03-14T01:33:27.445Z,1.10
2023-03-14T01:33:37.425Z,1.00
2023-03-14T01:33:47.499Z,1.30
2023-03-14T01:33:57.425Z,1.60
2023-03-14T01:34:07.399Z,1.80
2023-03-14T01:34:17.386Z,1.50
2023-03-14T01:34:27.416Z,1.20
2023-03-14T01:34:37.390Z,1.20
2023-03-14T01:34:47.401Z,1.30
2023-03-14T01:34:57.468Z,1.40
2023-03-14T01:35:07.395Z,1.40
2023-03-14T01:35:17.402Z,1.40
2023-03-14T01:35:27.504Z,1.30
2023-03-14T01:35:37.415Z,1.90
2023-03-14T01:35:48.159Z,1.90
2023-03-14T01:35:57.500Z,4.30
2023-03-14T01:36:07.443Z,4.20
2023-03-14T01:36:17.520Z,4.20
2023-03-14T01:36:28.157Z,1.60
2023-03-14T01:36:37.377Z,1.30
2023-03-14T01:36:47.383Z,1.40
2023-03-14T01:36:57.406Z,1.40
2023-03-14T01:37:07.377Z,1.50
2023-03-14T01:37:17.374Z,1.30
2023-03-14T01:37:27.374Z,1.40
2023-03-14T01:37:37.430Z,1.60
2023-03-14T01:37:47.510Z,1.90
2023-03-14T01:37:57.447Z,2.00
2023-03-14T01:38:07.388Z,1.70
2023-03-14T01:38:17.390Z,1.50
2023-03-14T01:38:27.385Z,1.50
2023-03-14T01:38:37.435Z,1.40
2023-03-14T01:38:47.542Z,1.40
2023-03-14T01:38:57.384Z,1.10
2023-03-14T01:39:07.392Z,1.30
2023-03-14T01:39:17.358Z,1.60
2023-03-14T01:39:27.362Z,1.80
2023-03-14T01:39:37.394Z,1.80
2023-03-14T01:39:47.365Z,1.60
2023-03-14T01:39:58.112Z,1.80
2023-03-14T01:40:07.490Z,1.60
2023-03-14T01:40:17.453Z,1.60
2023-03-14T01:40:27.380Z,1.90
2023-03-14T01:40:37.372Z,2.30
2023-03-14T01:40:47.362Z,2.20
2023-03-14T01:40:57.376Z,1.60
2023-03-14T01:41:07.383Z,1.60
2023-03-14T01:41:17.383Z,1.60
2023-03-14T01:41:27.366Z,1.80
2023-03-14T01:41:37.390Z,1.70
2023-03-14T01:41:47.357Z,3.40
2023-03-14T01:41:58.100Z,3.30
2023-03-14T01:42:07.443Z,3.50
2023-03-14T01:42:17.367Z,1.80
2023-03-14T01:42:27.378Z,1.70
2023-03-14T01:42:37.345Z,1.80
2023-03-14T01:42:47.481Z,1.80
2023-03-14T01:42:57.368Z,1.70
2023-03-14T01:43:07.363Z,1.70
2023-03-14T01:43:17.352Z,1.60
2023-03-14T01:43:27.375Z,1.50
2023-03-14T01:43:37.355Z,1.80
2023-03-14T01:43:47.450Z,1.80
2023-03-14T01:43:58.200Z,1.80
2023-03-14T01:44:08.140Z,1.20
2023-03-14T01:44:17.357Z,1.30
2023-03-14T01:44:27.345Z,1.40
2023-03-14T01:44:37.349Z,1.50
2023-03-14T01:44:47.339Z,1.30
2023-03-14T01:44:57.356Z,1.20
2023-03-14T01:45:07.332Z,1.30
2023-03-14T01:45:17.430Z,1.50
2023-03-14T01:45:27.384Z,1.80
2023-03-14T01:45:37.359Z,1.50
2023-03-14T01:45:47.387Z,1.40
2023-03-14T01:45:57.424Z,1.20
2023-03-14T01:46:07.606Z,1.40
2023-03-14T01:46:17.459Z,1.60
2023-03-14T01:46:27.338Z,1.60
2023-03-14T01:46:37.345Z,1.50
2023-03-14T01:46:47.346Z,1.30
2023-03-14T01:46:57.327Z,1.20
2023-03-14T01:47:08.157Z,1.40
2023-03-14T01:47:17.346Z,1.60
2023-03-14T01:47:27.334Z,1.80
2023-03-14T01:47:37.349Z,1.70
2023-03-14T01:47:47.376Z,1.60
2023-03-14T01:47:57.330Z,4.70
2023-03-14T01:48:07.352Z,7.50
2023-03-14T01:48:17.382Z,7.70
2023-03-14T01:48:27.321Z,3.40
2023-03-14T01:48:37.331Z,1.30
2023-03-14T01:48:47.320Z,1.10
2023-03-14T01:48:57.396Z,1.20
2023-03-14T01:49:07.370Z,1.20
2023-03-14T01:49:17.316Z,1.40
2023-03-14T01:49:27.330Z,1.40
2023-03-14T01:49:38.105Z,1.60
2023-03-14T01:49:47.322Z,1.40
2023-03-14T01:49:57.322Z,1.30
2023-03-14T01:50:07.336Z,2.40
2023-03-14T01:50:17.325Z,2.60
2023-03-14T01:50:27.572Z,2.50
2023-03-14T01:50:37.338Z,3.30
2023-03-14T01:50:47.318Z,3.20
2023-03-14T01:50:57.310Z,3.30
2023-03-14T01:51:07.373Z,1.40
2023-03-14T01:51:18.121Z,3.40
2023-03-14T01:51:27.339Z,3.40
2023-03-14T01:51:37.335Z,3.30
2023-03-14T01:51:47.311Z,1.30
2023-03-14T01:51:57.317Z,1.30
2023-03-14T01:52:07.308Z,1.40
2023-03-14T01:52:17.314Z,1.40
2023-03-14T01:52:28.120Z,1.20
2023-03-14T01:52:37.316Z,1.20
2023-03-14T01:52:47.320Z,4.90
2023-03-14T01:52:57.301Z,5.00
2023-03-14T01:53:07.311Z,5.20
2023-03-14T01:53:17.324Z,1.50
2023-03-14T01:53:27.328Z,1.60
2023-03-14T01:53:38.112Z,1.60
2023-03-14T01:53:47.315Z,1.50
2023-03-14T01:53:57.308Z,1.60
2023-03-14T01:54:07.367Z,1.50
2023-03-14T01:54:17.350Z,3.10
2023-03-14T01:54:27.308Z,3.00
2023-03-14T01:54:37.534Z,2.90
2023-03-14T01:54:47.307Z,1.50
2023-03-14T01:54:57.293Z,1.50
2023-03-14T01:55:07.291Z,1.80
2023-03-14T01:55:17.383Z,1.90
2023-03-14T01:55:27.299Z,1.90
2023-03-14T01:55:37.299Z,1.40
2023-03-14T01:55:47.312Z,1.20
2023-03-14T01:55:57.313Z,1.20
2023-03-14T01:56:07.297Z,1.10
2023-03-14T01:56:17.297Z,1.30
2023-03-14T01:56:27.289Z,1.30
2023-03-14T01:56:38.180Z,1.60
2023-03-14T01:56:47.281Z,1.70
2023-03-14T01:56:58.109Z,1.60
2023-03-14T01:57:07.310Z,1.50
2023-03-14T01:57:17.317Z,1.30
2023-03-14T01:57:27.285Z,1.50
2023-03-14T01:57:37.311Z,1.70
2023-03-14T01:57:47.280Z,1.80
2023-03-14T01:57:57.420Z,5.00
2023-03-14T01:58:07.294Z,8.60
2023-03-14T01:58:17.284Z,8.50
2023-03-14T01:58:27.281Z,4.10
2023-03-14T01:58:38.132Z,1.30
2023-03-14T01:58:47.449Z,1.40
2023-03-14T01:58:57.413Z,1.30
2023-03-14T01:59:07.336Z,2.10
2023-03-14T01:59:17.382Z,2.40
2023-03-14T01:59:27.279Z,2.60
2023-03-14T01:59:37.279Z,1.90
2023-03-14T01:59:47.285Z,1.60
2023-03-14T01:59:57.327Z,1.60
2023-03-14T02:00:07.307Z,1.50
2023-03-14T02:00:17.271Z,1.50
2023-03-14T02:00:27.440Z,1.60
2023-03-14T02:00:37.388Z,1.50
2023-03-14T02:00:48.218Z,1.50
2023-03-14T02:00:57.326Z,1.50
2023-03-14T02:01:07.344Z,1.60
2023-03-14T02:01:17.333Z,1.80
2023-03-14T02:01:27.438Z,1.70
2023-03-14T02:01:37.269Z,1.80
2023-03-14T02:01:47.276Z,1.70
2023-03-14T02:01:58.114Z,1.60
2023-03-14T02:02:07.313Z,1.40
2023-03-14T02:02:17.283Z,1.40
2023-03-14T02:02:27.262Z,1.50
2023-03-14T02:02:37.277Z,1.60
2023-03-14T02:02:47.286Z,1.70
2023-03-14T02:02:57.337Z,1.70
2023-03-14T02:03:07.334Z,1.70
2023-03-14T02:03:17.296Z,1.50
2023-03-14T02:03:27.346Z,1.50
2023-03-14T02:03:37.358Z,1.50
2023-03-14T02:03:47.383Z,1.60
2023-03-14T02:03:57.306Z,1.60
2023-03-14T02:04:07.279Z,2.70
2023-03-14T02:04:17.299Z,2.70
2023-03-14T02:04:27.316Z,5.90
2023-03-14T02:04:38.180Z,3.80
2023-03-14T02:04:47.289Z,3.80
2023-03-14T02:04:57.259Z,1.50
2023-03-14T02:05:07.385Z,1.60
2023-03-14T02:05:17.250Z,1.70
2023-03-14T02:05:27.261Z,1.60
2023-03-14T02:05:37.271Z,1.70
2023-03-14T02:05:47.245Z,1.70
2023-03-14T02:05:57.258Z,2.30
2023-03-14T02:06:08.122Z,2.10
2023-03-14T02:06:17.241Z,2.10
2023-03-14T02:06:27.255Z,1.60
2023-03-14T02:06:37.270Z,1.70
2023-03-14T02:06:47.258Z,1.80
2023-03-14T02:06:58.111Z,1.80
2023-03-14T02:07:07.398Z,1.60
2023-03-14T02:07:17.250Z,1.50
2023-03-14T02:07:27.248Z,1.20
2023-03-14T02:07:37.284Z,1.30
2023-03-14T02:07:47.248Z,1.30
2023-03-14T02:07:57.255Z,1.50
2023-03-14T02:08:07.243Z,1.30
2023-03-14T02:08:17.245Z,1.30
2023-03-14T02:08:27.261Z,1.50
2023-03-14T02:08:37.242Z,1.80
2023-03-14T02:08:47.238Z,1.70
2023-03-14T02:08:57.276Z,1.60
2023-03-14T02:09:07.269Z,1.50
2023-03-14T02:09:17.346Z,1.60
2023-03-14T02:09:27.269Z,1.50
2023-03-14T02:09:37.326Z,1.30
2023-03-14T02:09:47.229Z,1.60
2023-03-14T02:09:57.285Z,1.50
2023-03-14T02:10:07.225Z,1.70
2023-03-14T02:10:17.263Z,1.40
2023-03-14T02:10:27.256Z,1.60
2023-03-14T02:10:37.225Z,1.50
2023-03-14T02:10:47.321Z,1.70
2023-03-14T02:10:57.224Z,1.60
2023-03-14T02:11:07.249Z,1.60
2023-03-14T02:11:17.324Z,1.30
2023-03-14T02:11:27.219Z,1.30
2023-03-14T02:11:37.221Z,1.40
2023-03-14T02:11:47.265Z,1.40
2023-03-14T02:11:57.226Z,1.40
2023-03-14T02:12:07.244Z,1.30
2023-03-14T02:12:17.237Z,1.60
2023-03-14T02:12:27.223Z,1.70
2023-03-14T02:12:37.225Z,1.70
2023-03-14T02:12:47.249Z,1.90
2023-03-14T02:12:57.210Z,1.90
2023-03-14T02:13:07.236Z,2.00